UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,123113
Integration Time,1000
Averages,300
Date,8/7/2020 6:56:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18457.1826833333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.42666666667
181.9732053322,-109.553983333333
182.1045947288,-112.673983333333
182.2359681898,-114.72065
182.3673257152,-57.7273166666667
182.498667305,-55.01065
182.6299929592,-57.72065
182.7613026778,-56.88065
182.8925964608,-55.19065
183.0238743082,-54.1073166666667
183.15513622,-57.2473166666667
183.2863821962,-55.8173166666667
183.4176122368,-52.06065
183.5488263418,-50.42065
183.6800245112,-55.8939833333334
183.811206745,-50.0439833333334
183.9423730432,-53.26065
184.0735234058,-53.3339833333334
184.2046578328,-49.9773166666667
184.3357763242,-52.70065
184.46687888,-52.2139833333334
184.5979655002,-49.8673166666667
184.7290361848,-52.8673166666667
184.8600909338,-50.23065
184.9911297472,-49.04065
185.122152625,-52.0973166666667
185.2531595672,-48.2639833333333
185.3841505738,-49.9573166666667
185.5151256448,-48.4439833333333
185.6460847802,-51.3573166666667
185.77702798,-52.96065
185.9079552442,-52.47065
186.0388665728,-51.2339833333334
186.1697619658,-50.8073166666667
186.3006414232,-48.24065
186.431504945,-53.1239833333334
186.5623525312,-50.3173166666667
186.6931841818,-55.1839833333334
186.8239998968,-52.5673166666667
186.9547996762,-47.7673166666667
187.08558352,-52.33065
187.2163514282,-48.7639833333333
187.3471034008,-56.3439833333334
187.4778394378,-55.0673166666667
187.6085595392,-49.2239833333333
187.739263705,-49.98065
187.8699519352,-51.43065
188.0006242298,-52.1273166666667
188.1312805888,-49.40065
188.2619210122,-50.44065
188.3925455,-54.1239833333334
188.5231540522,-52.7239833333334
188.6537466688,-52.6539833333334
188.7843233498,-53.4673166666667
188.9148840952,-50.7173166666667
189.045428905,-51.6139833333334
189.1759577792,-53.0639833333334
189.3064707178,-49.6439833333333
189.4369677208,-52.90065
189.5674487882,-52.45065
189.69791392,-44.89065
189.8283631162,-51.4639833333334
189.9587963768,-52.8239833333334
190.0892137018,-50.1373166666667
190.2196150912,-51.3873166666667
190.350000545,-51.29065
190.4803700632,-51.21065
190.6107236458,-50.23065
190.7410612928,-51.3173166666667
190.8713830042,-44.05065
191.00168878,-49.3539833333333
191.1319786202,-47.9673166666667
191.2622525248,-50.0139833333333
191.3925104938,-44.5173166666667
191.5227525272,-48.1439833333333
191.652978625,-41.6839833333333
191.7831887872,-44.4739833333333
191.9133830138,-47.0573166666667
192.0435613048,-46.3073166666667
192.1737236602,-44.68065
192.30387008,-45.8039833333334
192.4340005642,-48.9373166666667
192.5641151128,-43.88065
192.6942137258,-47.8639833333333
192.8242964032,-42.3539833333333
192.954363145,-43.3573166666667
193.0844139512,-43.90065
193.2144488218,-43.1373166666667
193.3444677568,-45.41065
193.4744707562,-41.0873166666667
193.60445782,-43.4139833333333
193.7344289482,-40.9739833333333
193.8643841408,-39.7273166666667
193.9943233978,-38.5473166666667
194.1242467192,-38.73065
194.254154105,-37.3073166666667
194.3840455552,-37.7939833333333
194.5139210698,-39.31065
194.6437806488,-38.5673166666667
194.7736242922,-37.40065
194.903452,-38.57065
195.0332637722,-28.7139833333333
195.1630596088,-36.6773166666667
195.2928395098,-35.86065
195.4226034752,-29.2673166666667
195.552351505,-33.2073166666667
195.6820835992,-28.9339833333333
195.8117997578,-31.68065
195.9414999808,-31.0439833333333
196.0711842682,-32.17065
196.20085262,-27.3773166666667
196.3305050362,-29.10065
196.4601415168,-24.47065
196.5897620618,-20.2639833333333
196.7193666712,-20.80065
196.848955345,-24.5073166666667
196.9785280832,-23.8739833333333
197.1080848858,-24.7639833333333
197.2376257528,-21.8039833333333
197.3671506842,-20.72065
197.49665968,-17.12065
197.6261527402,-15.1039833333333
197.7556298648,-12.6073166666667
197.8850910538,-11.6373166666667
198.0145363072,-10.67065
198.143965625,-1.93398333333333
198.2733790072,-12.2873166666667
198.4027764538,-7.73065
198.5321579648,-6.45731666666666
198.6615235402,-1.79064999999999
198.79087318,0.766016666666671
198.9202068842,3.01268333333334
199.0495246528,0.902683333333337
199.1788264858,4.12601666666667
199.3081123832,3.99601666666667
199.437382345,5.58935000000001
199.5666363712,4.45601666666667
199.6958744618,2.13601666666667
199.8250966168,6.68268333333334
199.9543028362,10.1960166666667
200.08349312,9.81601666666666
200.2126674682,10.1726833333333
200.3418258808,16.9826833333333
200.4709683578,14.5926833333333
200.6000948992,15.8026833333333
200.729205505,13.4360166666667
200.8583001752,20.66935
200.9873789098,24.52935
201.1164417088,23.6060166666667
201.2454885722,29.38935
201.3745195,29.1926833333333
201.5035344922,29.5226833333333
201.6325335488,31.65935
201.7615166698,35.3926833333333
201.8904838552,35.38935
202.019435105,38.7126833333333
202.1483704192,39.09935
202.2772897978,39.55935
202.4061932408,40.9260166666667
202.5350807482,39.83935
202.66395232,45.3660166666667
202.7928079562,45.1160166666667
202.9216476568,52.27935
203.0504714218,51.2160166666667
203.1792792512,51.0226833333333
203.308071145,50.8660166666667
203.4368471032,67.4193499999999
203.5656071258,55.6760166666666
203.6943512128,57.93935
203.8230793642,61.22935
203.95179158,61.69935
204.0804878602,61.7926833333333
204.2091682048,69.6826833333333
204.3378326138,67.5193499999999
204.4664810872,73.84935
204.595113625,71.5226833333333
204.7237302272,75.5126833333333
204.8523308938,78.5326833333334
204.9809156248,77.4860166666667
205.1094844202,83.56935
205.23803728,83.32935
205.3665742042,85.8426833333333
205.4950951928,90.0526833333333
205.6236002458,88.6126833333333
205.7520893632,95.39935
205.880562545,95.87935
206.0090197912,97.4826833333333
206.1374611018,99.4860166666667
206.2658864768,109.15935
206.3942959162,105.156016666667
206.52268942,105.562683333333
206.6510669882,108.656016666667
206.7794286208,116.442683333333
206.9077743178,115.006016666667
207.0361040792,121.152683333333
207.164417905,121.37935
207.2927157952,123.386016666667
207.4209977498,127.27935
207.5492637688,129.97935
207.6775138522,135.93935
207.805748,135.94935
207.9339662122,141.79935
208.0621684888,140.666016666667
208.1903548298,145.532683333333
208.3185252352,147.352683333333
208.446679705,152.396016666667
208.5748182392,156.002683333333
208.7029408378,159.716016666667
208.8310475008,161.366016666667
208.9591382282,167.38935
209.08721302,166.656016666667
209.2152718762,171.582683333333
209.3433147968,182.09935
209.4713417818,180.606016666667
209.5993528312,183.05935
209.727347945,187.05935
209.8553271232,189.67935
209.9832903658,195.896016666667
210.1112376728,196.59935
210.2391690442,200.236016666667
210.36708448,202.35935
210.4949839802,210.18935
210.6228675448,216.182683333334
210.7507351738,223.196016666667
210.8785868672,222.972683333334
211.006422625,228.516016666667
211.1342424472,238.676016666667
211.2620463338,238.872683333333
211.3898342848,246.022683333333
211.5176063002,248.126016666667
211.64536238,255.23935
211.7731025242,256.44935
211.9008267328,263.912683333333
212.0285350058,268.886016666667
212.1562273432,276.59935
212.283903745,286.476016666667
212.4115642112,286.866016666667
212.5392087418,293.912683333333
212.6668373368,300.31935
212.7944499962,303.906016666667
212.92204672,310.63935
213.0496275082,315.862683333334
213.1771923608,322.492683333334
213.3047412778,331.872683333333
213.4322742592,333.566016666667
213.559791305,341.89935
213.6872924152,349.65935
213.8147775898,355.276016666667
213.9422468288,362.52935
214.0697001322,370.916016666667
214.1971375,376.332683333333
214.3245589322,386.336016666667
214.4519644288,391.502683333333
214.5793539898,400.20935
214.7067276152,407.312683333333
214.834085305,414.882683333333
214.9614270592,419.86935
215.0887528778,431.122683333333
215.2160627608,434.912683333333
215.3433567082,447.142683333333
215.47063472,455.096016666667
215.5978967962,464.056016666667
215.7251429368,477.52935
215.8523731418,483.046016666667
215.9795874112,488.346016666667
216.106785745,496.22935
216.2339681432,507.492683333334
216.3611346058,519.34935
216.4882851328,524.666016666667
216.6154197242,531.64935
216.74253838,545.992683333334
216.8696411002,552.232683333334
216.9967278848,564.08935
217.1237987338,572.61935
217.2508536472,580.302683333333
217.377892625,594.776016666667
217.5049156672,607.252683333333
217.6319227738,614.21935
217.7589139448,624.292683333333
217.8858891802,636.466016666667
218.01284848,649.972683333333
218.1397918442,659.656016666667
218.2667192728,673.99935
218.3936307658,687.172683333333
218.5205263232,696.806016666667
218.647405945,711.216016666667
218.7742696312,723.382683333333
218.9011173818,734.062683333333
219.0279491968,747.85935
219.1547650762,760.29935
219.28156502,773.246016666666
219.4083490282,789.882683333333
219.5351171008,803.28935
219.6618692378,815.612683333333
219.7886054392,830.592683333333
219.915325705,843.516016666666
220.0420300352,854.436016666666
220.1687184298,869.572683333333
220.2953908888,883.632683333333
220.4220474122,896.776016666666
220.548688,908.246016666666
220.6753126522,924.876016666666
220.8019213688,941.842683333333
220.9285141498,956.806016666666
221.0550909952,974.532683333333
221.181651905,990.112683333332
221.3081968792,1002.80601666667
221.4347259178,1024.94601666667
221.5612390208,1039.87935
221.6877361882,1050.49601666667
221.81421742,1069.80268333333
221.9406827162,1085.89601666667
222.0671320768,1104.82268333333
222.1935655018,1118.75268333333
222.3199829912,1137.68268333333
222.446384545,1154.37935
222.5727701632,1171.17268333333
222.6991398458,1191.70601666667
222.8254935928,1210.32601666667
222.9518314042,1225.30268333333
223.07815328,1248.71268333333
223.2044592202,1269.28935
223.3307492248,1289.60268333333
223.4570232938,1304.92935
223.5832814272,1324.45935
223.709523625,1344.72601666667
223.8357498872,1370.75601666667
223.9619602138,1387.87268333333
224.0881546048,1401.86601666667
224.2143330602,1423.29268333333
224.34049558,1444.27601666667
224.4666421642,1462.48935
224.5927728128,1491.87268333333
224.7188875258,1507.86935
224.8449863032,1533.27935
224.971069145,1554.61935
225.0971360512,1574.22268333333
225.2231870218,1601.25268333333
225.3492220568,1622.47601666667
225.4752411562,1650.12268333333
225.60124432,1676.00268333333
225.7272315482,1702.85935
225.8532028408,1725.67601666667
225.9791581978,1749.65935
226.1050976192,1771.44268333333
226.231021105,1802.21935
226.3569286552,1822.23268333333
226.4828202698,1845.35601666667
226.6086959488,1880.33268333333
226.7345556922,1900.83601666667
226.8603995,1932.40268333333
226.9862273722,1959.84935
227.1120393088,1985.38268333333
227.2378353098,2012.10601666667
227.3636153752,2038.57601666667
227.489379505,2072.34268333333
227.6151276992,2094.45268333333
227.7408599578,2114.89935
227.8665762808,2150.34935
227.9922766682,2179.22601666667
228.11796112,2208.98935
228.2436296362,2235.95601666667
228.3692822168,2267.05268333333
228.4949188618,2294.20268333333
228.6205395712,2325.48601666667
228.746144345,2361.52268333333
228.8717331832,2386.61268333333
228.9973060858,2415.29601666666
229.1228630528,2447.87935
229.2484040842,2480.58935
229.37392918,2509.37935
229.4994383402,2545.26268333333
229.6249315648,2570.72268333333
229.7504088538,2601.55935
229.8758702072,2634.98268333333
230.001315625,2667.23268333333
230.1267451072,2696.16601666667
230.2521586538,2734.43268333333
230.3775562648,2758.39268333333
230.5029379402,2784.57601666667
230.62830368,2818.37601666667
230.7536534842,2848.45935
230.8789873528,2879.34268333333
231.0043052858,2918.47268333333
231.1296072832,2943.43601666667
231.254893345,2977.34268333333
231.3801634712,3010.62935
231.5054176618,3037.48268333333
231.6306559168,3067.95935
231.7558782362,3092.74601666667
231.88108462,3137.31935
232.0062750682,3170.68935
232.1314495808,3209.34935
232.2566081578,3232.82935
232.3817507992,3266.62268333333
232.506877505,3294.46268333333
232.6319882752,3325.59268333333
232.7570831098,3361.31601666666
232.8821620088,3398.37601666666
233.0072249722,3429.57935
233.132272,3457.48268333333
233.2573030922,3480.28268333333
233.3823182488,3518.58268333333
233.5073174698,3546.27601666666
233.6323007552,3572.55268333333
233.757268105,3587.96601666666
233.8822195192,3619.93935
234.0071549978,3650.10601666666
234.1320745408,3677.90601666666
234.2569781482,3700.40268333333
234.38186582,3738.70268333333
234.5067375562,3754.10601666666
234.6315933568,3780.78935
234.7564332218,3824.48601666666
234.8812571512,3829.28935
235.006065145,3857.73935
235.1308572032,3883.44601666666
235.2556333258,3900.51268333333
235.3803935128,3922.21601666666
235.5051377642,3950.71935
235.62986608,3971.32601666666
235.7545784602,3985.92601666666
235.8792749048,4002.12935
236.0039554138,4025.65935
236.1286199872,4042.57601666666
236.253268625,4064.96268333333
236.3779013272,4093.10268333333
236.5025180938,4101.34601666666
236.6271189248,4119.91601666666
236.7517038202,4137.76601666666
236.87627278,4159.69934999999
237.0008258042,4171.21601666666
237.1253628928,4200.48601666666
237.2498840458,4211.75935
237.3743892632,4226.54601666666
237.498878545,4247.65268333333
237.6233518912,4260.05601666666
237.7478093018,4269.50601666666
237.8722507768,4289.93268333333
237.9966763162,4294.92268333333
238.12108592,4307.20935
238.2454795882,4328.02601666666
238.3698573208,4323.43268333333
238.4942191178,4338.06268333333
238.6185649792,4347.61935
238.742894905,4354.66268333333
238.8672088952,4364.85268333333
238.9915069498,4381.55601666666
239.1157890688,4387.92268333333
239.2400552522,4394.00935
239.3643055,4408.96601666666
239.4885398122,4415.04268333333
239.6127581888,4419.41268333333
239.7369606298,4434.31268333333
239.8611471352,4431.11268333333
239.985317705,4445.98935
240.1094723392,4460.44935
240.2336110378,4462.49601666666
240.3577338008,4472.35935
240.4818406282,4474.34601666666
240.60593152,4484.71268333333
240.7300064762,4501.17268333333
240.8540654968,4500.98268333333
240.9781085818,4511.64935
241.1021357312,4516.63601666666
241.226146945,4533.33268333333
241.3501422232,4537.47935
241.4741215658,4538.65601666666
241.5980849728,4548.49268333333
241.7220324442,4548.73601666666
241.84596398,4558.34601666666
241.9698795802,4569.60935
242.0937792448,4580.67935
242.2176629738,4591.90935
242.3415307672,4610.28601666666
242.465382625,4620.95935
242.5892185472,4631.57601666666
242.7130385338,4616.59935
242.8368425848,4619.42935
242.9606307002,4639.00268333333
243.08440288,4651.79268333333
243.2081591242,4673.92935
243.3318994328,4694.95268333333
243.4556238058,4708.90601666666
243.5793322432,4726.83935
243.703024745,4733.64268333333
243.8267013112,4756.64935
243.9503619418,4758.49268333333
244.0740066368,4739.15268333333
244.1976353962,4727.20268333333
244.32124822,4738.42935
244.4448451082,4772.78601666666
244.5684260608,4804.35268333333
244.6919910778,4824.63601666666
244.8155401592,4842.86601666666
244.939073305,4862.93935
245.0625905152,4881.04268333333
245.1860917898,4901.50935
245.3095771288,4907.63935
245.4330465322,4939.21601666666
245.5565,4945.48935
245.6799375322,4970.66935
245.8033591288,5012.54601666666
245.9267647898,5020.99268333333
246.0501545152,5012.05268333333
246.173528305,4996.91601666666
246.2968861592,5015.85935
246.4202280778,5054.60935
246.5435540608,5107.49268333333
246.6668641082,5163.95268333333
246.79015822,5212.58935
246.9134363962,5249.46601666666
247.0366986368,5294.86935
247.1599449418,5331.65268333333
247.2831753112,5363.75935
247.406389745,5418.41601666666
247.5295882432,5437.84601666666
247.6527708058,5480.00935
247.7759374328,5524.51935
247.8990881242,5557.65268333333
248.02222288,5601.70268333333
248.1453417002,5646.59268333333
248.2684445848,5682.55601666666
248.3915315338,5727.36601666666
248.5146025472,5757.70601666666
248.637657625,5754.21268333333
248.7606967672,5739.34601666666
248.8837199738,5795.81601666666
249.0067272448,5869.20601666666
249.1297185802,5936.05935
249.25269398,5980.61601666666
249.3756534442,6050.33601666666
249.4985969728,6097.59601666666
249.6215245658,6176.54935
249.7444362232,6212.67601666666
249.867331945,6297.40935
249.9902117312,6353.56601666666
250.1130755818,6412.19268333333
250.2359234968,6489.08935
250.3587554762,6532.05935
250.48157152,6597.98268333333
250.6043716282,6661.62935
250.7271558008,6710.08268333333
250.8499240378,6778.66268333333
250.9726763392,6847.60268333333
251.095412705,6906.80601666667
251.2181331352,6963.75268333333
251.3408376298,7026.76601666667
251.4635261888,7098.50268333333
251.5861988122,7150.75601666667
251.7088555,7165.53601666667
251.8314962522,7193.70935
251.9541210688,7286.37268333334
252.0767299498,7375.20268333334
252.1993228952,7456.94601666667
252.321899905,7549.15601666667
252.4444609792,7630.56601666667
252.5670061178,7717.04935000001
252.6895353208,7798.01601666668
252.8120485882,7881.31268333334
252.93454592,7979.15601666667
253.0570273162,8048.59935000001
253.1794927768,8151.20268333334
253.3019423018,8229.65268333334
253.4243758912,8312.16935000001
253.546793545,8399.49268333334
253.6691952632,8494.37601666667
253.7915810458,8554.74935000001
253.9139508928,8643.39935000001
254.0363048042,8726.21935000001
254.15864278,8809.36935000001
254.2809648202,8894.44268333334
254.4032709248,8955.59935000001
254.5255610938,9033.33601666668
254.6478353272,9107.65268333334
254.770093625,9176.14601666668
254.8923359872,9246.20935000001
255.0145624138,9316.72268333334
255.1367729048,9373.91601666668
255.2589674602,9402.18268333335
255.38114608,9476.90268333335
255.5033087642,9579.25268333335
255.6254555128,9671.15601666668
255.7475863258,9766.68268333335
255.8697012032,9873.76935000001
255.991800145,9964.37935000001
256.1138831512,10075.8926833333
256.2359502218,10182.37935
256.3580013568,10308.6926833333
256.4800365562,10415.1126833333
256.60205582,10532.1360166667
256.7240591482,10631.7826833333
256.8460465408,10717.0926833333
256.9680179978,10817.0860166667
257.0899735192,10908.8160166667
257.211913105,10992.6760166667
257.3338367552,11078.88935
257.4557444698,11165.73935
257.5776362488,11237.84935
257.6995120922,11317.49935
257.821372,11388.79935
257.9432159722,11467.6426833333
258.0650440088,11541.37935
258.1868561098,11617.0960166667
258.3086522752,11695.1226833333
258.430432505,11762.57935
258.5521967992,11843.6626833333
258.6739451578,11924.76935
258.7956775808,12013.99935
258.9173940682,12083.8060166667
259.03909462,12153.7860166667
259.1607792362,12192.6126833333
259.2824479168,12247.4626833333
259.4041006618,12332.0826833333
259.5257374712,12406.70935
259.647358345,12496.6126833333
259.7689632832,12565.4026833333
259.8905522858,12633.8726833333
260.0121253528,12713.70935
260.1336824842,12763.6360166667
260.25522368,12834.97935
260.3767489402,12884.88935
260.4982582648,12940.9460166667
260.6197516538,13001.3260166667
260.7412291072,13061.80935
260.862690625,13132.3060166667
260.9841362072,13193.81935
261.1055658538,13255.4160166667
261.2269795648,13334.3660166667
261.3483773402,13383.0926833333
261.46975918,13439.8360166667
261.5911250842,13502.57935
261.7124750528,13559.03935
261.8338090858,13602.0560166667
261.9551271832,13671.80935
262.076429345,13747.1760166667
262.1977155712,13798.0260166667
262.3189858618,13846.4560166667
262.4402402168,13887.8926833333
262.5614786362,13935.60935
262.68270112,13971.5126833333
262.8039076682,14003.3560166667
262.9250982808,14041.8960166667
263.0462729578,14086.5860166667
263.1674316992,14126.1160166667
263.288574505,14164.1926833333
263.4097013752,14186.85935
263.5308123098,14186.2726833333
263.6519073088,14203.48935
263.7729863722,14242.3926833333
263.8940495,14283.50935
264.0150966922,14304.41935
264.1361279488,14351.0626833333
264.2571432698,14384.8960166667
264.3781426552,14427.18935
264.499126105,14468.5326833333
264.6200936192,14514.17935
264.7410451978,14538.1760166667
264.8619808408,14573.9326833333
264.9829005482,14616.9260166667
265.10380432,14641.37935
265.2246921562,14659.69935
265.3455640568,14690.7726833333
265.4664200218,14716.3026833333
265.5872600512,14724.7260166667
265.708084145,14765.8960166667
265.8288923032,14782.8126833333
265.9496845258,14806.8226833333
266.0704608128,14830.8926833333
266.1912211642,14844.2460166667
266.31196558,14860.2526833333
266.4326940602,14870.4926833333
266.5534066048,14875.69935
266.6741032138,14889.73935
266.7947838872,14892.75935
266.915448625,14899.10935
267.0360974272,14888.1060166667
267.1567302938,14892.8426833333
267.2773472248,14898.2660166667
267.3979482202,14909.6760166667
267.51853328,14900.64935
267.6391024042,14932.9860166667
267.7596555928,14946.44935
267.8801928458,14956.3760166667
268.0007141632,14967.2726833333
268.121219545,15004.7460166667
268.2417089912,15004.79935
268.3621825018,15015.8826833333
268.4826400768,15039.1660166667
268.6030817162,15054.5926833333
268.72350742,15068.3026833333
268.8439171882,15078.2826833333
268.9643110208,15097.5326833333
269.0846889178,15111.3660166667
269.2050508792,15110.7426833333
269.325396905,15115.9326833333
269.4457269952,15125.2326833333
269.5660411498,15130.59935
269.6863393688,15136.2026833333
269.8066216522,15144.1960166667
269.926888,15145.6760166667
270.0471384122,15154.9526833333
270.1673728888,15164.4460166667
270.2875914298,15166.26935
270.4077940352,15178.5060166667
270.527980705,15184.3760166667
270.6481514392,15185.9426833333
270.7683062378,15192.87935
270.8884451008,15205.5026833333
271.0085680282,15189.4160166667
271.12867502,15193.6860166667
271.2487660762,15181.1726833333
271.3688411968,15180.7560166667
271.4889003818,15198.97935
271.6089436312,15196.0760166667
271.728970945,15196.2660166667
271.8489823232,15192.2226833333
271.9689777658,15198.36935
272.0889572728,15217.0060166667
272.2089208442,15220.7126833333
272.32886848,15239.2426833333
272.4488001802,15232.0026833333
272.5687159448,15243.1026833333
272.6886157738,15267.5126833333
272.8084996672,15276.2526833333
272.928367625,15285.5260166667
273.0482196472,15311.5126833333
273.1680557338,15323.7960166667
273.2878758848,15343.4226833333
273.4076801002,15341.73935
273.52746838,15326.73935
273.6472407242,15336.7726833333
273.7669971328,15343.43935
273.8867376058,15360.87935
274.0064621432,15362.5726833333
274.126170745,15360.66935
274.2458634112,15378.0860166667
274.3655401418,15385.97935
274.4852009368,15390.2360166667
274.6048457962,15416.6660166667
274.72447472,15419.5326833333
274.8440877082,15427.35935
274.9636847608,15441.2960166667
275.0832658778,15462.0760166667
275.2028310592,15465.1726833333
275.322380305,15466.7560166667
275.4419136152,15479.4226833333
275.5614309898,15470.96935
275.6809324288,15478.7926833333
275.8004179322,15474.4760166667
275.9198875,15490.2860166667
276.0393411322,15478.1760166667
276.1587788288,15470.2660166667
276.2782005898,15479.6826833333
276.3976064152,15499.72935
276.516996305,15487.7460166667
276.6363702592,15501.8626833333
276.7557282778,15513.1126833333
276.8750703608,15517.8160166667
276.9943965082,15525.5760166667
277.11370672,15535.0660166667
277.2330009962,15539.5860166667
277.3522793368,15571.2026833333
277.4715417418,15597.5526833333
277.5907882112,15601.01935
277.710018745,15612.0960166667
277.8292333432,15616.25935
277.9484320058,15620.2026833333
278.0676147328,15629.0760166667
278.1867815242,15640.0460166667
278.30593238,15642.44935
278.4250673002,15657.58935
278.5441862848,15664.9560166667
278.6632893338,15676.4860166667
278.7823764472,15680.7626833333
278.901447625,15691.8126833333
279.0205028672,15713.4726833333
279.1395421738,15728.21935
279.2585655448,15736.7226833333
279.3775729802,15738.1460166667
279.49656448,15744.3726833333
279.6155400442,15743.21935
279.7344996728,15749.51935
279.8534433658,15752.57935
279.9723711232,15767.0460166667
280.091282945,15763.41935
280.2101788312,15756.9360166667
280.3290587818,15774.46935
280.4479227968,15768.3426833333
280.5667708762,15760.7826833333
280.68560302,15766.9060166667
280.8044192282,15769.1126833333
280.9232195008,15780.7226833333
281.0420038378,15793.2926833333
281.1607722392,15801.38935
281.279524705,15831.52935
281.3982612352,15826.82935
281.5169818298,15856.6326833333
281.6356864888,15870.3260166667
281.7543752122,15873.95935
281.873048,15875.1360166667
281.9917048522,15881.67935
282.1103457688,15899.3926833333
282.2289707498,15906.8126833333
282.3475797952,15909.29935
282.466172905,15927.5026833333
282.5847500792,15945.4326833333
282.7033113178,15949.2226833333
282.8218566208,15934.0560166667
282.9403859882,15919.2360166667
283.05889942,15914.07935
283.1773969162,15922.2760166667
283.2958784768,15928.5026833333
283.4143441018,15919.6860166667
283.5327937912,15907.4526833333
283.651227545,15913.1326833333
283.7696453632,15908.23935
283.8880472458,15915.3960166667
284.0064331928,15941.34935
284.1248032042,15942.0726833333
284.24315728,15950.9826833333
284.3614954202,15968.4960166667
284.4798176248,15981.7060166667
284.5981238938,16001.0926833333
284.7164142272,16016.5926833333
284.834688625,16011.58935
284.9529470872,16015.0660166667
285.0711896138,16013.4760166667
285.1894162048,16014.79935
285.3076268602,16020.3826833333
285.42582158,16031.0326833333
285.5440003642,16036.3060166667
285.6621632128,16034.03935
285.7803101258,16033.49935
285.8984411032,16041.24935
286.016556145,16036.4126833333
286.1346552512,16042.7360166667
286.2527384218,16057.0326833333
286.3708056568,16048.05935
286.4888569562,16039.5226833333
286.60689232,16042.9360166667
286.7249117482,16036.5760166667
286.8429152408,16040.84935
286.9609027978,16049.8326833333
287.0788744192,16061.4226833333
287.196830105,16077.9560166667
287.3147698552,16061.5060166667
287.4326936698,16048.0060166667
287.5506015488,16062.85935
287.6684934922,16066.89935
287.7863695,16065.15935
287.9042295722,16061.1260166667
288.0220737088,16063.2326833333
288.1399019098,16061.8860166667
288.2577141752,16060.96935
288.375510505,16060.96935
288.4932908992,16052.4226833333
288.6110553578,16039.66935
288.7288038808,16035.95935
288.8465364682,16034.36935
288.96425312,16033.1160166667
289.0819538362,16035.8160166667
289.1996386168,16045.3660166667
289.3173074618,16072.4626833333
289.4349603712,16081.68935
289.552597345,16091.7026833333
289.6702183832,16098.7360166667
289.7878234858,16112.26935
289.9054126528,16116.01935
290.0229858842,16137.24935
290.14054318,16150.9060166667
290.2580845402,16167.5460166667
290.3756099648,16180.1760166667
290.4931194538,16209.6760166667
290.6106130072,16223.2960166667
290.728090625,16233.2826833333
290.8455523072,16256.54935
290.9629980538,16281.7226833333
291.0804278648,16300.7726833333
291.1978417402,16322.6526833333
291.31523968,16344.18935
291.4326216842,16354.1460166667
291.5499877528,16371.85935
291.6673378858,16415.6426833333
291.7846720832,16425.77935
291.901990345,16445.5060166667
292.0192926712,16474.0860166667
292.1365790618,16492.7226833333
292.2538495168,16507.63935
292.3711040362,16527.0526833333
292.48834262,16554.4960166667
292.6055652682,16570.1026833333
292.7227719808,16589.5926833333
292.8399627578,16614.8726833333
292.9571375992,16634.65935
293.074296505,16655.28935
293.1914394752,16666.4060166667
293.3085665098,16690.8026833333
293.4256776088,16730.8026833333
293.5427727722,16737.3226833333
293.659852,16760.0960166667
293.7769152922,16786.39935
293.8939626488,16818.2460166667
294.0109940698,16851.34935
294.1280095552,16861.01935
294.245009105,16887.55935
294.3619927192,16903.5260166667
294.4789603978,16927.6726833333
294.5959121408,16946.7326833333
294.7128479482,16971.3826833333
294.82976782,17012.7626833333
294.9466717562,17022.14935
295.0635597568,17046.11935
295.1804318218,17077.4426833333
295.2972879512,17086.54935
295.414128145,17101.78935
295.5309524032,17144.94935
295.6477607258,17163.3126833333
295.7645531128,17175.6360166667
295.8813295642,17191.29935
295.99809008,17215.04935
296.1148346602,17247.4026833333
296.2315633048,17296.5026833333
296.3482760138,17305.7160166667
296.4649727872,17337.0326833333
296.581653625,17368.70935
296.6983185272,17399.86935
296.8149674938,17422.74935
296.9316005248,17455.26935
297.0482176202,17491.3960166667
297.16481878,17495.52935
297.2814040042,17522.1060166667
297.3979732928,17553.5626833333
297.5145266458,17569.9660166667
297.6310640632,17577.1360166667
297.747585545,17611.6126833333
297.8640910912,17637.6626833333
297.9805807018,17643.5626833333
298.0970543768,17666.8960166667
298.2135121162,17667.6860166667
298.32995392,17695.35935
298.4463797882,17725.85935
298.5627897208,17746.6126833333
298.6791837178,17755.2326833333
298.7955617792,17788.02935
298.911923905,17808.48935
299.0282700952,17825.63935
299.1446003498,17850.2026833333
299.2609146688,17875.7960166667
299.3772130522,17898.5360166667
299.4934955,17896.9460166667
299.6097620122,17938.52935
299.7260125888,17938.0326833333
299.8422472298,17957.30935
299.9584659352,17965.63935
300.074668705,17996.6526833333
300.1908555392,18015.85935
300.3070264378,18026.0726833333
300.4231814008,18042.4626833333
300.5393204282,18056.3960166667
300.65544352,18083.7626833333
300.7715506762,18102.7126833333
300.8876418968,18123.11935
301.0037171818,18151.5660166667
301.1197765312,18160.25935
301.235819945,18184.86935
301.3518474232,18188.7726833333
301.4678589658,18193.2926833333
301.5838545728,18202.0526833333
301.6998342442,18204.0260166667
301.81579798,18208.20935
301.9317457802,18219.29935
302.0476776448,18226.96935
302.1635935738,18237.56935
302.2794935672,18247.84935
302.395377625,18255.1860166667
302.5112457472,18278.6060166667
302.6270979338,18294.23935
302.7429341848,18305.4260166667
302.8587545002,18321.99935
302.97455888,18329.6326833333
