UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,123049
Integration Time,1000
Averages,300
Date,8/7/2020 1:35:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16919.8937622222
Reference Date,Multiple Library Date
User Note,


181.8418,1568.79666666667
181.9732053322,-90.0062377777777
182.1045947288,-93.0995711111111
182.2359681898,-94.7195711111111
182.3673257152,-61.5529044444445
182.498667305,-58.8095711111111
182.6299929592,-61.8829044444445
182.7613026778,-60.5795711111111
182.8925964608,-59.6295711111111
183.0238743082,-58.3362377777778
183.15513622,-61.3829044444445
183.2863821962,-59.7262377777778
183.4176122368,-56.0395711111111
183.5488263418,-54.5795711111111
183.6800245112,-59.6195711111111
183.811206745,-54.2229044444444
183.9423730432,-56.6462377777778
184.0735234058,-56.2529044444444
184.2046578328,-53.1562377777778
184.3357763242,-55.8229044444444
184.46687888,-56.1695711111111
184.5979655002,-53.1995711111111
184.7290361848,-56.3562377777778
184.8600909338,-53.6562377777778
184.9911297472,-52.1695711111111
185.122152625,-55.5995711111111
185.2531595672,-51.0629044444444
185.3841505738,-53.3695711111111
185.5151256448,-51.5729044444444
185.6460847802,-54.2695711111111
185.77702798,-56.4462377777778
185.9079552442,-55.1729044444444
186.0388665728,-53.3195711111111
186.1697619658,-53.6429044444444
186.3006414232,-51.1862377777778
186.431504945,-55.3995711111111
186.5623525312,-52.8429044444444
186.6931841818,-57.5995711111111
186.8239998968,-54.6162377777777
186.9547996762,-48.7495711111111
187.08558352,-53.9062377777778
187.2163514282,-50.5629044444444
187.3471034008,-57.7729044444444
187.4778394378,-56.6229044444444
187.6085595392,-50.8295711111111
187.739263705,-51.2262377777778
187.8699519352,-52.5429044444444
188.0006242298,-52.9195711111111
188.1312805888,-50.2662377777778
188.2619210122,-52.1295711111111
188.3925455,-55.4029044444444
188.5231540522,-54.0395711111111
188.6537466688,-54.1195711111111
188.7843233498,-54.7929044444444
188.9148840952,-51.7862377777778
189.045428905,-52.6395711111111
189.1759577792,-54.2329044444444
189.3064707178,-50.8529044444444
189.4369677208,-54.1229044444444
189.5674487882,-53.7429044444444
189.69791392,-45.9262377777778
189.8283631162,-52.4862377777778
189.9587963768,-53.9095711111111
190.0892137018,-52.0695711111111
190.2196150912,-52.3795711111111
190.350000545,-53.4362377777778
190.4803700632,-52.2095711111111
190.6107236458,-51.0695711111111
190.7410612928,-52.0229044444444
190.8713830042,-44.8262377777778
191.00168878,-50.4162377777778
191.1319786202,-49.8595711111111
191.2622525248,-51.4662377777778
191.3925104938,-45.5762377777778
191.5227525272,-49.1895711111111
191.652978625,-42.7329044444445
191.7831887872,-45.6962377777778
191.9133830138,-48.7962377777778
192.0435613048,-48.0995711111111
192.1737236602,-46.0395711111111
192.30387008,-46.6195711111111
192.4340005642,-49.5695711111111
192.5641151128,-44.6095711111111
192.6942137258,-48.8629044444444
192.8242964032,-43.5295711111111
192.954363145,-45.1495711111111
193.0844139512,-45.3329044444444
193.2144488218,-44.6062377777778
193.3444677568,-46.3695711111111
193.4744707562,-41.7295711111111
193.60445782,-44.0362377777778
193.7344289482,-41.7129044444444
193.8643841408,-40.7929044444444
193.9943233978,-39.9695711111111
194.1242467192,-39.7829044444445
194.254154105,-38.0062377777778
194.3840455552,-38.5962377777778
194.5139210698,-40.6462377777778
194.6437806488,-39.9562377777778
194.7736242922,-39.0629044444445
194.903452,-39.9795711111111
195.0332637722,-30.0962377777778
195.1630596088,-37.7129044444444
195.2928395098,-37.0462377777778
195.4226034752,-30.4229044444444
195.552351505,-34.5995711111111
195.6820835992,-31.1295711111111
195.8117997578,-33.6795711111111
195.9414999808,-32.3395711111111
196.0711842682,-33.6595711111111
196.20085262,-29.2162377777778
196.3305050362,-30.7129044444445
196.4601415168,-26.1462377777778
196.5897620618,-23.0429044444445
196.7193666712,-23.7695711111111
196.848955345,-26.5762377777778
196.9785280832,-26.4895711111111
197.1080848858,-26.8962377777778
197.2376257528,-24.2729044444445
197.3671506842,-23.0095711111111
197.49665968,-20.0062377777778
197.6261527402,-17.9029044444444
197.7556298648,-15.6895711111111
197.8850910538,-14.7529044444444
198.0145363072,-13.5029044444444
198.143965625,-4.07957111111111
198.2733790072,-15.0162377777778
198.4027764538,-11.0195711111111
198.5321579648,-10.6795711111111
198.6615235402,-5.11623777777778
198.79087318,-2.63623777777778
198.9202068842,-0.432904444444445
199.0495246528,-2.12957111111111
199.1788264858,-0.286237777777778
199.3081123832,-0.229571111111112
199.437382345,0.767095555555555
199.5666363712,-0.606237777777779
199.6958744618,-1.51290444444444
199.8250966168,2.87376222222222
199.9543028362,5.99709555555556
200.08349312,5.17042888888889
200.2126674682,5.40709555555556
200.3418258808,11.8637622222222
200.4709683578,9.45709555555556
200.6000948992,10.8570955555556
200.729205505,8.86376222222222
200.8583001752,15.7370955555556
200.9873789098,18.3704288888889
201.1164417088,17.2537622222222
201.2454885722,23.2570955555556
201.3745195,22.1137622222222
201.5035344922,23.1537622222222
201.6325335488,25.0670955555555
201.7615166698,29.3204288888889
201.8904838552,28.7537622222222
202.019435105,31.7404288888889
202.1483704192,31.8670955555555
202.2772897978,32.5104288888889
202.4061932408,34.0537622222222
202.5350807482,32.9404288888889
202.66395232,38.3570955555556
202.7928079562,37.7937622222222
202.9216476568,44.3770955555555
203.0504714218,44.0270955555556
203.1792792512,42.6270955555555
203.308071145,42.4370955555556
203.4368471032,60.5137622222222
203.5656071258,47.8604288888889
203.6943512128,49.7704288888889
203.8230793642,52.7337622222222
203.95179158,52.7204288888889
204.0804878602,52.4870955555556
204.2091682048,59.5437622222222
204.3378326138,57.4737622222222
204.4664810872,63.3170955555556
204.595113625,62.2037622222222
204.7237302272,65.3270955555555
204.8523308938,69.1270955555555
204.9809156248,67.8037622222222
205.1094844202,73.6370955555555
205.23803728,74.2404288888889
205.3665742042,75.5637622222222
205.4950951928,80.1570955555556
205.6236002458,77.6104288888889
205.7520893632,83.6370955555556
205.880562545,85.3837622222223
206.0090197912,86.3370955555556
206.1374611018,87.7604288888889
206.2658864768,97.3537622222223
206.3942959162,93.0670955555556
206.52268942,94.1237622222223
206.6510669882,97.2970955555556
206.7794286208,104.060428888889
206.9077743178,102.693762222222
207.0361040792,108.767095555556
207.164417905,108.030428888889
207.2927157952,110.303762222222
207.4209977498,113.373762222222
207.5492637688,116.030428888889
207.6775138522,121.553762222222
207.805748,120.757095555556
207.9339662122,126.793762222222
208.0621684888,125.307095555556
208.1903548298,130.833762222222
208.3185252352,132.947095555556
208.446679705,136.733762222222
208.5748182392,140.493762222222
208.7029408378,143.727095555556
208.8310475008,145.520428888889
208.9591382282,150.923762222222
209.08721302,149.757095555556
209.2152718762,154.407095555556
209.3433147968,163.900428888889
209.4713417818,161.893762222222
209.5993528312,165.037095555556
209.727347945,168.720428888889
209.8553271232,171.923762222222
209.9832903658,178.137095555556
210.1112376728,179.077095555556
210.2391690442,181.190428888889
210.36708448,183.370428888889
210.4949839802,189.863762222222
210.6228675448,195.850428888889
210.7507351738,200.827095555556
210.8785868672,201.167095555556
211.006422625,207.360428888889
211.1342424472,215.293762222222
211.2620463338,215.797095555556
211.3898342848,223.983762222222
211.5176063002,224.813762222222
211.64536238,232.197095555556
211.7731025242,233.390428888889
211.9008267328,241.353762222222
212.0285350058,244.123762222222
212.1562273432,251.047095555556
212.283903745,260.797095555556
212.4115642112,260.073762222222
212.5392087418,267.553762222222
212.6668373368,273.063762222222
212.7944499962,277.887095555556
212.92204672,282.653762222222
213.0496275082,286.790428888889
213.1771923608,294.203762222222
213.3047412778,302.850428888889
213.4322742592,304.270428888889
213.559791305,313.413762222222
213.6872924152,319.047095555556
213.8147775898,325.027095555556
213.9422468288,331.753762222222
214.0697001322,339.450428888889
214.1971375,344.250428888889
214.3245589322,352.213762222222
214.4519644288,359.093762222222
214.5793539898,366.907095555556
214.7067276152,372.403762222222
214.834085305,380.660428888889
214.9614270592,385.090428888889
215.0887528778,395.273762222222
215.2160627608,400.083762222222
215.3433567082,409.947095555556
215.47063472,417.137095555556
215.5978967962,425.873762222222
215.7251429368,436.820428888889
215.8523731418,442.530428888889
215.9795874112,446.960428888889
216.106785745,454.543762222222
216.2339681432,466.503762222222
216.3611346058,476.123762222222
216.4882851328,481.673762222222
216.6154197242,486.980428888889
216.74253838,502.297095555555
216.8696411002,507.850428888889
216.9967278848,518.263762222222
217.1237987338,525.553762222222
217.2508536472,532.480428888889
217.377892625,547.240428888889
217.5049156672,556.103762222222
217.6319227738,564.493762222222
217.7589139448,571.487095555555
217.8858891802,584.237095555555
218.01284848,595.747095555555
218.1397918442,604.767095555555
218.2667192728,617.733762222222
218.3936307658,630.353762222222
218.5205263232,639.297095555555
218.647405945,653.297095555555
218.7742696312,664.270428888888
218.9011173818,673.230428888888
219.0279491968,685.920428888889
219.1547650762,696.907095555555
219.28156502,711.773762222222
219.4083490282,725.107095555555
219.5351171008,736.050428888889
219.6618692378,749.537095555555
219.7886054392,759.933762222222
219.915325705,773.877095555555
220.0420300352,783.593762222222
220.1687184298,797.737095555555
220.2953908888,811.570428888888
220.4220474122,823.030428888888
220.548688,833.377095555555
220.6753126522,848.870428888888
220.8019213688,863.950428888888
220.9285141498,877.557095555555
221.0550909952,895.950428888888
221.181651905,908.520428888888
221.3081968792,922.033762222222
221.4347259178,940.490428888889
221.5612390208,953.487095555555
221.6877361882,963.360428888889
221.81421742,981.797095555555
221.9406827162,997.303762222222
222.0671320768,1016.65709555555
222.1935655018,1026.80042888889
222.3199829912,1046.25042888889
222.446384545,1061.99709555555
222.5727701632,1075.86376222222
222.6991398458,1099.21042888889
222.8254935928,1114.26376222222
222.9518314042,1126.25709555555
223.07815328,1148.82376222222
223.2044592202,1165.55042888889
223.3307492248,1185.76042888889
223.4570232938,1198.42709555555
223.5832814272,1215.67042888889
223.709523625,1235.17376222222
223.8357498872,1259.74709555555
223.9619602138,1277.38709555555
224.0881546048,1287.70376222222
224.2143330602,1307.09376222222
224.34049558,1328.16709555555
224.4666421642,1344.66042888889
224.5927728128,1371.17042888889
224.7188875258,1383.67376222222
224.8449863032,1407.99042888889
224.971069145,1427.51376222222
225.0971360512,1446.66709555555
225.2231870218,1470.92709555555
225.3492220568,1491.75042888889
225.4752411562,1514.96376222222
225.60124432,1539.32376222222
225.7272315482,1562.81709555555
225.8532028408,1582.96376222222
225.9791581978,1605.27042888889
226.1050976192,1624.96042888889
226.231021105,1652.56042888889
226.3569286552,1674.76376222222
226.4828202698,1695.72042888889
226.6086959488,1726.17709555555
226.7345556922,1745.10376222222
226.8603995,1771.24042888889
226.9862273722,1796.93376222222
227.1120393088,1822.97709555556
227.2378353098,1849.09709555556
227.3636153752,1870.62042888889
227.489379505,1902.89042888889
227.6151276992,1921.57709555556
227.7408599578,1941.62709555556
227.8665762808,1973.65376222222
227.9922766682,1999.70042888889
228.11796112,2027.96709555556
228.2436296362,2050.85376222222
228.3692822168,2082.07042888889
228.4949188618,2103.81042888889
228.6205395712,2135.29042888889
228.746144345,2170.22376222222
228.8717331832,2191.05042888889
228.9973060858,2216.36709555556
229.1228630528,2247.45709555556
229.2484040842,2274.68709555556
229.37392918,2303.15042888889
229.4994383402,2335.10709555556
229.6249315648,2360.35376222222
229.7504088538,2388.93376222222
229.8758702072,2419.75376222222
230.001315625,2448.30376222222
230.1267451072,2474.23042888889
230.2521586538,2509.87376222222
230.3775562648,2533.07042888889
230.5029379402,2557.21709555556
230.62830368,2585.02376222222
230.7536534842,2613.35376222222
230.8789873528,2643.28709555556
231.0043052858,2679.85376222222
231.1296072832,2700.37376222222
231.254893345,2728.97376222222
231.3801634712,2761.63376222222
231.5054176618,2785.79042888889
231.6306559168,2815.63376222222
231.7558782362,2837.99042888889
231.88108462,2879.83042888889
232.0062750682,2908.81709555556
232.1314495808,2945.26709555556
232.2566081578,2967.01042888889
232.3817507992,2999.31709555556
232.506877505,3023.53709555556
232.6319882752,3054.11376222222
232.7570831098,3085.80042888889
232.8821620088,3118.55376222222
233.0072249722,3149.10042888889
233.132272,3173.11376222222
233.2573030922,3193.60376222222
233.3823182488,3228.21376222222
233.5073174698,3252.19042888889
233.6323007552,3280.46042888889
233.757268105,3295.15709555556
233.8822195192,3323.34042888889
234.0071549978,3351.73376222222
234.1320745408,3381.22709555556
234.2569781482,3397.94376222222
234.38186582,3434.21709555556
234.5067375562,3450.64376222222
234.6315933568,3472.01376222223
234.7564332218,3517.03709555556
234.8812571512,3516.50709555556
235.006065145,3538.75709555556
235.1308572032,3564.38042888889
235.2556333258,3579.43376222222
235.3803935128,3602.38709555556
235.5051377642,3627.70376222222
235.62986608,3643.92042888889
235.7545784602,3653.48042888889
235.8792749048,3673.84376222222
236.0039554138,3693.97709555556
236.1286199872,3709.20709555556
236.253268625,3728.38376222222
236.3779013272,3752.97709555556
236.5025180938,3761.24709555556
236.6271189248,3779.24376222222
236.7517038202,3799.23709555556
236.87627278,3817.14042888889
237.0008258042,3825.05042888889
237.1253628928,3855.80376222222
237.2498840458,3865.89709555556
237.3743892632,3879.79376222222
237.498878545,3895.10376222222
237.6233518912,3909.99042888889
237.7478093018,3919.99376222222
237.8722507768,3934.56376222222
237.9966763162,3941.28709555556
238.12108592,3949.10709555556
238.2454795882,3968.11376222222
238.3698573208,3967.72042888889
238.4942191178,3981.34709555556
238.6185649792,3985.66376222222
238.742894905,3994.66376222222
238.8672088952,4002.89376222222
238.9915069498,4017.53709555556
239.1157890688,4025.01376222222
239.2400552522,4034.94709555555
239.3643055,4040.68376222222
239.4885398122,4044.62376222222
239.6127581888,4047.91042888889
239.7369606298,4063.46376222222
239.8611471352,4063.20709555555
239.985317705,4075.10709555555
240.1094723392,4089.44376222222
240.2336110378,4092.26709555555
240.3577338008,4103.19376222222
240.4818406282,4103.07042888889
240.60593152,4112.57376222222
240.7300064762,4128.22709555556
240.8540654968,4124.47376222222
240.9781085818,4137.62709555556
241.1021357312,4142.25042888889
241.226146945,4160.50042888889
241.3501422232,4163.73709555556
241.4741215658,4162.15709555556
241.5980849728,4171.43042888889
241.7220324442,4176.51042888889
241.84596398,4180.85042888889
241.9698795802,4190.67042888889
242.0937792448,4201.59042888889
242.2176629738,4213.70376222222
242.3415307672,4227.95709555556
242.465382625,4241.75042888889
242.5892185472,4247.23042888889
242.7130385338,4232.64042888889
242.8368425848,4244.05376222222
242.9606307002,4256.56042888889
243.08440288,4270.14042888889
243.2081591242,4291.62709555555
243.3318994328,4308.79042888889
243.4556238058,4322.71709555555
243.5793322432,4337.21042888889
243.703024745,4346.16709555555
243.8267013112,4367.23042888889
243.9503619418,4362.98042888889
244.0740066368,4347.69709555556
244.1976353962,4337.95042888889
244.32124822,4348.36042888889
244.4448451082,4380.51709555556
244.5684260608,4410.58042888889
244.6919910778,4429.33042888889
244.8155401592,4452.31042888889
244.939073305,4470.12042888889
245.0625905152,4486.15709555555
245.1860917898,4505.07376222222
245.3095771288,4514.84042888889
245.4330465322,4539.62042888889
245.5565,4543.77376222222
245.6799375322,4570.88042888889
245.8033591288,4606.36709555556
245.9267647898,4611.80376222222
246.0501545152,4601.11376222222
246.173528305,4590.18042888889
246.2968861592,4609.46376222222
246.4202280778,4648.50042888889
246.5435540608,4699.08709555556
246.6668641082,4747.33709555556
246.79015822,4798.66376222222
246.9134363962,4830.95709555556
247.0366986368,4874.50042888889
247.1599449418,4902.05042888889
247.2831753112,4936.99042888889
247.406389745,4983.74709555556
247.5295882432,5001.78042888889
247.6527708058,5045.25042888889
247.7759374328,5083.94042888889
247.8990881242,5113.37376222222
248.02222288,5155.88709555556
248.1453417002,5199.34042888889
248.2684445848,5230.01042888889
248.3915315338,5273.42376222222
248.5146025472,5298.24042888889
248.637657625,5293.26042888889
248.7606967672,5287.90376222222
248.8837199738,5340.31376222222
249.0067272448,5409.05042888889
249.1297185802,5469.41042888889
249.25269398,5514.79376222222
249.3756534442,5571.29376222222
249.4985969728,5620.30709555556
249.6215245658,5691.69042888889
249.7444362232,5732.58042888889
249.867331945,5808.40042888889
249.9902117312,5850.32709555556
250.1130755818,5911.20042888889
250.2359234968,5981.49376222222
250.3587554762,6022.32376222222
250.48157152,6084.80376222222
250.6043716282,6138.35376222222
250.7271558008,6183.28376222222
250.8499240378,6257.06376222222
250.9726763392,6314.34042888889
251.095412705,6366.35042888889
251.2181331352,6430.50709555556
251.3408376298,6484.38376222222
251.4635261888,6545.30709555556
251.5861988122,6589.11042888889
251.7088555,6607.98042888889
251.8314962522,6640.58376222222
251.9541210688,6731.38709555556
252.0767299498,6812.34042888889
252.1993228952,6893.67042888889
252.321899905,6976.75376222222
252.4444609792,7046.15376222222
252.5670061178,7127.18042888889
252.6895353208,7199.03042888889
252.8120485882,7277.58042888889
252.93454592,7369.86042888889
253.0570273162,7437.65042888889
253.1794927768,7536.17042888889
253.3019423018,7607.42042888889
253.4243758912,7686.23709555556
253.546793545,7760.71709555556
253.6691952632,7845.36042888889
253.7915810458,7907.56042888889
253.9139508928,7989.13376222223
254.0363048042,8064.91709555556
254.15864278,8139.90709555556
254.2809648202,8223.58709555556
254.4032709248,8276.6804288889
254.5255610938,8354.41709555556
254.6478353272,8419.63376222223
254.770093625,8480.5704288889
254.8923359872,8546.5104288889
255.0145624138,8613.85709555556
255.1367729048,8663.90376222223
255.2589674602,8694.44376222223
255.38114608,8761.27709555556
255.5033087642,8854.4404288889
255.6254555128,8944.6204288889
255.7475863258,9033.2904288889
255.8697012032,9130.15709555556
255.991800145,9218.30709555556
256.1138831512,9319.92709555556
256.2359502218,9421.45376222223
256.3580013568,9535.25376222223
256.4800365562,9632.09376222223
256.60205582,9737.08376222223
256.7240591482,9827.67376222223
256.8460465408,9916.4304288889
256.9680179978,10008.7170955556
257.0899735192,10088.2637622222
257.211913105,10164.5704288889
257.3338367552,10241.4237622222
257.4557444698,10320.2837622222
257.5776362488,10387.7737622222
257.6995120922,10455.9037622222
257.821372,10518.6237622222
257.9432159722,10597.1270955556
258.0650440088,10673.9204288889
258.1868561098,10745.5737622222
258.3086522752,10815.6004288889
258.430432505,10880.8137622222
258.5521967992,10946.5070955556
258.6739451578,11022.4970955556
258.7956775808,11103.0637622222
258.9173940682,11175.7704288889
259.03909462,11235.3737622222
259.1607792362,11270.5070955556
259.2824479168,11314.3037622222
259.4041006618,11392.9970955556
259.5257374712,11458.6937622222
259.647358345,11534.7237622222
259.7689632832,11605.4970955556
259.8905522858,11666.0437622222
260.0121253528,11741.4370955556
260.1336824842,11786.3304288889
260.25522368,11856.3304288889
260.3767489402,11900.5737622222
260.4982582648,11965.1337622222
260.6197516538,12019.4837622222
260.7412291072,12075.3070955556
260.862690625,12128.2470955556
260.9841362072,12178.3170955556
261.1055658538,12235.0770955556
261.2269795648,12302.7937622222
261.3483773402,12357.8304288889
261.46975918,12404.2704288889
261.5911250842,12453.9437622222
261.7124750528,12507.4837622222
261.8338090858,12556.9637622222
261.9551271832,12619.3704288889
262.076429345,12690.9604288889
262.1977155712,12732.8870955556
262.3189858618,12780.5970955556
262.4402402168,12820.5170955556
262.5614786362,12854.0370955556
262.68270112,12891.3070955556
262.8039076682,12922.8904288889
262.9250982808,12951.0170955556
263.0462729578,12988.7237622222
263.1674316992,13021.0537622222
263.288574505,13060.1470955556
263.4097013752,13075.0437622222
263.5308123098,13082.4070955556
263.6519073088,13098.0804288889
263.7729863722,13137.4770955556
263.8940495,13172.1637622222
264.0150966922,13199.3504288889
264.1361279488,13229.7637622222
264.2571432698,13260.3370955556
264.3781426552,13303.7604288889
264.499126105,13340.3970955556
264.6200936192,13377.5704288889
264.7410451978,13394.5870955556
264.8619808408,13421.2337622222
264.9829005482,13468.9704288889
265.10380432,13489.4204288889
265.2246921562,13513.6870955556
265.3455640568,13542.1104288889
265.4664200218,13568.1537622222
265.5872600512,13578.9070955556
265.708084145,13607.0237622222
265.8288923032,13620.9270955556
265.9496845258,13631.9604288889
266.0704608128,13656.1104288889
266.1912211642,13669.9704288889
266.31196558,13679.2804288889
266.4326940602,13691.0770955556
266.5534066048,13694.4537622222
266.6741032138,13707.2237622222
266.7947838872,13706.5904288889
266.915448625,13709.0037622222
267.0360974272,13701.4337622222
267.1567302938,13696.2670955556
267.2773472248,13705.5237622222
267.3979482202,13712.6104288889
267.51853328,13709.3804288889
267.6391024042,13738.6704288889
267.7596555928,13750.1637622222
267.8801928458,13759.2637622222
268.0007141632,13769.2037622222
268.121219545,13802.1237622222
268.2417089912,13809.6204288889
268.3621825018,13807.0837622222
268.4826400768,13832.9604288889
268.6030817162,13839.3770955556
268.72350742,13850.8104288889
268.8439171882,13856.0937622222
268.9643110208,13877.3437622222
269.0846889178,13888.2070955556
269.2050508792,13895.6570955556
269.325396905,13895.7804288889
269.4457269952,13903.8037622222
269.5660411498,13913.4670955556
269.6863393688,13919.0304288889
269.8066216522,13929.7270955556
269.926888,13921.2904288889
270.0471384122,13930.2770955556
270.1673728888,13946.5804288889
270.2875914298,13940.6570955556
270.4077940352,13951.2670955556
270.527980705,13953.3170955556
270.6481514392,13952.1770955556
270.7683062378,13961.3204288889
270.8884451008,13962.3104288889
271.0085680282,13955.2437622222
271.12867502,13949.1304288889
271.2487660762,13942.3370955556
271.3688411968,13944.7504288889
271.4889003818,13954.0004288889
271.6089436312,13950.7104288889
271.728970945,13960.6104288889
271.8489823232,13955.0970955556
271.9689777658,13952.9437622222
272.0889572728,13966.3270955556
272.2089208442,13979.4104288889
272.32886848,13996.4070955556
272.4488001802,13984.2970955556
272.5687159448,13987.1970955556
272.6886157738,14008.9804288889
272.8084996672,14022.4737622222
272.928367625,14041.1404288889
273.0482196472,14074.6037622222
273.1680557338,14072.6237622222
273.2878758848,14084.2737622222
273.4076801002,14084.2804288889
273.52746838,14080.7037622222
273.6472407242,14075.7370955556
273.7669971328,14080.8704288889
273.8867376058,14082.5804288889
274.0064621432,14083.7404288889
274.126170745,14081.9804288889
274.2458634112,14104.5470955556
274.3655401418,14121.2304288889
274.4852009368,14125.3237622222
274.6048457962,14141.5070955556
274.72447472,14150.8137622222
274.8440877082,14158.7970955556
274.9636847608,14169.3104288889
275.0832658778,14190.9270955556
275.2028310592,14193.5604288889
275.322380305,14181.6937622222
275.4419136152,14202.2837622222
275.5614309898,14197.0737622222
275.6809324288,14203.4370955556
275.8004179322,14195.8737622222
275.9198875,14209.1704288889
276.0393411322,14194.6604288889
276.1587788288,14194.7170955556
276.2782005898,14199.1604288889
276.3976064152,14214.6937622222
276.516996305,14200.5204288889
276.6363702592,14215.3070955556
276.7557282778,14222.2437622222
276.8750703608,14221.6670955556
276.9943965082,14240.2204288889
277.11370672,14245.2937622222
277.2330009962,14259.8837622222
277.3522793368,14283.5004288889
277.4715417418,14298.0404288889
277.5907882112,14306.1037622222
277.710018745,14321.7637622222
277.8292333432,14321.2170955556
277.9484320058,14324.2137622222
278.0676147328,14333.3070955556
278.1867815242,14338.5037622222
278.30593238,14341.1704288889
278.4250673002,14359.3837622222
278.5441862848,14364.6304288889
278.6632893338,14380.4037622222
278.7823764472,14391.4004288889
278.901447625,14401.9237622222
279.0205028672,14403.6637622222
279.1395421738,14419.9170955556
279.2585655448,14427.1104288889
279.3775729802,14426.8670955556
279.49656448,14429.4670955556
279.6155400442,14436.3970955556
279.7344996728,14446.2604288889
279.8534433658,14446.2937622222
279.9723711232,14458.6037622222
280.091282945,14451.0770955556
280.2101788312,14440.8870955556
280.3290587818,14458.2604288889
280.4479227968,14447.8470955556
280.5667708762,14446.2970955556
280.68560302,14449.1770955556
280.8044192282,14445.9737622222
280.9232195008,14464.3004288889
281.0420038378,14477.0637622222
281.1607722392,14482.1970955556
281.279524705,14497.8570955556
281.3982612352,14508.2770955556
281.5169818298,14534.3870955556
281.6356864888,14540.4037622222
281.7543752122,14547.8604288889
281.873048,14547.2470955556
281.9917048522,14553.1070955556
282.1103457688,14578.7404288889
282.2289707498,14577.7637622222
282.3475797952,14575.8804288889
282.466172905,14599.6770955556
282.5847500792,14608.5337622222
282.7033113178,14604.7370955556
282.8218566208,14601.6170955556
282.9403859882,14578.6470955556
283.05889942,14586.8404288889
283.1773969162,14605.4704288889
283.2958784768,14605.3437622222
283.4143441018,14595.4137622222
283.5327937912,14582.9837622222
283.651227545,14584.4104288889
283.7696453632,14578.7137622222
283.8880472458,14583.7137622222
284.0064331928,14598.8704288889
284.1248032042,14598.0737622222
284.24315728,14604.7604288889
284.3614954202,14625.5037622222
284.4798176248,14640.4570955556
284.5981238938,14659.8537622222
284.7164142272,14678.6504288889
284.834688625,14681.4470955556
284.9529470872,14680.6104288889
285.0711896138,14678.4837622222
285.1894162048,14677.8704288889
285.3076268602,14686.0204288889
285.42582158,14689.0137622222
285.5440003642,14693.2870955556
285.6621632128,14683.0970955556
285.7803101258,14691.5404288889
285.8984411032,14696.9270955556
286.016556145,14688.7570955556
286.1346552512,14705.1237622222
286.2527384218,14706.8970955556
286.3708056568,14706.3304288889
286.4888569562,14709.7237622222
286.60689232,14706.8737622222
286.7249117482,14700.1970955556
286.8429152408,14704.3537622222
286.9609027978,14710.2404288889
287.0788744192,14719.5637622222
287.196830105,14739.5370955556
287.3147698552,14732.1304288889
287.4326936698,14710.4870955556
287.5506015488,14711.4137622222
287.6684934922,14720.6304288889
287.7863695,14721.5370955556
287.9042295722,14718.1037622222
288.0220737088,14717.8037622222
288.1399019098,14727.7970955556
288.2577141752,14731.2170955556
288.375510505,14728.7137622222
288.4932908992,14718.5170955556
288.6110553578,14715.4437622222
288.7288038808,14713.6337622222
288.8465364682,14710.5770955556
288.96425312,14700.6270955556
289.0819538362,14695.8704288889
289.1996386168,14714.5137622222
289.3173074618,14741.0170955556
289.4349603712,14748.2237622222
289.552597345,14751.1870955556
289.6702183832,14775.4304288889
289.7878234858,14787.5704288889
289.9054126528,14789.3270955556
290.0229858842,14813.1637622222
290.14054318,14824.0804288889
290.2580845402,14848.8637622222
290.3756099648,14861.9537622222
290.4931194538,14889.0470955556
290.6106130072,14906.4370955556
290.728090625,14911.3904288889
290.8455523072,14919.9870955556
290.9629980538,14953.4904288889
291.0804278648,14958.9137622222
291.1978417402,14986.7204288889
291.31523968,15001.3404288889
291.4326216842,15013.1837622222
291.5499877528,15034.4237622222
291.6673378858,15069.1337622222
291.7846720832,15080.0537622222
291.901990345,15098.6104288889
292.0192926712,15122.2737622222
292.1365790618,15145.1204288889
292.2538495168,15154.8204288889
292.3711040362,15168.5104288889
292.48834262,15192.9570955556
292.6055652682,15204.6237622222
292.7227719808,15227.3537622222
292.8399627578,15249.7537622222
292.9571375992,15273.8704288889
293.074296505,15291.2904288889
293.1914394752,15309.0370955556
293.3085665098,15321.4604288889
293.4256776088,15348.4570955556
293.5427727722,15366.9504288889
293.659852,15392.3670955556
293.7769152922,15419.2004288889
293.8939626488,15446.5237622222
294.0109940698,15467.1704288889
294.1280095552,15484.7204288889
294.245009105,15522.7270955556
294.3619927192,15538.6070955556
294.4789603978,15561.8204288889
294.5959121408,15567.3770955556
294.7128479482,15582.7237622222
294.82976782,15621.7137622222
294.9466717562,15639.4170955556
295.0635597568,15660.7737622222
295.1804318218,15686.2737622222
295.2972879512,15687.4404288889
295.414128145,15699.9537622222
295.5309524032,15738.4704288889
295.6477607258,15770.4337622222
295.7645531128,15778.8270955556
295.8813295642,15802.0404288889
295.99809008,15826.4404288889
296.1148346602,15859.0037622222
296.2315633048,15900.0704288889
296.3482760138,15891.9937622222
296.4649727872,15920.6537622222
296.581653625,15949.4170955556
296.6983185272,15980.6770955556
296.8149674938,16005.8804288889
296.9316005248,16034.5904288889
297.0482176202,16061.9637622222
297.16481878,16070.9270955556
297.2814040042,16100.5204288889
297.3979732928,16140.5604288889
297.5145266458,16156.7804288889
297.6310640632,16164.5537622222
297.747585545,16194.7537622222
