UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,123167
Integration Time,1000
Averages,300
Date,8/7/2020 11:27:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25976.8241844444
Reference Date,Multiple Library Date
User Note,


181.8418,1570.17
181.9732053322,-127.442482222222
182.1045947288,-130.639148888889
182.2359681898,-132.339148888889
182.3673257152,-53.9524822222222
182.498667305,-51.3091488888888
182.6299929592,-54.3158155555555
182.7613026778,-53.1124822222222
182.8925964608,-52.2691488888889
183.0238743082,-50.6824822222222
183.15513622,-53.5324822222222
183.2863821962,-52.3124822222222
183.4176122368,-48.7591488888888
183.5488263418,-47.0758155555555
183.6800245112,-52.3324822222222
183.811206745,-46.5358155555555
183.9423730432,-50.0958155555555
184.0735234058,-49.4691488888888
184.2046578328,-46.4158155555555
184.3357763242,-49.2891488888888
184.46687888,-49.5591488888888
184.5979655002,-46.9458155555555
184.7290361848,-49.7958155555555
184.8600909338,-47.6524822222222
184.9911297472,-45.9891488888888
185.122152625,-49.3091488888888
185.2531595672,-45.0458155555555
185.3841505738,-47.8191488888888
185.5151256448,-45.9291488888888
185.6460847802,-48.5791488888888
185.77702798,-49.9024822222222
185.9079552442,-49.3991488888888
186.0388665728,-48.8158155555555
186.1697619658,-48.9291488888888
186.3006414232,-46.2524822222222
186.431504945,-50.4391488888889
186.5623525312,-48.2624822222222
186.6931841818,-52.9724822222222
186.8239998968,-50.6158155555555
186.9547996762,-45.2858155555555
187.08558352,-50.0924822222222
187.2163514282,-47.0391488888888
187.3471034008,-54.4358155555555
187.4778394378,-53.1591488888889
187.6085595392,-47.1891488888889
187.739263705,-48.2158155555555
187.8699519352,-49.8191488888888
188.0006242298,-50.2324822222222
188.1312805888,-47.7724822222222
188.2619210122,-48.9858155555555
188.3925455,-52.5458155555555
188.5231540522,-50.7824822222222
188.6537466688,-50.8891488888888
188.7843233498,-51.4124822222222
188.9148840952,-48.4791488888888
189.045428905,-49.8558155555555
189.1759577792,-51.3891488888888
189.3064707178,-47.2558155555555
189.4369677208,-50.8624822222222
189.5674487882,-50.7324822222222
189.69791392,-43.4458155555555
189.8283631162,-49.6924822222222
189.9587963768,-51.6724822222222
190.0892137018,-48.9824822222222
190.2196150912,-49.5624822222222
190.350000545,-50.2191488888888
190.4803700632,-49.1091488888888
190.6107236458,-48.6724822222222
190.7410612928,-49.2991488888889
190.8713830042,-41.5858155555555
191.00168878,-47.2224822222222
191.1319786202,-46.3824822222222
191.2622525248,-48.0091488888889
191.3925104938,-42.5058155555555
191.5227525272,-46.3424822222222
191.652978625,-39.5824822222222
191.7831887872,-42.7091488888889
191.9133830138,-45.7858155555555
192.0435613048,-44.3058155555555
192.1737236602,-43.0058155555555
192.30387008,-43.7324822222222
192.4340005642,-46.6424822222222
192.5641151128,-41.5558155555555
192.6942137258,-45.7024822222222
192.8242964032,-40.5958155555555
192.954363145,-41.6824822222222
193.0844139512,-41.7758155555555
193.2144488218,-40.9691488888889
193.3444677568,-43.1891488888889
193.4744707562,-38.7891488888889
193.60445782,-40.6924822222222
193.7344289482,-38.5491488888889
193.8643841408,-37.1658155555555
193.9943233978,-35.9691488888889
194.1242467192,-35.6958155555555
194.254154105,-33.6324822222222
194.3840455552,-34.2258155555555
194.5139210698,-36.3791488888889
194.6437806488,-36.4458155555555
194.7736242922,-34.8691488888889
194.903452,-35.3124822222222
195.0332637722,-24.8124822222222
195.1630596088,-32.6924822222222
195.2928395098,-31.2224822222222
195.4226034752,-24.2891488888889
195.552351505,-28.1058155555555
195.6820835992,-24.0924822222222
195.8117997578,-26.3558155555555
195.9414999808,-25.9691488888889
196.0711842682,-26.2824822222222
196.20085262,-21.0491488888889
196.3305050362,-22.2058155555555
196.4601415168,-16.6591488888889
196.5897620618,-11.9424822222222
196.7193666712,-12.3124822222222
196.848955345,-15.7058155555555
196.9785280832,-16.1958155555555
197.1080848858,-16.8858155555556
197.2376257528,-13.2991488888889
197.3671506842,-10.8591488888889
197.49665968,-7.10581555555555
197.6261527402,-4.04248222222222
197.7556298648,-1.19581555555555
197.8850910538,-0.142482222222217
198.0145363072,1.43418444444445
198.143965625,10.0308511111111
198.2733790072,-0.885815555555551
198.4027764538,5.01751777777778
198.5321579648,7.01751777777779
198.6615235402,13.6208511111111
198.79087318,16.4908511111111
198.9202068842,19.5641844444445
199.0495246528,18.2041844444444
199.1788264858,21.7441844444445
199.3081123832,21.9941844444445
199.437382345,22.9241844444445
199.5666363712,21.4808511111111
199.6958744618,19.2575177777778
199.8250966168,25.0741844444445
199.9543028362,29.1708511111111
200.08349312,29.6908511111111
200.2126674682,30.8808511111111
200.3418258808,37.6908511111112
200.4709683578,35.6975177777778
200.6000948992,37.1908511111111
200.729205505,34.9975177777778
200.8583001752,42.2575177777778
200.9873789098,47.5041844444445
201.1164417088,47.5641844444445
201.2454885722,53.8608511111112
201.3745195,53.7975177777778
201.5035344922,55.9908511111111
201.6325335488,58.4241844444445
201.7615166698,64.0341844444445
201.8904838552,63.6175177777778
202.019435105,66.6008511111112
202.1483704192,67.7741844444445
202.2772897978,69.1375177777778
202.4061932408,70.6975177777778
202.5350807482,70.0941844444445
202.66395232,76.7508511111111
202.7928079562,75.6275177777778
202.9216476568,83.4575177777778
203.0504714218,83.2775177777778
203.1792792512,83.1841844444444
203.308071145,83.3941844444444
203.4368471032,99.6408511111111
203.5656071258,90.5675177777778
203.6943512128,93.6775177777778
203.8230793642,97.0075177777777
203.95179158,98.6075177777777
204.0804878602,98.9675177777777
204.2091682048,107.754184444444
204.3378326138,106.307517777778
204.4664810872,112.250851111111
204.595113625,111.714184444444
204.7237302272,116.834184444444
204.8523308938,120.210851111111
204.9809156248,120.090851111111
205.1094844202,126.847517777778
205.23803728,128.520851111111
205.3665742042,131.457517777778
205.4950951928,136.214184444444
205.6236002458,134.797517777778
205.7520893632,141.940851111111
205.880562545,144.247517777778
206.0090197912,146.787517777778
206.1374611018,148.847517777778
206.2658864768,159.767517777778
206.3942959162,157.454184444444
206.52268942,158.497517777778
206.6510669882,162.427517777778
206.7794286208,171.034184444444
206.9077743178,170.697517777778
207.0361040792,178.130851111111
207.164417905,179.184184444444
207.2927157952,182.187517777778
207.4209977498,186.740851111111
207.5492637688,191.577517777778
207.6775138522,197.760851111111
207.805748,199.700851111111
207.9339662122,206.430851111111
208.0621684888,205.600851111111
208.1903548298,213.120851111111
208.3185252352,215.917517777778
208.446679705,222.024184444444
208.5748182392,227.200851111111
208.7029408378,231.747517777778
208.8310475008,234.220851111111
208.9591382282,243.167517777778
209.08721302,243.734184444444
209.2152718762,248.820851111111
209.3433147968,261.157517777778
209.4713417818,261.110851111111
209.5993528312,265.334184444444
209.727347945,270.217517777778
209.8553271232,275.197517777778
209.9832903658,284.237517777778
210.1112376728,286.624184444444
210.2391690442,289.954184444444
210.36708448,294.697517777778
210.4949839802,303.060851111111
210.6228675448,311.814184444444
210.7507351738,320.240851111111
210.8785868672,322.617517777778
211.006422625,329.574184444444
211.1342424472,341.470851111111
211.2620463338,342.944184444444
211.3898342848,353.654184444444
211.5176063002,357.524184444444
211.64536238,366.874184444444
211.7731025242,370.134184444444
211.9008267328,382.260851111111
212.0285350058,388.100851111111
212.1562273432,396.670851111111
212.283903745,410.180851111111
212.4115642112,411.070851111111
212.5392087418,422.224184444445
212.6668373368,430.874184444445
212.7944499962,436.960851111111
212.92204672,446.017517777778
213.0496275082,453.090851111111
213.1771923608,463.667517777778
213.3047412778,476.020851111111
213.4322742592,481.044184444444
213.559791305,491.797517777778
213.6872924152,502.640851111111
213.8147775898,511.354184444444
213.9422468288,520.937517777778
214.0697001322,531.887517777778
214.1971375,540.484184444444
214.3245589322,554.344184444444
214.4519644288,564.607517777778
214.5793539898,575.490851111111
214.7067276152,585.490851111111
214.834085305,594.890851111111
214.9614270592,606.494184444444
215.0887528778,620.510851111111
215.2160627608,630.110851111111
215.3433567082,643.397517777778
215.47063472,655.877517777778
215.5978967962,667.737517777778
215.7251429368,683.290851111111
215.8523731418,695.347517777778
215.9795874112,703.157517777778
216.106785745,715.930851111111
216.2339681432,730.787517777777
216.3611346058,744.560851111111
216.4882851328,758.324184444444
216.6154197242,767.947517777778
216.74253838,787.800851111111
216.8696411002,798.604184444444
216.9967278848,813.840851111111
217.1237987338,826.344184444444
217.2508536472,839.937517777778
217.377892625,858.680851111111
217.5049156672,874.507517777778
217.6319227738,887.000851111111
217.7589139448,900.910851111111
217.8858891802,919.810851111111
218.01284848,939.264184444445
218.1397918442,954.334184444444
218.2667192728,974.410851111111
218.3936307658,991.917517777778
218.5205263232,1009.48751777778
218.647405945,1030.39085111111
218.7742696312,1048.33418444444
218.9011173818,1065.60418444445
219.0279491968,1082.67418444445
219.1547650762,1103.67418444445
219.28156502,1121.45418444444
219.4083490282,1143.77751777778
219.5351171008,1163.26418444445
219.6618692378,1184.56085111111
219.7886054392,1203.83751777778
219.915325705,1222.73418444445
220.0420300352,1241.98085111111
220.1687184298,1263.12751777778
220.2953908888,1286.63418444445
220.4220474122,1307.51751777778
220.548688,1324.86751777778
220.6753126522,1346.91418444445
220.8019213688,1374.82418444445
220.9285141498,1394.89751777778
221.0550909952,1421.19085111111
221.181651905,1442.58418444445
221.3081968792,1464.19085111111
221.4347259178,1492.84751777778
221.5612390208,1515.87418444445
221.6877361882,1535.14751777778
221.81421742,1564.38085111111
221.9406827162,1587.54085111111
222.0671320768,1619.55085111111
222.1935655018,1639.35418444444
222.3199829912,1668.68418444444
222.446384545,1694.61085111111
222.5727701632,1719.70418444444
222.6991398458,1752.26751777778
222.8254935928,1778.19085111111
222.9518314042,1801.07751777778
223.07815328,1835.20085111111
223.2044592202,1863.76751777778
223.3307492248,1894.43418444444
223.4570232938,1918.80418444444
223.5832814272,1945.05085111111
223.709523625,1977.32085111111
223.8357498872,2011.76418444444
223.9619602138,2039.92418444444
224.0881546048,2064.13085111111
224.2143330602,2098.70085111111
224.34049558,2133.11085111111
224.4666421642,2160.69418444444
224.5927728128,2197.06751777778
224.7188875258,2227.34085111111
224.8449863032,2261.68751777778
224.971069145,2295.22418444444
225.0971360512,2329.51418444444
225.2231870218,2368.15085111111
225.3492220568,2402.22085111111
225.4752411562,2439.18751777778
225.60124432,2480.76085111111
225.7272315482,2519.94418444444
225.8532028408,2556.17418444444
225.9791581978,2593.28085111111
226.1050976192,2624.78085111111
226.231021105,2669.49418444444
226.3569286552,2704.07085111111
226.4828202698,2739.34085111111
226.6086959488,2789.91085111111
226.7345556922,2822.13085111111
226.8603995,2865.54751777778
226.9862273722,2910.65751777778
227.1120393088,2950.65418444444
227.2378353098,2994.68751777778
227.3636153752,3032.88085111111
227.489379505,3078.36085111111
227.6151276992,3113.96085111111
227.7408599578,3152.21418444444
227.8665762808,3198.33418444444
227.9922766682,3244.69751777778
228.11796112,3285.44085111111
228.2436296362,3329.24085111111
228.3692822168,3376.25751777778
228.4949188618,3418.52085111111
228.6205395712,3466.34751777778
228.746144345,3519.76418444444
228.8717331832,3555.99751777778
228.9973060858,3601.10751777778
229.1228630528,3650.69751777778
229.2484040842,3700.10085111111
229.37392918,3742.08085111111
229.4994383402,3794.49085111111
229.6249315648,3837.87085111111
229.7504088538,3882.05751777778
229.8758702072,3935.51085111111
230.001315625,3981.81418444445
230.1267451072,4028.80751777778
230.2521586538,4082.47751777778
230.3775562648,4126.74085111111
230.5029379402,4165.33751777778
230.62830368,4212.57085111111
230.7536534842,4261.01418444445
230.8789873528,4308.04418444445
231.0043052858,4365.61085111111
231.1296072832,4404.82751777778
231.254893345,4454.09418444445
231.3801634712,4504.89085111111
231.5054176618,4543.68085111111
231.6306559168,4592.26085111111
231.7558782362,4636.60418444445
231.88108462,4702.07751777778
232.0062750682,4749.48085111111
232.1314495808,4806.73418444445
232.2566081578,4848.83751777778
232.3817507992,4902.95085111111
232.506877505,4942.67751777778
232.6319882752,4991.54751777778
232.7570831098,5038.03418444445
232.8821620088,5096.09418444445
233.0072249722,5144.78085111111
233.132272,5188.14751777778
233.2573030922,5228.17751777778
233.3823182488,5281.68085111111
233.5073174698,5322.64751777778
233.6323007552,5364.07751777778
233.757268105,5395.66418444445
233.8822195192,5440.23751777778
234.0071549978,5486.58085111111
234.1320745408,5531.11085111111
234.2569781482,5571.45418444445
234.38186582,5620.28418444445
234.5067375562,5656.92751777778
234.6315933568,5691.28751777778
234.7564332218,5752.72751777778
234.8812571512,5775.70418444445
235.006065145,5817.97085111111
235.1308572032,5856.85418444445
235.2556333258,5884.44418444444
235.3803935128,5914.64751777778
235.5051377642,5959.56751777778
235.62986608,5988.83085111111
235.7545784602,6013.49418444445
235.8792749048,6043.28751777778
236.0039554138,6078.13751777778
236.1286199872,6107.12751777778
236.253268625,6142.43085111111
236.3779013272,6181.07085111111
236.5025180938,6205.68085111111
236.6271189248,6230.53418444445
236.7517038202,6263.78418444445
236.87627278,6293.77085111111
237.0008258042,6315.59418444445
237.1253628928,6355.03418444445
237.2498840458,6374.29418444445
237.3743892632,6397.22085111111
237.498878545,6430.53751777778
237.6233518912,6455.78751777778
237.7478093018,6473.95085111111
237.8722507768,6496.55418444445
237.9966763162,6513.65751777778
238.12108592,6532.85418444445
238.2454795882,6560.24418444445
238.3698573208,6559.02085111111
238.4942191178,6580.23418444445
238.6185649792,6598.71085111111
238.742894905,6614.63085111111
238.8672088952,6629.92418444445
238.9915069498,6648.40418444445
239.1157890688,6669.24418444445
239.2400552522,6680.33418444445
239.3643055,6689.36085111111
239.4885398122,6704.57085111111
239.6127581888,6715.91085111111
239.7369606298,6734.88751777778
239.8611471352,6737.73751777778
239.985317705,6760.79085111111
240.1094723392,6778.52418444445
240.2336110378,6787.19418444445
240.3577338008,6802.18418444445
240.4818406282,6813.02418444445
240.60593152,6831.77085111111
240.7300064762,6848.98418444444
240.8540654968,6852.53418444444
240.9781085818,6869.89418444444
241.1021357312,6878.12085111111
241.226146945,6899.91085111111
241.3501422232,6905.76418444444
241.4741215658,6911.32751777778
241.5980849728,6930.59751777778
241.7220324442,6937.82751777778
241.84596398,6949.49751777778
241.9698795802,6963.92751777778
242.0937792448,6978.90751777778
242.2176629738,6998.00085111111
242.3415307672,7025.31085111111
242.465382625,7044.26418444444
242.5892185472,7049.84085111111
242.7130385338,7033.85751777778
242.8368425848,7039.63085111111
242.9606307002,7064.44085111111
243.08440288,7094.29085111111
243.2081591242,7121.73085111111
243.3318994328,7160.10751777778
243.4556238058,7177.59418444444
243.5793322432,7204.58085111111
243.703024745,7214.24085111111
243.8267013112,7245.76418444444
243.9503619418,7254.31418444444
244.0740066368,7222.18418444444
244.1976353962,7201.37418444444
244.32124822,7220.14751777778
244.4448451082,7272.62085111111
244.5684260608,7315.74418444444
244.6919910778,7350.81085111111
244.8155401592,7376.98751777778
244.939073305,7400.86085111111
245.0625905152,7426.33085111111
245.1860917898,7458.23751777778
245.3095771288,7469.31751777778
245.4330465322,7517.94751777778
245.5565,7538.70751777778
245.6799375322,7566.59085111111
245.8033591288,7623.00418444444
245.9267647898,7644.62751777778
246.0501545152,7631.78751777778
246.173528305,7605.82085111111
246.2968861592,7637.40085111111
246.4202280778,7694.53085111111
246.5435540608,7763.27418444444
246.6668641082,7850.91085111111
246.79015822,7928.72085111111
246.9134363962,7984.58751777778
247.0366986368,8053.54751777778
247.1599449418,8103.51751777778
247.2831753112,8154.63751777778
247.406389745,8227.30751777778
247.5295882432,8266.44085111111
247.6527708058,8332.08085111111
247.7759374328,8399.78751777778
247.8990881242,8436.16085111111
248.02222288,8502.24751777778
248.1453417002,8573.91418444445
248.2684445848,8630.64085111111
248.3915315338,8695.67085111111
248.5146025472,8745.88751777778
248.637657625,8730.36418444445
248.7606967672,8705.65751777778
248.8837199738,8787.42085111111
249.0067272448,8893.79751777778
249.1297185802,8995.36751777778
249.25269398,9066.45751777778
249.3756534442,9168.79085111111
249.4985969728,9236.95085111111
249.6215245658,9352.86418444445
249.7444362232,9407.22418444445
249.867331945,9528.46085111111
249.9902117312,9614.01085111111
250.1130755818,9700.85085111112
250.2359234968,9820.40751777778
250.3587554762,9878.45085111112
250.48157152,9972.19418444445
250.6043716282,10065.1175177778
250.7271558008,10142.2908511111
250.8499240378,10245.7175177778
250.9726763392,10343.6108511111
251.095412705,10427.8775177778
251.2181331352,10510.6541844445
251.3408376298,10611.6508511111
251.4635261888,10706.0608511111
251.5861988122,10771.7075177778
251.7088555,10805.7975177778
251.8314962522,10847.2741844445
251.9541210688,10977.8208511111
252.0767299498,11113.1641844445
252.1993228952,11244.2675177778
252.321899905,11366.3408511111
252.4444609792,11490.9475177778
252.5670061178,11615.7341844444
252.6895353208,11738.5941844444
252.8120485882,11853.3875177778
252.93454592,12001.2708511111
253.0570273162,12097.5875177778
253.1794927768,12248.5241844444
253.3019423018,12375.2641844444
253.4243758912,12492.1541844444
253.546793545,12620.2741844444
253.6691952632,12745.1675177778
253.7915810458,12844.4608511111
253.9139508928,12975.0375177778
254.0363048042,13101.9941844445
254.15864278,13216.6175177778
254.2809648202,13342.8408511111
254.4032709248,13437.0775177778
254.5255610938,13553.5208511111
254.6478353272,13652.4241844445
254.770093625,13748.7375177778
254.8923359872,13840.2641844445
255.0145624138,13948.6908511111
255.1367729048,14028.7575177778
255.2589674602,14076.9775177778
255.38114608,14182.1441844445
255.5033087642,14331.2475177778
255.6254555128,14477.7275177778
255.7475863258,14619.6441844445
255.8697012032,14785.1175177778
255.991800145,14923.4008511111
256.1138831512,15090.4941844445
256.2359502218,15236.6308511111
256.3580013568,15416.6508511111
256.4800365562,15581.1041844445
256.60205582,15748.7608511111
256.7240591482,15886.2308511111
256.8460465408,16016.8075177778
256.9680179978,16163.0475177778
257.0899735192,16300.7341844445
257.211913105,16425.9875177778
257.3338367552,16556.9875177778
257.4557444698,16677.8675177778
257.5776362488,16788.5008511111
257.6995120922,16897.1741844445
257.821372,17000.6608511111
257.9432159722,17112.2141844445
258.0650440088,17226.1108511111
258.1868561098,17332.7308511111
258.3086522752,17433.6808511111
258.430432505,17546.5775177778
258.5521967992,17650.6275177778
258.6739451578,17772.4841844444
258.7956775808,17892.3375177778
258.9173940682,18007.3775177778
259.03909462,18117.1641844444
259.1607792362,18180.6975177778
259.2824479168,18264.6541844444
259.4041006618,18375.2075177778
259.5257374712,18500.0075177778
259.647358345,18618.0208511111
259.7689632832,18713.5175177778
259.8905522858,18813.7575177778
260.0121253528,18930.0641844444
260.1336824842,19001.1608511111
260.25522368,19097.7741844444
260.3767489402,19170.9908511111
260.4982582648,19254.5375177778
260.6197516538,19345.0008511111
260.7412291072,19440.3408511111
260.862690625,19538.8608511111
260.9841362072,19634.0508511111
261.1055658538,19729.0141844444
261.2269795648,19837.4608511111
261.3483773402,19926.4841844444
261.46975918,19999.3141844444
261.5911250842,20088.8475177778
261.7124750528,20168.3275177778
261.8338090858,20245.4741844444
261.9551271832,20326.2275177778
262.076429345,20430.4041844444
262.1977155712,20490.5808511111
262.3189858618,20568.4941844444
262.4402402168,20633.1908511111
262.5614786362,20694.4541844444
262.68270112,20759.8908511111
262.8039076682,20812.2741844444
262.9250982808,20882.4708511111
263.0462729578,20951.1408511111
263.1674316992,21003.7875177778
263.288574505,21061.5741844444
263.4097013752,21089.1308511111
263.5308123098,21089.4708511111
263.6519073088,21113.6341844444
263.7729863722,21151.4041844444
263.8940495,21203.7675177778
264.0150966922,21242.8708511111
264.1361279488,21304.5441844444
264.2571432698,21351.2908511111
264.3781426552,21413.8341844444
264.499126105,21469.8875177778
264.6200936192,21541.4308511111
264.7410451978,21583.0041844444
264.8619808408,21629.8541844444
264.9829005482,21689.3041844444
265.10380432,21731.1875177778
265.2246921562,21763.4375177778
265.3455640568,21798.3608511111
265.4664200218,21820.8008511111
265.5872600512,21826.0141844444
265.708084145,21883.2408511111
265.8288923032,21912.2208511111
265.9496845258,21951.8841844444
266.0704608128,21985.2141844444
266.1912211642,22006.5775177778
266.31196558,22028.6441844444
266.4326940602,22044.5308511111
266.5534066048,22055.9308511111
266.6741032138,22075.1175177778
266.7947838872,22095.1208511111
266.915448625,22088.6208511111
267.0360974272,22076.4541844444
267.1567302938,22073.9308511111
267.2773472248,22086.0075177778
267.3979482202,22094.1608511111
267.51853328,22068.6308511111
267.6391024042,22107.8675177778
267.7596555928,22135.7041844444
267.8801928458,22139.0141844444
268.0007141632,22146.6475177778
268.121219545,22206.1175177778
268.2417089912,22222.2041844444
268.3621825018,22230.4541844444
268.4826400768,22268.4475177778
268.6030817162,22293.2241844444
268.72350742,22322.0341844444
268.8439171882,22334.5008511111
268.9643110208,22354.5941844444
269.0846889178,22369.1408511111
269.2050508792,22344.9575177778
269.325396905,22341.1341844444
269.4457269952,22354.9675177778
269.5660411498,22366.3708511111
269.6863393688,22370.2475177778
269.8066216522,22377.0741844444
269.926888,22382.3975177778
270.0471384122,22389.3275177778
270.1673728888,22420.8575177778
270.2875914298,22417.5375177778
270.4077940352,22421.2675177778
270.527980705,22423.1775177778
270.6481514392,22434.6341844444
270.7683062378,22446.0241844444
270.8884451008,22449.6541844444
271.0085680282,22433.7208511111
271.12867502,22443.0675177778
271.2487660762,22425.2908511111
271.3688411968,22416.8408511111
271.4889003818,22425.1408511111
271.6089436312,22423.3975177778
271.728970945,22432.6875177778
271.8489823232,22423.2408511111
271.9689777658,22413.2741844444
272.0889572728,22440.5441844444
272.2089208442,22448.9675177778
272.32886848,22468.6841844444
272.4488001802,22467.8241844444
272.5687159448,22481.7141844444
272.6886157738,22505.1675177778
272.8084996672,22519.7008511111
272.928367625,22536.6108511111
273.0482196472,22572.9375177778
273.1680557338,22592.2475177778
273.2878758848,22612.5475177778
273.4076801002,22613.6441844444
273.52746838,22590.0975177778
273.6472407242,22588.1141844444
273.7669971328,22604.6475177778
273.8867376058,22614.4075177778
274.0064621432,22621.7775177778
274.126170745,22623.7275177778
274.2458634112,22646.7941844444
274.3655401418,22659.9275177778
274.4852009368,22657.3575177778
274.6048457962,22683.9208511111
274.72447472,22695.5475177778
274.8440877082,22697.6575177778
274.9636847608,22711.3275177778
275.0832658778,22739.3375177778
275.2028310592,22741.5308511111
275.322380305,22736.6275177778
275.4419136152,22761.4841844444
275.5614309898,22747.1708511111
275.6809324288,22743.6041844444
275.8004179322,22736.7308511111
275.9198875,22742.9141844444
276.0393411322,22736.4741844444
276.1587788288,22724.8941844444
276.2782005898,22730.3241844444
276.3976064152,22753.0408511111
276.516996305,22735.7408511111
276.6363702592,22751.8141844444
276.7557282778,22762.4475177778
276.8750703608,22773.8208511111
276.9943965082,22794.6008511111
277.11370672,22792.7275177778
277.2330009962,22800.6241844444
277.3522793368,22842.6708511111
277.4715417418,22869.7541844444
277.5907882112,22870.2908511111
277.710018745,22890.9541844444
277.8292333432,22896.5575177778
277.9484320058,22891.2975177778
278.0676147328,22906.8575177778
278.1867815242,22919.8675177778
278.30593238,22919.6975177778
278.4250673002,22927.5908511111
278.5441862848,22936.6341844444
278.6632893338,22959.3875177778
278.7823764472,22968.7875177778
278.901447625,22976.7008511111
279.0205028672,22984.4075177778
279.1395421738,23017.1575177778
279.2585655448,23022.5108511111
279.3775729802,23025.0041844444
279.49656448,23027.3375177778
279.6155400442,23020.6975177778
279.7344996728,23030.5641844444
279.8534433658,23033.7108511111
279.9723711232,23050.8908511111
280.091282945,23042.3108511111
280.2101788312,23035.9808511111
280.3290587818,23066.5575177778
280.4479227968,23037.9008511111
280.5667708762,23032.7941844444
280.68560302,23044.3375177778
280.8044192282,23028.0441844444
280.9232195008,23039.4908511111
281.0420038378,23052.8408511111
281.1607722392,23073.9875177778
281.279524705,23091.0275177778
281.3982612352,23100.3108511111
281.5169818298,23127.2408511111
281.6356864888,23143.7541844444
281.7543752122,23158.2041844444
281.873048,23153.5575177778
281.9917048522,23166.2975177778
282.1103457688,23180.4441844444
282.2289707498,23189.7775177778
282.3475797952,23183.6941844444
282.466172905,23208.7375177778
282.5847500792,23229.7041844444
282.7033113178,23228.9141844444
282.8218566208,23213.6941844444
282.9403859882,23168.7341844444
283.05889942,23170.2808511111
283.1773969162,23170.1841844444
283.2958784768,23164.3741844444
283.4143441018,23154.1308511111
283.5327937912,23145.6841844444
283.651227545,23145.7208511111
283.7696453632,23139.8841844444
283.8880472458,23139.1375177778
284.0064331928,23167.1308511111
284.1248032042,23173.5575177778
284.24315728,23179.0475177778
284.3614954202,23202.6975177778
284.4798176248,23213.9008511111
284.5981238938,23239.2941844444
284.7164142272,23268.2608511111
284.834688625,23263.5441844444
284.9529470872,23251.2675177778
285.0711896138,23251.1041844444
285.1894162048,23246.6941844444
285.3076268602,23244.9508511111
285.42582158,23237.9141844444
285.5440003642,23249.8741844444
285.6621632128,23238.9308511111
285.7803101258,23239.5275177778
285.8984411032,23229.2408511111
286.016556145,23223.4675177778
286.1346552512,23240.0075177778
286.2527384218,23242.3808511111
286.3708056568,23234.5841844444
286.4888569562,23212.8108511111
286.60689232,23219.7641844444
286.7249117482,23202.8175177778
286.8429152408,23215.2108511111
286.9609027978,23214.6908511111
287.0788744192,23216.1641844444
287.196830105,23247.2375177778
287.3147698552,23233.9775177778
287.4326936698,23203.8008511111
287.5506015488,23223.8908511111
287.6684934922,23232.7141844444
287.7863695,23216.3175177778
287.9042295722,23193.4075177778
288.0220737088,23195.7308511111
288.1399019098,23187.1475177778
288.2577141752,23181.8708511111
288.375510505,23175.8075177778
288.4932908992,23165.9841844444
288.6110553578,23144.8108511111
288.7288038808,23130.8775177778
288.8465364682,23131.2241844444
288.96425312,23097.7375177778
289.0819538362,23097.1941844444
289.1996386168,23113.2441844444
289.3173074618,23139.7841844444
289.4349603712,23137.4275177778
289.552597345,23150.9375177778
289.6702183832,23178.0641844444
289.7878234858,23184.6875177778
289.9054126528,23194.1408511111
290.0229858842,23223.9808511111
290.14054318,23234.3508511111
290.2580845402,23248.4008511111
290.3756099648,23261.2275177778
290.4931194538,23288.7041844444
290.6106130072,23310.9275177778
290.728090625,23328.9808511111
290.8455523072,23348.1441844444
290.9629980538,23376.5341844444
291.0804278648,23395.9575177778
291.1978417402,23428.9641844444
291.31523968,23447.1575177778
291.4326216842,23456.9141844444
291.5499877528,23483.4608511111
291.6673378858,23530.3841844444
291.7846720832,23555.6341844444
291.901990345,23582.6108511111
292.0192926712,23620.6008511111
292.1365790618,23632.1075177778
292.2538495168,23656.2108511111
292.3711040362,23659.8641844444
292.48834262,23689.1441844444
292.6055652682,23707.4475177778
292.7227719808,23739.8408511111
292.8399627578,23763.9675177778
292.9571375992,23790.7308511111
293.074296505,23824.3708511111
293.1914394752,23836.9075177778
293.3085665098,23860.8908511111
293.4256776088,23898.3241844444
293.5427727722,23929.6741844444
293.659852,23945.7908511111
293.7769152922,23977.2241844444
293.8939626488,24025.2908511111
294.0109940698,24051.7175177778
294.1280095552,24064.6608511111
294.245009105,24105.6441844444
294.3619927192,24131.6175177778
294.4789603978,24144.9441844444
294.5959121408,24163.0541844444
294.7128479482,24183.9675177778
294.82976782,24246.4075177778
294.9466717562,24261.5641844444
295.0635597568,24289.1175177778
295.1804318218,24323.7775177778
295.2972879512,24349.1041844444
295.414128145,24366.0708511111
295.5309524032,24409.4941844444
295.6477607258,24424.7141844444
295.7645531128,24438.4841844444
295.8813295642,24463.7508511111
295.99809008,24493.9675177778
296.1148346602,24529.8941844444
296.2315633048,24606.0675177778
296.3482760138,24587.9741844444
296.4649727872,24613.8141844444
296.581653625,24670.9875177778
296.6983185272,24708.4575177778
296.8149674938,24742.4208511111
296.9316005248,24778.1675177778
297.0482176202,24807.9175177778
297.16481878,24814.0875177778
297.2814040042,24858.6108511111
297.3979732928,24897.0941844444
297.5145266458,24916.4508511111
297.6310640632,24929.7341844444
297.747585545,24971.5908511111
