UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,123257
Integration Time,1000
Averages,300
Date,8/7/2020 6:59:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25788.3652933333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.45
181.9732053322,-94.2647066666667
182.1045947288,-97.4580400000001
182.2359681898,-99.3747066666667
182.3673257152,-60.6213733333333
182.498667305,-57.98804
182.6299929592,-60.9613733333333
182.7613026778,-60.2713733333333
182.8925964608,-58.6613733333333
183.0238743082,-57.62804
183.15513622,-60.3113733333333
183.2863821962,-58.89804
183.4176122368,-55.4013733333333
183.5488263418,-53.5813733333333
183.6800245112,-58.8513733333333
183.811206745,-53.2647066666666
183.9423730432,-55.3413733333333
184.0735234058,-56.0547066666666
184.2046578328,-52.6647066666666
184.3357763242,-55.40804
184.46687888,-55.29804
184.5979655002,-52.3513733333333
184.7290361848,-55.3047066666666
184.8600909338,-53.0347066666666
184.9911297472,-51.28804
185.122152625,-54.60804
185.2531595672,-50.4047066666666
185.3841505738,-52.2813733333333
185.5151256448,-50.43804
185.6460847802,-53.5313733333333
185.77702798,-54.7847066666666
185.9079552442,-54.66804
186.0388665728,-52.57804
186.1697619658,-52.73804
186.3006414232,-49.61804
186.431504945,-54.88804
186.5623525312,-51.72804
186.6931841818,-56.4147066666666
186.8239998968,-53.2647066666666
186.9547996762,-47.84804
187.08558352,-52.9547066666666
187.2163514282,-49.7713733333333
187.3471034008,-56.5947066666666
187.4778394378,-55.6847066666666
187.6085595392,-49.51804
187.739263705,-50.5147066666666
187.8699519352,-51.4847066666666
188.0006242298,-51.88804
188.1312805888,-49.40804
188.2619210122,-50.88804
188.3925455,-54.0447066666666
188.5231540522,-52.8547066666666
188.6537466688,-52.6947066666666
188.7843233498,-53.7213733333333
188.9148840952,-50.9613733333333
189.045428905,-51.42804
189.1759577792,-52.4913733333333
189.3064707178,-49.20804
189.4369677208,-52.6447066666666
189.5674487882,-52.1613733333333
189.69791392,-44.9013733333333
189.8283631162,-51.01804
189.9587963768,-52.5847066666666
190.0892137018,-50.0847066666667
190.2196150912,-51.13804
190.350000545,-51.4213733333333
190.4803700632,-50.8947066666666
190.6107236458,-49.7847066666667
190.7410612928,-50.4613733333333
190.8713830042,-42.97804
191.00168878,-48.6313733333333
191.1319786202,-47.9047066666667
191.2622525248,-49.62804
191.3925104938,-44.28804
191.5227525272,-47.9547066666667
191.652978625,-41.3013733333333
191.7831887872,-43.47804
191.9133830138,-46.22804
192.0435613048,-45.35804
192.1737236602,-44.49804
192.30387008,-45.5247066666667
192.4340005642,-47.8447066666667
192.5641151128,-43.35804
192.6942137258,-46.31804
192.8242964032,-41.50804
192.954363145,-42.5013733333333
193.0844139512,-43.08804
193.2144488218,-41.81804
193.3444677568,-44.3047066666666
193.4744707562,-39.7747066666667
193.60445782,-41.2013733333333
193.7344289482,-38.46804
193.8643841408,-37.7113733333333
193.9943233978,-36.27804
194.1242467192,-36.1747066666667
194.254154105,-34.2147066666667
194.3840455552,-35.3213733333333
194.5139210698,-36.9347066666666
194.6437806488,-36.6913733333333
194.7736242922,-35.37804
194.903452,-36.44804
195.0332637722,-25.75804
195.1630596088,-32.4713733333333
195.2928395098,-31.28804
195.4226034752,-24.2747066666667
195.552351505,-27.7913733333333
195.6820835992,-23.2747066666667
195.8117997578,-25.6047066666667
195.9414999808,-25.53804
196.0711842682,-25.5113733333333
196.20085262,-20.14804
196.3305050362,-20.6013733333333
196.4601415168,-14.97804
196.5897620618,-10.34804
196.7193666712,-11.1713733333333
196.848955345,-14.75804
196.9785280832,-15.0047066666667
197.1080848858,-16.7247066666667
197.2376257528,-12.6013733333333
197.3671506842,-9.97470666666666
197.49665968,-5.29470666666666
197.6261527402,-2.73470666666666
197.7556298648,0.661960000000005
197.8850910538,1.44529333333334
198.0145363072,3.58196
198.143965625,11.82196
198.2733790072,1.56196
198.4027764538,6.80196
198.5321579648,9.64529333333334
198.6615235402,15.61196
198.79087318,18.9952933333333
198.9202068842,23.07196
199.0495246528,20.9886266666667
199.1788264858,24.6852933333333
199.3081123832,24.27196
199.437382345,25.5952933333333
199.5666363712,23.5086266666667
199.6958744618,21.1586266666667
199.8250966168,26.5986266666667
199.9543028362,31.1386266666667
200.08349312,32.1286266666667
200.2126674682,33.8552933333333
200.3418258808,40.4586266666667
200.4709683578,38.5686266666667
200.6000948992,40.0652933333333
200.729205505,37.6986266666667
200.8583001752,45.94196
200.9873789098,50.4052933333334
201.1164417088,51.3386266666667
201.2454885722,56.8752933333334
201.3745195,57.6752933333334
201.5035344922,58.4286266666667
201.6325335488,61.7319600000001
201.7615166698,66.52196
201.8904838552,67.0186266666667
202.019435105,70.29196
202.1483704192,71.30196
202.2772897978,71.91196
202.4061932408,74.3386266666667
202.5350807482,73.47196
202.66395232,79.6686266666667
202.7928079562,80.1452933333334
202.9216476568,87.53196
203.0504714218,86.92196
203.1792792512,87.1052933333333
203.308071145,87.4052933333333
203.4368471032,103.69196
203.5656071258,94.49196
203.6943512128,97.86196
203.8230793642,101.76196
203.95179158,102.398626666667
204.0804878602,102.708626666667
204.2091682048,111.798626666667
204.3378326138,110.09196
204.4664810872,115.998626666667
204.595113625,115.848626666667
204.7237302272,120.948626666666
204.8523308938,125.65196
204.9809156248,125.04196
205.1094844202,132.45196
205.23803728,132.94196
205.3665742042,135.61196
205.4950951928,141.215293333333
205.6236002458,139.575293333333
205.7520893632,147.66196
205.880562545,149.355293333333
206.0090197912,151.205293333333
206.1374611018,153.278626666667
206.2658864768,164.478626666667
206.3942959162,162.215293333333
206.52268942,163.608626666667
206.6510669882,168.54196
206.7794286208,176.725293333333
206.9077743178,177.45196
207.0361040792,183.92196
207.164417905,184.278626666667
207.2927157952,187.468626666667
207.4209977498,192.858626666667
207.5492637688,196.71196
207.6775138522,203.45196
207.805748,205.055293333333
207.9339662122,212.335293333333
208.0621684888,212.068626666667
208.1903548298,219.758626666667
208.3185252352,223.30196
208.446679705,229.418626666667
208.5748182392,234.355293333333
208.7029408378,238.16196
208.8310475008,241.96196
208.9591382282,250.28196
209.08721302,248.81196
209.2152718762,255.768626666667
209.3433147968,267.225293333333
209.4713417818,269.075293333333
209.5993528312,272.595293333333
209.727347945,278.395293333333
209.8553271232,282.825293333333
209.9832903658,291.805293333334
210.1112376728,294.96196
210.2391690442,299.708626666667
210.36708448,303.31196
210.4949839802,311.98196
210.6228675448,320.705293333333
210.7507351738,329.24196
210.8785868672,330.248626666667
211.006422625,337.678626666667
211.1342424472,349.608626666667
211.2620463338,352.728626666667
211.3898342848,363.39196
211.5176063002,367.235293333333
211.64536238,377.37196
211.7731025242,381.185293333333
211.9008267328,392.028626666667
212.0285350058,397.738626666667
212.1562273432,407.158626666667
212.283903745,420.445293333333
212.4115642112,422.105293333333
212.5392087418,431.81196
212.6668373368,441.748626666667
212.7944499962,447.565293333333
212.92204672,457.46196
213.0496275082,463.888626666667
213.1771923608,475.855293333333
213.3047412778,487.018626666667
213.4322742592,492.56196
213.559791305,503.418626666666
213.6872924152,513.46196
213.8147775898,521.945293333333
213.9422468288,533.888626666666
214.0697001322,543.818626666667
214.1971375,551.91196
214.3245589322,565.79196
214.4519644288,575.748626666666
214.5793539898,586.75196
214.7067276152,596.688626666666
214.834085305,608.708626666666
214.9614270592,618.558626666666
215.0887528778,633.715293333333
215.2160627608,641.81196
215.3433567082,656.538626666667
215.47063472,667.388626666666
215.5978967962,680.665293333333
215.7251429368,695.99196
215.8523731418,706.905293333333
215.9795874112,715.865293333333
216.106785745,727.908626666667
216.2339681432,743.18196
216.3611346058,757.395293333333
216.4882851328,770.465293333333
216.6154197242,781.04196
216.74253838,799.185293333333
216.8696411002,810.94196
216.9967278848,826.548626666667
217.1237987338,840.775293333333
217.2508536472,852.725293333333
217.377892625,875.448626666666
217.5049156672,889.208626666666
217.6319227738,902.335293333333
217.7589139448,915.358626666666
217.8858891802,934.628626666666
218.01284848,954.021959999999
218.1397918442,971.458626666666
218.2667192728,990.895293333333
218.3936307658,1008.50529333333
218.5205263232,1026.05862666667
218.647405945,1046.85862666667
218.7742696312,1063.78196
218.9011173818,1080.39862666667
219.0279491968,1098.80196
219.1547650762,1117.31529333333
219.28156502,1138.29529333333
219.4083490282,1159.62529333333
219.5351171008,1179.12529333333
219.6618692378,1198.41862666667
219.7886054392,1219.58529333333
219.915325705,1239.58862666667
220.0420300352,1257.59862666667
220.1687184298,1281.21196
220.2953908888,1301.68862666667
220.4220474122,1322.41529333333
220.548688,1340.52529333333
220.6753126522,1363.77529333333
220.8019213688,1386.78196
220.9285141498,1410.36196
221.0550909952,1436.76196
221.181651905,1460.67196
221.3081968792,1481.13196
221.4347259178,1508.10196
221.5612390208,1534.32862666667
221.6877361882,1553.13862666667
221.81421742,1579.53862666667
221.9406827162,1604.54529333333
222.0671320768,1634.63862666667
222.1935655018,1656.61196
222.3199829912,1683.98196
222.446384545,1710.72529333333
222.5727701632,1733.53529333333
222.6991398458,1765.84862666667
222.8254935928,1793.57862666667
222.9518314042,1816.45862666667
223.07815328,1849.68862666667
223.2044592202,1877.79529333334
223.3307492248,1909.90529333333
223.4570232938,1931.50196
223.5832814272,1960.07529333333
223.709523625,1990.11862666667
223.8357498872,2026.60529333334
223.9619602138,2055.31862666667
224.0881546048,2080.30529333333
224.2143330602,2112.31196
224.34049558,2144.01529333333
224.4666421642,2174.83862666667
224.5927728128,2213.36196
224.7188875258,2239.01529333333
224.8449863032,2276.87862666667
224.971069145,2311.23862666667
225.0971360512,2340.85862666667
225.2231870218,2378.78862666667
225.3492220568,2415.79196
225.4752411562,2453.85529333333
225.60124432,2495.02529333333
225.7272315482,2533.34862666667
225.8532028408,2565.99529333333
225.9791581978,2603.22196
226.1050976192,2637.29196
226.231021105,2681.86529333333
226.3569286552,2719.89196
226.4828202698,2752.95862666667
226.6086959488,2801.39862666667
226.7345556922,2832.24862666667
226.8603995,2876.94529333333
226.9862273722,2923.01862666667
227.1120393088,2961.65196
227.2378353098,3005.93196
227.3636153752,3043.15529333333
227.489379505,3089.17529333333
227.6151276992,3124.78862666667
227.7408599578,3161.89196
227.8665762808,3208.61529333333
227.9922766682,3254.48862666667
228.11796112,3297.32196
228.2436296362,3341.49196
228.3692822168,3387.50529333333
228.4949188618,3425.18196
228.6205395712,3475.53529333333
228.746144345,3526.37529333333
228.8717331832,3565.64862666667
228.9973060858,3612.97196
229.1228630528,3659.97196
229.2484040842,3708.13196
229.37392918,3749.39529333333
229.4994383402,3800.29196
229.6249315648,3842.04862666666
229.7504088538,3891.54196
229.8758702072,3944.83529333333
230.001315625,3990.54196
230.1267451072,4036.20529333333
230.2521586538,4087.34529333333
230.3775562648,4132.29862666667
230.5029379402,4169.45196
230.62830368,4218.31862666667
230.7536534842,4269.78862666667
230.8789873528,4312.36862666667
231.0043052858,4370.52529333333
231.1296072832,4410.28529333333
231.254893345,4456.93529333333
231.3801634712,4504.27196
231.5054176618,4546.16862666667
231.6306559168,4591.84862666667
231.7558782362,4633.91196
231.88108462,4707.08196
232.0062750682,4752.85862666667
232.1314495808,4809.19196
232.2566081578,4847.38529333333
232.3817507992,4900.23196
232.506877505,4944.51862666667
232.6319882752,4988.34529333333
232.7570831098,5039.29529333333
232.8821620088,5099.04529333333
233.0072249722,5145.87196
233.132272,5189.69862666667
233.2573030922,5227.14862666667
233.3823182488,5277.92196
233.5073174698,5320.68529333333
233.6323007552,5367.06862666667
233.757268105,5396.08196
233.8822195192,5440.76862666667
234.0071549978,5486.40196
234.1320745408,5534.02529333333
234.2569781482,5569.32862666667
234.38186582,5624.76196
234.5067375562,5654.78196
234.6315933568,5690.95862666666
234.7564332218,5748.31196
234.8812571512,5770.40196
235.006065145,5811.48862666666
235.1308572032,5851.14529333333
235.2556333258,5881.43196
235.3803935128,5911.82862666666
235.5051377642,5951.31862666666
235.62986608,5981.83529333333
235.7545784602,6008.17196
235.8792749048,6038.31862666666
236.0039554138,6071.92862666666
236.1286199872,6102.61196
236.253268625,6134.93196
236.3779013272,6170.86529333333
236.5025180938,6193.81529333333
236.6271189248,6222.17862666666
236.7517038202,6253.01529333333
236.87627278,6282.74196
237.0008258042,6305.83196
237.1253628928,6351.34196
237.2498840458,6372.14196
237.3743892632,6395.09196
237.498878545,6422.20529333333
237.6233518912,6444.55862666666
237.7478093018,6462.87529333333
237.8722507768,6485.99196
237.9966763162,6505.30196
238.12108592,6527.20862666666
238.2454795882,6551.05196
238.3698573208,6553.13196
238.4942191178,6572.72196
238.6185649792,6584.26862666666
238.742894905,6607.44862666666
238.8672088952,6622.28862666666
238.9915069498,6642.99862666666
239.1157890688,6661.23196
239.2400552522,6673.72196
239.3643055,6681.00196
239.4885398122,6694.67196
239.6127581888,6705.10196
239.7369606298,6724.99196
239.8611471352,6727.88862666666
239.985317705,6754.86196
240.1094723392,6771.54196
240.2336110378,6780.91529333333
240.3577338008,6794.63862666666
240.4818406282,6802.93862666666
240.60593152,6815.05196
240.7300064762,6840.97862666666
240.8540654968,6840.10529333333
240.9781085818,6858.45196
241.1021357312,6868.89529333333
241.226146945,6889.54196
241.3501422232,6898.34862666666
241.4741215658,6904.39862666666
241.5980849728,6918.40529333333
241.7220324442,6925.00862666666
241.84596398,6936.65529333333
241.9698795802,6951.76196
242.0937792448,6969.01196
242.2176629738,6990.20529333333
242.3415307672,7017.38529333333
242.465382625,7038.34862666666
242.5892185472,7044.69196
242.7130385338,7019.24529333333
242.8368425848,7031.67196
242.9606307002,7065.54196
243.08440288,7090.21196
243.2081591242,7116.87196
243.3318994328,7152.51196
243.4556238058,7170.05196
243.5793322432,7200.97196
243.703024745,7210.20862666666
243.8267013112,7247.69862666666
243.9503619418,7251.92196
244.0740066368,7216.23196
244.1976353962,7199.07196
244.32124822,7214.39529333333
244.4448451082,7270.12862666666
244.5684260608,7322.47529333333
244.6919910778,7349.16862666666
244.8155401592,7381.78196
244.939073305,7409.30196
245.0625905152,7433.05862666666
245.1860917898,7469.08862666666
245.3095771288,7484.77529333333
245.4330465322,7525.83196
245.5565,7539.81529333333
245.6799375322,7575.02196
245.8033591288,7636.60529333333
245.9267647898,7657.60529333333
246.0501545152,7638.51196
246.173528305,7617.57862666667
246.2968861592,7646.37196
246.4202280778,7711.77862666667
246.5435540608,7788.18529333333
246.6668641082,7868.42862666667
246.79015822,7945.94862666667
246.9134363962,8003.77529333333
247.0366986368,8082.69196
247.1599449418,8130.43862666667
247.2831753112,8183.38862666667
247.406389745,8259.62196
247.5295882432,8297.30862666667
247.6527708058,8364.03529333333
247.7759374328,8429.73529333333
247.8990881242,8472.14862666667
248.02222288,8545.68196
248.1453417002,8608.98529333333
248.2684445848,8662.81529333333
248.3915315338,8731.89196
248.5146025472,8779.43862666666
248.637657625,8764.31529333333
248.7606967672,8746.89529333333
248.8837199738,8834.84529333333
249.0067272448,8949.81862666667
249.1297185802,9049.44196
249.25269398,9116.23862666667
249.3756534442,9223.11196
249.4985969728,9291.69862666666
249.6215245658,9415.13196
249.7444362232,9472.75529333333
249.867331945,9595.88529333333
249.9902117312,9671.62196
250.1130755818,9766.41196
250.2359234968,9890.48196
250.3587554762,9961.21529333333
250.48157152,10056.2152933333
250.6043716282,10150.3652933333
250.7271558008,10225.0486266667
250.8499240378,10326.50196
250.9726763392,10430.3386266667
251.095412705,10521.6552933333
251.2181331352,10613.8086266667
251.3408376298,10707.7986266667
251.4635261888,10807.1552933333
251.5861988122,10873.2586266667
251.7088555,10893.2586266667
251.8314962522,10944.5086266667
251.9541210688,11086.6152933333
252.0767299498,11224.8552933333
252.1993228952,11359.3786266667
252.321899905,11484.5452933333
252.4444609792,11606.4052933333
252.5670061178,11741.8052933333
252.6895353208,11862.6352933333
252.8120485882,11986.35196
252.93454592,12129.3886266667
253.0570273162,12230.2786266667
253.1794927768,12388.8452933333
253.3019423018,12515.55196
253.4243758912,12640.5252933333
253.546793545,12771.8752933333
253.6691952632,12899.19196
253.7915810458,13008.8686266667
253.9139508928,13133.6786266667
254.0363048042,13264.28196
254.15864278,13384.7186266667
254.2809648202,13511.2886266667
254.4032709248,13607.9786266667
254.5255610938,13726.3186266667
254.6478353272,13831.67196
254.770093625,13927.9786266667
254.8923359872,14033.30196
255.0145624138,14142.4586266667
255.1367729048,14214.17196
255.2589674602,14262.7752933333
255.38114608,14367.3386266667
255.5033087642,14521.9586266667
255.6254555128,14677.0352933333
255.7475863258,14809.3886266667
255.8697012032,14982.7052933333
255.991800145,15125.0252933333
256.1138831512,15291.7386266667
256.2359502218,15445.6852933333
256.3580013568,15641.1852933333
256.4800365562,15792.5952933333
256.60205582,15964.4886266667
256.7240591482,16109.08196
256.8460465408,16251.0586266667
256.9680179978,16400.99196
257.0899735192,16538.4252933333
257.211913105,16657.9386266667
257.3338367552,16794.2952933333
257.4557444698,16920.5852933333
257.5776362488,17029.76196
257.6995120922,17136.44196
257.821372,17238.46196
257.9432159722,17358.6486266667
258.0650440088,17480.5452933333
258.1868561098,17593.54196
258.3086522752,17699.67196
258.430432505,17799.3152933333
258.5521967992,17901.9986266667
258.6739451578,18025.84196
258.7956775808,18151.8986266667
258.9173940682,18268.5852933333
259.03909462,18369.10196
259.1607792362,18419.8052933333
259.2824479168,18509.9852933333
259.4041006618,18637.17196
259.5257374712,18756.60196
259.647358345,18884.23196
259.7689632832,18985.54196
259.8905522858,19077.08196
260.0121253528,19201.8952933333
260.1336824842,19258.97196
260.25522368,19368.0152933333
260.3767489402,19444.1152933333
260.4982582648,19527.1152933333
260.6197516538,19619.81196
260.7412291072,19716.7152933333
260.862690625,19821.6086266667
260.9841362072,19912.94196
261.1055658538,19993.8152933333
261.2269795648,20093.9386266667
261.3483773402,20186.30196
261.46975918,20262.5186266667
261.5911250842,20354.1686266667
261.7124750528,20432.18196
261.8338090858,20502.5752933333
261.9551271832,20595.6852933333
262.076429345,20698.4852933333
262.1977155712,20770.60196
262.3189858618,20850.7152933333
262.4402402168,20917.3186266667
262.5614786362,20979.27196
262.68270112,21041.7886266667
262.8039076682,21082.1252933333
262.9250982808,21146.25196
263.0462729578,21210.22196
263.1674316992,21263.34196
263.288574505,21320.8386266667
263.4097013752,21349.0786266667
263.5308123098,21347.5886266667
263.6519073088,21369.8652933333
263.7729863722,21418.4852933333
263.8940495,21462.1686266667
264.0150966922,21504.39196
264.1361279488,21567.53196
264.2571432698,21616.14196
264.3781426552,21678.91196
264.499126105,21736.1286266667
264.6200936192,21795.49196
264.7410451978,21844.69196
264.8619808408,21888.2586266667
264.9829005482,21952.3752933333
265.10380432,21980.2352933333
265.2246921562,22009.16196
265.3455640568,22049.0886266667
265.4664200218,22076.98196
265.5872600512,22092.5052933333
265.708084145,22137.0152933333
265.8288923032,22175.43196
265.9496845258,22219.0186266667
266.0704608128,22241.8086266667
266.1912211642,22266.47196
266.31196558,22287.7952933333
266.4326940602,22291.0552933333
266.5534066048,22303.5352933333
266.6741032138,22308.0986266667
266.7947838872,22317.0286266667
266.915448625,22310.01196
267.0360974272,22307.98196
267.1567302938,22303.3152933333
267.2773472248,22306.3152933333
267.3979482202,22316.6852933333
267.51853328,22313.33196
267.6391024042,22341.60196
267.7596555928,22372.05196
267.8801928458,22383.0952933333
268.0007141632,22397.46196
268.121219545,22445.7086266667
268.2417089912,22463.5786266667
268.3621825018,22462.7986266667
268.4826400768,22504.9386266667
268.6030817162,22505.7586266667
268.72350742,22521.4752933333
268.8439171882,22545.3386266667
268.9643110208,22565.5052933333
269.0846889178,22582.51196
269.2050508792,22576.1052933333
269.325396905,22580.72196
269.4457269952,22591.1986266667
269.5660411498,22592.0286266667
269.6863393688,22585.0952933333
269.8066216522,22598.6386266667
269.926888,22603.5952933333
270.0471384122,22617.05196
270.1673728888,22628.5152933333
270.2875914298,22621.98196
270.4077940352,22639.3386266667
270.527980705,22646.18196
270.6481514392,22650.86196
270.7683062378,22658.69196
270.8884451008,22661.0252933333
271.0085680282,22651.5886266667
271.12867502,22654.2352933333
271.2487660762,22625.8586266667
271.3688411968,22605.0686266667
271.4889003818,22619.6986266667
271.6089436312,22624.8652933333
271.728970945,22629.6286266667
271.8489823232,22611.66196
271.9689777658,22617.57196
272.0889572728,22644.96196
272.2089208442,22661.0452933333
272.32886848,22669.0752933333
272.4488001802,22665.6452933333
272.5687159448,22669.83196
272.6886157738,22695.44196
272.8084996672,22700.3352933333
272.928367625,22717.13196
273.0482196472,22764.03196
273.1680557338,22774.8086266667
273.2878758848,22796.3152933333
273.4076801002,22796.8452933333
273.52746838,22779.9352933333
273.6472407242,22785.69196
273.7669971328,22787.8652933333
273.8867376058,22799.42196
274.0064621432,22797.5452933333
274.126170745,22803.7952933333
274.2458634112,22827.12196
274.3655401418,22846.90196
274.4852009368,22842.5952933333
274.6048457962,22858.5486266667
274.72447472,22867.3486266667
274.8440877082,22875.54196
274.9636847608,22892.5752933333
275.0832658778,22925.0586266667
275.2028310592,22927.40196
275.322380305,22924.5352933333
275.4419136152,22942.55196
275.5614309898,22927.04196
275.6809324288,22927.3252933333
275.8004179322,22912.09196
275.9198875,22904.63196
276.0393411322,22907.40196
276.1587788288,22897.1252933333
276.2782005898,22906.18196
276.3976064152,22918.92196
276.516996305,22903.52196
276.6363702592,22927.82196
276.7557282778,22936.0352933333
276.8750703608,22937.92196
276.9943965082,22946.70196
277.11370672,22957.87196
277.2330009962,22958.6186266667
277.3522793368,23006.5152933333
277.4715417418,23033.3186266667
277.5907882112,23050.8986266667
277.710018745,23063.1386266667
277.8292333432,23068.54196
277.9484320058,23080.46196
278.0676147328,23078.06196
278.1867815242,23082.6552933333
278.30593238,23080.3152933333
278.4250673002,23089.0786266667
278.5441862848,23112.2586266667
278.6632893338,23133.2552933333
278.7823764472,23135.3486266667
278.901447625,23139.3852933333
279.0205028672,23145.3352933333
279.1395421738,23170.8552933333
279.2585655448,23176.56196
279.3775729802,23190.2886266667
279.49656448,23193.2552933333
279.6155400442,23187.40196
279.7344996728,23193.1586266667
279.8534433658,23182.05196
279.9723711232,23205.46196
280.091282945,23193.5552933333
280.2101788312,23182.77196
280.3290587818,23206.2886266667
280.4479227968,23188.9152933333
280.5667708762,23178.55196
280.68560302,23190.10196
280.8044192282,23187.0786266667
280.9232195008,23201.6752933333
281.0420038378,23210.40196
281.1607722392,23216.82196
281.279524705,23251.20196
281.3982612352,23253.32196
281.5169818298,23284.4586266667
281.6356864888,23293.6552933333
281.7543752122,23300.96196
281.873048,23304.17196
281.9917048522,23304.5152933333
282.1103457688,23324.61196
282.2289707498,23333.6552933333
282.3475797952,23331.5086266667
282.466172905,23362.99196
282.5847500792,23373.4852933333
282.7033113178,23364.46196
282.8218566208,23351.8852933333
282.9403859882,23313.50196
283.05889942,23321.90196
283.1773969162,23328.3852933333
283.2958784768,23314.0086266667
283.4143441018,23302.3386266667
283.5327937912,23284.3386266667
283.651227545,23286.3152933333
283.7696453632,23271.5586266667
283.8880472458,23270.58196
284.0064331928,23298.08196
284.1248032042,23300.2652933333
284.24315728,23313.7586266667
284.3614954202,23335.6086266667
284.4798176248,23346.7186266667
284.5981238938,23383.57196
284.7164142272,23410.8286266667
284.834688625,23414.97196
284.9529470872,23404.50196
285.0711896138,23401.0986266667
285.1894162048,23396.1152933333
285.3076268602,23385.8052933333
285.42582158,23386.7552933333
285.5440003642,23393.4852933333
285.6621632128,23381.8852933333
285.7803101258,23371.3652933333
285.8984411032,23372.07196
286.016556145,23367.67196
286.1346552512,23364.1586266667
286.2527384218,23380.95196
286.3708056568,23367.0952933333
286.4888569562,23368.1752933333
286.60689232,23365.5586266667
286.7249117482,23349.9386266667
286.8429152408,23348.3852933333
286.9609027978,23341.5786266667
287.0788744192,23350.4352933333
287.196830105,23376.7886266667
287.3147698552,23363.7752933333
287.4326936698,23340.5452933333
287.5506015488,23344.2486266667
287.6684934922,23336.2152933333
287.7863695,23328.02196
287.9042295722,23326.38196
288.0220737088,23322.53196
288.1399019098,23320.0386266667
288.2577141752,23320.47196
288.375510505,23311.0686266667
288.4932908992,23283.31196
288.6110553578,23266.0786266667
288.7288038808,23255.05196
288.8465364682,23243.2252933333
288.96425312,23235.3552933333
289.0819538362,23229.7086266667
289.1996386168,23235.6652933333
289.3173074618,23265.1886266667
289.4349603712,23278.1252933333
289.552597345,23292.66196
289.6702183832,23316.9152933333
289.7878234858,23318.43196
289.9054126528,23319.2086266667
290.0229858842,23333.4286266667
290.14054318,23353.6252933333
290.2580845402,23374.3052933333
290.3756099648,23409.2186266667
290.4931194538,23434.75196
290.6106130072,23448.9586266667
290.728090625,23462.8152933333
290.8455523072,23491.3586266667
290.9629980538,23502.22196
291.0804278648,23511.8986266667
291.1978417402,23542.6152933333
291.31523968,23570.0086266667
291.4326216842,23578.06196
291.5499877528,23613.11196
291.6673378858,23661.56196
291.7846720832,23674.4052933333
291.901990345,23695.0386266667
292.0192926712,23735.8952933333
292.1365790618,23760.14196
292.2538495168,23785.8886266667
292.3711040362,23797.02196
292.48834262,23833.05196
292.6055652682,23851.0352933333
292.7227719808,23879.3686266667
292.8399627578,23912.6152933333
292.9571375992,23939.7652933333
293.074296505,23956.96196
293.1914394752,23980.24196
293.3085665098,23990.85196
293.4256776088,24023.7986266667
293.5427727722,24048.64196
293.659852,24079.69196
293.7769152922,24108.6986266667
293.8939626488,24154.2086266667
294.0109940698,24187.0386266667
294.1280095552,24204.6952933333
294.245009105,24238.7152933333
294.3619927192,24252.86196
294.4789603978,24280.4052933333
294.5959121408,24290.76196
294.7128479482,24322.0452933333
294.82976782,24381.7886266667
294.9466717562,24395.7052933333
295.0635597568,24415.8386266667
295.1804318218,24452.1052933333
295.2972879512,24485.0586266667
295.414128145,24497.8652933333
295.5309524032,24534.4586266667
295.6477607258,24566.2186266667
295.7645531128,24574.72196
295.8813295642,24596.38196
295.99809008,24638.5686266667
296.1148346602,24671.8252933333
296.2315633048,24720.60196
296.3482760138,24708.0886266667
296.4649727872,24741.2952933333
296.581653625,24789.6852933333
296.6983185272,24832.91196
296.8149674938,24865.25196
296.9316005248,24905.3652933333
297.0482176202,24933.1386266667
297.16481878,24937.0952933333
297.2814040042,24979.91196
297.3979732928,25021.6786266667
297.5145266458,25041.6952933333
297.6310640632,25049.6352933333
297.747585545,25087.7452933333
297.8640910912,25134.1152933333
297.9805807018,25143.5486266667
298.0970543768,25158.7586266667
298.2135121162,25166.4786266667
298.32995392,25206.4152933333
298.4463797882,25234.6852933333
298.5627897208,25243.5286266667
298.6791837178,25248.2786266667
298.7955617792,25274.2886266667
298.911923905,25321.13196
299.0282700952,25329.3252933333
299.1446003498,25354.6952933333
299.2609146688,25369.87196
299.3772130522,25391.9452933333
299.4934955,25377.1052933333
299.6097620122,25444.67196
299.7260125888,25462.2086266667
299.8422472298,25487.2452933333
299.9584659352,25490.81196
300.074668705,25530.63196
300.1908555392,25537.6386266667
300.3070264378,25550.91196
300.4231814008,25577.30196
300.5393204282,25592.2986266667
300.65544352,25625.34196
300.7715506762,25623.7986266667
300.8876418968,25634.06196
301.0037171818,25670.4352933333
301.1197765312,25665.8286266667
301.235819945,25684.84196
301.3518474232,25685.6786266667
301.4678589658,25685.4586266667
301.5838545728,25698.0386266667
301.6998342442,25706.7686266667
301.81579798,25718.51196
301.9317457802,25741.7086266667
302.0476776448,25739.40196
302.1635935738,25726.65196
302.2794935672,25738.9786266667
302.395377625,25730.8686266667
302.5112457472,25747.4152933333
302.6270979338,25755.5286266667
302.7429341848,25770.1952933333
302.8587545002,25781.7686266667
302.97455888,25788.3652933333
303.0903473242,25780.44196
303.2061198328,25770.64196
303.3218764058,25768.3886266667
303.4376170432,25772.2452933333
303.553341745,25788.11196
303.6690505112,25786.0352933333
303.7847433418,25771.35196
