UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,123067
Integration Time,1000
Averages,300
Date,8/7/2020 3:05:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14247.1010788889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.56333333333
181.9732053322,-87.728921111111
182.1045947288,-91.1055877777777
182.2359681898,-92.688921111111
182.3673257152,-62.1189211111111
182.498667305,-59.5289211111111
182.6299929592,-62.0322544444444
182.7613026778,-61.2055877777778
182.8925964608,-59.8355877777778
183.0238743082,-58.8589211111111
183.15513622,-61.6822544444444
183.2863821962,-60.2155877777777
183.4176122368,-56.6489211111111
183.5488263418,-54.7022544444444
183.6800245112,-59.9355877777778
183.811206745,-54.4422544444444
183.9423730432,-57.1722544444444
184.0735234058,-57.1155877777778
184.2046578328,-53.7389211111111
184.3357763242,-56.5189211111111
184.46687888,-56.5755877777778
184.5979655002,-53.2189211111111
184.7290361848,-56.5789211111111
184.8600909338,-53.8655877777778
184.9911297472,-52.7022544444445
185.122152625,-56.2522544444444
185.2531595672,-51.9522544444445
185.3841505738,-53.9922544444444
185.5151256448,-52.0222544444445
185.6460847802,-54.6155877777778
185.77702798,-56.2989211111111
185.9079552442,-55.4855877777778
186.0388665728,-54.0422544444444
186.1697619658,-54.1289211111111
186.3006414232,-51.3055877777778
186.431504945,-56.0122544444445
186.5623525312,-52.8789211111111
186.6931841818,-58.0589211111111
186.8239998968,-55.0389211111111
186.9547996762,-49.5589211111111
187.08558352,-54.6122544444444
187.2163514282,-51.3422544444445
187.3471034008,-58.2055877777778
187.4778394378,-57.1822544444444
187.6085595392,-50.8022544444445
187.739263705,-52.0055877777778
187.8699519352,-53.6489211111111
188.0006242298,-53.8855877777778
188.1312805888,-50.8355877777778
188.2619210122,-52.5289211111111
188.3925455,-55.8522544444445
188.5231540522,-54.5089211111111
188.6537466688,-54.7555877777778
188.7843233498,-55.7055877777778
188.9148840952,-52.8722544444445
189.045428905,-53.3222544444444
189.1759577792,-54.8489211111111
189.3064707178,-51.2822544444445
189.4369677208,-54.9322544444445
189.5674487882,-54.6089211111111
189.69791392,-47.0489211111111
189.8283631162,-53.4755877777778
189.9587963768,-54.6722544444444
190.0892137018,-52.1122544444445
190.2196150912,-53.3955877777778
190.350000545,-53.7389211111111
190.4803700632,-53.3589211111111
190.6107236458,-52.5522544444445
190.7410612928,-53.4122544444445
190.8713830042,-45.2989211111111
191.00168878,-51.0322544444445
191.1319786202,-50.4489211111111
191.2622525248,-52.5289211111111
191.3925104938,-47.2955877777778
191.5227525272,-50.8355877777778
191.652978625,-44.4522544444445
191.7831887872,-47.3355877777778
191.9133830138,-49.8922544444445
192.0435613048,-48.9389211111111
192.1737236602,-47.1022544444445
192.30387008,-48.5055877777778
192.4340005642,-51.3822544444445
192.5641151128,-46.5989211111111
192.6942137258,-50.4022544444445
192.8242964032,-45.2055877777778
192.954363145,-47.1155877777778
193.0844139512,-47.4655877777778
193.2144488218,-46.3522544444445
193.3444677568,-48.7922544444445
193.4744707562,-44.5089211111111
193.60445782,-46.6622544444445
193.7344289482,-44.3355877777778
193.8643841408,-43.4789211111111
193.9943233978,-42.6989211111111
194.1242467192,-42.5289211111111
194.254154105,-40.5789211111111
194.3840455552,-41.5922544444445
194.5139210698,-43.3889211111111
194.6437806488,-42.8555877777778
194.7736242922,-41.6389211111111
194.903452,-42.6889211111111
195.0332637722,-33.6055877777778
195.1630596088,-41.4755877777778
195.2928395098,-40.8689211111111
195.4226034752,-34.3555877777778
195.552351505,-38.8055877777778
195.6820835992,-34.9189211111111
195.8117997578,-37.4922544444444
195.9414999808,-37.1255877777778
196.0711842682,-38.3422544444445
196.20085262,-34.2589211111111
196.3305050362,-36.1889211111111
196.4601415168,-31.6789211111111
196.5897620618,-28.2989211111111
196.7193666712,-28.6389211111111
196.848955345,-32.0989211111111
196.9785280832,-31.4189211111111
197.1080848858,-32.5289211111111
197.2376257528,-29.7155877777778
197.3671506842,-29.6855877777778
197.49665968,-26.3455877777778
197.6261527402,-25.1422544444445
197.7556298648,-22.5455877777778
197.8850910538,-22.3055877777778
198.0145363072,-21.1289211111111
198.143965625,-12.0422544444444
198.2733790072,-23.1255877777778
198.4027764538,-18.8389211111111
198.5321579648,-18.2555877777778
198.6615235402,-13.5589211111111
198.79087318,-12.1089211111111
198.9202068842,-10.2422544444444
199.0495246528,-13.3855877777778
199.1788264858,-11.2322544444444
199.3081123832,-10.9555877777778
199.437382345,-8.91558777777778
199.5666363712,-10.4555877777778
199.6958744618,-12.1822544444444
199.8250966168,-7.56225444444445
199.9543028362,-5.01892111111112
200.08349312,-6.39558777777778
200.2126674682,-6.43225444444445
200.3418258808,-0.438921111111112
200.4709683578,-2.28225444444445
200.6000948992,-1.57225444444445
200.729205505,-3.72892111111111
200.8583001752,2.18774555555555
200.9873789098,4.74774555555555
201.1164417088,4.14441222222222
201.2454885722,9.19107888888889
201.3745195,8.21441222222222
201.5035344922,8.64774555555555
201.6325335488,10.2377455555556
201.7615166698,13.8544122222222
201.8904838552,13.1477455555556
202.019435105,15.9177455555555
202.1483704192,16.2044122222222
202.2772897978,16.2477455555555
202.4061932408,17.3877455555555
202.5350807482,15.8577455555555
202.66395232,21.3910788888889
202.7928079562,20.0077455555555
202.9216476568,26.3910788888889
203.0504714218,25.7877455555555
203.1792792512,25.1144122222222
203.308071145,24.3310788888889
203.4368471032,41.1310788888889
203.5656071258,28.5077455555555
203.6943512128,30.2110788888889
203.8230793642,33.0310788888889
203.95179158,33.2577455555556
204.0804878602,32.9177455555556
204.2091682048,39.9677455555555
204.3378326138,37.3277455555555
204.4664810872,42.4510788888889
204.595113625,40.5610788888889
204.7237302272,44.3577455555555
204.8523308938,46.7844122222222
204.9809156248,44.9744122222222
205.1094844202,50.2344122222222
205.23803728,50.3377455555555
205.3665742042,52.1477455555556
205.4950951928,55.5877455555555
205.6236002458,53.1344122222222
205.7520893632,59.4810788888889
205.880562545,60.1444122222223
206.0090197912,60.8844122222222
206.1374611018,61.6410788888889
206.2658864768,70.7877455555556
206.3942959162,66.3944122222223
206.52268942,66.2344122222223
206.6510669882,69.2844122222223
206.7794286208,75.8610788888889
206.9077743178,74.3077455555556
207.0361040792,79.9644122222223
207.164417905,78.7610788888889
207.2927157952,80.191078888889
207.4209977498,83.3244122222223
207.5492637688,85.0877455555556
207.6775138522,91.3244122222223
207.805748,90.0444122222223
207.9339662122,95.0977455555557
208.0621684888,92.6577455555556
208.1903548298,97.651078888889
208.3185252352,99.8044122222223
208.446679705,103.134412222222
208.5748182392,106.331078888889
208.7029408378,109.514412222222
208.8310475008,109.944412222222
208.9591382282,114.861078888889
209.08721302,112.774412222222
209.2152718762,116.527745555556
209.3433147968,125.994412222222
209.4713417818,124.157745555556
209.5993528312,125.391078888889
209.727347945,129.264412222222
209.8553271232,130.491078888889
209.9832903658,136.541078888889
210.1112376728,137.111078888889
210.2391690442,138.484412222222
210.36708448,140.597745555556
210.4949839802,146.437745555556
210.6228675448,152.524412222222
210.7507351738,156.901078888889
210.8785868672,156.944412222222
211.006422625,160.841078888889
211.1342424472,169.641078888889
211.2620463338,168.094412222222
211.3898342848,175.027745555556
211.5176063002,175.724412222222
211.64536238,181.684412222222
211.7731025242,181.701078888889
211.9008267328,189.517745555556
212.0285350058,191.991078888889
212.1562273432,198.311078888889
212.283903745,206.034412222222
212.4115642112,206.157745555556
212.5392087418,211.167745555556
212.6668373368,216.727745555556
212.7944499962,219.114412222222
212.92204672,224.751078888889
213.0496275082,228.191078888889
213.1771923608,234.947745555556
213.3047412778,241.967745555555
213.4322742592,242.214412222222
213.559791305,249.197745555555
213.6872924152,255.351078888889
213.8147775898,259.631078888889
213.9422468288,264.894412222222
214.0697001322,272.467745555555
214.1971375,276.187745555555
214.3245589322,284.421078888889
214.4519644288,288.484412222222
214.5793539898,295.197745555555
214.7067276152,299.081078888889
214.834085305,305.654412222222
214.9614270592,310.754412222222
215.0887528778,319.397745555555
215.2160627608,322.727745555555
215.3433567082,331.461078888889
215.47063472,337.611078888889
215.5978967962,345.074412222222
215.7251429368,355.287745555555
215.8523731418,360.184412222222
215.9795874112,362.237745555555
216.106785745,369.751078888889
216.2339681432,378.774412222222
216.3611346058,388.011078888889
216.4882851328,392.154412222222
216.6154197242,395.904412222222
216.74253838,409.141078888889
216.8696411002,414.437745555555
216.9967278848,423.207745555555
217.1237987338,428.741078888888
217.2508536472,434.967745555555
217.377892625,447.527745555555
217.5049156672,455.607745555555
217.6319227738,461.774412222222
217.7589139448,468.457745555555
217.8858891802,479.327745555555
218.01284848,487.714412222222
218.1397918442,496.651078888888
218.2667192728,507.594412222222
218.3936307658,516.514412222222
218.5205263232,526.177745555555
218.647405945,537.817745555555
218.7742696312,546.894412222222
218.9011173818,554.044412222222
219.0279491968,564.384412222222
219.1547650762,573.827745555555
219.28156502,586.401078888889
219.4083490282,599.344412222222
219.5351171008,607.587745555555
219.6618692378,618.271078888889
219.7886054392,629.754412222222
219.915325705,639.567745555555
220.0420300352,646.971078888889
220.1687184298,659.664412222222
220.2953908888,672.131078888889
220.4220474122,681.574412222222
220.548688,690.054412222222
220.6753126522,702.231078888889
220.8019213688,717.457745555555
220.9285141498,727.411078888889
221.0550909952,741.967745555555
221.181651905,754.101078888889
221.3081968792,763.881078888889
221.4347259178,781.114412222222
221.5612390208,792.214412222222
221.6877361882,799.904412222222
221.81421742,815.247745555555
221.9406827162,827.991078888889
222.0671320768,845.761078888889
222.1935655018,853.431078888889
222.3199829912,871.167745555556
222.446384545,884.271078888889
222.5727701632,896.501078888889
222.6991398458,914.407745555556
222.8254935928,928.324412222223
222.9518314042,940.234412222223
223.07815328,958.067745555556
223.2044592202,974.157745555556
223.3307492248,992.33107888889
223.4570232938,1002.05774555556
223.5832814272,1017.60441222222
223.709523625,1031.88107888889
223.8357498872,1057.21774555556
223.9619602138,1069.67107888889
224.0881546048,1077.12441222222
224.2143330602,1096.88774555556
224.34049558,1113.94774555556
224.4666421642,1127.59441222222
224.5927728128,1149.43441222222
224.7188875258,1159.00774555556
224.8449863032,1181.57107888889
224.971069145,1198.43774555556
225.0971360512,1211.27774555556
225.2231870218,1234.84107888889
225.3492220568,1253.87774555556
225.4752411562,1273.51107888889
225.60124432,1294.66441222222
225.7272315482,1315.57774555556
225.8532028408,1331.98107888889
225.9791581978,1350.68107888889
226.1050976192,1367.47107888889
226.231021105,1393.56441222222
226.3569286552,1409.90441222222
226.4828202698,1428.86107888889
226.6086959488,1455.14441222222
226.7345556922,1470.69441222222
226.8603995,1496.01774555556
226.9862273722,1517.94107888889
227.1120393088,1538.14107888889
227.2378353098,1561.04107888889
227.3636153752,1580.02441222222
227.489379505,1607.07774555556
227.6151276992,1621.62774555556
227.7408599578,1639.67107888889
227.8665762808,1668.06441222222
227.9922766682,1691.03774555556
228.11796112,1713.60774555556
228.2436296362,1734.78774555556
228.3692822168,1762.19107888889
228.4949188618,1779.08107888889
228.6205395712,1807.31441222222
228.746144345,1836.19441222222
228.8717331832,1857.51107888889
228.9973060858,1879.70774555555
229.1228630528,1903.97774555555
229.2484040842,1930.66774555555
229.37392918,1952.91107888889
229.4994383402,1982.91774555555
229.6249315648,2001.84441222222
229.7504088538,2027.88107888889
229.8758702072,2054.87441222222
230.001315625,2079.24441222222
230.1267451072,2100.02107888889
230.2521586538,2133.30107888889
230.3775562648,2153.83774555555
230.5029379402,2171.80107888889
230.62830368,2195.77774555555
230.7536534842,2223.45441222222
230.8789873528,2246.83107888889
231.0043052858,2278.72441222222
231.1296072832,2299.65774555555
231.254893345,2326.72107888889
231.3801634712,2353.13774555556
231.5054176618,2372.78107888889
231.6306559168,2396.66774555556
231.7558782362,2417.16107888889
231.88108462,2455.52774555556
232.0062750682,2479.87774555556
232.1314495808,2514.26107888889
232.2566081578,2530.44441222222
232.3817507992,2558.84774555555
232.506877505,2580.38441222222
232.6319882752,2604.05107888889
232.7570831098,2632.33107888889
232.8821620088,2661.47441222222
233.0072249722,2686.81441222222
233.132272,2705.64107888889
233.2573030922,2722.21107888889
233.3823182488,2757.21441222222
233.5073174698,2775.37774555555
233.6323007552,2801.28107888889
233.757268105,2814.44441222222
233.8822195192,2837.49441222222
234.0071549978,2860.87774555555
234.1320745408,2884.76107888889
234.2569781482,2899.27774555555
234.38186582,2932.93107888889
234.5067375562,2943.43107888889
234.6315933568,2966.42441222222
234.7564332218,3010.29774555555
234.8812571512,3005.42107888889
235.006065145,3023.74441222222
235.1308572032,3047.84441222222
235.2556333258,3060.10441222222
235.3803935128,3074.15441222222
235.5051377642,3104.56774555555
235.62986608,3116.75107888889
235.7545784602,3128.11441222222
235.8792749048,3137.30441222222
236.0039554138,3161.80107888889
236.1286199872,3173.00774555555
236.253268625,3187.35441222222
236.3779013272,3209.72774555555
236.5025180938,3219.21107888889
236.6271189248,3230.50107888889
236.7517038202,3247.67441222222
236.87627278,3263.03774555555
237.0008258042,3270.81441222222
237.1253628928,3294.81107888889
237.2498840458,3305.54441222222
237.3743892632,3317.26107888889
237.498878545,3329.45441222222
237.6233518912,3339.74774555555
237.7478093018,3347.32441222222
237.8722507768,3360.97441222222
237.9966763162,3362.61774555555
238.12108592,3376.27441222222
238.2454795882,3394.19774555555
238.3698573208,3388.82774555555
238.4942191178,3402.65441222222
238.6185649792,3406.58107888889
238.742894905,3413.00107888889
238.8672088952,3421.97774555555
238.9915069498,3434.96441222222
239.1157890688,3441.89774555555
239.2400552522,3444.60774555555
239.3643055,3455.48107888889
239.4885398122,3457.84441222222
239.6127581888,3463.46441222222
239.7369606298,3474.96441222222
239.8611471352,3470.82441222222
239.985317705,3484.22441222222
240.1094723392,3495.29774555555
240.2336110378,3498.32774555555
240.3577338008,3505.11107888889
240.4818406282,3504.86774555555
240.60593152,3510.46441222222
240.7300064762,3530.13441222222
240.8540654968,3524.71441222222
240.9781085818,3533.31107888889
241.1021357312,3541.15107888889
241.226146945,3553.87774555556
241.3501422232,3560.72441222222
241.4741215658,3557.82774555556
241.5980849728,3567.05107888889
241.7220324442,3566.47774555556
241.84596398,3570.18774555556
241.9698795802,3579.61107888889
242.0937792448,3589.94441222222
242.2176629738,3598.40774555555
242.3415307672,3613.96441222222
242.465382625,3625.03441222222
242.5892185472,3628.53441222222
242.7130385338,3611.84107888889
242.8368425848,3623.50107888889
242.9606307002,3635.45107888889
243.08440288,3645.74774555555
243.2081591242,3663.43774555556
243.3318994328,3678.98107888889
243.4556238058,3689.94441222222
243.5793322432,3705.59441222222
243.703024745,3709.10774555556
243.8267013112,3726.71441222222
243.9503619418,3729.62441222222
244.0740066368,3713.58107888889
244.1976353962,3700.25774555555
244.32124822,3711.86107888889
244.4448451082,3735.99107888889
244.5684260608,3760.41107888889
244.6919910778,3777.41774555556
244.8155401592,3794.43107888889
244.939073305,3813.35107888889
245.0625905152,3824.49107888889
245.1860917898,3842.65107888889
245.3095771288,3849.23441222222
245.4330465322,3870.01774555556
245.5565,3877.04107888889
245.6799375322,3894.80774555556
245.8033591288,3928.02441222222
245.9267647898,3934.83107888889
246.0501545152,3928.75441222222
246.173528305,3913.92441222222
246.2968861592,3927.23107888889
246.4202280778,3961.40441222222
246.5435540608,4000.92441222222
246.6668641082,4047.82774555556
246.79015822,4085.24441222222
246.9134363962,4118.52441222222
247.0366986368,4152.92441222222
247.1599449418,4179.12441222222
247.2831753112,4211.16774555555
247.406389745,4248.27441222222
247.5295882432,4268.39774555556
247.6527708058,4300.87441222222
247.7759374328,4332.32441222222
247.8990881242,4357.76774555556
248.02222288,4395.50774555556
248.1453417002,4425.72774555556
248.2684445848,4455.91441222222
248.3915315338,4494.19441222222
248.5146025472,4519.06107888889
248.637657625,4515.54107888889
248.7606967672,4501.73107888889
248.8837199738,4546.51441222222
249.0067272448,4604.92107888889
249.1297185802,4656.71441222222
249.25269398,4694.82107888889
249.3756534442,4744.67774555555
249.4985969728,4784.90441222222
249.6215245658,4847.17441222222
249.7444362232,4881.84774555556
249.867331945,4941.63441222222
249.9902117312,4986.89441222222
250.1130755818,5036.56441222222
250.2359234968,5096.38107888889
250.3587554762,5127.63107888889
250.48157152,5179.67441222222
250.6043716282,5233.98107888889
250.7271558008,5269.76441222222
250.8499240378,5326.46441222222
250.9726763392,5377.95441222222
251.095412705,5424.20441222222
251.2181331352,5474.38441222222
251.3408376298,5524.10107888889
251.4635261888,5580.64441222222
251.5861988122,5613.81774555556
251.7088555,5632.55774555556
251.8314962522,5654.15774555556
251.9541210688,5730.10441222222
252.0767299498,5798.33441222222
252.1993228952,5865.57441222222
252.321899905,5936.90441222222
252.4444609792,6001.77107888889
252.5670061178,6069.01774555556
252.6895353208,6132.11441222222
252.8120485882,6191.21441222222
252.93454592,6272.01441222223
253.0570273162,6333.04441222223
253.1794927768,6410.57107888889
253.3019423018,6476.84441222222
253.4243758912,6540.63774555556
253.546793545,6607.61774555556
253.6691952632,6680.40441222222
253.7915810458,6733.40774555556
253.9139508928,6798.24441222223
254.0363048042,6862.67774555556
254.15864278,6927.63107888889
254.2809648202,6998.81774555556
254.4032709248,7042.14441222223
254.5255610938,7107.69441222222
254.6478353272,7169.54774555556
254.770093625,7218.09774555556
254.8923359872,7271.87774555556
255.0145624138,7329.77441222223
255.1367729048,7376.15107888889
255.2589674602,7393.80441222223
255.38114608,7449.70441222223
255.5033087642,7528.88774555556
255.6254555128,7609.9510788889
255.7475863258,7679.24774555556
255.8697012032,7765.26774555556
255.991800145,7838.10774555557
256.1138831512,7929.0710788889
256.2359502218,8011.88774555556
256.3580013568,8102.71441222223
256.4800365562,8189.18774555556
256.60205582,8278.0610788889
256.7240591482,8358.17107888889
256.8460465408,8430.26441222223
256.9680179978,8507.82774555556
257.0899735192,8579.16441222223
257.211913105,8634.80441222223
257.3338367552,8705.90441222223
257.4557444698,8768.25774555556
257.5776362488,8825.89774555556
257.6995120922,8890.55441222223
257.821372,8940.69774555556
257.9432159722,9010.1710788889
258.0650440088,9078.15774555556
258.1868561098,9131.04774555556
258.3086522752,9194.15441222223
258.430432505,9245.48774555556
258.5521967992,9300.6110788889
258.6739451578,9363.9910788889
258.7956775808,9433.66441222223
258.9173940682,9490.5810788889
259.03909462,9542.42774555556
259.1607792362,9567.27774555556
259.2824479168,9610.20774555556
259.4041006618,9670.85774555556
259.5257374712,9730.47774555556
259.647358345,9797.65774555556
259.7689632832,9853.58441222223
259.8905522858,9904.92774555556
260.0121253528,9964.69107888889
260.1336824842,10001.6310788889
260.25522368,10067.3210788889
260.3767489402,10110.2544122222
260.4982582648,10153.4810788889
260.6197516538,10202.8544122222
260.7412291072,10246.1744122222
260.862690625,10296.5077455556
260.9841362072,10340.4410788889
261.1055658538,10385.0210788889
261.2269795648,10440.8277455556
261.3483773402,10482.0444122222
261.46975918,10525.3310788889
261.5911250842,10563.8510788889
261.7124750528,10612.5777455556
261.8338090858,10652.4744122222
261.9551271832,10706.1444122222
262.076429345,10766.0577455556
262.1977155712,10799.1444122222
262.3189858618,10832.7944122222
262.4402402168,10867.5377455556
262.5614786362,10897.4277455556
262.68270112,10926.0910788889
262.8039076682,10947.3077455556
262.9250982808,10980.6077455556
263.0462729578,11015.9410788889
263.1674316992,11033.4977455556
263.288574505,11066.4277455556
263.4097013752,11076.6710788889
263.5308123098,11087.7444122222
263.6519073088,11098.1244122222
263.7729863722,11128.5977455556
263.8940495,11156.9544122222
264.0150966922,11177.4710788889
264.1361279488,11215.9377455556
264.2571432698,11238.1710788889
264.3781426552,11276.8877455556
264.499126105,11301.3910788889
264.6200936192,11331.5610788889
264.7410451978,11347.7810788889
264.8619808408,11373.5344122222
264.9829005482,11406.6977455556
265.10380432,11423.8910788889
265.2246921562,11442.7344122222
265.3455640568,11467.1510788889
265.4664200218,11488.2510788889
265.5872600512,11498.0944122222
265.708084145,11525.2977455556
265.8288923032,11537.2244122222
265.9496845258,11548.8977455556
266.0704608128,11558.1777455556
266.1912211642,11573.5777455556
266.31196558,11582.8577455556
266.4326940602,11592.1744122222
266.5534066048,11592.5544122222
266.6741032138,11603.3710788889
266.7947838872,11599.4177455556
266.915448625,11598.7877455556
267.0360974272,11597.7644122222
267.1567302938,11595.5977455556
267.2773472248,11594.0744122222
267.3979482202,11610.0577455556
267.51853328,11605.5644122222
267.6391024042,11623.7277455556
267.7596555928,11635.4210788889
267.8801928458,11641.3844122222
268.0007141632,11656.1644122222
268.121219545,11682.4077455556
268.2417089912,11681.4310788889
268.3621825018,11686.0577455556
268.4826400768,11704.4877455556
268.6030817162,11701.3544122222
268.72350742,11709.7444122222
268.8439171882,11720.1744122222
268.9643110208,11735.3477455556
269.0846889178,11752.6910788889
269.2050508792,11746.8410788889
269.325396905,11749.2177455556
269.4457269952,11758.8444122222
269.5660411498,11761.3277455556
269.6863393688,11765.3044122222
269.8066216522,11768.7177455556
269.926888,11769.2110788889
270.0471384122,11775.5410788889
270.1673728888,11782.3944122222
270.2875914298,11782.6344122222
270.4077940352,11790.0544122222
270.527980705,11791.8410788889
270.6481514392,11785.5410788889
270.7683062378,11785.7944122222
270.8884451008,11787.5977455556
271.0085680282,11780.5510788889
271.12867502,11787.8210788889
271.2487660762,11780.9644122222
271.3688411968,11780.9377455556
271.4889003818,11790.7244122222
271.6089436312,11785.0910788889
271.728970945,11783.7577455556
271.8489823232,11784.3444122222
271.9689777658,11788.2177455556
272.0889572728,11792.7444122222
272.2089208442,11805.1044122222
272.32886848,11815.8077455556
272.4488001802,11808.7877455556
272.5687159448,11801.2144122222
272.6886157738,11825.8677455556
272.8084996672,11843.3777455556
272.928367625,11860.6110788889
273.0482196472,11879.5610788889
273.1680557338,11876.6144122222
273.2878758848,11890.6810788889
273.4076801002,11889.6010788889
273.52746838,11875.1244122222
273.6472407242,11875.5644122222
273.7669971328,11886.4977455556
273.8867376058,11888.8410788889
274.0064621432,11894.0077455556
274.126170745,11885.5377455556
274.2458634112,11902.0910788889
274.3655401418,11917.7577455556
274.4852009368,11919.8244122222
274.6048457962,11933.1710788889
274.72447472,11935.5010788889
274.8440877082,11946.0844122222
274.9636847608,11954.3544122222
275.0832658778,11969.2010788889
275.2028310592,11970.7977455556
275.322380305,11957.7444122222
275.4419136152,11975.2977455556
275.5614309898,11973.4810788889
275.6809324288,11973.4144122222
275.8004179322,11970.3844122222
275.9198875,11986.6077455556
276.0393411322,11969.9544122222
276.1587788288,11961.1310788889
276.2782005898,11971.6644122222
276.3976064152,11982.4410788889
276.516996305,11973.4577455556
276.6363702592,11990.8344122222
276.7557282778,11992.5310788889
276.8750703608,11993.7644122222
276.9943965082,12009.7177455556
277.11370672,12008.1610788889
277.2330009962,12016.7677455556
277.3522793368,12039.2877455556
277.4715417418,12042.0344122222
277.5907882112,12046.7177455556
277.710018745,12062.2477455556
277.8292333432,12060.8644122222
277.9484320058,12073.1644122222
278.0676147328,12077.6810788889
278.1867815242,12088.1410788889
278.30593238,12086.2944122222
278.4250673002,12099.9877455556
278.5441862848,12105.1377455556
278.6632893338,12117.7344122222
278.7823764472,12122.0477455556
278.901447625,12127.8144122222
279.0205028672,12133.3777455556
279.1395421738,12154.0844122222
279.2585655448,12153.5977455556
279.3775729802,12156.2944122222
279.49656448,12157.1110788889
279.6155400442,12159.8610788889
279.7344996728,12167.6210788889
279.8534433658,12158.1977455556
279.9723711232,12173.6710788889
280.091282945,12172.3610788889
280.2101788312,12161.8610788889
280.3290587818,12175.9644122222
280.4479227968,12170.1644122222
280.5667708762,12165.2377455556
280.68560302,12171.4410788889
280.8044192282,12170.8877455556
280.9232195008,12182.9444122222
281.0420038378,12184.5777455556
281.1607722392,12189.7244122222
281.279524705,12208.3810788889
281.3982612352,12208.9577455556
281.5169818298,12225.5744122222
281.6356864888,12240.3044122222
281.7543752122,12243.2310788889
281.873048,12245.2877455556
281.9917048522,12246.6777455556
282.1103457688,12263.9544122222
282.2289707498,12263.0744122222
282.3475797952,12271.8244122222
282.466172905,12285.7744122222
282.5847500792,12295.0677455556
282.7033113178,12300.8044122222
282.8218566208,12291.2410788889
282.9403859882,12274.0710788889
283.05889942,12268.7977455556
283.1773969162,12283.4077455556
283.2958784768,12285.3910788889
283.4143441018,12278.8510788889
283.5327937912,12267.7510788889
283.651227545,12275.0777455556
283.7696453632,12264.2644122222
283.8880472458,12266.7177455556
284.0064331928,12279.9544122222
284.1248032042,12282.2277455556
284.24315728,12289.0744122222
284.3614954202,12304.1444122222
284.4798176248,12307.5177455556
284.5981238938,12337.0644122222
284.7164142272,12349.8344122222
284.834688625,12346.6444122222
284.9529470872,12349.1844122222
285.0711896138,12349.1444122222
285.1894162048,12345.6644122222
285.3076268602,12348.1377455556
285.42582158,12359.9644122222
285.5440003642,12356.9510788889
285.6621632128,12353.1777455556
285.7803101258,12351.0377455556
285.8984411032,12354.1077455556
286.016556145,12352.6477455556
286.1346552512,12358.3444122222
286.2527384218,12372.1444122222
286.3708056568,12363.0144122222
286.4888569562,12359.5810788889
286.60689232,12366.5277455556
286.7249117482,12355.9910788889
286.8429152408,12363.5610788889
286.9609027978,12367.0044122222
287.0788744192,12377.0710788889
287.196830105,12392.3810788889
287.3147698552,12391.4077455556
287.4326936698,12374.6410788889
287.5506015488,12376.8644122222
287.6684934922,12376.3544122222
287.7863695,12377.0210788889
287.9042295722,12373.5210788889
288.0220737088,12376.2810788889
288.1399019098,12385.0744122222
288.2577141752,12386.5977455556
288.375510505,12374.8010788889
288.4932908992,12367.7344122222
288.6110553578,12365.2944122222
288.7288038808,12363.3110788889
288.8465364682,12362.8410788889
288.96425312,12357.1510788889
289.0819538362,12347.8410788889
289.1996386168,12366.5677455556
289.3173074618,12390.4377455556
289.4349603712,12392.9844122222
289.552597345,12407.5444122222
289.6702183832,12417.3944122222
289.7878234858,12422.5910788889
289.9054126528,12430.5810788889
290.0229858842,12442.8444122222
290.14054318,12456.3777455556
290.2580845402,12471.8910788889
290.3756099648,12483.7144122222
290.4931194538,12501.6177455556
290.6106130072,12527.4610788889
290.728090625,12527.2544122222
290.8455523072,12536.4710788889
290.9629980538,12557.3810788889
291.0804278648,12574.7844122222
291.1978417402,12588.1444122222
291.31523968,12606.2210788889
291.4326216842,12613.5644122222
291.5499877528,12632.2577455556
291.6673378858,12654.3910788889
291.7846720832,12662.1177455556
291.901990345,12687.1177455556
292.0192926712,12709.3010788889
292.1365790618,12719.4477455556
292.2538495168,12728.2744122222
292.3711040362,12748.2110788889
292.48834262,12771.2010788889
292.6055652682,12774.8777455556
292.7227719808,12800.9110788889
292.8399627578,12819.7677455556
292.9571375992,12839.5410788889
293.074296505,12852.7677455556
293.1914394752,12866.6277455556
293.3085665098,12874.5910788889
293.4256776088,12901.8744122222
293.5427727722,12916.3977455556
293.659852,12936.8277455556
293.7769152922,12956.7510788889
293.8939626488,12983.9944122222
294.0109940698,12997.7844122222
294.1280095552,13018.3377455556
294.245009105,13037.6877455556
294.3619927192,13057.5844122222
294.4789603978,13077.9910788889
294.5959121408,13085.4610788889
294.7128479482,13103.4177455556
294.82976782,13137.7310788889
294.9466717562,13138.5210788889
295.0635597568,13161.4677455556
295.1804318218,13188.6177455556
295.2972879512,13201.9810788889
295.414128145,13212.6110788889
295.5309524032,13238.0744122222
295.6477607258,13254.2044122222
295.7645531128,13260.7810788889
295.8813295642,13283.5044122222
295.99809008,13308.9977455556
296.1148346602,13340.9444122222
296.2315633048,13381.0444122222
296.3482760138,13371.9210788889
296.4649727872,13387.1344122222
296.581653625,13414.1010788889
296.6983185272,13439.6444122222
296.8149674938,13454.1744122222
296.9316005248,13480.5510788889
297.0482176202,13504.4077455556
297.16481878,13508.8044122222
297.2814040042,13528.3377455556
297.3979732928,13560.9244122222
297.5145266458,13577.3577455556
297.6310640632,13584.7544122222
