UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,123254
Integration Time,1000
Averages,300
Date,8/7/2020 6:44:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25977.0264988889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.74666666667
181.9732053322,-94.4968344444443
182.1045947288,-97.5901677777777
182.2359681898,-99.6401677777777
182.3673257152,-60.5701677777778
182.498667305,-57.7768344444445
182.6299929592,-60.9535011111111
182.7613026778,-59.9735011111111
182.8925964608,-58.7001677777778
183.0238743082,-57.2401677777778
183.15513622,-60.4835011111111
183.2863821962,-58.7301677777778
183.4176122368,-55.5835011111112
183.5488263418,-53.5501677777778
183.6800245112,-58.7901677777778
183.811206745,-53.4335011111112
183.9423730432,-55.8468344444445
184.0735234058,-55.7968344444445
184.2046578328,-52.6435011111112
184.3357763242,-55.1068344444445
184.46687888,-55.2201677777778
184.5979655002,-52.5501677777778
184.7290361848,-55.4801677777779
184.8600909338,-52.9868344444445
184.9911297472,-51.2701677777778
185.122152625,-54.6835011111112
185.2531595672,-50.1668344444445
185.3841505738,-52.3301677777778
185.5151256448,-50.4801677777778
185.6460847802,-53.4235011111112
185.77702798,-55.0335011111112
185.9079552442,-54.5501677777778
186.0388665728,-52.6368344444445
186.1697619658,-52.8235011111112
186.3006414232,-50.0101677777778
186.431504945,-54.6168344444445
186.5623525312,-51.6301677777778
186.6931841818,-56.3901677777778
186.8239998968,-53.4135011111112
186.9547996762,-48.1835011111112
187.08558352,-52.5135011111112
187.2163514282,-49.7601677777778
187.3471034008,-56.6568344444445
187.4778394378,-55.5701677777778
187.6085595392,-50.0735011111112
187.739263705,-50.0101677777778
187.8699519352,-51.6601677777778
188.0006242298,-51.8768344444445
188.1312805888,-49.3568344444445
188.2619210122,-50.9801677777778
188.3925455,-54.2368344444445
188.5231540522,-52.2168344444445
188.6537466688,-51.8068344444445
188.7843233498,-53.5201677777778
188.9148840952,-50.4468344444445
189.045428905,-51.0335011111112
189.1759577792,-52.8035011111112
189.3064707178,-49.5268344444445
189.4369677208,-53.0568344444445
189.5674487882,-52.1901677777778
189.69791392,-44.9368344444445
189.8283631162,-51.0401677777778
189.9587963768,-52.8535011111112
190.0892137018,-50.2368344444445
190.2196150912,-51.1335011111112
190.350000545,-51.2168344444445
190.4803700632,-50.8935011111112
190.6107236458,-49.7835011111112
190.7410612928,-50.9068344444445
190.8713830042,-43.3101677777778
191.00168878,-48.6801677777778
191.1319786202,-47.3835011111112
191.2622525248,-49.7168344444445
191.3925104938,-43.8135011111111
191.5227525272,-47.8035011111112
191.652978625,-41.0668344444445
191.7831887872,-43.5435011111111
191.9133830138,-46.7701677777778
192.0435613048,-46.0101677777778
192.1737236602,-43.9501677777778
192.30387008,-45.1368344444445
192.4340005642,-47.7668344444445
192.5641151128,-43.1801677777778
192.6942137258,-46.5268344444445
192.8242964032,-41.2101677777778
192.954363145,-42.3535011111111
193.0844139512,-42.9635011111111
193.2144488218,-41.4768344444445
193.3444677568,-44.0535011111111
193.4744707562,-39.1635011111111
193.60445782,-41.0701677777778
193.7344289482,-38.4268344444445
193.8643841408,-37.6335011111111
193.9943233978,-36.1368344444445
194.1242467192,-36.2468344444445
194.254154105,-33.7501677777778
194.3840455552,-35.3635011111111
194.5139210698,-37.1268344444445
194.6437806488,-36.6601677777778
194.7736242922,-35.2301677777778
194.903452,-35.6435011111111
195.0332637722,-25.9168344444444
195.1630596088,-32.5335011111111
195.2928395098,-31.1835011111111
195.4226034752,-23.7501677777778
195.552351505,-27.4068344444444
195.6820835992,-23.3535011111111
195.8117997578,-25.4801677777778
195.9414999808,-25.6468344444444
196.0711842682,-25.7135011111111
196.20085262,-20.1335011111111
196.3305050362,-20.2635011111111
196.4601415168,-14.4201677777778
196.5897620618,-10.2268344444444
196.7193666712,-10.6801677777778
196.848955345,-14.6668344444444
196.9785280832,-15.1335011111111
197.1080848858,-16.3468344444444
197.2376257528,-12.2601677777778
197.3671506842,-9.68016777777778
197.49665968,-4.85350111111111
197.6261527402,-2.38016777777778
197.7556298648,1.04316555555555
197.8850910538,1.89983222222222
198.0145363072,3.39649888888889
198.143965625,11.9664988888889
198.2733790072,1.41983222222222
198.4027764538,6.96649888888889
198.5321579648,9.13983222222222
198.6615235402,15.8564988888889
198.79087318,19.5231655555556
198.9202068842,22.7298322222222
199.0495246528,21.2131655555556
199.1788264858,24.5864988888889
199.3081123832,24.2598322222222
199.437382345,25.4131655555556
199.5666363712,23.9098322222222
199.6958744618,20.8464988888889
199.8250966168,26.5198322222223
199.9543028362,31.7298322222222
200.08349312,32.4164988888889
200.2126674682,33.4998322222222
200.3418258808,40.2198322222222
200.4709683578,38.8664988888889
200.6000948992,39.6898322222222
200.729205505,38.4031655555555
200.8583001752,45.6864988888888
200.9873789098,50.9731655555555
201.1164417088,51.6598322222222
201.2454885722,56.4631655555555
201.3745195,58.4598322222222
201.5035344922,58.6531655555555
201.6325335488,61.8164988888889
201.7615166698,66.5464988888889
201.8904838552,66.7464988888889
202.019435105,70.6298322222222
202.1483704192,71.5098322222222
202.2772897978,72.5898322222223
202.4061932408,73.4298322222223
202.5350807482,73.3164988888889
202.66395232,80.3331655555556
202.7928079562,80.0398322222223
202.9216476568,87.4331655555556
203.0504714218,87.6198322222223
203.1792792512,87.216498888889
203.308071145,87.946498888889
203.4368471032,103.713165555556
203.5656071258,94.456498888889
203.6943512128,97.9898322222223
203.8230793642,102.066498888889
203.95179158,103.273165555556
204.0804878602,103.813165555556
204.2091682048,112.336498888889
204.3378326138,110.249832222222
204.4664810872,117.553165555556
204.595113625,116.343165555556
204.7237302272,121.169832222222
204.8523308938,125.819832222222
204.9809156248,125.913165555556
205.1094844202,131.496498888889
205.23803728,132.909832222222
205.3665742042,136.163165555555
205.4950951928,141.959832222222
205.6236002458,140.469832222222
205.7520893632,148.289832222222
205.880562545,149.903165555555
206.0090197912,152.666498888889
206.1374611018,154.373165555555
206.2658864768,165.456498888889
206.3942959162,162.709832222222
206.52268942,164.196498888889
206.6510669882,169.509832222222
206.7794286208,177.216498888889
206.9077743178,178.446498888889
207.0361040792,184.439832222222
207.164417905,185.879832222222
207.2927157952,188.539832222222
207.4209977498,193.789832222222
207.5492637688,197.263165555555
207.6775138522,205.349832222222
207.805748,205.803165555555
207.9339662122,213.416498888889
208.0621684888,212.656498888889
208.1903548298,220.906498888889
208.3185252352,225.139832222222
208.446679705,230.473165555555
208.5748182392,234.189832222222
208.7029408378,239.646498888889
208.8310475008,242.536498888889
208.9591382282,251.039832222222
209.08721302,250.699832222222
209.2152718762,257.943165555556
209.3433147968,270.146498888889
209.4713417818,269.366498888889
209.5993528312,273.616498888889
209.727347945,279.533165555556
209.8553271232,285.113165555556
209.9832903658,292.749832222222
210.1112376728,296.213165555556
210.2391690442,300.926498888889
210.36708448,304.789832222222
210.4949839802,313.473165555556
210.6228675448,322.083165555556
210.7507351738,329.379832222222
210.8785868672,333.139832222222
211.006422625,341.183165555556
211.1342424472,352.009832222222
211.2620463338,354.173165555556
211.3898342848,365.893165555556
211.5176063002,368.616498888889
211.64536238,378.723165555556
211.7731025242,382.616498888889
211.9008267328,393.143165555556
212.0285350058,400.719832222222
212.1562273432,410.623165555556
212.283903745,422.579832222222
212.4115642112,424.563165555556
212.5392087418,434.759832222222
212.6668373368,443.546498888889
212.7944499962,450.309832222222
212.92204672,459.499832222222
213.0496275082,467.313165555555
213.1771923608,477.629832222222
213.3047412778,490.943165555555
213.4322742592,496.436498888888
213.559791305,506.349832222222
213.6872924152,517.493165555555
213.8147775898,526.033165555555
213.9422468288,535.783165555555
214.0697001322,548.563165555555
214.1971375,556.633165555555
214.3245589322,569.666498888889
214.4519644288,579.623165555555
214.5793539898,591.259832222222
214.7067276152,601.173165555555
214.834085305,613.159832222222
214.9614270592,623.819832222222
215.0887528778,636.516498888889
215.2160627608,646.083165555555
215.3433567082,661.376498888889
215.47063472,673.086498888889
215.5978967962,685.136498888889
215.7251429368,700.669832222222
215.8523731418,711.989832222222
215.9795874112,721.723165555555
216.106785745,733.243165555555
216.2339681432,747.899832222222
216.3611346058,764.506498888889
216.4882851328,776.506498888889
216.6154197242,787.273165555555
216.74253838,806.749832222222
216.8696411002,818.259832222222
216.9967278848,833.196498888889
217.1237987338,846.366498888889
217.2508536472,858.496498888889
217.377892625,880.906498888889
217.5049156672,896.499832222222
217.6319227738,907.776498888889
217.7589139448,924.433165555556
217.8858891802,943.449832222222
218.01284848,961.323165555556
218.1397918442,978.973165555556
218.2667192728,999.676498888889
218.3936307658,1017.15316555556
218.5205263232,1034.85316555556
218.647405945,1056.10649888889
218.7742696312,1073.63649888889
218.9011173818,1090.52649888889
219.0279491968,1108.67649888889
219.1547650762,1125.76316555556
219.28156502,1147.30649888889
219.4083490282,1170.04983222222
219.5351171008,1189.84649888889
219.6618692378,1211.50316555556
219.7886054392,1230.86316555556
219.915325705,1251.91316555556
220.0420300352,1268.96649888889
220.1687184298,1290.87316555556
220.2953908888,1315.73649888889
220.4220474122,1333.89983222222
220.548688,1354.41316555556
220.6753126522,1376.35649888889
220.8019213688,1401.17316555556
220.9285141498,1422.54983222222
221.0550909952,1449.23983222222
221.181651905,1471.32316555556
221.3081968792,1494.81316555556
221.4347259178,1522.11649888889
221.5612390208,1544.05316555556
221.6877361882,1566.77649888889
221.81421742,1594.80649888889
221.9406827162,1618.61983222222
222.0671320768,1650.69316555556
222.1935655018,1672.74983222222
222.3199829912,1698.81649888889
222.446384545,1726.40983222222
222.5727701632,1750.31649888889
222.6991398458,1782.63649888889
222.8254935928,1812.65983222222
222.9518314042,1835.25316555556
223.07815328,1866.83983222222
223.2044592202,1897.56649888889
223.3307492248,1927.80649888889
223.4570232938,1953.83649888889
223.5832814272,1980.50316555556
223.709523625,2010.68316555556
223.8357498872,2048.59316555556
223.9619602138,2076.29649888889
224.0881546048,2100.20649888889
224.2143330602,2132.68316555556
224.34049558,2169.67649888889
224.4666421642,2196.66316555556
224.5927728128,2237.31316555556
224.7188875258,2261.55649888889
224.8449863032,2300.98316555556
224.971069145,2333.52983222222
225.0971360512,2366.22649888889
225.2231870218,2404.51316555555
225.3492220568,2441.99649888889
225.4752411562,2480.38316555555
225.60124432,2519.53983222222
225.7272315482,2558.05649888889
225.8532028408,2595.69316555555
225.9791581978,2633.19983222222
226.1050976192,2665.81316555555
226.231021105,2710.16316555555
226.3569286552,2744.96983222222
226.4828202698,2783.20649888889
226.6086959488,2831.00649888889
226.7345556922,2865.12983222222
226.8603995,2908.12649888889
226.9862273722,2951.13983222222
227.1120393088,2993.81316555555
227.2378353098,3036.43316555555
227.3636153752,3073.48316555555
227.489379505,3122.68316555555
227.6151276992,3157.65649888889
227.7408599578,3194.59649888889
227.8665762808,3243.50649888889
227.9922766682,3288.04649888889
228.11796112,3333.53983222222
228.2436296362,3374.39983222222
228.3692822168,3422.22649888889
228.4949188618,3462.91983222222
228.6205395712,3510.47316555555
228.746144345,3559.57983222222
228.8717331832,3603.13983222222
228.9973060858,3650.08316555556
229.1228630528,3701.75649888889
229.2484040842,3748.35316555556
229.37392918,3792.77316555555
229.4994383402,3843.15983222222
229.6249315648,3883.24983222222
229.7504088538,3932.18316555555
229.8758702072,3984.12649888889
230.001315625,4033.33983222222
230.1267451072,4077.86316555555
230.2521586538,4132.77316555555
230.3775562648,4179.49316555555
230.5029379402,4218.46649888889
230.62830368,4266.69316555556
230.7536534842,4314.06316555556
230.8789873528,4360.55983222222
231.0043052858,4415.34316555556
231.1296072832,4460.63983222222
231.254893345,4508.35649888889
231.3801634712,4552.62649888889
231.5054176618,4597.07316555556
231.6306559168,4647.62983222222
231.7558782362,4688.00316555556
231.88108462,4757.46983222222
232.0062750682,4806.20983222222
232.1314495808,4859.80649888889
232.2566081578,4898.10316555556
232.3817507992,4954.96316555556
232.506877505,5000.14649888889
232.6319882752,5044.63983222223
232.7570831098,5094.58316555556
232.8821620088,5153.80983222223
233.0072249722,5204.81649888889
233.132272,5246.56983222223
233.2573030922,5289.98316555556
233.3823182488,5334.72649888889
233.5073174698,5380.23316555556
233.6323007552,5425.86316555556
233.757268105,5458.31316555556
233.8822195192,5504.84316555556
234.0071549978,5551.12983222223
234.1320745408,5593.37983222223
234.2569781482,5626.87649888889
234.38186582,5687.42983222223
234.5067375562,5716.01316555556
234.6315933568,5754.91316555556
234.7564332218,5815.53983222223
234.8812571512,5837.32316555556
235.006065145,5876.95983222223
235.1308572032,5921.25316555556
235.2556333258,5945.54649888889
235.3803935128,5978.37649888889
235.5051377642,6022.35316555556
235.62986608,6050.15316555556
235.7545784602,6071.24649888889
235.8792749048,6108.21649888889
236.0039554138,6142.81983222223
236.1286199872,6170.65316555556
236.253268625,6203.90316555556
236.3779013272,6240.12316555556
236.5025180938,6269.3164988889
236.6271189248,6291.2364988889
236.7517038202,6326.09983222223
236.87627278,6353.81983222223
237.0008258042,6374.00649888889
237.1253628928,6421.34983222223
237.2498840458,6442.17316555556
237.3743892632,6466.44983222223
237.498878545,6491.85316555556
237.6233518912,6517.70316555556
237.7478093018,6534.43983222223
237.8722507768,6558.11983222223
237.9966763162,6572.3664988889
238.12108592,6597.16983222223
238.2454795882,6625.11983222223
238.3698573208,6624.2364988889
238.4942191178,6647.5764988889
238.6185649792,6661.0864988889
238.742894905,6678.5764988889
238.8672088952,6692.0464988889
238.9915069498,6714.57316555556
239.1157890688,6733.56983222223
239.2400552522,6745.90983222223
239.3643055,6751.43316555556
239.4885398122,6765.75983222223
239.6127581888,6773.79316555556
239.7369606298,6802.15983222223
239.8611471352,6803.49983222223
239.985317705,6829.25649888889
240.1094723392,6849.41316555556
240.2336110378,6856.33983222223
240.3577338008,6869.82649888889
240.4818406282,6877.02983222223
240.60593152,6894.10316555556
240.7300064762,6913.14649888889
240.8540654968,6913.39983222223
240.9781085818,6935.29983222223
241.1021357312,6947.56316555556
241.226146945,6964.2064988889
241.3501422232,6969.5664988889
241.4741215658,6975.0364988889
241.5980849728,6994.69983222223
241.7220324442,7001.72316555556
241.84596398,7010.06983222223
241.9698795802,7032.13316555556
242.0937792448,7046.38316555556
242.2176629738,7064.86983222223
242.3415307672,7091.5864988889
242.465382625,7109.85983222223
242.5892185472,7120.87649888889
242.7130385338,7096.5164988889
242.8368425848,7105.53983222223
242.9606307002,7135.33983222223
243.08440288,7163.61983222223
243.2081591242,7194.35983222223
243.3318994328,7226.82649888889
243.4556238058,7247.88983222223
243.5793322432,7277.88316555556
243.703024745,7282.78649888889
243.8267013112,7322.72316555556
243.9503619418,7329.51983222223
244.0740066368,7296.13983222223
244.1976353962,7274.04983222223
244.32124822,7292.53649888889
244.4448451082,7342.49983222223
244.5684260608,7397.70316555556
244.6919910778,7428.17649888889
244.8155401592,7459.91649888889
244.939073305,7484.64649888889
245.0625905152,7515.75983222223
245.1860917898,7545.4964988889
245.3095771288,7559.1064988889
245.4330465322,7605.19983222223
245.5565,7620.21316555556
245.6799375322,7655.49316555556
245.8033591288,7715.77983222223
245.9267647898,7730.1264988889
246.0501545152,7716.66316555556
246.173528305,7694.21649888889
246.2968861592,7730.1164988889
246.4202280778,7785.53316555556
246.5435540608,7869.3664988889
246.6668641082,7949.81316555556
246.79015822,8029.49649888889
246.9134363962,8085.51983222222
247.0366986368,8162.23649888889
247.1599449418,8213.91983222223
247.2831753112,8266.14983222223
247.406389745,8341.44649888889
247.5295882432,8373.90649888889
247.6527708058,8448.18316555556
247.7759374328,8511.28649888889
247.8990881242,8560.97983222223
248.02222288,8626.22983222223
248.1453417002,8698.80983222222
248.2684445848,8748.03649888889
248.3915315338,8816.57983222222
248.5146025472,8867.72316555556
248.637657625,8853.94316555556
248.7606967672,8826.00983222222
248.8837199738,8922.96649888889
249.0067272448,9029.22983222223
249.1297185802,9134.86316555556
249.25269398,9207.08983222223
249.3756534442,9311.61983222223
249.4985969728,9378.70649888889
249.6215245658,9505.70649888889
249.7444362232,9565.66316555556
249.867331945,9689.52649888889
249.9902117312,9765.07316555556
250.1130755818,9868.77649888889
250.2359234968,9986.17316555556
250.3587554762,10055.5764988889
250.48157152,10154.9064988889
250.6043716282,10242.9964988889
250.7271558008,10319.4298322222
250.8499240378,10423.9998322222
250.9726763392,10530.2631655556
251.095412705,10624.8798322222
251.2181331352,10711.1798322222
251.3408376298,10809.5331655556
251.4635261888,10905.9564988889
251.5861988122,10974.1564988889
251.7088555,10998.2131655556
251.8314962522,11049.5364988889
251.9541210688,11192.6098322222
252.0767299498,11326.7364988889
252.1993228952,11461.2964988889
252.321899905,11589.7698322222
252.4444609792,11721.6864988889
252.5670061178,11850.5031655556
252.6895353208,11975.4931655556
252.8120485882,12094.3398322222
252.93454592,12241.1498322222
253.0570273162,12349.4031655556
253.1794927768,12503.7664988889
253.3019423018,12631.9898322222
253.4243758912,12754.4764988889
253.546793545,12891.1064988889
253.6691952632,13019.3298322222
253.7915810458,13122.5531655556
253.9139508928,13253.8064988889
254.0363048042,13380.9964988889
254.15864278,13502.4298322222
254.2809648202,13636.8731655556
254.4032709248,13727.3498322222
254.5255610938,13844.5364988889
254.6478353272,13958.7831655556
254.770093625,14053.4598322222
254.8923359872,14151.7764988889
255.0145624138,14266.5398322222
255.1367729048,14342.0564988889
255.2589674602,14389.7164988889
255.38114608,14494.3431655556
255.5033087642,14653.6731655556
255.6254555128,14804.1698322222
255.7475863258,14941.1764988889
255.8697012032,15117.4298322222
255.991800145,15258.2998322222
256.1138831512,15425.5064988889
256.2359502218,15576.9764988889
256.3580013568,15770.6331655556
256.4800365562,15936.4398322222
256.60205582,16112.0898322222
256.7240591482,16255.2331655556
256.8460465408,16388.9798322222
256.9680179978,16546.0464988889
257.0899735192,16679.3598322222
257.211913105,16806.5898322222
257.3338367552,16945.7531655556
257.4557444698,17069.5564988889
257.5776362488,17175.3398322222
257.6995120922,17283.8464988889
257.821372,17388.7764988889
257.9432159722,17518.5164988889
258.0650440088,17637.5098322222
258.1868561098,17747.5264988889
258.3086522752,17850.5298322222
258.430432505,17957.0598322222
258.5521967992,18061.9098322222
258.6739451578,18176.6164988889
258.7956775808,18303.1964988889
258.9173940682,18429.4931655556
259.03909462,18535.1631655556
259.1607792362,18586.9664988889
259.2824479168,18681.5698322222
259.4041006618,18802.2964988889
259.5257374712,18918.7431655556
259.647358345,19036.4564988889
259.7689632832,19141.1298322222
259.8905522858,19246.9164988889
260.0121253528,19360.4798322222
260.1336824842,19427.2731655556
260.25522368,19536.6431655556
260.3767489402,19616.4298322222
260.4982582648,19695.3731655556
260.6197516538,19794.3031655556
260.7412291072,19884.5498322222
260.862690625,19986.1964988889
260.9841362072,20078.6531655556
261.1055658538,20167.6898322222
261.2269795648,20281.5398322222
261.3483773402,20357.4564988889
261.46975918,20431.6631655556
261.5911250842,20525.4698322222
261.7124750528,20594.5964988889
261.8338090858,20674.4798322222
261.9551271832,20767.3164988889
262.076429345,20869.0798322222
262.1977155712,20949.9231655556
262.3189858618,21025.3964988889
262.4402402168,21085.1364988889
262.5614786362,21145.8831655556
262.68270112,21213.8131655556
262.8039076682,21260.6498322222
262.9250982808,21325.3564988889
263.0462729578,21395.5064988889
263.1674316992,21435.4431655556
263.288574505,21500.5898322222
263.4097013752,21521.9331655556
263.5308123098,21531.5364988889
263.6519073088,21553.6798322222
263.7729863722,21602.4764988889
263.8940495,21650.2798322222
264.0150966922,21690.5464988889
264.1361279488,21748.9964988889
264.2571432698,21795.9631655556
264.3781426552,21857.5198322222
264.499126105,21908.9464988889
264.6200936192,21979.0331655556
264.7410451978,22023.1431655556
264.8619808408,22064.9198322222
264.9829005482,22126.2431655556
265.10380432,22161.3731655556
265.2246921562,22199.7864988889
265.3455640568,22225.4364988889
265.4664200218,22262.8598322222
265.5872600512,22282.7031655556
265.708084145,22331.6198322222
265.8288923032,22356.9664988889
265.9496845258,22398.6731655556
266.0704608128,22430.3998322222
266.1912211642,22448.4198322222
266.31196558,22472.2031655556
266.4326940602,22483.5264988889
266.5534066048,22487.8798322222
266.6741032138,22490.5164988889
266.7947838872,22505.6464988889
266.915448625,22498.5164988889
267.0360974272,22494.2431655556
267.1567302938,22494.8064988889
267.2773472248,22486.6564988889
267.3979482202,22501.1931655556
267.51853328,22479.2331655556
267.6391024042,22513.9631655556
267.7596555928,22556.3331655556
267.8801928458,22567.0964988889
268.0007141632,22586.3031655556
268.121219545,22638.9764988889
268.2417089912,22644.4331655556
268.3621825018,22640.5798322222
268.4826400768,22683.4264988889
268.6030817162,22689.5064988889
268.72350742,22714.8298322222
268.8439171882,22734.0631655556
268.9643110208,22749.0264988889
269.0846889178,22776.8231655556
269.2050508792,22768.0098322222
269.325396905,22763.2864988889
269.4457269952,22776.2631655556
269.5660411498,22769.7731655556
269.6863393688,22776.4431655556
269.8066216522,22788.5231655556
269.926888,22787.5364988889
270.0471384122,22801.8131655556
270.1673728888,22813.7264988889
270.2875914298,22811.8331655556
270.4077940352,22825.5331655556
270.527980705,22826.0364988889
270.6481514392,22829.2864988889
270.7683062378,22843.8564988889
270.8884451008,22856.9698322222
271.0085680282,22843.1564988889
271.12867502,22840.3531655556
271.2487660762,22823.9931655556
271.3688411968,22801.7464988889
271.4889003818,22810.9764988889
271.6089436312,22806.0664988889
271.728970945,22808.1098322222
271.8489823232,22800.9398322222
271.9689777658,22800.3264988889
272.0889572728,22823.0231655556
272.2089208442,22844.1131655556
272.32886848,22850.0064988889
272.4488001802,22847.9431655556
272.5687159448,22852.3898322222
272.6886157738,22882.7964988889
272.8084996672,22899.4798322222
272.928367625,22900.6931655556
273.0482196472,22941.6364988889
273.1680557338,22964.8931655556
273.2878758848,22976.9331655556
273.4076801002,22990.2631655556
273.52746838,22966.6298322222
273.6472407242,22964.6098322222
273.7669971328,22969.5731655556
273.8867376058,22980.9264988889
274.0064621432,22994.1464988889
274.126170745,22995.2398322222
274.2458634112,23007.9231655556
274.3655401418,23028.7564988889
274.4852009368,23029.5198322222
274.6048457962,23041.8064988889
274.72447472,23047.7864988889
274.8440877082,23063.3831655556
274.9636847608,23070.3931655556
275.0832658778,23106.4031655556
275.2028310592,23116.3098322222
275.322380305,23103.0531655556
275.4419136152,23134.3031655556
275.5614309898,23119.2031655556
275.6809324288,23113.3764988889
275.8004179322,23103.2131655556
275.9198875,23096.2698322222
276.0393411322,23099.5631655556
276.1587788288,23084.8998322222
276.2782005898,23087.4898322222
276.3976064152,23108.1464988889
276.516996305,23091.4864988889
276.6363702592,23121.2498322222
276.7557282778,23128.4364988889
276.8750703608,23127.5364988889
276.9943965082,23142.6398322222
277.11370672,23143.1364988889
277.2330009962,23152.3131655556
277.3522793368,23202.3664988889
277.4715417418,23225.2798322222
277.5907882112,23235.3831655556
277.710018745,23245.3131655556
277.8292333432,23251.7431655556
277.9484320058,23256.3664988889
278.0676147328,23269.8764988889
278.1867815242,23277.6464988889
278.30593238,23269.6798322222
278.4250673002,23286.3398322222
278.5441862848,23300.6698322222
278.6632893338,23318.3898322222
278.7823764472,23321.4898322222
278.901447625,23322.3331655556
279.0205028672,23334.0898322222
279.1395421738,23351.8664988889
279.2585655448,23368.2264988889
279.3775729802,23388.6464988889
279.49656448,23391.9898322222
279.6155400442,23380.8064988889
279.7344996728,23386.7031655556
279.8534433658,23378.3031655556
279.9723711232,23395.2798322222
280.091282945,23385.8231655556
280.2101788312,23365.6698322222
280.3290587818,23384.1564988889
280.4479227968,23366.4364988889
280.5667708762,23364.8898322222
280.68560302,23370.3131655556
280.8044192282,23362.6564988889
280.9232195008,23377.1531655556
281.0420038378,23395.6164988889
281.1607722392,23403.9364988889
281.279524705,23426.3198322222
281.3982612352,23429.5564988889
281.5169818298,23468.7698322222
281.6356864888,23490.4598322222
281.7543752122,23496.9764988889
281.873048,23486.2164988889
281.9917048522,23491.6031655556
282.1103457688,23513.8731655556
282.2289707498,23523.8364988889
282.3475797952,23520.2431655556
282.466172905,23553.2964988889
282.5847500792,23562.2798322222
282.7033113178,23561.7164988889
282.8218566208,23543.0998322222
282.9403859882,23510.4931655556
283.05889942,23501.7964988889
283.1773969162,23504.8998322222
283.2958784768,23499.2164988889
283.4143441018,23491.2864988889
283.5327937912,23475.6531655556
283.651227545,23474.9364988889
283.7696453632,23456.8064988889
283.8880472458,23467.0431655556
284.0064331928,23488.7864988889
284.1248032042,23483.5764988889
284.24315728,23503.3498322222
284.3614954202,23522.5231655556
284.4798176248,23539.5264988889
284.5981238938,23575.1231655556
284.7164142272,23606.7798322222
284.834688625,23596.8864988889
284.9529470872,23584.2198322222
285.0711896138,23588.9631655556
285.1894162048,23576.1031655556
285.3076268602,23574.4264988889
285.42582158,23577.4331655556
285.5440003642,23576.1098322222
285.6621632128,23570.3598322222
285.7803101258,23556.3031655556
285.8984411032,23553.0531655556
286.016556145,23549.4864988889
286.1346552512,23556.5564988889
286.2527384218,23569.6131655556
286.3708056568,23562.0431655556
286.4888569562,23553.4198322222
286.60689232,23549.4298322222
286.7249117482,23532.9198322222
286.8429152408,23530.3831655556
286.9609027978,23532.7464988889
287.0788744192,23530.5831655556
287.196830105,23555.7831655556
287.3147698552,23546.9531655556
287.4326936698,23522.0198322222
287.5506015488,23524.2998322222
287.6684934922,23516.9231655556
287.7863695,23520.4698322222
287.9042295722,23512.9498322222
288.0220737088,23500.6131655556
288.1399019098,23510.2531655556
288.2577141752,23508.4031655556
288.375510505,23495.0131655556
288.4932908992,23466.7398322222
288.6110553578,23446.6564988889
288.7288038808,23440.6531655556
288.8465364682,23425.5731655556
288.96425312,23415.3131655556
289.0819538362,23413.7198322222
289.1996386168,23414.6364988889
289.3173074618,23451.7398322222
289.4349603712,23459.2131655556
289.552597345,23467.2298322222
289.6702183832,23484.5198322222
289.7878234858,23496.0798322222
289.9054126528,23499.4731655556
290.0229858842,23524.1798322222
290.14054318,23542.0931655556
290.2580845402,23574.7531655556
290.3756099648,23585.8164988889
290.4931194538,23611.1964988889
290.6106130072,23628.6498322222
290.728090625,23646.9031655556
290.8455523072,23666.5498322222
290.9629980538,23691.2598322222
291.0804278648,23692.9298322222
291.1978417402,23718.1298322222
291.31523968,23742.7064988889
291.4326216842,23759.2831655556
291.5499877528,23790.1831655556
291.6673378858,23840.0131655556
291.7846720832,23853.5464988889
291.901990345,23891.6031655556
292.0192926712,23930.2531655556
292.1365790618,23952.5464988889
292.2538495168,23980.2631655556
292.3711040362,23980.6531655556
292.48834262,24011.4198322222
292.6055652682,24027.6764988889
292.7227719808,24055.2898322222
292.8399627578,24092.5798322222
292.9571375992,24116.4498322222
293.074296505,24142.0364988889
293.1914394752,24166.3998322222
293.3085665098,24175.4898322222
293.4256776088,24210.2631655556
293.5427727722,24228.6598322222
293.659852,24261.4298322222
293.7769152922,24294.2064988889
293.8939626488,24346.4198322222
294.0109940698,24371.3231655556
294.1280095552,24385.9864988889
294.245009105,24418.9098322222
294.3619927192,24452.4164988889
294.4789603978,24461.6131655556
294.5959121408,24487.8264988889
294.7128479482,24516.4531655556
294.82976782,24564.2964988889
294.9466717562,24570.1064988889
295.0635597568,24594.7998322222
295.1804318218,24631.9364988889
295.2972879512,24663.9864988889
295.414128145,24679.9864988889
295.5309524032,24724.0164988889
295.6477607258,24742.6964988889
295.7645531128,24751.7831655556
295.8813295642,24780.4998322222
295.99809008,24822.3498322222
296.1148346602,24857.2464988889
296.2315633048,24892.5131655556
296.3482760138,24900.3931655556
296.4649727872,24921.7731655556
296.581653625,24981.1664988889
296.6983185272,25019.0331655556
296.8149674938,25054.4331655556
296.9316005248,25089.6231655556
297.0482176202,25110.6331655556
297.16481878,25126.1164988889
297.2814040042,25162.1931655556
297.3979732928,25205.2031655556
297.5145266458,25224.6298322222
297.6310640632,25233.6364988889
297.747585545,25276.0531655556
