UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,123306
Integration Time,1000
Averages,300
Date,8/7/2020 11:04:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22862.1072077778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.16333333333
181.9732053322,-93.2561255555555
182.1045947288,-96.0227922222222
182.2359681898,-98.2127922222222
182.3673257152,-60.7161255555556
182.498667305,-58.5594588888889
182.6299929592,-61.0727922222222
182.7613026778,-60.3727922222222
182.8925964608,-58.9161255555555
183.0238743082,-57.6394588888889
183.15513622,-60.6227922222222
183.2863821962,-58.6894588888889
183.4176122368,-55.4761255555556
183.5488263418,-53.6227922222222
183.6800245112,-59.3494588888889
183.811206745,-53.4461255555556
183.9423730432,-56.0894588888889
184.0735234058,-55.6994588888889
184.2046578328,-53.0127922222222
184.3357763242,-55.2861255555556
184.46687888,-55.9161255555556
184.5979655002,-52.7294588888889
184.7290361848,-55.4627922222222
184.8600909338,-53.1594588888889
184.9911297472,-51.7794588888889
185.122152625,-54.7227922222222
185.2531595672,-50.4561255555556
185.3841505738,-52.3627922222222
185.5151256448,-50.7761255555556
185.6460847802,-53.5494588888889
185.77702798,-55.8194588888889
185.9079552442,-54.3294588888889
186.0388665728,-53.2061255555556
186.1697619658,-52.8627922222222
186.3006414232,-49.8494588888889
186.431504945,-54.9761255555556
186.5623525312,-52.0094588888889
186.6931841818,-56.7994588888889
186.8239998968,-53.9027922222222
186.9547996762,-48.1127922222222
187.08558352,-53.1494588888889
187.2163514282,-49.9161255555556
187.3471034008,-57.0494588888889
187.4778394378,-56.0261255555556
187.6085595392,-50.0827922222222
187.739263705,-50.7261255555556
187.8699519352,-52.2327922222222
188.0006242298,-51.7494588888889
188.1312805888,-49.6594588888889
188.2619210122,-51.3627922222222
188.3925455,-54.7727922222222
188.5231540522,-52.8327922222222
188.6537466688,-53.4361255555556
188.7843233498,-53.7194588888889
188.9148840952,-51.0194588888889
189.045428905,-51.1694588888889
189.1759577792,-53.2761255555556
189.3064707178,-49.7461255555556
189.4369677208,-53.6527922222222
189.5674487882,-52.6094588888889
189.69791392,-45.2261255555556
189.8283631162,-51.4894588888889
189.9587963768,-52.5761255555556
190.0892137018,-50.4627922222222
190.2196150912,-51.8794588888889
190.350000545,-51.8594588888889
190.4803700632,-51.4294588888889
190.6107236458,-50.1761255555556
190.7410612928,-51.1561255555556
190.8713830042,-42.3494588888889
191.00168878,-49.1327922222222
191.1319786202,-48.5361255555556
191.2622525248,-50.6127922222222
191.3925104938,-44.6294588888889
191.5227525272,-47.9694588888889
191.652978625,-41.3427922222222
191.7831887872,-44.3294588888889
191.9133830138,-47.2761255555556
192.0435613048,-46.5227922222222
192.1737236602,-45.0927922222222
192.30387008,-45.3661255555556
192.4340005642,-48.2194588888889
192.5641151128,-43.4494588888889
192.6942137258,-47.2227922222222
192.8242964032,-42.0661255555556
192.954363145,-43.1161255555556
193.0844139512,-44.0027922222222
193.2144488218,-42.6494588888889
193.3444677568,-44.5527922222222
193.4744707562,-40.2761255555556
193.60445782,-41.6094588888889
193.7344289482,-40.0094588888889
193.8643841408,-38.6494588888889
193.9943233978,-37.8294588888889
194.1242467192,-37.0861255555556
194.254154105,-34.8394588888889
194.3840455552,-36.1761255555556
194.5139210698,-38.5194588888889
194.6437806488,-37.6427922222222
194.7736242922,-36.4427922222222
194.903452,-37.0161255555556
195.0332637722,-27.0561255555556
195.1630596088,-34.0194588888889
195.2928395098,-33.1127922222222
195.4226034752,-26.2694588888889
195.552351505,-29.3661255555556
195.6820835992,-25.7661255555556
195.8117997578,-28.1327922222222
195.9414999808,-27.0661255555556
196.0711842682,-28.0327922222222
196.20085262,-22.3294588888889
196.3305050362,-23.2061255555556
196.4601415168,-18.1961255555556
196.5897620618,-14.1861255555556
196.7193666712,-14.2561255555556
196.848955345,-18.2694588888889
196.9785280832,-18.2261255555556
197.1080848858,-19.1161255555556
197.2376257528,-15.2394588888889
197.3671506842,-13.1294588888889
197.49665968,-9.59279222222222
197.6261527402,-6.29612555555556
197.7556298648,-3.53612555555556
197.8850910538,-2.15612555555556
198.0145363072,-0.912792222222221
198.143965625,7.98720777777778
198.2733790072,-2.58279222222222
198.4027764538,2.62054111111111
198.5321579648,4.58720777777778
198.6615235402,11.2938744444444
198.79087318,14.2772077777778
198.9202068842,17.4738744444444
199.0495246528,15.2638744444444
199.1788264858,18.6638744444444
199.3081123832,18.4705411111111
199.437382345,19.9372077777778
199.5666363712,17.4738744444444
199.6958744618,15.9338744444444
199.8250966168,20.9372077777778
199.9543028362,25.8538744444444
200.08349312,25.6305411111111
200.2126674682,26.9705411111111
200.3418258808,33.3172077777778
200.4709683578,32.3305411111111
200.6000948992,33.0638744444444
200.729205505,31.4105411111111
200.8583001752,39.6005411111111
200.9873789098,43.5405411111111
201.1164417088,43.8572077777778
201.2454885722,49.5338744444444
201.3745195,50.2738744444444
201.5035344922,50.8838744444444
201.6325335488,53.6705411111111
201.7615166698,58.3138744444444
201.8904838552,58.1005411111111
202.019435105,60.8205411111111
202.1483704192,62.3538744444444
202.2772897978,63.0638744444444
202.4061932408,64.3238744444444
202.5350807482,64.2538744444444
202.66395232,70.2705411111111
202.7928079562,69.9772077777778
202.9216476568,77.4338744444445
203.0504714218,77.2305411111111
203.1792792512,77.4405411111111
203.308071145,78.4872077777778
203.4368471032,93.7472077777778
203.5656071258,83.9338744444444
203.6943512128,86.9872077777778
203.8230793642,90.0772077777778
203.95179158,91.5638744444445
204.0804878602,91.6472077777778
204.2091682048,100.387207777778
204.3378326138,98.9205411111111
204.4664810872,104.880541111111
204.595113625,104.510541111111
204.7237302272,108.340541111111
204.8523308938,112.353874444444
204.9809156248,111.870541111111
205.1094844202,117.657207777778
205.23803728,118.960541111111
205.3665742042,121.660541111111
205.4950951928,127.013874444445
205.6236002458,125.717207777778
205.7520893632,132.647207777778
205.880562545,134.540541111111
206.0090197912,135.903874444444
206.1374611018,139.360541111111
206.2658864768,149.183874444445
206.3942959162,146.243874444445
206.52268942,147.387207777778
206.6510669882,151.070541111111
206.7794286208,160.637207777778
206.9077743178,158.997207777778
207.0361040792,166.127207777778
207.164417905,165.997207777778
207.2927157952,169.783874444445
207.4209977498,173.737207777778
207.5492637688,177.560541111111
207.6775138522,183.627207777778
207.805748,184.757207777778
207.9339662122,191.503874444444
208.0621684888,190.433874444444
208.1903548298,198.287207777778
208.3185252352,201.550541111111
208.446679705,207.010541111111
208.5748182392,210.117207777778
208.7029408378,215.607207777778
208.8310475008,218.603874444445
208.9591382282,225.417207777778
209.08721302,226.340541111111
209.2152718762,231.367207777778
209.3433147968,241.283874444445
209.4713417818,240.993874444445
209.5993528312,245.493874444445
209.727347945,250.780541111111
209.8553271232,255.437207777778
209.9832903658,262.733874444445
210.1112376728,264.807207777778
210.2391690442,268.340541111111
210.36708448,272.637207777778
210.4949839802,279.987207777778
210.6228675448,287.520541111111
210.7507351738,295.647207777778
210.8785868672,296.633874444445
211.006422625,303.157207777778
211.1342424472,314.847207777778
211.2620463338,316.353874444445
211.3898342848,324.903874444445
211.5176063002,327.923874444444
211.64536238,337.567207777778
211.7731025242,340.797207777778
211.9008267328,350.323874444445
212.0285350058,355.470541111111
212.1562273432,364.820541111111
212.283903745,375.683874444445
212.4115642112,377.323874444445
212.5392087418,386.107207777778
212.6668373368,393.590541111111
212.7944499962,400.467207777778
212.92204672,408.907207777778
213.0496275082,414.097207777778
213.1771923608,423.237207777778
213.3047412778,434.263874444445
213.4322742592,439.670541111111
213.559791305,450.047207777778
213.6872924152,458.783874444445
213.8147775898,465.367207777778
213.9422468288,474.917207777778
214.0697001322,484.557207777778
214.1971375,492.347207777778
214.3245589322,503.553874444445
214.4519644288,511.830541111111
214.5793539898,522.543874444445
214.7067276152,530.317207777778
214.834085305,539.277207777778
214.9614270592,548.933874444445
215.0887528778,562.283874444445
215.2160627608,569.113874444445
215.3433567082,581.997207777778
215.47063472,593.090541111111
215.5978967962,602.917207777778
215.7251429368,616.653874444445
215.8523731418,626.300541111111
215.9795874112,631.990541111111
216.106785745,644.670541111111
216.2339681432,658.060541111111
216.3611346058,670.237207777778
216.4882851328,681.010541111111
216.6154197242,689.943874444445
216.74253838,706.043874444445
216.8696411002,716.960541111111
216.9967278848,729.223874444445
217.1237987338,740.363874444445
217.2508536472,751.180541111111
217.377892625,769.477207777778
217.5049156672,784.687207777778
217.6319227738,792.923874444444
217.7589139448,805.597207777778
217.8858891802,821.490541111111
218.01284848,837.363874444444
218.1397918442,850.020541111111
218.2667192728,869.090541111111
218.3936307658,884.343874444445
218.5205263232,897.967207777778
218.647405945,917.070541111111
218.7742696312,932.163874444444
218.9011173818,945.150541111111
219.0279491968,960.933874444444
219.1547650762,977.910541111111
219.28156502,994.117207777778
219.4083490282,1011.87387444444
219.5351171008,1028.75720777778
219.6618692378,1045.40387444444
219.7886054392,1062.59720777778
219.915325705,1079.95720777778
220.0420300352,1094.60720777778
220.1687184298,1112.99387444444
220.2953908888,1131.27054111111
220.4220474122,1147.77387444444
220.548688,1164.58387444444
220.6753126522,1183.66387444444
220.8019213688,1205.22054111111
220.9285141498,1223.35054111111
221.0550909952,1247.61387444444
221.181651905,1265.22387444444
221.3081968792,1282.40054111111
221.4347259178,1305.28720777778
221.5612390208,1325.59387444444
221.6877361882,1340.63387444444
221.81421742,1365.58387444444
221.9406827162,1387.45720777778
222.0671320768,1413.58054111111
222.1935655018,1431.45387444444
222.3199829912,1453.53720777778
222.446384545,1476.23387444444
222.5727701632,1496.80720777778
222.6991398458,1522.55720777778
222.8254935928,1547.73054111111
222.9518314042,1567.01387444444
223.07815328,1594.48720777778
223.2044592202,1616.38720777778
223.3307492248,1642.86054111111
223.4570232938,1662.46720777778
223.5832814272,1686.83054111111
223.709523625,1711.04720777778
223.8357498872,1744.23054111111
223.9619602138,1767.48720777778
224.0881546048,1785.33720777778
224.2143330602,1812.26387444444
224.34049558,1840.15387444444
224.4666421642,1861.47720777778
224.5927728128,1894.71720777778
224.7188875258,1917.12387444444
224.8449863032,1948.00720777778
224.971069145,1976.60387444444
225.0971360512,2003.49720777778
225.2231870218,2035.11720777778
225.3492220568,2065.11720777778
225.4752411562,2097.24387444444
225.60124432,2130.47054111111
225.7272315482,2160.16387444444
225.8532028408,2190.36054111111
225.9791581978,2221.76054111111
226.1050976192,2248.42387444444
226.231021105,2284.49054111111
226.3569286552,2312.76387444444
226.4828202698,2344.46387444444
226.6086959488,2385.46387444444
226.7345556922,2410.64054111111
226.8603995,2446.50387444444
226.9862273722,2486.09720777778
227.1120393088,2517.51387444444
227.2378353098,2551.46720777778
227.3636153752,2581.53054111111
227.489379505,2622.03720777778
227.6151276992,2651.47054111111
227.7408599578,2680.14387444444
227.8665762808,2720.28720777778
227.9922766682,2755.78387444444
228.11796112,2795.94054111111
228.2436296362,2831.51054111111
228.3692822168,2868.58054111111
228.4949188618,2900.53387444445
228.6205395712,2942.32387444445
228.746144345,2985.34387444445
228.8717331832,3019.20054111111
228.9973060858,3054.13387444445
229.1228630528,3096.24720777778
229.2484040842,3135.81720777778
229.37392918,3172.30054111111
229.4994383402,3213.01720777778
229.6249315648,3246.11387444445
229.7504088538,3287.28054111111
229.8758702072,3328.97054111111
230.001315625,3366.31387444445
230.1267451072,3402.30720777778
230.2521586538,3450.40387444445
230.3775562648,3483.93720777778
230.5029379402,3516.49387444445
230.62830368,3553.55720777778
230.7536534842,3596.35720777778
230.8789873528,3634.22387444445
231.0043052858,3682.74720777778
231.1296072832,3713.82054111111
231.254893345,3751.91054111111
231.3801634712,3792.81387444445
231.5054176618,3825.17720777778
231.6306559168,3867.28387444445
231.7558782362,3903.76720777778
231.88108462,3956.84720777778
232.0062750682,3993.86387444445
232.1314495808,4045.50387444445
232.2566081578,4075.91720777778
232.3817507992,4118.60387444445
232.506877505,4153.52720777778
232.6319882752,4193.37387444445
232.7570831098,4236.45720777778
232.8821620088,4280.91054111111
233.0072249722,4321.46720777778
233.132272,4355.77387444445
233.2573030922,4389.86720777778
233.3823182488,4433.53720777778
233.5073174698,4467.06720777778
233.6323007552,4505.03387444445
233.757268105,4527.65387444445
233.8822195192,4564.53054111111
234.0071549978,4601.77054111111
234.1320745408,4642.37720777778
234.2569781482,4665.40387444445
234.38186582,4714.84054111111
234.5067375562,4736.80054111111
234.6315933568,4769.40387444445
234.7564332218,4826.44720777778
234.8812571512,4837.02054111112
235.006065145,4866.84054111112
235.1308572032,4897.60387444445
235.2556333258,4922.80720777778
235.3803935128,4948.43720777778
235.5051377642,4982.53720777778
235.62986608,5007.89387444445
235.7545784602,5024.57720777778
235.8792749048,5048.27720777778
236.0039554138,5079.60054111112
236.1286199872,5105.06720777778
236.253268625,5132.35054111112
236.3779013272,5161.67720777778
236.5025180938,5183.30054111112
236.6271189248,5204.40720777778
236.7517038202,5226.03387444445
236.87627278,5252.26720777778
237.0008258042,5267.69387444445
237.1253628928,5304.15720777778
237.2498840458,5319.00720777778
237.3743892632,5341.80054111112
237.498878545,5363.93054111112
237.6233518912,5383.17720777778
237.7478093018,5395.52387444445
237.8722507768,5415.46720777778
237.9966763162,5425.96720777778
238.12108592,5445.80054111112
238.2454795882,5469.09054111112
238.3698573208,5466.73054111112
238.4942191178,5484.78720777778
238.6185649792,5494.33387444445
238.742894905,5507.07720777778
238.8672088952,5521.70720777778
238.9915069498,5538.44054111111
239.1157890688,5551.99387444445
239.2400552522,5560.63387444445
239.3643055,5570.78720777778
239.4885398122,5581.41387444445
239.6127581888,5589.21387444445
239.7369606298,5607.96054111111
239.8611471352,5609.90720777778
239.985317705,5626.38387444445
240.1094723392,5641.20054111111
240.2336110378,5651.42720777778
240.3577338008,5666.67387444445
240.4818406282,5668.47054111112
240.60593152,5680.74054111112
240.7300064762,5699.62054111111
240.8540654968,5699.51720777778
240.9781085818,5710.35387444445
241.1021357312,5722.52054111111
241.226146945,5741.48387444445
241.3501422232,5753.19054111111
241.4741215658,5761.11720777778
241.5980849728,5765.91720777778
241.7220324442,5771.56054111111
241.84596398,5782.73720777778
241.9698795802,5794.54720777778
242.0937792448,5810.56387444445
242.2176629738,5829.47720777778
242.3415307672,5848.81387444445
242.465382625,5864.71720777778
242.5892185472,5868.53387444445
242.7130385338,5851.46387444445
242.8368425848,5861.35387444445
242.9606307002,5886.25387444445
243.08440288,5909.23054111111
243.2081591242,5933.91387444445
243.3318994328,5959.13720777778
243.4556238058,5980.57387444445
243.5793322432,6003.44720777778
243.703024745,6008.74054111111
243.8267013112,6039.71054111111
243.9503619418,6043.70054111111
244.0740066368,6018.09720777778
244.1976353962,6008.67387444445
244.32124822,6023.24054111111
244.4448451082,6062.18387444445
244.5684260608,6104.89387444445
244.6919910778,6132.81720777778
244.8155401592,6159.92054111111
244.939073305,6185.20054111111
245.0625905152,6209.72387444445
245.1860917898,6237.72720777778
245.3095771288,6246.84387444445
245.4330465322,6286.04054111111
245.5565,6285.73387444445
245.6799375322,6321.22054111111
245.8033591288,6377.27720777778
245.9267647898,6391.85054111111
246.0501545152,6377.15720777778
246.173528305,6354.63387444445
246.2968861592,6382.29387444445
246.4202280778,6432.67387444445
246.5435540608,6499.35054111112
246.6668641082,6568.81387444445
246.79015822,6638.77054111112
246.9134363962,6681.78720777778
247.0366986368,6751.32387444445
247.1599449418,6789.49720777778
247.2831753112,6839.06387444445
247.406389745,6896.20720777778
247.5295882432,6930.73054111112
247.6527708058,6989.31720777778
247.7759374328,7040.95387444445
247.8990881242,7084.68387444445
248.02222288,7139.63387444445
248.1453417002,7190.16054111111
248.2684445848,7240.32720777778
248.3915315338,7299.85054111112
248.5146025472,7336.92720777778
248.637657625,7323.91720777778
248.7606967672,7312.46387444445
248.8837199738,7391.89720777778
249.0067272448,7484.44387444445
249.1297185802,7573.74720777778
249.25269398,7631.15387444445
249.3756534442,7719.01387444445
249.4985969728,7783.32387444445
249.6215245658,7883.76054111111
249.7444362232,7931.94387444445
249.867331945,8033.86054111112
249.9902117312,8096.94387444445
250.1130755818,8185.58387444445
250.2359234968,8289.96054111112
250.3587554762,8341.76054111112
250.48157152,8423.14054111112
250.6043716282,8503.89054111112
250.7271558008,8560.54720777778
250.8499240378,8653.58720777779
250.9726763392,8740.27054111112
251.095412705,8824.32054111112
251.2181331352,8897.97720777778
251.3408376298,8978.62387444445
251.4635261888,9063.97720777778
251.5861988122,9125.24054111112
251.7088555,9145.61054111112
251.8314962522,9186.38387444445
251.9541210688,9308.70387444445
252.0767299498,9422.70387444445
252.1993228952,9536.43054111111
252.321899905,9646.10387444445
252.4444609792,9746.48387444445
252.5670061178,9863.92720777778
252.6895353208,9960.96720777778
252.8120485882,10069.3538744444
252.93454592,10193.1105411111
253.0570273162,10286.8938744444
253.1794927768,10416.2772077778
253.3019423018,10523.4238744445
253.4243758912,10628.2772077778
253.546793545,10737.8505411111
253.6691952632,10852.6205411111
253.7915810458,10937.7372077778
253.9139508928,11047.2905411111
254.0363048042,11156.6905411111
254.15864278,11261.9672077778
254.2809648202,11368.9272077778
254.4032709248,11452.6938744444
254.5255610938,11551.5738744444
254.6478353272,11635.7705411111
254.770093625,11726.7338744444
254.8923359872,11813.5538744444
255.0145624138,11915.7405411111
255.1367729048,11970.9172077778
255.2589674602,12015.0938744445
255.38114608,12112.9672077778
255.5033087642,12245.8405411111
255.6254555128,12371.7805411111
255.7475863258,12489.4038744444
255.8697012032,12629.8438744444
255.991800145,12745.0705411111
256.1138831512,12887.5305411111
256.2359502218,13031.9905411111
256.3580013568,13184.4872077778
256.4800365562,13311.9338744444
256.60205582,13462.7438744444
256.7240591482,13591.9338744444
256.8460465408,13711.2138744444
256.9680179978,13838.6372077778
257.0899735192,13949.2605411111
257.211913105,14052.7672077778
257.3338367552,14171.4972077778
257.4557444698,14277.5272077778
257.5776362488,14377.4838744444
257.6995120922,14470.1405411111
257.821372,14553.0838744444
257.9432159722,14654.7138744444
258.0650440088,14765.1038744444
258.1868561098,14860.3205411111
258.3086522752,14954.5772077778
258.430432505,15042.6605411111
258.5521967992,15130.4205411111
258.6739451578,15238.3805411111
258.7956775808,15349.7472077778
258.9173940682,15448.2805411111
259.03909462,15530.2072077778
259.1607792362,15579.6638744444
259.2824479168,15656.5805411111
259.4041006618,15761.0338744444
259.5257374712,15868.6438744444
259.647358345,15963.0038744445
259.7689632832,16052.8472077778
259.8905522858,16146.0605411111
260.0121253528,16241.0472077778
260.1336824842,16309.8038744444
260.25522368,16399.0305411111
260.3767489402,16457.5772077778
260.4982582648,16542.4972077778
260.6197516538,16615.3338744444
260.7412291072,16691.4272077778
260.862690625,16781.6772077778
260.9841362072,16861.0138744444
261.1055658538,16940.1038744444
261.2269795648,17022.7605411111
261.3483773402,17089.7872077778
261.46975918,17153.7238744444
261.5911250842,17243.0405411111
261.7124750528,17317.2072077778
261.8338090858,17389.4372077778
261.9551271832,17465.1705411111
262.076429345,17553.5038744444
262.1977155712,17613.0472077778
262.3189858618,17674.9305411111
262.4402402168,17727.1638744444
262.5614786362,17783.9438744444
262.68270112,17834.8972077778
262.8039076682,17872.3005411111
262.9250982808,17931.5738744444
263.0462729578,17985.9338744444
263.1674316992,18028.9638744444
263.288574505,18079.8538744444
263.4097013752,18103.1772077778
263.5308123098,18111.5305411111
263.6519073088,18128.2938744444
263.7729863722,18179.6538744444
263.8940495,18218.6238744444
264.0150966922,18257.0138744444
264.1361279488,18313.2838744444
264.2571432698,18349.9538744444
264.3781426552,18408.0405411111
264.499126105,18457.8638744444
264.6200936192,18512.6638744444
264.7410451978,18544.5938744444
264.8619808408,18581.9772077778
264.9829005482,18644.8472077778
265.10380432,18677.8605411111
265.2246921562,18709.8505411111
265.3455640568,18743.7538744444
265.4664200218,18774.6572077778
265.5872600512,18789.0905411111
265.708084145,18827.1905411111
265.8288923032,18848.7805411111
265.9496845258,18884.9005411111
266.0704608128,18912.7105411111
266.1912211642,18942.5038744444
266.31196558,18956.0005411111
266.4326940602,18965.9938744444
266.5534066048,18971.9172077778
266.6741032138,18976.2038744444
266.7947838872,18992.7338744444
266.915448625,18994.7405411111
267.0360974272,18982.9438744444
267.1567302938,18991.4838744444
267.2773472248,18987.0505411111
267.3979482202,18997.1772077778
267.51853328,18987.1438744444
267.6391024042,19018.6605411111
267.7596555928,19047.4372077778
267.8801928458,19064.9638744444
268.0007141632,19089.5338744444
268.121219545,19133.2372077778
268.2417089912,19143.1438744444
268.3621825018,19146.3772077778
268.4826400768,19182.0038744444
268.6030817162,19192.3705411111
268.72350742,19211.6172077778
268.8439171882,19233.0472077778
268.9643110208,19238.6938744444
269.0846889178,19260.4338744444
269.2050508792,19256.5705411111
269.325396905,19254.5738744444
269.4457269952,19269.6838744444
269.5660411498,19278.6772077778
269.6863393688,19278.4238744444
269.8066216522,19291.7572077778
269.926888,19291.9138744444
270.0471384122,19304.8905411111
270.1673728888,19324.9372077778
270.2875914298,19315.9672077778
270.4077940352,19326.6138744444
270.527980705,19334.5905411111
270.6481514392,19335.7038744444
270.7683062378,19345.6472077778
270.8884451008,19356.5338744444
271.0085680282,19343.1572077778
271.12867502,19348.1138744444
271.2487660762,19335.6205411111
271.3688411968,19327.3238744444
271.4889003818,19342.5572077778
271.6089436312,19348.0838744444
271.728970945,19355.2605411111
271.8489823232,19351.0738744444
271.9689777658,19348.4438744444
272.0889572728,19366.3805411111
272.2089208442,19381.2338744444
272.32886848,19394.1738744444
272.4488001802,19380.0372077778
272.5687159448,19388.0872077778
272.6886157738,19422.6972077778
272.8084996672,19439.7372077778
272.928367625,19451.4305411111
273.0482196472,19495.1238744444
273.1680557338,19506.8238744444
273.2878758848,19526.6738744444
273.4076801002,19526.8938744444
273.52746838,19519.1305411111
273.6472407242,19510.8872077778
273.7669971328,19519.4738744444
273.8867376058,19527.9505411111
274.0064621432,19537.3372077778
274.126170745,19548.3272077778
274.2458634112,19565.7072077778
274.3655401418,19587.7105411111
274.4852009368,19592.9638744444
274.6048457962,19605.9705411111
274.72447472,19612.2838744444
274.8440877082,19623.7872077778
274.9636847608,19639.3105411111
275.0832658778,19666.6905411111
275.2028310592,19675.2905411111
275.322380305,19662.4938744444
275.4419136152,19693.7972077778
275.5614309898,19684.5005411111
275.6809324288,19689.6305411111
275.8004179322,19683.8938744444
275.9198875,19684.4138744444
276.0393411322,19674.0405411111
276.1587788288,19649.9205411111
276.2782005898,19677.7672077778
276.3976064152,19693.7172077778
276.516996305,19681.4105411111
276.6363702592,19697.7505411111
276.7557282778,19711.9805411111
276.8750703608,19712.0905411111
276.9943965082,19733.5038744444
277.11370672,19741.1105411111
277.2330009962,19750.5672077778
277.3522793368,19787.6872077778
277.4715417418,19798.4272077778
277.5907882112,19811.9838744444
277.710018745,19830.5738744444
277.8292333432,19839.7438744444
277.9484320058,19849.9572077778
278.0676147328,19850.5138744444
278.1867815242,19863.4572077778
278.30593238,19867.3738744444
278.4250673002,19880.6538744444
278.5441862848,19901.1838744444
278.6632893338,19920.3872077778
278.7823764472,19921.1772077778
278.901447625,19931.3272077778
279.0205028672,19940.8438744444
279.1395421738,19964.5372077778
279.2585655448,19970.3705411111
279.3775729802,19982.9572077778
279.49656448,19986.5438744444
279.6155400442,19981.1172077778
279.7344996728,19997.5538744444
279.8534433658,19992.0538744444
279.9723711232,20005.0172077778
280.091282945,20003.5772077778
280.2101788312,19984.4038744444
280.3290587818,20010.9605411111
280.4479227968,20003.3372077778
280.5667708762,19988.1672077778
280.68560302,19998.7205411111
280.8044192282,20005.7338744444
280.9232195008,20024.4772077778
281.0420038378,20030.8338744444
281.1607722392,20038.7238744444
281.279524705,20063.2072077778
281.3982612352,20076.5405411111
281.5169818298,20102.7872077778
281.6356864888,20124.0472077778
281.7543752122,20123.6372077778
281.873048,20124.3872077778
281.9917048522,20134.7572077778
282.1103457688,20167.1772077778
282.2289707498,20171.0072077778
282.3475797952,20177.0705411111
282.466172905,20192.1838744444
282.5847500792,20209.5272077778
282.7033113178,20203.0338744444
282.8218566208,20202.2272077778
282.9403859882,20174.9572077778
283.05889942,20171.2138744444
283.1773969162,20174.6505411111
283.2958784768,20176.7772077778
283.4143441018,20162.6172077778
283.5327937912,20160.2972077778
283.651227545,20157.8105411111
283.7696453632,20158.9072077778
283.8880472458,20161.1638744444
284.0064331928,20177.5705411111
284.1248032042,20185.7972077778
284.24315728,20190.6738744444
284.3614954202,20214.5538744444
284.4798176248,20227.9905411111
284.5981238938,20260.2605411111
284.7164142272,20284.2805411111
284.834688625,20283.8572077778
284.9529470872,20287.8672077778
285.0711896138,20278.6638744444
285.1894162048,20276.4672077778
285.3076268602,20281.9805411111
285.42582158,20287.2605411111
285.5440003642,20289.2505411111
285.6621632128,20271.2272077778
285.7803101258,20267.1638744444
285.8984411032,20276.6338744444
286.016556145,20278.1038744444
286.1346552512,20289.9038744444
286.2527384218,20298.9038744444
286.3708056568,20297.5072077778
286.4888569562,20293.9572077778
286.60689232,20291.7005411111
286.7249117482,20285.5172077778
286.8429152408,20288.7372077778
286.9609027978,20290.3772077778
287.0788744192,20300.3972077778
287.196830105,20321.5838744444
287.3147698552,20314.4038744444
287.4326936698,20284.5705411111
287.5506015488,20280.7138744444
287.6684934922,20293.9372077778
287.7863695,20295.8238744444
287.9042295722,20285.6872077778
288.0220737088,20287.5105411111
288.1399019098,20295.4038744444
288.2577141752,20295.7005411111
288.375510505,20286.8405411111
288.4932908992,20278.2505411111
288.6110553578,20268.9938744444
288.7288038808,20251.9805411111
288.8465364682,20253.8772077778
288.96425312,20246.4938744444
289.0819538362,20238.9438744444
289.1996386168,20254.5772077778
289.3173074618,20273.1405411111
289.4349603712,20282.7972077778
289.552597345,20307.0772077778
289.6702183832,20322.4472077778
289.7878234858,20337.7505411111
289.9054126528,20344.1205411111
290.0229858842,20370.4638744444
290.14054318,20385.1238744444
290.2580845402,20406.1705411111
290.3756099648,20424.8772077778
290.4931194538,20462.6572077778
290.6106130072,20474.6172077778
290.728090625,20484.1172077778
290.8455523072,20496.2538744444
290.9629980538,20521.9505411111
291.0804278648,20545.6605411111
291.1978417402,20578.6505411111
291.31523968,20592.8105411111
291.4326216842,20614.3805411111
291.5499877528,20644.1272077778
291.6673378858,20686.8938744444
291.7846720832,20704.4505411111
291.901990345,20722.1472077778
292.0192926712,20757.6605411111
292.1365790618,20784.0538744444
292.2538495168,20807.0838744444
292.3711040362,20821.1472077778
292.48834262,20840.7905411111
292.6055652682,20868.4338744444
292.7227719808,20888.4772077778
292.8399627578,20917.5238744444
292.9571375992,20947.5272077778
293.074296505,20966.9472077778
293.1914394752,20987.1938744444
293.3085665098,21003.7005411111
293.4256776088,21032.4038744444
293.5427727722,21064.1638744444
293.659852,21090.8772077778
293.7769152922,21125.9938744444
293.8939626488,21169.4205411111
294.0109940698,21182.9272077778
294.1280095552,21213.2138744444
294.245009105,21247.5672077778
294.3619927192,21283.6538744444
294.4789603978,21308.4405411111
294.5959121408,21314.3672077778
294.7128479482,21336.1772077778
294.82976782,21387.6872077778
294.9466717562,21400.1538744444
295.0635597568,21419.7205411111
295.1804318218,21452.5872077778
295.2972879512,21481.9838744444
295.414128145,21493.8005411111
295.5309524032,21540.5772077778
295.6477607258,21554.8938744444
295.7645531128,21561.0438744444
295.8813295642,21587.3038744444
295.99809008,21628.6805411111
296.1148346602,21670.8972077778
296.2315633048,21714.3938744444
296.3482760138,21722.3238744444
296.4649727872,21748.0605411111
296.581653625,21796.5572077778
296.6983185272,21822.1272077778
296.8149674938,21858.6305411111
296.9316005248,21891.7505411111
297.0482176202,21933.4538744444
297.16481878,21934.8238744444
297.2814040042,21975.3005411111
297.3979732928,22023.0872077778
297.5145266458,22039.9938744444
297.6310640632,22049.8738744444
297.747585545,22086.1405411111
