UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,123098
Integration Time,1000
Averages,300
Date,8/7/2020 5:41:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13595.5966622222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.21333333333
181.9732053322,-99.6133377777778
182.1045947288,-102.933337777778
182.2359681898,-104.746671111111
182.3673257152,-59.3466711111111
182.498667305,-56.5000044444445
182.6299929592,-59.9100044444444
182.7613026778,-59.1566711111111
182.8925964608,-57.1566711111111
183.0238743082,-56.4900044444445
183.15513622,-58.9233377777778
183.2863821962,-57.9700044444445
183.4176122368,-54.0800044444445
183.5488263418,-52.4800044444445
183.6800245112,-57.6833377777778
183.811206745,-52.3066711111111
183.9423730432,-54.7866711111111
184.0735234058,-54.9633377777778
184.2046578328,-51.8766711111111
184.3357763242,-54.4533377777778
184.46687888,-54.2366711111111
184.5979655002,-51.4300044444445
184.7290361848,-54.9233377777778
184.8600909338,-51.9833377777778
184.9911297472,-50.9433377777778
185.122152625,-54.0333377777778
185.2531595672,-49.8100044444445
185.3841505738,-51.8066711111111
185.5151256448,-50.2200044444445
185.6460847802,-52.7666711111111
185.77702798,-54.8400044444445
185.9079552442,-54.1900044444445
186.0388665728,-52.4700044444445
186.1697619658,-52.6566711111111
186.3006414232,-50.1900044444445
186.431504945,-54.8766711111111
186.5623525312,-51.9900044444445
186.6931841818,-56.3200044444445
186.8239998968,-54.2800044444445
186.9547996762,-48.2033377777778
187.08558352,-53.2300044444445
187.2163514282,-50.3666711111111
187.3471034008,-57.4400044444445
187.4778394378,-56.3300044444445
187.6085595392,-50.1566711111111
187.739263705,-51.2100044444445
187.8699519352,-52.4000044444445
188.0006242298,-52.8433377777778
188.1312805888,-50.5066711111111
188.2619210122,-51.9566711111111
188.3925455,-55.1833377777778
188.5231540522,-53.7366711111111
188.6537466688,-53.8266711111111
188.7843233498,-55.3466711111111
188.9148840952,-52.4266711111111
189.045428905,-53.2066711111111
189.1759577792,-54.4466711111111
189.3064707178,-51.3033377777778
189.4369677208,-54.3733377777778
189.5674487882,-53.6100044444445
189.69791392,-46.4733377777778
189.8283631162,-52.7666711111111
189.9587963768,-54.4833377777778
190.0892137018,-52.2533377777778
190.2196150912,-52.7600044444445
190.350000545,-53.3133377777778
190.4803700632,-52.9366711111111
190.6107236458,-52.1166711111111
190.7410612928,-53.1266711111111
190.8713830042,-45.8400044444445
191.00168878,-51.0000044444445
191.1319786202,-50.5300044444445
191.2622525248,-52.5566711111111
191.3925104938,-46.7033377777778
191.5227525272,-50.1866711111111
191.652978625,-44.1033377777778
191.7831887872,-46.7733377777778
191.9133830138,-49.3600044444445
192.0435613048,-48.7700044444445
192.1737236602,-46.9500044444445
192.30387008,-47.8566711111111
192.4340005642,-50.9766711111111
192.5641151128,-46.1400044444445
192.6942137258,-50.6566711111111
192.8242964032,-44.7566711111111
192.954363145,-46.1733377777778
193.0844139512,-47.4466711111111
193.2144488218,-45.9266711111111
193.3444677568,-48.3366711111111
193.4744707562,-44.0400044444445
193.60445782,-46.4666711111111
193.7344289482,-44.2433377777778
193.8643841408,-43.1600044444445
193.9943233978,-42.5800044444445
194.1242467192,-42.0633377777778
194.254154105,-40.3233377777778
194.3840455552,-40.8533377777778
194.5139210698,-42.9033377777778
194.6437806488,-42.0833377777778
194.7736242922,-41.4700044444445
194.903452,-42.8700044444445
195.0332637722,-32.8900044444445
195.1630596088,-40.9866711111111
195.2928395098,-40.5166711111111
195.4226034752,-34.2966711111111
195.552351505,-38.5500044444445
195.6820835992,-35.3300044444444
195.8117997578,-37.5100044444445
195.9414999808,-36.9400044444445
196.0711842682,-38.1766711111111
196.20085262,-33.8500044444445
196.3305050362,-35.7766711111111
196.4601415168,-31.8466711111111
196.5897620618,-27.9066711111111
196.7193666712,-29.0600044444445
196.848955345,-31.9033377777778
196.9785280832,-31.2400044444445
197.1080848858,-32.3200044444445
197.2376257528,-29.4566711111111
197.3671506842,-29.6633377777778
197.49665968,-26.7133377777778
197.6261527402,-24.5766711111111
197.7556298648,-22.8833377777778
197.8850910538,-21.3066711111111
198.0145363072,-21.0533377777778
198.143965625,-12.0133377777778
198.2733790072,-23.5966711111111
198.4027764538,-18.9933377777778
198.5321579648,-18.7500044444444
198.6615235402,-14.3200044444444
198.79087318,-11.6433377777778
198.9202068842,-8.72333777777777
199.0495246528,-11.6700044444444
199.1788264858,-5.00333777777778
199.3081123832,-7.34000444444445
199.437382345,-8.61000444444444
199.5666363712,-9.7566711111111
199.6958744618,-10.7100044444444
199.8250966168,-6.07667111111111
199.9543028362,-4.94333777777778
200.08349312,-6.49000444444445
200.2126674682,-6.41667111111111
200.3418258808,-0.416671111111112
200.4709683578,-2.17333777777778
200.6000948992,-1.69333777777778
200.729205505,-3.94667111111111
200.8583001752,2.39666222222222
200.9873789098,5.24999555555555
201.1164417088,3.99666222222222
201.2454885722,8.88666222222223
201.3745195,8.26332888888889
201.5035344922,8.64666222222223
201.6325335488,10.5366622222222
201.7615166698,14.3866622222222
201.8904838552,12.5599955555556
202.019435105,15.7333288888889
202.1483704192,17.4033288888889
202.2772897978,17.3699955555555
202.4061932408,17.4066622222222
202.5350807482,15.7766622222222
202.66395232,22.5566622222222
202.7928079562,20.9533288888889
202.9216476568,25.9666622222222
203.0504714218,25.5933288888889
203.1792792512,24.5499955555556
203.308071145,24.3233288888889
203.4368471032,39.6266622222222
203.5656071258,28.3166622222222
203.6943512128,30.3733288888889
203.8230793642,32.1166622222222
203.95179158,33.1033288888889
204.0804878602,31.5799955555555
204.2091682048,39.0233288888889
204.3378326138,36.7333288888889
204.4664810872,41.9799955555555
204.595113625,39.9966622222222
204.7237302272,42.9666622222222
204.8523308938,46.4733288888889
204.9809156248,44.3133288888889
205.1094844202,49.7799955555555
205.23803728,49.6299955555555
205.3665742042,51.1966622222222
205.4950951928,55.3299955555555
205.6236002458,53.0066622222222
205.7520893632,58.7066622222222
205.880562545,59.1133288888889
206.0090197912,59.7666622222222
206.1374611018,61.1399955555556
206.2658864768,70.1899955555556
206.3942959162,65.7599955555556
206.52268942,65.6166622222222
206.6510669882,68.6899955555556
206.7794286208,74.6366622222222
206.9077743178,73.1033288888889
207.0361040792,79.0933288888889
207.164417905,77.4933288888889
207.2927157952,79.4566622222222
207.4209977498,82.4966622222222
207.5492637688,84.4666622222222
207.6775138522,89.5033288888889
207.805748,88.5133288888889
207.9339662122,94.4133288888889
208.0621684888,92.1533288888889
208.1903548298,96.6199955555556
208.3185252352,97.6099955555556
208.446679705,102.093328888889
208.5748182392,104.413328888889
208.7029408378,107.633328888889
208.8310475008,108.096662222222
208.9591382282,113.743328888889
209.08721302,112.069995555556
209.2152718762,115.643328888889
209.3433147968,124.649995555556
209.4713417818,122.753328888889
209.5993528312,123.253328888889
209.727347945,127.736662222222
209.8553271232,129.839995555556
209.9832903658,135.449995555556
210.1112376728,135.116662222222
210.2391690442,136.569995555556
210.36708448,138.159995555556
210.4949839802,144.759995555556
210.6228675448,150.376662222222
210.7507351738,155.646662222222
210.8785868672,153.429995555556
211.006422625,158.469995555556
211.1342424472,166.689995555556
211.2620463338,165.889995555556
211.3898342848,172.693328888889
211.5176063002,172.849995555556
211.64536238,180.456662222222
211.7731025242,180.269995555556
211.9008267328,187.539995555556
212.0285350058,190.246662222222
212.1562273432,196.016662222222
212.283903745,204.019995555556
212.4115642112,203.103328888889
212.5392087418,209.476662222222
212.6668373368,215.063328888889
212.7944499962,216.453328888889
212.92204672,221.703328888889
213.0496275082,225.263328888889
213.1771923608,231.103328888889
213.3047412778,238.156662222222
213.4322742592,239.466662222222
213.559791305,247.396662222222
213.6872924152,252.209995555556
213.8147775898,255.799995555556
213.9422468288,261.549995555556
214.0697001322,268.213328888889
214.1971375,271.523328888889
214.3245589322,279.029995555556
214.4519644288,285.086662222222
214.5793539898,290.833328888889
214.7067276152,294.546662222222
214.834085305,301.646662222222
214.9614270592,304.799995555556
215.0887528778,313.863328888889
215.2160627608,318.346662222222
215.3433567082,328.023328888889
215.47063472,332.566662222222
215.5978967962,340.709995555556
215.7251429368,350.409995555556
215.8523731418,355.039995555556
215.9795874112,357.109995555556
216.106785745,363.893328888889
216.2339681432,372.889995555556
216.3611346058,382.906662222222
216.4882851328,388.293328888889
216.6154197242,392.526662222222
216.74253838,405.179995555556
216.8696411002,409.489995555556
216.9967278848,417.599995555556
217.1237987338,424.263328888889
217.2508536472,428.193328888889
217.377892625,442.429995555556
217.5049156672,449.843328888889
217.6319227738,456.349995555555
217.7589139448,462.429995555556
217.8858891802,472.896662222222
218.01284848,482.483328888889
218.1397918442,489.973328888889
218.2667192728,501.703328888889
218.3936307658,511.939995555556
218.5205263232,521.123328888889
218.647405945,531.803328888889
218.7742696312,540.179995555556
218.9011173818,549.126662222222
219.0279491968,558.959995555556
219.1547650762,567.989995555556
219.28156502,579.319995555556
219.4083490282,591.913328888889
219.5351171008,602.026662222222
219.6618692378,611.103328888889
219.7886054392,621.523328888889
219.915325705,632.276662222222
220.0420300352,640.746662222223
220.1687184298,652.969995555556
220.2953908888,665.703328888889
220.4220474122,675.096662222222
220.548688,683.919995555556
220.6753126522,695.643328888889
220.8019213688,711.076662222222
220.9285141498,720.996662222222
221.0550909952,737.329995555556
221.181651905,746.386662222222
221.3081968792,755.979995555556
221.4347259178,772.906662222222
221.5612390208,786.206662222222
221.6877361882,792.433328888889
221.81421742,807.516662222222
221.9406827162,819.519995555556
222.0671320768,836.193328888889
222.1935655018,845.583328888889
222.3199829912,861.819995555556
222.446384545,875.433328888889
222.5727701632,885.486662222222
222.6991398458,906.596662222222
222.8254935928,920.573328888889
222.9518314042,931.816662222222
223.07815328,950.046662222222
223.2044592202,964.126662222222
223.3307492248,982.563328888889
223.4570232938,993.463328888889
223.5832814272,1007.71999555556
223.709523625,1022.68332888889
223.8357498872,1045.14666222222
223.9619602138,1058.95999555556
224.0881546048,1067.89666222222
224.2143330602,1086.07666222222
224.34049558,1103.94666222222
224.4666421642,1116.42666222222
224.5927728128,1139.28666222222
224.7188875258,1149.84999555556
224.8449863032,1173.72666222222
224.971069145,1187.01999555556
225.0971360512,1205.02332888889
225.2231870218,1225.19332888889
225.3492220568,1241.07666222222
225.4752411562,1264.47666222222
225.60124432,1285.10666222222
225.7272315482,1305.13999555556
225.8532028408,1320.70999555556
225.9791581978,1340.53666222222
226.1050976192,1356.97332888889
226.231021105,1384.15666222222
226.3569286552,1400.90666222222
226.4828202698,1418.74332888889
226.6086959488,1446.22999555556
226.7345556922,1461.22999555556
226.8603995,1485.69666222222
226.9862273722,1507.19666222222
227.1120393088,1526.42999555556
227.2378353098,1549.89666222222
227.3636153752,1570.31332888889
227.489379505,1597.67999555556
227.6151276992,1612.88999555556
227.7408599578,1628.30666222222
227.8665762808,1656.37666222222
227.9922766682,1678.95666222222
228.11796112,1704.02666222222
228.2436296362,1725.46332888889
228.3692822168,1749.38666222222
228.4949188618,1769.93332888889
228.6205395712,1797.23666222222
228.746144345,1826.57332888889
228.8717331832,1847.18999555556
228.9973060858,1867.14666222222
229.1228630528,1893.54332888889
229.2484040842,1920.81999555556
229.37392918,1942.48666222222
229.4994383402,1971.06666222222
229.6249315648,1991.57999555556
229.7504088538,2018.27332888889
229.8758702072,2044.58332888889
230.001315625,2068.96332888889
230.1267451072,2089.43666222222
230.2521586538,2122.53999555556
230.3775562648,2141.42332888889
230.5029379402,2161.16999555556
230.62830368,2185.51666222222
230.7536534842,2213.42332888889
230.8789873528,2236.31999555556
231.0043052858,2269.95999555556
231.1296072832,2290.24666222222
231.254893345,2316.20999555556
231.3801634712,2342.92666222222
231.5054176618,2362.26332888889
231.6306559168,2385.63666222222
231.7558782362,2406.96666222222
231.88108462,2443.28999555556
232.0062750682,2470.09666222222
232.1314495808,2498.35332888889
232.2566081578,2517.48332888889
232.3817507992,2547.65999555556
232.506877505,2566.83999555556
232.6319882752,2592.45999555556
232.7570831098,2622.40999555556
232.8821620088,2650.94332888889
233.0072249722,2674.66332888889
233.132272,2695.60666222222
233.2573030922,2713.14666222222
233.3823182488,2747.18999555556
233.5073174698,2765.47332888889
233.6323007552,2789.47999555556
233.757268105,2796.39666222222
233.8822195192,2821.63332888889
234.0071549978,2848.54332888889
234.1320745408,2872.09666222222
234.2569781482,2885.38332888889
234.38186582,2920.96999555556
234.5067375562,2931.22332888889
234.6315933568,2951.44332888889
234.7564332218,2995.35332888889
234.8812571512,2991.57332888889
235.006065145,3009.43332888889
235.1308572032,3032.88666222222
235.2556333258,3046.12332888889
235.3803935128,3061.26666222222
235.5051377642,3085.41332888889
235.62986608,3101.00999555556
235.7545784602,3110.22332888889
235.8792749048,3125.40666222222
236.0039554138,3142.85999555556
236.1286199872,3155.38332888889
236.253268625,3170.68999555556
236.3779013272,3193.81332888889
236.5025180938,3203.48332888889
236.6271189248,3215.37666222222
236.7517038202,3231.03332888889
236.87627278,3250.80999555556
237.0008258042,3256.03666222222
237.1253628928,3281.33666222222
237.2498840458,3287.51666222222
237.3743892632,3299.42666222222
237.498878545,3315.70332888889
237.6233518912,3325.87666222222
237.7478093018,3332.37666222222
237.8722507768,3347.04666222222
237.9966763162,3351.18332888889
238.12108592,3361.73332888889
238.2454795882,3376.82999555556
238.3698573208,3372.61999555556
238.4942191178,3384.30666222222
238.6185649792,3391.51666222222
238.742894905,3397.84666222222
238.8672088952,3404.65666222222
238.9915069498,3414.96666222222
239.1157890688,3424.57332888889
239.2400552522,3430.00666222222
239.3643055,3436.50999555556
239.4885398122,3439.70999555556
239.6127581888,3445.30666222222
239.7369606298,3457.76666222222
239.8611471352,3454.07666222222
239.985317705,3467.21666222222
240.1094723392,3472.57332888889
240.2336110378,3479.12999555556
240.3577338008,3485.21999555556
240.4818406282,3485.19332888889
240.60593152,3492.98332888889
240.7300064762,3508.31332888889
240.8540654968,3503.99999555556
240.9781085818,3515.61666222222
241.1021357312,3516.00666222222
241.226146945,3531.98666222222
241.3501422232,3537.93999555556
241.4741215658,3539.24999555556
241.5980849728,3543.17999555556
241.7220324442,3542.24999555556
241.84596398,3548.13666222222
241.9698795802,3556.83999555556
242.0937792448,3567.07999555556
242.2176629738,3573.62999555556
242.3415307672,3588.75666222222
242.465382625,3595.45332888889
242.5892185472,3603.52332888889
242.7130385338,3589.92332888889
242.8368425848,3597.18666222222
242.9606307002,3606.32332888889
243.08440288,3620.81999555556
243.2081591242,3633.87999555556
243.3318994328,3653.19332888889
243.4556238058,3660.30332888889
243.5793322432,3674.59999555555
243.703024745,3681.28666222222
243.8267013112,3696.26332888889
243.9503619418,3699.40332888889
244.0740066368,3687.11332888889
244.1976353962,3670.56999555555
244.32124822,3681.85332888889
244.4448451082,3705.24332888889
244.5684260608,3729.81666222222
244.6919910778,3746.41999555556
244.8155401592,3760.19332888889
244.939073305,3780.49666222222
245.0625905152,3791.11666222222
245.1860917898,3808.89999555556
245.3095771288,3813.59332888889
245.4330465322,3832.14332888889
245.5565,3839.92332888889
245.6799375322,3856.71666222222
245.8033591288,3889.87999555555
245.9267647898,3897.08999555555
246.0501545152,3893.21999555555
246.173528305,3875.40999555555
246.2968861592,3889.04666222222
246.4202280778,3921.80999555555
246.5435540608,3957.08332888889
246.6668641082,4003.13999555555
246.79015822,4042.00666222222
246.9134363962,4072.59999555555
247.0366986368,4109.41332888889
247.1599449418,4137.47666222222
247.2831753112,4162.60999555555
247.406389745,4205.00999555555
247.5295882432,4224.18332888889
247.6527708058,4255.62999555556
247.7759374328,4284.01666222222
247.8990881242,4311.60999555555
248.02222288,4344.99332888889
248.1453417002,4375.79999555555
248.2684445848,4404.27666222222
248.3915315338,4441.03332888889
248.5146025472,4466.09666222222
248.637657625,4464.91666222222
248.7606967672,4449.31332888889
248.8837199738,4486.98999555555
249.0067272448,4548.19332888889
249.1297185802,4600.24332888889
249.25269398,4636.15332888889
249.3756534442,4686.77999555555
249.4985969728,4727.32999555555
249.6215245658,4788.87999555555
249.7444362232,4817.49999555555
249.867331945,4879.43666222222
249.9902117312,4922.44332888889
250.1130755818,4964.81332888889
250.2359234968,5028.30999555555
250.3587554762,5059.71666222222
250.48157152,5108.86666222222
250.6043716282,5159.74999555555
250.7271558008,5194.15999555555
250.8499240378,5246.38999555555
250.9726763392,5300.83999555555
251.095412705,5344.40332888889
251.2181331352,5397.71999555555
251.3408376298,5446.00332888889
251.4635261888,5503.41666222222
251.5861988122,5537.24332888889
251.7088555,5547.53666222222
251.8314962522,5566.57999555555
251.9541210688,5638.69999555555
252.0767299498,5709.21999555555
252.1993228952,5777.29666222222
252.321899905,5840.51332888888
252.4444609792,5901.02666222222
252.5670061178,5962.60999555555
252.6895353208,6029.19332888888
252.8120485882,6093.80332888888
252.93454592,6164.78332888889
253.0570273162,6220.74666222222
253.1794927768,6303.06666222222
253.3019423018,6370.63332888888
253.4243758912,6432.03666222222
253.546793545,6498.42332888889
253.6691952632,6563.97999555555
253.7915810458,6614.53332888889
253.9139508928,6679.24666222222
254.0363048042,6741.09666222222
254.15864278,6807.06666222222
254.2809648202,6871.91999555555
254.4032709248,6922.68999555555
254.5255610938,6985.00999555555
254.6478353272,7042.26666222222
254.770093625,7089.84999555555
254.8923359872,7141.52332888889
255.0145624138,7196.47332888889
255.1367729048,7240.17332888889
255.2589674602,7260.55666222222
255.38114608,7312.05666222222
255.5033087642,7389.42332888889
255.6254555128,7460.94332888889
255.7475863258,7530.95999555556
255.8697012032,7616.22332888889
255.991800145,7688.18999555555
256.1138831512,7781.83666222222
256.2359502218,7857.31332888889
256.3580013568,7947.21999555555
256.4800365562,8028.01666222222
256.60205582,8115.69666222222
256.7240591482,8194.74999555555
256.8460465408,8266.78999555555
256.9680179978,8343.94666222222
257.0899735192,8408.27332888889
257.211913105,8466.80332888889
257.3338367552,8530.25999555555
257.4557444698,8595.60666222222
257.5776362488,8656.50999555555
257.6995120922,8713.09999555555
257.821372,8760.90999555556
257.9432159722,8824.48666222222
258.0650440088,8891.02666222222
258.1868561098,8942.98332888889
258.3086522752,9001.02999555555
258.430432505,9053.61666222222
258.5521967992,9110.75332888889
258.6739451578,9170.40666222222
258.7956775808,9231.31666222222
258.9173940682,9290.29999555556
259.03909462,9341.31999555556
259.1607792362,9362.94999555555
259.2824479168,9403.17332888889
259.4041006618,9463.62666222222
259.5257374712,9518.28666222222
259.647358345,9584.92999555555
259.7689632832,9644.73666222222
259.8905522858,9690.21999555556
260.0121253528,9748.22666222222
260.1336824842,9788.44332888889
260.25522368,9843.92332888889
260.3767489402,9884.09332888889
260.4982582648,9923.60332888889
260.6197516538,9976.68999555555
260.7412291072,10018.4433288889
260.862690625,10063.9299955556
260.9841362072,10108.0566622222
261.1055658538,10152.4633288889
261.2269795648,10206.8833288889
261.3483773402,10244.4066622222
261.46975918,10289.2199955556
261.5911250842,10334.0133288889
261.7124750528,10376.0666622222
261.8338090858,10404.3099955556
261.9551271832,10455.2333288889
262.076429345,10517.9099955556
262.1977155712,10549.4666622222
262.3189858618,10583.8933288889
262.4402402168,10612.4099955556
262.5614786362,10637.3233288889
262.68270112,10669.4099955556
262.8039076682,10687.7666622222
262.9250982808,10717.7699955556
263.0462729578,10753.9399955556
263.1674316992,10773.2299955556
263.288574505,10803.9599955556
263.4097013752,10818.9266622222
263.5308123098,10819.7233288889
263.6519073088,10829.3766622222
263.7729863722,10857.7333288889
263.8940495,10888.4566622222
264.0150966922,10904.7366622222
264.1361279488,10939.2466622222
264.2571432698,10966.2866622222
264.3781426552,10991.3333288889
264.499126105,11021.8433288889
264.6200936192,11049.2399955556
264.7410451978,11064.0533288889
264.8619808408,11084.4133288889
264.9829005482,11121.0866622222
265.10380432,11138.2499955556
265.2246921562,11149.7166622222
265.3455640568,11176.5633288889
265.4664200218,11193.2199955556
265.5872600512,11193.5433288889
265.708084145,11224.6133288889
265.8288923032,11236.7999955556
265.9496845258,11252.0199955556
266.0704608128,11269.4066622222
266.1912211642,11269.8666622222
266.31196558,11284.1366622222
266.4326940602,11282.8666622222
266.5534066048,11289.0499955556
266.6741032138,11293.5033288889
266.7947838872,11294.0899955556
266.915448625,11293.0033288889
267.0360974272,11294.2666622222
267.1567302938,11286.2966622222
267.2773472248,11291.0099955556
267.3979482202,11292.7766622222
267.51853328,11286.4966622222
267.6391024042,11309.5199955556
267.7596555928,11320.0699955556
267.8801928458,11326.2899955556
268.0007141632,11329.1033288889
268.121219545,11356.3999955556
268.2417089912,11352.6199955556
268.3621825018,11357.6799955556
268.4826400768,11379.1766622222
268.6030817162,11382.1066622222
268.72350742,11391.2166622222
268.8439171882,11396.5899955556
268.9643110208,11408.3633288889
269.0846889178,11413.1433288889
269.2050508792,11421.7133288889
269.325396905,11418.7866622222
269.4457269952,11418.2899955556
269.5660411498,11423.7566622222
269.6863393688,11425.0566622222
269.8066216522,11430.0699955556
269.926888,11428.1833288889
270.0471384122,11438.8799955556
270.1673728888,11444.8399955556
270.2875914298,11436.1366622222
270.4077940352,11438.4933288889
270.527980705,11445.5566622222
270.6481514392,11439.6533288889
270.7683062378,11445.0599955556
270.8884451008,11452.3566622222
271.0085680282,11440.7699955556
271.12867502,11443.6366622222
271.2487660762,11435.7266622222
271.3688411968,11432.6599955556
271.4889003818,11434.9199955556
271.6089436312,11434.0299955556
271.728970945,11440.5899955556
271.8489823232,11432.7599955556
271.9689777658,11430.5033288889
272.0889572728,11441.7699955556
272.2089208442,11449.4966622222
272.32886848,11458.7999955556
272.4488001802,11452.1566622222
272.5687159448,11457.3133288889
272.6886157738,11472.6433288889
272.8084996672,11477.4866622222
272.928367625,11486.6699955556
273.0482196472,11507.3333288889
273.1680557338,11512.9633288889
273.2878758848,11521.6066622222
273.4076801002,11524.2366622222
273.52746838,11511.4966622222
273.6472407242,11502.3166622222
273.7669971328,11516.1066622222
273.8867376058,11520.0733288889
274.0064621432,11518.3866622222
274.126170745,11515.8666622222
274.2458634112,11526.8199955556
274.3655401418,11538.5966622222
274.4852009368,11537.5099955556
274.6048457962,11549.7899955556
274.72447472,11555.8333288889
274.8440877082,11559.1433288889
274.9636847608,11567.9499955556
275.0832658778,11581.8899955556
275.2028310592,11584.2333288889
275.322380305,11578.2499955556
275.4419136152,11595.6799955556
275.5614309898,11585.9633288889
275.6809324288,11580.1966622222
275.8004179322,11577.3299955556
275.9198875,11587.3366622222
276.0393411322,11588.7366622222
276.1587788288,11570.1566622222
276.2782005898,11571.1033288889
276.3976064152,11587.0133288889
276.516996305,11578.0033288889
276.6363702592,11590.0899955556
276.7557282778,11589.2999955556
276.8750703608,11590.5033288889
276.9943965082,11602.5233288889
277.11370672,11606.9033288889
277.2330009962,11610.2266622222
277.3522793368,11637.1866622222
277.4715417418,11645.6599955556
277.5907882112,11646.6566622222
277.710018745,11659.2366622222
277.8292333432,11661.9233288889
277.9484320058,11662.7933288889
278.0676147328,11670.8666622222
278.1867815242,11675.3999955556
278.30593238,11670.9266622222
278.4250673002,11680.0833288889
278.5441862848,11682.1666622222
278.6632893338,11696.2833288889
278.7823764472,11701.6266622222
278.901447625,11703.8933288889
279.0205028672,11712.7666622222
279.1395421738,11728.7466622222
279.2585655448,11727.2433288889
279.3775729802,11730.8066622222
279.49656448,11739.2433288889
279.6155400442,11738.4533288889
279.7344996728,11744.8399955556
279.8534433658,11739.4099955556
279.9723711232,11739.9266622222
280.091282945,11741.2599955556
280.2101788312,11733.2466622222
280.3290587818,11741.0633288889
280.4479227968,11737.0633288889
280.5667708762,11732.8533288889
280.68560302,11734.7566622222
280.8044192282,11735.7833288889
280.9232195008,11739.1266622222
281.0420038378,11745.4599955556
281.1607722392,11748.7199955556
281.279524705,11768.8099955556
281.3982612352,11774.7699955556
281.5169818298,11788.3333288889
281.6356864888,11797.8266622222
281.7543752122,11796.8899955556
281.873048,11799.3833288889
281.9917048522,11802.6699955556
282.1103457688,11819.6999955556
282.2289707498,11814.7966622222
282.3475797952,11825.0933288889
282.466172905,11830.6233288889
282.5847500792,11836.2566622222
282.7033113178,11838.5266622222
282.8218566208,11826.5399955556
282.9403859882,11815.1033288889
283.05889942,11815.7533288889
283.1773969162,11821.9933288889
283.2958784768,11823.9866622222
283.4143441018,11813.5366622222
283.5327937912,11805.9866622222
283.651227545,11807.2199955556
283.7696453632,11803.9166622222
283.8880472458,11802.9299955556
284.0064331928,11812.7999955556
284.1248032042,11813.4433288889
284.24315728,11824.9466622222
284.3614954202,11841.2066622222
284.4798176248,11849.0699955556
284.5981238938,11863.8766622222
284.7164142272,11873.1566622222
284.834688625,11878.2566622222
284.9529470872,11876.8966622222
285.0711896138,11874.0933288889
285.1894162048,11870.4799955556
285.3076268602,11875.0399955556
285.42582158,11875.3433288889
285.5440003642,11886.2833288889
285.6621632128,11877.5166622222
285.7803101258,11875.9666622222
285.8984411032,11881.5366622222
286.016556145,11874.2333288889
286.1346552512,11879.3466622222
286.2527384218,11885.1233288889
286.3708056568,11879.9433288889
286.4888569562,11875.7866622222
286.60689232,11879.6933288889
286.7249117482,11873.0366622222
286.8429152408,11881.3866622222
286.9609027978,11883.6933288889
287.0788744192,11885.9866622222
287.196830105,11898.8499955556
287.3147698552,11899.4366622222
287.4326936698,11892.7133288889
287.5506015488,11884.0499955556
287.6684934922,11887.4533288889
287.7863695,11890.1866622222
287.9042295722,11885.4533288889
288.0220737088,11880.6199955556
288.1399019098,11885.0833288889
288.2577141752,11886.4899955556
288.375510505,11873.5299955556
288.4932908992,11872.1799955556
288.6110553578,11858.9766622222
288.7288038808,11861.9733288889
288.8465364682,11857.9999955556
288.96425312,11857.2966622222
289.0819538362,11857.2933288889
289.1996386168,11859.4266622222
289.3173074618,11880.7466622222
289.4349603712,11886.6633288889
289.552597345,11895.2633288889
289.6702183832,11905.0599955556
289.7878234858,11909.7299955556
289.9054126528,11916.5533288889
290.0229858842,11935.1266622222
290.14054318,11943.4566622222
290.2580845402,11959.4966622222
290.3756099648,11969.8599955556
290.4931194538,11987.6366622222
290.6106130072,11994.6233288889
290.728090625,12002.8899955556
290.8455523072,12008.0266622222
290.9629980538,12031.0166622222
291.0804278648,12049.7166622222
291.1978417402,12061.4166622222
291.31523968,12073.4866622222
291.4326216842,12077.2433288889
291.5499877528,12095.6599955556
291.6673378858,12129.3433288889
291.7846720832,12128.3733288889
291.901990345,12145.4833288889
292.0192926712,12164.9066622222
292.1365790618,12178.8199955556
292.2538495168,12197.7166622222
292.3711040362,12203.9599955556
292.48834262,12224.7599955556
292.6055652682,12238.3566622222
292.7227719808,12255.7933288889
292.8399627578,12274.8099955556
292.9571375992,12296.0533288889
293.074296505,12305.6899955556
293.1914394752,12313.3233288889
293.3085665098,12327.8499955556
293.4256776088,12343.9099955556
293.5427727722,12356.6899955556
293.659852,12382.1599955556
293.7769152922,12400.3899955556
293.8939626488,12424.1366622222
294.0109940698,12436.6099955556
294.1280095552,12449.8633288889
294.245009105,12476.8433288889
294.3619927192,12492.0066622222
294.4789603978,12510.2733288889
294.5959121408,12516.1899955556
294.7128479482,12538.0133288889
294.82976782,12564.6866622222
294.9466717562,12563.0999955556
295.0635597568,12585.3899955556
295.1804318218,12605.8399955556
295.2972879512,12622.2333288889
295.414128145,12638.1466622222
295.5309524032,12660.1433288889
295.6477607258,12682.8766622222
295.7645531128,12691.4099955556
295.8813295642,12704.6933288889
295.99809008,12720.3133288889
296.1148346602,12742.3533288889
296.2315633048,12786.7933288889
296.3482760138,12778.9299955556
296.4649727872,12800.6233288889
296.581653625,12828.9033288889
296.6983185272,12846.1999955556
296.8149674938,12864.1899955556
296.9316005248,12880.0966622222
297.0482176202,12905.1833288889
297.16481878,12914.5999955556
297.2814040042,12933.7099955556
297.3979732928,12959.2233288889
297.5145266458,12973.9699955556
297.6310640632,12979.8633288889
