UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,123249
Integration Time,1000
Averages,300
Date,8/7/2020 6:19:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26141.3792611111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.62
181.9732053322,-94.5240722222222
182.1045947288,-97.5407388888889
182.2359681898,-99.3874055555556
182.3673257152,-60.8540722222222
182.498667305,-58.2940722222222
182.6299929592,-60.8840722222222
182.7613026778,-59.6374055555555
182.8925964608,-59.0407388888889
183.0238743082,-57.3374055555555
183.15513622,-60.3840722222222
183.2863821962,-59.1640722222222
183.4176122368,-55.4574055555555
183.5488263418,-53.3640722222222
183.6800245112,-58.8107388888889
183.811206745,-52.8307388888889
183.9423730432,-56.1074055555555
184.0735234058,-55.9840722222222
184.2046578328,-52.5874055555555
184.3357763242,-55.4340722222222
184.46687888,-55.3107388888889
184.5979655002,-52.0874055555555
184.7290361848,-55.0674055555555
184.8600909338,-52.6407388888889
184.9911297472,-51.4440722222222
185.122152625,-54.6574055555555
185.2531595672,-50.5440722222222
185.3841505738,-52.2840722222222
185.5151256448,-50.2807388888889
185.6460847802,-53.2774055555555
185.77702798,-54.9240722222222
185.9079552442,-54.2707388888889
186.0388665728,-53.1207388888889
186.1697619658,-52.8040722222222
186.3006414232,-50.0874055555555
186.431504945,-54.4740722222222
186.5623525312,-51.6207388888889
186.6931841818,-56.2207388888889
186.8239998968,-53.3974055555555
186.9547996762,-48.0307388888889
187.08558352,-52.9774055555555
187.2163514282,-49.4540722222222
187.3471034008,-56.4907388888889
187.4778394378,-55.7407388888889
187.6085595392,-49.4507388888889
187.739263705,-50.1340722222222
187.8699519352,-51.9107388888889
188.0006242298,-51.8774055555555
188.1312805888,-49.1240722222222
188.2619210122,-50.6240722222222
188.3925455,-54.0307388888889
188.5231540522,-52.2340722222222
188.6537466688,-52.9407388888889
188.7843233498,-53.7607388888889
188.9148840952,-50.6040722222222
189.045428905,-51.1840722222222
189.1759577792,-52.8940722222222
189.3064707178,-49.4040722222222
189.4369677208,-52.4474055555555
189.5674487882,-52.5240722222222
189.69791392,-44.9574055555556
189.8283631162,-51.0940722222222
189.9587963768,-52.3940722222222
190.0892137018,-50.2940722222222
190.2196150912,-50.5607388888889
190.350000545,-51.4540722222222
190.4803700632,-50.5007388888889
190.6107236458,-49.8274055555555
190.7410612928,-50.8340722222222
190.8713830042,-43.3207388888889
191.00168878,-48.3174055555555
191.1319786202,-48.1040722222222
191.2622525248,-49.5707388888889
191.3925104938,-44.1774055555555
191.5227525272,-47.8674055555555
191.652978625,-41.3640722222222
191.7831887872,-43.6007388888889
191.9133830138,-46.6574055555555
192.0435613048,-45.6907388888889
192.1737236602,-44.1374055555555
192.30387008,-44.8740722222222
192.4340005642,-48.0574055555555
192.5641151128,-42.9974055555555
192.6942137258,-46.8307388888889
192.8242964032,-41.0240722222222
192.954363145,-42.3107388888889
193.0844139512,-43.0974055555555
193.2144488218,-42.1107388888889
193.3444677568,-43.8574055555555
193.4744707562,-39.8074055555555
193.60445782,-41.2907388888889
193.7344289482,-38.9174055555556
193.8643841408,-37.5674055555555
193.9943233978,-36.4974055555555
194.1242467192,-36.1174055555555
194.254154105,-34.1440722222222
194.3840455552,-35.1507388888889
194.5139210698,-37.6474055555555
194.6437806488,-36.6640722222222
194.7736242922,-35.2740722222222
194.903452,-36.1007388888889
195.0332637722,-25.5540722222222
195.1630596088,-32.1574055555556
195.2928395098,-30.8207388888889
195.4226034752,-23.9740722222222
195.552351505,-27.5007388888889
195.6820835992,-23.3807388888889
195.8117997578,-25.8674055555556
195.9414999808,-25.6507388888889
196.0711842682,-25.2974055555556
196.20085262,-19.7107388888889
196.3305050362,-20.4474055555556
196.4601415168,-14.9074055555556
196.5897620618,-10.6707388888889
196.7193666712,-10.9640722222222
196.848955345,-14.6040722222222
196.9785280832,-14.9574055555556
197.1080848858,-16.8874055555556
197.2376257528,-12.3674055555556
197.3671506842,-9.92740555555556
197.49665968,-5.46740555555555
197.6261527402,-2.47073888888888
197.7556298648,0.592594444444448
197.8850910538,1.96926111111112
198.0145363072,2.94926111111112
198.143965625,12.4159277777778
198.2733790072,0.892594444444448
198.4027764538,6.18926111111111
198.5321579648,8.87926111111111
198.6615235402,15.4059277777778
198.79087318,18.4459277777778
198.9202068842,22.8659277777778
199.0495246528,21.6492611111111
199.1788264858,24.6859277777778
199.3081123832,24.3159277777778
199.437382345,25.6025944444444
199.5666363712,23.3992611111111
199.6958744618,20.8092611111111
199.8250966168,26.1659277777778
199.9543028362,31.0292611111111
200.08349312,31.9492611111111
200.2126674682,33.8559277777778
200.3418258808,40.2525944444445
200.4709683578,38.7925944444444
200.6000948992,39.5825944444445
200.729205505,37.7992611111111
200.8583001752,46.0359277777778
200.9873789098,50.3159277777778
201.1164417088,50.7292611111111
201.2454885722,57.4825944444445
201.3745195,57.0392611111111
201.5035344922,58.8859277777778
201.6325335488,61.3325944444445
201.7615166698,66.6792611111111
201.8904838552,66.9725944444445
202.019435105,70.3559277777778
202.1483704192,71.2625944444444
202.2772897978,71.5125944444444
202.4061932408,73.5992611111111
202.5350807482,72.8492611111111
202.66395232,79.6225944444444
202.7928079562,79.3559277777778
202.9216476568,86.9592611111111
203.0504714218,87.6425944444444
203.1792792512,87.2625944444444
203.308071145,87.6925944444444
203.4368471032,103.629261111111
203.5656071258,94.5259277777778
203.6943512128,97.7192611111111
203.8230793642,101.685927777778
203.95179158,103.499261111111
204.0804878602,103.365927777778
204.2091682048,111.805927777778
204.3378326138,110.539261111111
204.4664810872,116.585927777778
204.595113625,116.212594444444
204.7237302272,121.675927777778
204.8523308938,125.425927777778
204.9809156248,124.789261111111
205.1094844202,132.332594444444
205.23803728,132.592594444444
205.3665742042,135.959261111111
205.4950951928,141.425927777778
205.6236002458,140.212594444444
205.7520893632,147.952594444444
205.880562545,150.779261111111
206.0090197912,151.649261111111
206.1374611018,154.575927777778
206.2658864768,164.575927777778
206.3942959162,162.372594444444
206.52268942,163.719261111111
206.6510669882,169.039261111111
206.7794286208,177.189261111111
206.9077743178,176.985927777778
207.0361040792,184.905927777778
207.164417905,185.039261111111
207.2927157952,188.702594444445
207.4209977498,192.865927777778
207.5492637688,197.549261111111
207.6775138522,203.825927777778
207.805748,205.235927777778
207.9339662122,213.585927777778
208.0621684888,212.972594444445
208.1903548298,220.409261111111
208.3185252352,223.702594444445
208.446679705,228.945927777778
208.5748182392,235.315927777778
208.7029408378,240.155927777778
208.8310475008,243.199261111111
208.9591382282,251.072594444445
209.08721302,250.832594444445
209.2152718762,257.629261111111
209.3433147968,269.672594444445
209.4713417818,270.449261111111
209.5993528312,274.102594444445
209.727347945,280.529261111111
209.8553271232,286.359261111111
209.9832903658,293.529261111111
210.1112376728,296.379261111111
210.2391690442,301.185927777778
210.36708448,305.679261111111
210.4949839802,314.912594444445
210.6228675448,323.949261111111
210.7507351738,330.919261111111
210.8785868672,333.049261111111
211.006422625,340.649261111111
211.1342424472,353.115927777778
211.2620463338,355.372594444444
211.3898342848,365.989261111111
211.5176063002,370.599261111111
211.64536238,380.732594444444
211.7731025242,383.299261111111
211.9008267328,394.289261111111
212.0285350058,401.235927777778
212.1562273432,411.612594444444
212.283903745,422.759261111111
212.4115642112,425.882594444444
212.5392087418,436.669261111111
212.6668373368,445.302594444444
212.7944499962,452.975927777778
212.92204672,461.459261111111
213.0496275082,469.012594444445
213.1771923608,480.425927777778
213.3047412778,492.062594444445
213.4322742592,497.239261111111
213.559791305,509.239261111111
213.6872924152,518.549261111111
213.8147775898,527.442594444444
213.9422468288,538.832594444444
214.0697001322,550.525927777777
214.1971375,559.075927777778
214.3245589322,572.295927777778
214.4519644288,582.542594444444
214.5793539898,594.585927777778
214.7067276152,602.595927777778
214.834085305,616.245927777778
214.9614270592,626.875927777778
215.0887528778,640.915927777778
215.2160627608,650.132594444445
215.3433567082,664.665927777778
215.47063472,677.072594444444
215.5978967962,689.925927777778
215.7251429368,705.292594444445
215.8523731418,717.262594444445
215.9795874112,725.449261111111
216.106785745,737.022594444445
216.2339681432,753.105927777778
216.3611346058,769.065927777778
216.4882851328,780.685927777778
216.6154197242,791.449261111111
216.74253838,812.235927777778
216.8696411002,823.569261111111
216.9967278848,839.892594444445
217.1237987338,852.742594444445
217.2508536472,866.589261111112
217.377892625,886.705927777778
217.5049156672,903.432594444445
217.6319227738,916.405927777778
217.7589139448,932.815927777778
217.8858891802,950.612594444444
218.01284848,967.649261111111
218.1397918442,986.349261111111
218.2667192728,1006.66592777778
218.3936307658,1025.38592777778
218.5205263232,1044.15259444444
218.647405945,1063.24592777778
218.7742696312,1081.99259444444
218.9011173818,1099.11259444444
219.0279491968,1116.42926111111
219.1547650762,1136.46259444444
219.28156502,1156.65259444444
219.4083490282,1179.21259444444
219.5351171008,1200.29592777778
219.6618692378,1221.72259444444
219.7886054392,1241.51259444444
219.915325705,1260.04926111111
220.0420300352,1280.87259444444
220.1687184298,1302.59259444444
220.2953908888,1327.19926111111
220.4220474122,1347.10259444444
220.548688,1367.41926111111
220.6753126522,1388.92592777778
220.8019213688,1416.14259444444
220.9285141498,1437.23592777778
221.0550909952,1464.94259444444
221.181651905,1486.88259444444
221.3081968792,1510.54259444444
221.4347259178,1537.06259444444
221.5612390208,1561.96926111111
221.6877361882,1582.56259444444
221.81421742,1608.10259444444
221.9406827162,1635.52259444444
222.0671320768,1666.87926111111
222.1935655018,1689.50592777778
222.3199829912,1718.65259444444
222.446384545,1744.68592777778
222.5727701632,1769.02592777778
222.6991398458,1802.60259444444
222.8254935928,1829.23926111111
222.9518314042,1853.31926111111
223.07815328,1885.07926111111
223.2044592202,1916.73592777778
223.3307492248,1947.72926111111
223.4570232938,1976.16926111111
223.5832814272,2002.33592777778
223.709523625,2032.52259444444
223.8357498872,2071.11926111111
223.9619602138,2098.98259444444
224.0881546048,2125.73926111111
224.2143330602,2156.63926111111
224.34049558,2193.29926111111
224.4666421642,2222.46259444444
224.5927728128,2261.47259444444
224.7188875258,2288.76926111111
224.8449863032,2328.62259444444
224.971069145,2363.94926111111
225.0971360512,2395.11926111111
225.2231870218,2435.02259444444
225.3492220568,2470.66259444444
225.4752411562,2510.48592777778
225.60124432,2550.13592777778
225.7272315482,2591.15259444445
225.8532028408,2628.03926111111
225.9791581978,2664.03926111111
226.1050976192,2700.41926111111
226.231021105,2745.59592777778
226.3569286552,2781.70592777778
226.4828202698,2819.45926111111
226.6086959488,2866.23259444445
226.7345556922,2901.90926111111
226.8603995,2944.69926111111
226.9862273722,2990.40592777778
227.1120393088,3032.42926111111
227.2378353098,3078.12926111111
227.3636153752,3115.56259444444
227.489379505,3163.34926111111
227.6151276992,3199.71926111111
227.7408599578,3236.75926111111
227.8665762808,3288.79592777778
227.9922766682,3333.22592777778
228.11796112,3378.06259444444
228.2436296362,3423.68259444444
228.3692822168,3470.21259444444
228.4949188618,3510.67259444444
228.6205395712,3558.41259444444
228.746144345,3612.10259444444
228.8717331832,3652.83259444444
228.9973060858,3700.13926111111
229.1228630528,3750.91592777778
229.2484040842,3801.64926111111
229.37392918,3843.66926111111
229.4994383402,3897.19259444444
229.6249315648,3939.91592777778
229.7504088538,3989.50926111111
229.8758702072,4040.16259444444
230.001315625,4088.89926111111
230.1267451072,4135.66592777778
230.2521586538,4187.29926111111
230.3775562648,4236.22926111111
230.5029379402,4277.06926111111
230.62830368,4325.75592777778
230.7536534842,4373.44259444444
230.8789873528,4425.68259444444
231.0043052858,4480.91259444444
231.1296072832,4523.69259444444
231.254893345,4568.94926111111
231.3801634712,4619.45259444444
231.5054176618,4663.77259444444
231.6306559168,4710.95259444444
231.7558782362,4757.08592777778
231.88108462,4822.39259444444
232.0062750682,4874.87259444444
232.1314495808,4931.00926111111
232.2566081578,4971.63259444444
232.3817507992,5024.61592777777
232.506877505,5074.30259444444
232.6319882752,5121.09592777777
232.7570831098,5173.40259444444
232.8821620088,5227.66259444444
233.0072249722,5279.57592777777
233.132272,5322.08592777777
233.2573030922,5362.28259444444
233.3823182488,5416.61592777777
233.5073174698,5458.60592777777
233.6323007552,5504.36926111111
233.757268105,5539.55926111111
233.8822195192,5581.42592777777
234.0071549978,5628.33259444444
234.1320745408,5677.53926111111
234.2569781482,5715.65592777777
234.38186582,5768.46926111111
234.5067375562,5798.62926111111
234.6315933568,5839.43926111111
234.7564332218,5901.81926111111
234.8812571512,5925.28926111111
235.006065145,5963.82926111111
235.1308572032,6006.03592777777
235.2556333258,6036.36259444444
235.3803935128,6068.60926111111
235.5051377642,6110.46259444444
235.62986608,6143.71926111111
235.7545784602,6165.52259444444
235.8792749048,6197.56259444444
236.0039554138,6233.74259444444
236.1286199872,6267.18592777777
236.253268625,6298.83926111111
236.3779013272,6337.50592777778
236.5025180938,6360.30926111111
236.6271189248,6390.30259444444
236.7517038202,6423.14926111111
236.87627278,6452.67259444444
237.0008258042,6474.43592777777
237.1253628928,6517.15926111111
237.2498840458,6538.00259444444
237.3743892632,6565.70259444444
237.498878545,6590.16259444444
237.6233518912,6615.48592777778
237.7478093018,6634.66592777778
237.8722507768,6662.91259444444
237.9966763162,6672.74926111111
238.12108592,6698.97926111111
238.2454795882,6724.86592777778
238.3698573208,6724.67926111111
238.4942191178,6749.88259444444
238.6185649792,6757.52926111111
238.742894905,6779.89259444444
238.8672088952,6797.68592777778
238.9915069498,6820.37259444444
239.1157890688,6834.05926111111
239.2400552522,6848.22592777778
239.3643055,6857.13592777778
239.4885398122,6870.35926111111
239.6127581888,6879.72592777778
239.7369606298,6903.40592777777
239.8611471352,6909.49259444444
239.985317705,6931.76259444444
240.1094723392,6952.11259444444
240.2336110378,6960.17592777778
240.3577338008,6973.68259444444
240.4818406282,6978.87926111111
240.60593152,6994.95592777778
240.7300064762,7016.24926111111
240.8540654968,7015.45259444444
240.9781085818,7038.73259444444
241.1021357312,7052.56926111111
241.226146945,7071.77259444444
241.3501422232,7078.24926111111
241.4741215658,7082.18259444444
241.5980849728,7094.29259444444
241.7220324442,7111.08259444444
241.84596398,7119.56592777778
241.9698795802,7137.16926111111
242.0937792448,7148.68592777778
242.2176629738,7170.56592777778
242.3415307672,7197.92592777778
242.465382625,7217.56592777778
242.5892185472,7223.66259444444
242.7130385338,7204.91592777778
242.8368425848,7211.40926111111
242.9606307002,7241.41259444444
243.08440288,7270.60259444444
243.2081591242,7302.74592777778
243.3318994328,7331.84926111111
243.4556238058,7353.86259444444
243.5793322432,7386.13926111111
243.703024745,7393.71926111111
243.8267013112,7431.88592777778
243.9503619418,7437.90926111111
244.0740066368,7401.85592777778
244.1976353962,7382.91259444444
244.32124822,7402.90926111111
244.4448451082,7452.72926111111
244.5684260608,7505.06592777777
244.6919910778,7536.67259444444
244.8155401592,7563.59926111111
244.939073305,7594.19592777777
245.0625905152,7625.10259444444
245.1860917898,7659.42592777777
245.3095771288,7668.41259444444
245.4330465322,7716.76259444444
245.5565,7733.23926111111
245.6799375322,7770.09926111111
245.8033591288,7829.94926111111
245.9267647898,7845.14592777777
246.0501545152,7828.89592777777
246.173528305,7805.93926111111
246.2968861592,7835.00259444444
246.4202280778,7899.97926111111
246.5435540608,7979.16926111111
246.6668641082,8067.50592777777
246.79015822,8141.26592777777
246.9134363962,8200.02592777778
247.0366986368,8276.97592777778
247.1599449418,8333.22926111111
247.2831753112,8384.31592777778
247.406389745,8456.95592777778
247.5295882432,8494.03259444444
247.6527708058,8566.09259444444
247.7759374328,8636.21592777778
247.8990881242,8682.88259444444
248.02222288,8750.32259444444
248.1453417002,8823.70259444444
248.2684445848,8871.62259444444
248.3915315338,8940.19259444444
248.5146025472,8990.52926111111
248.637657625,8971.22259444444
248.7606967672,8948.24592777778
248.8837199738,9047.77592777778
249.0067272448,9164.05592777778
249.1297185802,9260.96926111111
249.25269398,9331.85259444444
249.3756534442,9438.05926111111
249.4985969728,9512.07259444444
249.6215245658,9634.26259444444
249.7444362232,9694.94926111111
249.867331945,9822.99926111111
249.9902117312,9901.86926111111
250.1130755818,9998.43259444444
250.2359234968,10121.3192611111
250.3587554762,10190.5292611111
250.48157152,10292.6259277778
250.6043716282,10385.7559277778
250.7271558008,10451.3225944444
250.8499240378,10559.8492611111
250.9726763392,10666.6492611111
251.095412705,10763.6592611111
251.2181331352,10855.2592611111
251.3408376298,10952.2292611111
251.4635261888,11053.8325944444
251.5861988122,11119.3559277778
251.7088555,11143.3159277778
251.8314962522,11192.1592611111
251.9541210688,11336.1125944444
252.0767299498,11479.6592611111
252.1993228952,11612.6892611111
252.321899905,11740.6125944444
252.4444609792,11869.2259277778
252.5670061178,12006.1559277778
252.6895353208,12131.9092611111
252.8120485882,12250.8759277778
252.93454592,12399.8659277778
253.0570273162,12501.4359277778
253.1794927768,12667.0292611111
253.3019423018,12791.8392611111
253.4243758912,12912.3292611111
253.546793545,13052.3559277778
253.6691952632,13183.2492611111
253.7915810458,13295.3225944444
253.9139508928,13421.9725944444
254.0363048042,13550.0059277778
254.15864278,13676.1125944444
254.2809648202,13805.4125944444
254.4032709248,13897.4959277778
254.5255610938,14018.3425944444
254.6478353272,14135.3759277778
254.770093625,14235.4025944444
254.8923359872,14335.3792611111
255.0145624138,14439.6792611111
255.1367729048,14516.5525944444
255.2589674602,14562.1759277778
255.38114608,14672.4859277778
255.5033087642,14833.1392611111
255.6254555128,14979.2259277778
255.7475863258,15125.1459277778
255.8697012032,15299.5425944444
255.991800145,15443.0492611111
256.1138831512,15617.1525944444
256.2359502218,15773.7159277778
256.3580013568,15966.5159277778
256.4800365562,16129.2859277778
256.60205582,16309.9559277778
256.7240591482,16453.7525944444
256.8460465408,16586.0759277778
256.9680179978,16749.3892611111
257.0899735192,16882.6525944444
257.211913105,17012.3625944444
257.3338367552,17146.8759277778
257.4557444698,17270.9725944444
257.5776362488,17389.3692611111
257.6995120922,17498.8759277778
257.821372,17602.4159277778
257.9432159722,17724.6059277778
258.0650440088,17846.0792611111
258.1868561098,17949.8425944444
258.3086522752,18069.1625944444
258.430432505,18169.3292611111
258.5521967992,18274.5159277778
258.6739451578,18395.7925944444
258.7956775808,18521.0492611111
258.9173940682,18641.7892611111
259.03909462,18750.9692611111
259.1607792362,18810.0625944445
259.2824479168,18897.9159277778
259.4041006618,19025.6892611111
259.5257374712,19147.8225944444
259.647358345,19266.3959277778
259.7689632832,19367.2692611111
259.8905522858,19461.4059277778
260.0121253528,19585.4192611111
260.1336824842,19647.8959277778
260.25522368,19750.0259277778
260.3767489402,19834.7925944445
260.4982582648,19922.0159277778
260.6197516538,20012.6925944444
260.7412291072,20107.0792611111
260.862690625,20211.5659277778
260.9841362072,20308.9425944445
261.1055658538,20399.5692611111
261.2269795648,20515.6092611111
261.3483773402,20585.6125944444
261.46975918,20657.7492611111
261.5911250842,20747.5992611111
261.7124750528,20830.6559277778
261.8338090858,20906.4925944444
261.9551271832,21000.4859277778
262.076429345,21114.2925944445
262.1977155712,21180.2825944445
262.3189858618,21258.6992611111
262.4402402168,21324.4359277778
262.5614786362,21380.4125944444
262.68270112,21442.3325944445
262.8039076682,21498.4192611111
262.9250982808,21563.5959277778
263.0462729578,21631.6325944445
263.1674316992,21687.7392611111
263.288574505,21745.0259277778
263.4097013752,21764.1892611111
263.5308123098,21778.5559277778
263.6519073088,21795.2559277778
263.7729863722,21845.5525944444
263.8940495,21891.9359277778
264.0150966922,21928.5225944445
264.1361279488,21987.5225944445
264.2571432698,22031.0392611111
264.3781426552,22092.8792611111
264.499126105,22156.2725944445
264.6200936192,22222.4025944445
264.7410451978,22267.4192611111
264.8619808408,22311.0825944445
264.9829005482,22373.7192611111
265.10380432,22405.7159277778
265.2246921562,22450.6025944445
265.3455640568,22474.0659277778
265.4664200218,22510.0925944445
265.5872600512,22514.6459277778
265.708084145,22564.8559277778
265.8288923032,22603.8759277778
265.9496845258,22647.2725944445
266.0704608128,22673.6025944445
266.1912211642,22696.1559277778
266.31196558,22716.9059277778
266.4326940602,22725.9125944445
266.5534066048,22730.5192611111
266.6741032138,22736.4392611111
266.7947838872,22747.9092611111
266.915448625,22745.1925944445
267.0360974272,22727.9525944445
267.1567302938,22734.1525944445
267.2773472248,22723.2725944445
267.3979482202,22738.5925944445
267.51853328,22723.8159277778
267.6391024042,22757.7992611111
267.7596555928,22794.4025944445
267.8801928458,22805.8992611111
268.0007141632,22817.4425944445
268.121219545,22874.2525944445
268.2417089912,22881.2892611111
268.3621825018,22888.6359277778
268.4826400768,22927.5759277778
268.6030817162,22946.6425944445
268.72350742,22959.5859277778
268.8439171882,22976.3225944445
268.9643110208,22995.9625944445
269.0846889178,23009.4325944445
269.2050508792,22997.6825944445
269.325396905,23002.4992611111
269.4457269952,23010.4625944445
269.5660411498,23016.6459277778
269.6863393688,23023.5359277778
269.8066216522,23030.3892611111
269.926888,23016.1925944445
270.0471384122,23032.6859277778
270.1673728888,23057.2092611111
270.2875914298,23060.3859277778
270.4077940352,23066.5392611111
270.527980705,23061.9459277778
270.6481514392,23073.1525944445
270.7683062378,23085.9359277778
270.8884451008,23093.3425944445
271.0085680282,23081.6325944445
271.12867502,23080.7892611111
271.2487660762,23053.5492611111
271.3688411968,23039.4559277778
271.4889003818,23049.8492611111
271.6089436312,23039.5725944445
271.728970945,23045.9392611111
271.8489823232,23031.7592611111
271.9689777658,23036.2725944445
272.0889572728,23062.3892611111
272.2089208442,23065.4159277778
272.32886848,23088.0292611111
272.4488001802,23087.2892611111
272.5687159448,23091.8725944445
272.6886157738,23121.6259277778
272.8084996672,23125.1459277778
272.928367625,23130.4492611111
273.0482196472,23179.8492611111
273.1680557338,23188.6992611111
273.2878758848,23211.0959277778
273.4076801002,23210.2092611111
273.52746838,23196.4325944445
273.6472407242,23191.0059277778
273.7669971328,23211.2392611111
273.8867376058,23214.5092611111
274.0064621432,23212.0325944445
274.126170745,23223.8225944445
274.2458634112,23230.4692611111
274.3655401418,23262.5292611111
274.4852009368,23258.5125944445
274.6048457962,23280.6692611111
274.72447472,23281.1759277778
274.8440877082,23291.7659277778
274.9636847608,23305.8792611111
275.0832658778,23342.2759277778
275.2028310592,23342.7492611111
275.322380305,23332.8059277778
275.4419136152,23357.7759277778
275.5614309898,23352.0225944445
275.6809324288,23337.1859277778
275.8004179322,23327.4792611111
275.9198875,23319.7625944445
276.0393411322,23324.6725944445
276.1587788288,23303.9159277778
276.2782005898,23314.4792611111
276.3976064152,23336.8125944445
276.516996305,23320.1859277778
276.6363702592,23334.8825944445
276.7557282778,23345.4859277778
276.8750703608,23342.0825944445
276.9943965082,23367.7792611111
277.11370672,23364.7892611111
277.2330009962,23371.5625944445
277.3522793368,23420.5425944445
277.4715417418,23445.6159277778
277.5907882112,23460.0459277778
277.710018745,23468.0659277778
277.8292333432,23480.5325944445
277.9484320058,23484.4859277778
278.0676147328,23487.4392611111
278.1867815242,23492.5925944445
278.30593238,23486.4392611111
278.4250673002,23497.6225944445
278.5441862848,23511.9759277778
278.6632893338,23533.1159277778
278.7823764472,23543.4225944445
278.901447625,23548.2392611111
279.0205028672,23550.8292611111
279.1395421738,23577.7792611111
279.2585655448,23577.4525944445
279.3775729802,23588.4992611111
279.49656448,23596.0459277778
279.6155400442,23594.9192611111
279.7344996728,23599.3325944445
279.8534433658,23592.3992611111
279.9723711232,23612.1759277778
280.091282945,23601.0759277778
280.2101788312,23581.7025944445
280.3290587818,23601.7492611111
280.4479227968,23595.5692611111
280.5667708762,23585.3959277778
280.68560302,23598.8459277778
280.8044192282,23590.2592611111
280.9232195008,23604.9892611111
281.0420038378,23613.9759277778
281.1607722392,23629.9259277778
281.279524705,23655.0425944445
281.3982612352,23666.0525944445
281.5169818298,23679.3492611111
281.6356864888,23693.2759277778
281.7543752122,23696.9192611111
281.873048,23702.0359277778
281.9917048522,23701.4025944445
282.1103457688,23725.2192611111
282.2289707498,23729.5359277778
282.3475797952,23740.6692611111
282.466172905,23758.9092611111
282.5847500792,23769.3459277778
282.7033113178,23766.1525944445
282.8218566208,23754.3959277778
282.9403859882,23721.8525944445
283.05889942,23718.8125944445
283.1773969162,23718.9859277778
283.2958784768,23717.5059277778
283.4143441018,23700.8325944445
283.5327937912,23687.9125944445
283.651227545,23688.9059277778
283.7696453632,23671.6059277778
283.8880472458,23676.8992611111
284.0064331928,23696.6925944445
284.1248032042,23701.8225944445
284.24315728,23710.1392611111
284.3614954202,23727.3225944445
284.4798176248,23743.8359277778
284.5981238938,23779.9825944445
284.7164142272,23803.4625944445
284.834688625,23801.4859277778
284.9529470872,23789.0092611111
285.0711896138,23792.7059277778
285.1894162048,23784.0725944445
285.3076268602,23778.7959277778
285.42582158,23774.7459277778
285.5440003642,23782.5259277778
285.6621632128,23770.5992611111
285.7803101258,23753.1025944445
285.8984411032,23753.7592611111
286.016556145,23745.9759277778
286.1346552512,23759.3792611111
286.2527384218,23766.5159277778
286.3708056568,23755.7325944445
286.4888569562,23742.4092611111
286.60689232,23742.7592611111
286.7249117482,23735.3225944445
286.8429152408,23732.9292611111
286.9609027978,23722.3692611111
287.0788744192,23723.2759277778
287.196830105,23756.0559277778
287.3147698552,23745.9325944445
287.4326936698,23723.5225944445
287.5506015488,23735.7892611111
287.6684934922,23728.3859277778
287.7863695,23727.9859277778
287.9042295722,23714.2092611111
288.0220737088,23707.5125944445
288.1399019098,23702.7959277778
288.2577141752,23699.2659277778
288.375510505,23676.8359277778
288.4932908992,23653.4825944445
288.6110553578,23637.2392611111
288.7288038808,23636.4759277778
288.8465364682,23623.5092611111
288.96425312,23619.9859277778
289.0819538362,23610.7792611111
289.1996386168,23615.3559277778
289.3173074618,23646.7825944445
289.4349603712,23658.9192611111
289.552597345,23667.6259277778
289.6702183832,23681.4059277778
289.7878234858,23684.5725944445
289.9054126528,23688.7192611111
290.0229858842,23715.6025944445
290.14054318,23729.1992611111
290.2580845402,23742.6292611111
290.3756099648,23771.4959277778
290.4931194538,23797.4659277778
290.6106130072,23815.8192611111
290.728090625,23834.8225944445
290.8455523072,23850.2625944445
290.9629980538,23880.6625944445
291.0804278648,23885.0125944445
291.1978417402,23910.9992611111
291.31523968,23934.1092611111
291.4326216842,23948.5525944445
291.5499877528,23979.3892611111
291.6673378858,24032.6959277778
291.7846720832,24050.3359277778
291.901990345,24075.5059277778
292.0192926712,24106.8992611111
292.1365790618,24129.1159277778
292.2538495168,24150.1559277778
292.3711040362,24170.4359277778
292.48834262,24197.1625944445
292.6055652682,24222.5159277778
292.7227719808,24238.2625944445
292.8399627578,24273.3859277778
292.9571375992,24297.5059277778
293.074296505,24320.3259277778
293.1914394752,24339.3992611111
293.3085665098,24361.0325944445
293.4256776088,24387.2159277778
293.5427727722,24424.7125944445
293.659852,24458.1492611111
293.7769152922,24490.4292611111
293.8939626488,24534.5492611111
294.0109940698,24552.2392611111
294.1280095552,24575.6159277778
294.245009105,24603.1992611111
294.3619927192,24639.9059277778
294.4789603978,24652.3059277778
294.5959121408,24665.5959277778
294.7128479482,24698.2359277778
294.82976782,24750.0359277778
294.9466717562,24774.6892611111
295.0635597568,24793.0092611111
295.1804318218,24828.0425944445
295.2972879512,24841.4992611111
295.414128145,24856.7859277778
295.5309524032,24903.6492611111
295.6477607258,24924.8659277778
295.7645531128,24947.2059277778
295.8813295642,24967.5225944445
295.99809008,25001.2825944445
296.1148346602,25042.5459277778
296.2315633048,25094.7392611111
296.3482760138,25099.0825944445
296.4649727872,25126.6392611111
296.581653625,25168.5392611111
296.6983185272,25197.6192611111
296.8149674938,25223.6825944445
296.9316005248,25268.3559277778
297.0482176202,25294.7425944445
297.16481878,25306.6892611111
297.2814040042,25341.7159277778
297.3979732928,25387.2659277778
297.5145266458,25414.3425944445
297.6310640632,25419.1792611111
297.747585545,25456.8192611111
