UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,123037
Integration Time,1000
Averages,300
Date,8/7/2020 12:35:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18823.9012677778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.00666666667
181.9732053322,-91.1453988888889
182.1045947288,-93.9153988888889
182.2359681898,-96.1553988888889
182.3673257152,-61.0453988888889
182.498667305,-58.6587322222223
182.6299929592,-61.2120655555556
182.7613026778,-60.7420655555556
182.8925964608,-59.1853988888889
183.0238743082,-58.2587322222223
183.15513622,-60.7387322222223
183.2863821962,-59.4220655555556
183.4176122368,-55.8920655555556
183.5488263418,-54.1120655555556
183.6800245112,-59.6720655555556
183.811206745,-53.7353988888889
183.9423730432,-56.7253988888889
184.0735234058,-56.2120655555556
184.2046578328,-53.0287322222222
184.3357763242,-55.7253988888889
184.46687888,-56.2053988888889
184.5979655002,-53.2387322222222
184.7290361848,-56.0120655555556
184.8600909338,-53.6153988888889
184.9911297472,-52.1753988888889
185.122152625,-55.0720655555556
185.2531595672,-51.2287322222222
185.3841505738,-52.6453988888889
185.5151256448,-51.3787322222222
185.6460847802,-53.8787322222222
185.77702798,-56.0687322222222
185.9079552442,-54.3653988888889
186.0388665728,-52.9887322222222
186.1697619658,-53.5320655555556
186.3006414232,-50.8320655555556
186.431504945,-55.4520655555556
186.5623525312,-52.7687322222222
186.6931841818,-56.8053988888889
186.8239998968,-54.1753988888889
186.9547996762,-48.5587322222222
187.08558352,-53.7287322222222
187.2163514282,-50.3553988888889
187.3471034008,-57.4087322222222
187.4778394378,-56.5020655555556
187.6085595392,-50.3587322222222
187.739263705,-50.9687322222222
187.8699519352,-52.3320655555556
188.0006242298,-52.7953988888889
188.1312805888,-50.3253988888889
188.2619210122,-51.8753988888889
188.3925455,-55.0853988888889
188.5231540522,-53.5753988888889
188.6537466688,-53.9387322222222
188.7843233498,-54.2787322222222
188.9148840952,-51.6553988888889
189.045428905,-51.9787322222222
189.1759577792,-53.6687322222222
189.3064707178,-50.5020655555556
189.4369677208,-53.5120655555556
189.5674487882,-53.1953988888889
189.69791392,-45.4087322222222
189.8283631162,-52.0687322222222
189.9587963768,-53.5387322222222
190.0892137018,-51.5520655555556
190.2196150912,-52.3553988888889
190.350000545,-52.4453988888889
190.4803700632,-51.8953988888889
190.6107236458,-50.6087322222222
190.7410612928,-51.4753988888889
190.8713830042,-44.3387322222222
191.00168878,-49.9020655555556
191.1319786202,-49.1353988888889
191.2622525248,-51.5420655555556
191.3925104938,-45.3120655555555
191.5227525272,-48.8720655555556
191.652978625,-42.1520655555555
191.7831887872,-45.0853988888889
191.9133830138,-47.9387322222222
192.0435613048,-47.5953988888889
192.1737236602,-45.8153988888889
192.30387008,-45.8120655555555
192.4340005642,-48.0753988888889
192.5641151128,-43.5720655555555
192.6942137258,-46.4887322222222
192.8242964032,-43.0720655555555
192.954363145,-44.5453988888889
193.0844139512,-45.3287322222222
193.2144488218,-43.5987322222222
193.3444677568,-45.9020655555556
193.4744707562,-41.2553988888889
193.60445782,-43.1987322222222
193.7344289482,-41.6820655555555
193.8643841408,-40.6187322222222
193.9943233978,-39.5020655555555
194.1242467192,-39.1020655555555
194.254154105,-37.2753988888889
194.3840455552,-37.8320655555555
194.5139210698,-39.6853988888889
194.6437806488,-39.3853988888889
194.7736242922,-38.2087322222222
194.903452,-39.4453988888889
195.0332637722,-29.4720655555555
195.1630596088,-37.0487322222222
195.2928395098,-36.3753988888889
195.4226034752,-29.7287322222222
195.552351505,-33.4687322222222
195.6820835992,-29.4453988888889
195.8117997578,-31.6887322222222
195.9414999808,-31.4787322222222
196.0711842682,-32.2320655555555
196.20085262,-27.5687322222222
196.3305050362,-28.8153988888889
196.4601415168,-24.4220655555556
196.5897620618,-20.9820655555556
196.7193666712,-21.4687322222222
196.848955345,-24.7020655555556
196.9785280832,-24.1453988888889
197.1080848858,-25.0353988888889
197.2376257528,-21.5620655555556
197.3671506842,-20.8153988888889
197.49665968,-17.3287322222222
197.6261527402,-15.0420655555556
197.7556298648,-12.6120655555556
197.8850910538,-11.1987322222222
198.0145363072,-10.0753988888889
198.143965625,-0.852065555555554
198.2733790072,-12.5053988888889
198.4027764538,-7.34873222222222
198.5321579648,-6.36539888888889
198.6615235402,-1.01539888888889
198.79087318,1.15126777777778
198.9202068842,4.03460111111111
199.0495246528,1.82126777777778
199.1788264858,4.29460111111111
199.3081123832,4.00793444444444
199.437382345,5.46126777777778
199.5666363712,3.85126777777778
199.6958744618,2.66126777777778
199.8250966168,7.99793444444445
199.9543028362,10.9212677777778
200.08349312,10.4846011111111
200.2126674682,11.4146011111111
200.3418258808,17.4512677777778
200.4709683578,15.6412677777778
200.6000948992,17.0679344444444
200.729205505,14.6046011111111
200.8583001752,21.5046011111111
200.9873789098,25.5779344444445
201.1164417088,24.6612677777778
201.2454885722,29.7979344444445
201.3745195,30.3512677777778
201.5035344922,30.3746011111111
201.6325335488,32.3712677777778
201.7615166698,36.7779344444445
201.8904838552,36.3079344444445
202.019435105,39.7312677777778
202.1483704192,39.8446011111111
202.2772897978,40.7312677777778
202.4061932408,42.0312677777778
202.5350807482,40.5312677777778
202.66395232,46.3679344444444
202.7928079562,45.8212677777778
202.9216476568,53.3012677777778
203.0504714218,52.3812677777778
203.1792792512,51.9212677777778
203.308071145,52.8812677777778
203.4368471032,70.3979344444444
203.5656071258,57.6579344444444
203.6943512128,59.1812677777777
203.8230793642,62.5679344444444
203.95179158,62.9046011111111
204.0804878602,63.1946011111111
204.2091682048,70.6646011111111
204.3378326138,69.2079344444444
204.4664810872,75.1712677777777
204.595113625,73.0512677777777
204.7237302272,76.7712677777777
204.8523308938,80.1646011111111
204.9809156248,79.7446011111111
205.1094844202,85.8979344444444
205.23803728,85.7679344444444
205.3665742042,87.4812677777778
205.4950951928,92.3412677777777
205.6236002458,90.1512677777777
205.7520893632,96.5979344444444
205.880562545,97.7046011111111
206.0090197912,100.074601111111
206.1374611018,101.001267777778
206.2658864768,110.957934444444
206.3942959162,107.287934444444
206.52268942,108.841267777778
206.6510669882,111.861267777778
206.7794286208,118.784601111111
206.9077743178,117.857934444444
207.0361040792,124.154601111111
207.164417905,123.604601111111
207.2927157952,126.027934444445
207.4209977498,129.537934444445
207.5492637688,132.454601111111
207.6775138522,138.994601111111
207.805748,137.524601111111
207.9339662122,144.907934444444
208.0621684888,142.667934444444
208.1903548298,149.474601111111
208.3185252352,151.544601111111
208.446679705,156.481267777778
208.5748182392,159.954601111111
208.7029408378,163.867934444444
208.8310475008,165.154601111111
208.9591382282,171.657934444444
209.08721302,170.251267777778
209.2152718762,175.171267777778
209.3433147968,185.114601111111
209.4713417818,184.331267777778
209.5993528312,186.034601111111
209.727347945,190.481267777778
209.8553271232,193.924601111111
209.9832903658,201.934601111111
210.1112376728,202.377934444444
210.2391690442,205.057934444444
210.36708448,206.477934444444
210.4949839802,215.394601111111
210.6228675448,220.794601111111
210.7507351738,227.691267777778
210.8785868672,227.384601111111
211.006422625,232.617934444444
211.1342424472,242.131267777778
211.2620463338,242.674601111111
211.3898342848,251.127934444444
211.5176063002,252.514601111111
211.64536238,261.107934444444
211.7731025242,263.144601111111
211.9008267328,270.607934444444
212.0285350058,275.017934444444
212.1562273432,282.941267777778
212.283903745,292.801267777778
212.4115642112,292.397934444444
212.5392087418,299.881267777778
212.6668373368,307.044601111111
212.7944499962,310.317934444444
212.92204672,317.707934444444
213.0496275082,321.857934444444
213.1771923608,330.521267777778
213.3047412778,339.864601111111
213.4322742592,341.437934444445
213.559791305,349.821267777778
213.6872924152,357.594601111111
213.8147775898,363.461267777778
213.9422468288,370.484601111111
214.0697001322,379.457934444445
214.1971375,384.504601111111
214.3245589322,393.864601111111
214.4519644288,401.064601111111
214.5793539898,409.224601111111
214.7067276152,414.591267777778
214.834085305,423.494601111111
214.9614270592,430.034601111111
215.0887528778,441.671267777778
215.2160627608,446.527934444445
215.3433567082,457.457934444445
215.47063472,465.411267777778
215.5978967962,474.624601111112
215.7251429368,484.881267777778
215.8523731418,494.217934444445
215.9795874112,498.327934444445
216.106785745,507.187934444445
216.2339681432,517.847934444445
216.3611346058,530.067934444445
216.4882851328,537.051267777778
216.6154197242,542.694601111112
216.74253838,558.744601111112
216.8696411002,565.507934444445
216.9967278848,576.741267777778
217.1237987338,585.404601111112
217.2508536472,594.321267777778
217.377892625,607.601267777778
217.5049156672,618.611267777778
217.6319227738,624.814601111111
217.7589139448,636.367934444445
217.8858891802,649.677934444445
218.01284848,661.724601111111
218.1397918442,672.141267777778
218.2667192728,686.794601111111
218.3936307658,699.964601111111
218.5205263232,711.467934444445
218.647405945,725.964601111111
218.7742696312,738.907934444445
218.9011173818,748.057934444445
219.0279491968,760.537934444445
219.1547650762,774.021267777778
219.28156502,787.551267777778
219.4083490282,802.414601111111
219.5351171008,816.621267777778
219.6618692378,829.527934444445
219.7886054392,843.194601111111
219.915325705,856.614601111111
220.0420300352,868.177934444445
220.1687184298,882.844601111111
220.2953908888,899.497934444444
220.4220474122,913.584601111111
220.548688,925.177934444444
220.6753126522,940.471267777777
220.8019213688,959.211267777778
220.9285141498,973.891267777778
221.0550909952,991.921267777778
221.181651905,1006.34793444444
221.3081968792,1018.78126777778
221.4347259178,1039.50126777778
221.5612390208,1056.04793444444
221.6877361882,1066.22793444444
221.81421742,1087.42460111111
221.9406827162,1103.12460111111
222.0671320768,1125.37460111111
222.1935655018,1138.79793444444
222.3199829912,1158.53126777778
222.446384545,1175.40460111111
222.5727701632,1188.80793444444
222.6991398458,1212.67793444444
222.8254935928,1231.19460111111
222.9518314042,1247.42793444444
223.07815328,1268.72793444444
223.2044592202,1289.30460111111
223.3307492248,1310.09793444444
223.4570232938,1324.92460111111
223.5832814272,1344.20793444444
223.709523625,1363.96460111111
223.8357498872,1393.36793444444
223.9619602138,1409.40793444444
224.0881546048,1422.84126777778
224.2143330602,1445.10793444445
224.34049558,1467.85126777778
224.4666421642,1484.34793444444
224.5927728128,1512.30126777778
224.7188875258,1528.76126777778
224.8449863032,1556.22126777778
224.971069145,1577.92460111111
225.0971360512,1596.37460111111
225.2231870218,1624.03126777778
225.3492220568,1647.19460111111
225.4752411562,1672.02126777778
225.60124432,1700.40126777778
225.7272315482,1723.53460111111
225.8532028408,1746.88793444445
225.9791581978,1772.25460111111
226.1050976192,1792.55126777778
226.231021105,1823.47460111111
226.3569286552,1846.95460111111
226.4828202698,1870.47460111111
226.6086959488,1904.10126777778
226.7345556922,1923.81460111111
226.8603995,1955.64793444445
226.9862273722,1982.10793444444
227.1120393088,2007.04460111111
227.2378353098,2035.00126777778
227.3636153752,2062.36460111111
227.489379505,2095.44126777778
227.6151276992,2116.05460111111
227.7408599578,2137.90460111111
227.8665762808,2172.65126777778
227.9922766682,2203.40460111111
228.11796112,2233.10126777778
228.2436296362,2259.16793444444
228.3692822168,2290.68126777778
228.4949188618,2316.36793444444
228.6205395712,2350.59126777778
228.746144345,2385.61460111111
228.8717331832,2412.03793444444
228.9973060858,2439.93793444445
229.1228630528,2470.16460111111
229.2484040842,2507.08460111111
229.37392918,2533.86126777778
229.4994383402,2569.15126777778
229.6249315648,2594.22793444444
229.7504088538,2626.27460111111
229.8758702072,2658.91793444445
230.001315625,2692.54460111111
230.1267451072,2720.32793444444
230.2521586538,2756.83126777778
230.3775562648,2786.31460111111
230.5029379402,2808.96793444444
230.62830368,2839.93126777778
230.7536534842,2875.04793444444
230.8789873528,2902.63793444444
231.0043052858,2944.18460111111
231.1296072832,2968.12460111111
231.254893345,3001.41460111111
231.3801634712,3033.90460111111
231.5054176618,3061.79460111111
231.6306559168,3090.57126777778
231.7558782362,3122.13126777778
231.88108462,3163.04793444444
232.0062750682,3197.93460111111
232.1314495808,3237.47793444444
232.2566081578,3257.36460111111
232.3817507992,3294.98460111111
232.506877505,3323.60126777778
232.6319882752,3355.84126777778
232.7570831098,3388.31126777778
232.8821620088,3424.38460111111
233.0072249722,3456.00126777778
233.132272,3482.56793444444
233.2573030922,3506.11126777778
233.3823182488,3546.25126777778
233.5073174698,3575.29126777778
233.6323007552,3602.96126777778
233.757268105,3619.08126777778
233.8822195192,3648.02460111111
234.0071549978,3679.71793444444
234.1320745408,3708.33126777778
234.2569781482,3731.13460111111
234.38186582,3768.55793444444
234.5067375562,3785.54793444444
234.6315933568,3811.14793444444
234.7564332218,3856.69126777777
234.8812571512,3861.93460111111
235.006065145,3885.36460111111
235.1308572032,3916.31126777777
235.2556333258,3927.66460111111
235.3803935128,3951.82460111111
235.5051377642,3976.97793444444
235.62986608,3998.49126777777
235.7545784602,4013.61126777777
235.8792749048,4033.14793444444
236.0039554138,4056.06793444444
236.1286199872,4073.16126777777
236.253268625,4096.52793444444
236.3779013272,4122.12126777777
236.5025180938,4133.80126777777
236.6271189248,4148.69793444444
236.7517038202,4170.40460111111
236.87627278,4191.99460111111
237.0008258042,4199.27793444444
237.1253628928,4229.69460111111
237.2498840458,4243.57460111111
237.3743892632,4256.14460111111
237.498878545,4276.07460111111
237.6233518912,4290.44460111111
237.7478093018,4300.57460111111
237.8722507768,4319.10460111111
237.9966763162,4327.45460111111
238.12108592,4338.77126777778
238.2454795882,4355.36793444444
238.3698573208,4352.85126777778
238.4942191178,4369.66793444444
238.6185649792,4374.81793444444
238.742894905,4385.75126777777
238.8672088952,4394.44126777778
238.9915069498,4408.01460111111
239.1157890688,4417.49460111111
239.2400552522,4423.78460111111
239.3643055,4439.11793444444
239.4885398122,4444.18460111111
239.6127581888,4445.81793444444
239.7369606298,4466.13126777778
239.8611471352,4463.20126777778
239.985317705,4478.08126777777
240.1094723392,4490.27460111111
240.2336110378,4494.08460111111
240.3577338008,4502.67460111111
240.4818406282,4504.39793444444
240.60593152,4513.18793444444
240.7300064762,4534.92793444444
240.8540654968,4527.81126777778
240.9781085818,4542.89460111111
241.1021357312,4548.14793444444
241.226146945,4565.95460111111
241.3501422232,4571.71126777777
241.4741215658,4572.93126777777
241.5980849728,4580.63126777777
241.7220324442,4581.68460111111
241.84596398,4590.53126777777
241.9698795802,4600.90460111111
242.0937792448,4611.61793444444
242.2176629738,4625.44126777778
242.3415307672,4643.54793444444
242.465382625,4656.70793444444
242.5892185472,4663.00460111111
242.7130385338,4644.73793444444
242.8368425848,4657.55793444444
242.9606307002,4673.16793444444
243.08440288,4690.61460111111
243.2081591242,4710.38460111111
243.3318994328,4730.92126777778
243.4556238058,4749.01460111111
243.5793322432,4763.76126777778
243.703024745,4774.42460111111
243.8267013112,4796.50126777777
243.9503619418,4796.21460111111
244.0740066368,4775.27793444444
244.1976353962,4765.10793444444
244.32124822,4775.43460111111
244.4448451082,4809.65793444444
244.5684260608,4844.07126777778
244.6919910778,4863.67460111111
244.8155401592,4889.53126777778
244.939073305,4908.95793444444
245.0625905152,4928.42126777778
245.1860917898,4946.83793444444
245.3095771288,4958.32460111111
245.4330465322,4986.34793444444
245.5565,4988.88460111111
245.6799375322,5017.95793444444
245.8033591288,5058.11126777777
245.9267647898,5069.95793444444
246.0501545152,5056.24126777777
246.173528305,5046.54460111111
246.2968861592,5064.11460111111
246.4202280778,5109.61460111111
246.5435540608,5159.48126777778
246.6668641082,5215.13793444444
246.79015822,5268.72126777777
246.9134363962,5304.57793444444
247.0366986368,5354.68793444444
247.1599449418,5382.46460111111
247.2831753112,5425.89126777777
247.406389745,5472.72793444444
247.5295882432,5498.12126777777
247.6527708058,5543.53460111111
247.7759374328,5582.12460111111
247.8990881242,5618.45460111111
248.02222288,5666.66793444444
248.1453417002,5705.06793444444
248.2684445848,5743.22460111111
248.3915315338,5796.49793444444
248.5146025472,5825.18793444444
248.637657625,5812.20793444444
248.7606967672,5805.05460111111
248.8837199738,5864.26126777778
249.0067272448,5937.83460111111
249.1297185802,6008.59460111111
249.25269398,6055.13126777778
249.3756534442,6122.84793444444
249.4985969728,6173.09460111111
249.6215245658,6255.50126777777
249.7444362232,6292.41126777777
249.867331945,6377.16793444444
249.9902117312,6429.32126777778
250.1130755818,6497.75793444444
250.2359234968,6572.67793444444
250.3587554762,6617.05460111111
250.48157152,6681.29460111111
250.6043716282,6749.45460111111
250.7271558008,6798.93793444444
250.8499240378,6872.35793444444
250.9726763392,6939.40126777778
251.095412705,6996.71793444444
251.2181331352,7058.93793444444
251.3408376298,7124.50793444444
251.4635261888,7196.83793444444
251.5861988122,7242.79126777778
251.7088555,7260.16460111111
251.8314962522,7296.32460111111
251.9541210688,7396.90126777778
252.0767299498,7481.85126777778
252.1993228952,7572.79460111111
252.321899905,7659.62460111112
252.4444609792,7741.68460111112
252.5670061178,7835.77126777778
252.6895353208,7914.96126777778
252.8120485882,8001.24126777778
252.93454592,8091.67126777778
253.0570273162,8167.48126777778
253.1794927768,8277.79793444445
253.3019423018,8363.24793444445
253.4243758912,8449.76460111112
253.546793545,8535.02460111112
253.6691952632,8623.24793444445
253.7915810458,8693.09460111112
253.9139508928,8774.24126777778
254.0363048042,8868.73460111112
254.15864278,8948.76126777778
254.2809648202,9039.40460111112
254.4032709248,9100.00460111112
254.5255610938,9183.09460111112
254.6478353272,9259.11126777778
254.770093625,9324.56126777778
254.8923359872,9396.02460111111
255.0145624138,9470.03793444445
255.1367729048,9519.23793444445
255.2589674602,9552.80126777778
255.38114608,9633.17793444445
255.5033087642,9735.90793444445
255.6254555128,9835.10793444445
255.7475863258,9934.16126777778
255.8697012032,10042.6246011111
255.991800145,10134.0446011111
256.1138831512,10253.4079344444
256.2359502218,10362.0179344444
256.3580013568,10486.4746011111
256.4800365562,10593.9946011111
256.60205582,10709.9879344445
256.7240591482,10812.6012677778
256.8460465408,10906.9946011111
256.9680179978,11009.0479344444
257.0899735192,11097.0212677778
257.211913105,11178.3012677778
257.3338367552,11272.9612677778
257.4557444698,11364.0646011111
257.5776362488,11434.7079344445
257.6995120922,11510.3846011111
257.821372,11581.2579344444
257.9432159722,11670.3846011111
258.0650440088,11751.2879344444
258.1868561098,11822.8912677778
258.3086522752,11902.4812677778
258.430432505,11979.0812677778
258.5521967992,12046.0012677778
258.6739451578,12128.5146011111
258.7956775808,12216.0012677778
258.9173940682,12304.1679344445
259.03909462,12371.0446011111
259.1607792362,12403.3446011111
259.2824479168,12462.4446011111
259.4041006618,12545.3846011111
259.5257374712,12626.2879344444
259.647358345,12705.3879344444
259.7689632832,12780.1579344444
259.8905522858,12849.0012677778
260.0121253528,12930.2979344444
260.1336824842,12982.9979344444
260.25522368,13058.3346011111
260.3767489402,13119.9212677778
260.4982582648,13178.2812677778
260.6197516538,13242.9846011111
260.7412291072,13301.2079344444
260.862690625,13362.2112677778
260.9841362072,13421.8546011111
261.1055658538,13485.7012677778
261.2269795648,13558.5346011111
261.3483773402,13616.3779344444
261.46975918,13674.5746011111
261.5911250842,13734.3912677778
261.7124750528,13793.0779344444
261.8338090858,13842.2779344444
261.9551271832,13904.5446011111
262.076429345,13983.8646011111
262.1977155712,14031.3279344445
262.3189858618,14086.1579344445
262.4402402168,14133.9812677778
262.5614786362,14176.7712677778
262.68270112,14219.1512677778
262.8039076682,14242.8212677778
262.9250982808,14288.3079344445
263.0462729578,14327.0646011111
263.1674316992,14365.6346011111
263.288574505,14402.4012677778
263.4097013752,14422.7746011111
263.5308123098,14432.4212677778
263.6519073088,14450.1146011111
263.7729863722,14486.1946011111
263.8940495,14530.2879344445
264.0150966922,14560.4579344444
264.1361279488,14597.5179344444
264.2571432698,14632.8546011111
264.3781426552,14675.4779344444
264.499126105,14714.1012677778
264.6200936192,14760.6046011111
264.7410451978,14786.4612677778
264.8619808408,14815.5146011111
264.9829005482,14865.0846011111
265.10380432,14881.4879344444
265.2246921562,14916.0212677778
265.3455640568,14946.4046011111
265.4664200218,14965.7779344444
265.5872600512,14983.8746011111
265.708084145,15020.0946011111
265.8288923032,15037.2046011111
265.9496845258,15060.2412677778
266.0704608128,15084.4912677778
266.1912211642,15100.8779344444
266.31196558,15116.0912677778
266.4326940602,15119.0012677778
266.5534066048,15130.9379344444
266.6741032138,15143.3479344444
266.7947838872,15142.9346011111
266.915448625,15139.4546011111
267.0360974272,15142.3546011111
267.1567302938,15140.3879344444
267.2773472248,15150.2346011111
267.3979482202,15153.8679344444
267.51853328,15150.5179344444
267.6391024042,15175.4546011111
267.7596555928,15193.3112677778
267.8801928458,15204.2546011111
268.0007141632,15219.7546011111
268.121219545,15254.3312677778
268.2417089912,15262.2979344444
268.3621825018,15270.7512677778
268.4826400768,15299.3079344444
268.6030817162,15305.0379344444
268.72350742,15315.1946011111
268.8439171882,15328.0112677778
268.9643110208,15350.1012677778
269.0846889178,15368.6012677778
269.2050508792,15371.8946011111
269.325396905,15368.3512677778
269.4457269952,15384.3946011111
269.5660411498,15385.3979344444
269.6863393688,15393.8746011111
269.8066216522,15400.5679344444
269.926888,15396.0079344444
270.0471384122,15408.7646011111
270.1673728888,15420.4912677778
270.2875914298,15417.1512677778
270.4077940352,15424.2079344444
270.527980705,15437.5579344444
270.6481514392,15441.4479344444
270.7683062378,15449.0112677778
270.8884451008,15450.1746011111
271.0085680282,15437.4546011111
271.12867502,15441.9779344444
271.2487660762,15444.9779344444
271.3688411968,15440.8812677778
271.4889003818,15451.8546011111
271.6089436312,15454.6146011111
271.728970945,15457.4312677778
271.8489823232,15451.5379344444
271.9689777658,15447.9679344444
272.0889572728,15463.3246011111
272.2089208442,15480.5779344444
272.32886848,15494.9146011111
272.4488001802,15484.6179344444
272.5687159448,15491.9679344444
272.6886157738,15516.7346011111
272.8084996672,15535.0012677778
272.928367625,15548.5879344444
273.0482196472,15578.4279344444
273.1680557338,15590.4479344444
273.2878758848,15593.3646011111
273.4076801002,15608.4179344444
273.52746838,15601.3379344444
273.6472407242,15600.1212677778
273.7669971328,15604.2879344444
273.8867376058,15606.4079344444
274.0064621432,15616.2446011111
274.126170745,15612.5412677778
274.2458634112,15633.8379344445
274.3655401418,15653.9212677778
274.4852009368,15662.6146011111
274.6048457962,15682.9946011111
274.72447472,15688.3146011111
274.8440877082,15691.5812677778
274.9636847608,15703.7746011111
275.0832658778,15724.4179344445
275.2028310592,15724.7779344444
275.322380305,15726.1012677778
275.4419136152,15747.9079344444
275.5614309898,15740.2312677778
275.6809324288,15750.2346011111
275.8004179322,15741.3479344445
275.9198875,15748.0979344444
276.0393411322,15743.5846011111
276.1587788288,15735.0046011111
276.2782005898,15745.1612677778
276.3976064152,15760.1112677778
276.516996305,15750.8879344444
276.6363702592,15767.3479344444
276.7557282778,15775.5246011111
276.8750703608,15777.0179344444
276.9943965082,15796.5546011111
277.11370672,15805.3512677778
277.2330009962,15806.3079344444
277.3522793368,15839.6312677778
277.4715417418,15851.0079344444
277.5907882112,15869.3879344445
277.710018745,15880.2746011111
277.8292333432,15881.0212677778
277.9484320058,15901.7346011111
278.0676147328,15905.9846011111
278.1867815242,15911.3612677778
278.30593238,15920.9912677778
278.4250673002,15934.5512677778
278.5441862848,15940.7379344444
278.6632893338,15959.4812677778
278.7823764472,15963.4112677778
278.901447625,15976.5412677778
279.0205028672,15981.7879344444
279.1395421738,15999.3112677778
279.2585655448,16006.1279344444
279.3775729802,16009.6446011111
279.49656448,16018.7979344444
279.6155400442,16029.8346011111
279.7344996728,16029.3012677778
279.8534433658,16031.5146011111
279.9723711232,16050.0146011111
280.091282945,16051.9679344444
280.2101788312,16037.7846011111
280.3290587818,16056.7846011111
280.4479227968,16048.8112677778
280.5667708762,16040.3512677778
280.68560302,16046.5979344444
280.8044192282,16051.1912677778
280.9232195008,16062.1479344444
281.0420038378,16069.6679344444
281.1607722392,16089.5412677778
281.279524705,16114.3846011111
281.3982612352,16125.4312677778
281.5169818298,16142.6412677778
281.6356864888,16156.6912677778
281.7543752122,16165.0479344444
281.873048,16167.5546011111
281.9917048522,16169.3446011111
282.1103457688,16187.5146011111
282.2289707498,16196.7346011111
282.3475797952,16206.9712677778
282.466172905,16225.6512677778
282.5847500792,16234.0979344444
282.7033113178,16234.1879344444
282.8218566208,16218.0346011111
282.9403859882,16209.6546011111
283.05889942,16213.6379344444
283.1773969162,16223.5479344444
283.2958784768,16223.7679344444
283.4143441018,16218.4446011111
283.5327937912,16214.5946011111
283.651227545,16217.1712677778
283.7696453632,16203.7812677778
283.8880472458,16202.6646011111
284.0064331928,16225.3546011111
284.1248032042,16224.1412677778
284.24315728,16239.4612677778
284.3614954202,16263.8779344444
284.4798176248,16273.0446011111
284.5981238938,16306.6012677778
284.7164142272,16325.4212677778
284.834688625,16321.3446011111
284.9529470872,16323.7246011111
285.0711896138,16327.4546011111
285.1894162048,16324.3646011111
285.3076268602,16325.5879344444
285.42582158,16335.8879344444
285.5440003642,16331.9512677778
285.6621632128,16325.8946011111
285.7803101258,16336.1446011111
285.8984411032,16341.0112677778
286.016556145,16331.9112677778
286.1346552512,16341.1646011111
286.2527384218,16354.4246011111
286.3708056568,16350.3712677778
286.4888569562,16355.8579344444
286.60689232,16368.2346011111
286.7249117482,16357.6546011111
286.8429152408,16361.5046011111
286.9609027978,16369.7746011111
287.0788744192,16371.9746011111
287.196830105,16393.0279344444
287.3147698552,16374.4079344444
287.4326936698,16364.8512677778
287.5506015488,16365.4212677778
287.6684934922,16369.6379344444
287.7863695,16374.2346011111
287.9042295722,16369.3046011111
288.0220737088,16380.4946011111
288.1399019098,16384.3012677778
288.2577141752,16384.0146011111
288.375510505,16377.9946011111
288.4932908992,16366.3312677778
288.6110553578,16362.7679344444
288.7288038808,16367.5212677778
288.8465364682,16371.4646011111
288.96425312,16359.3912677778
289.0819538362,16359.3146011111
289.1996386168,16371.3312677778
289.3173074618,16398.9746011111
289.4349603712,16410.9679344444
289.552597345,16419.8946011111
289.6702183832,16443.5046011111
289.7878234858,16450.1846011111
289.9054126528,16457.8112677778
290.0229858842,16483.4479344444
290.14054318,16498.0546011111
290.2580845402,16515.4446011111
290.3756099648,16534.5146011111
290.4931194538,16563.7146011111
290.6106130072,16579.4779344444
290.728090625,16581.7012677778
290.8455523072,16603.8279344444
290.9629980538,16631.2312677778
291.0804278648,16652.3679344444
291.1978417402,16678.7279344444
291.31523968,16704.1579344444
291.4326216842,16705.9779344444
291.5499877528,16720.7346011111
291.6673378858,16763.5512677778
291.7846720832,16776.6779344444
291.901990345,16803.2012677778
292.0192926712,16839.7679344444
292.1365790618,16857.6946011111
292.2538495168,16870.2712677778
292.3711040362,16889.2646011111
292.48834262,16916.5546011111
292.6055652682,16931.5946011111
292.7227719808,16954.5779344444
292.8399627578,16982.7212677778
292.9571375992,17001.9112677778
293.074296505,17027.3079344444
293.1914394752,17045.8079344444
293.3085665098,17057.1246011111
293.4256776088,17086.5179344444
293.5427727722,17103.8579344444
293.659852,17135.5046011111
293.7769152922,17167.6746011111
293.8939626488,17199.7112677778
294.0109940698,17220.0212677778
294.1280095552,17239.3679344444
294.245009105,17266.1979344444
294.3619927192,17284.6512677778
294.4789603978,17311.1046011111
294.5959121408,17327.1446011111
294.7128479482,17351.1479344444
294.82976782,17391.3879344444
294.9466717562,17406.0679344444
295.0635597568,17435.2346011111
295.1804318218,17462.7712677778
295.2972879512,17472.7712677778
295.414128145,17494.4179344444
295.5309524032,17534.3812677778
295.6477607258,17560.6312677778
295.7645531128,17573.3412677778
295.8813295642,17590.8312677778
295.99809008,17617.5612677778
296.1148346602,17650.6612677778
296.2315633048,17707.6479344444
296.3482760138,17689.6546011111
296.4649727872,17717.9312677778
296.581653625,17759.1812677778
296.6983185272,17793.5446011111
296.8149674938,17815.0612677778
296.9316005248,17857.0779344444
297.0482176202,17880.9446011111
297.16481878,17888.7879344444
297.2814040042,17928.6279344444
297.3979732928,17965.1412677778
297.5145266458,17988.7312677778
297.6310640632,17996.6479344444
297.747585545,18026.5112677778
