UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,123176
Integration Time,1000
Averages,300
Date,8/7/2020 12:12:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26819.0005522222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.85333333333
181.9732053322,-111.676114444444
182.1045947288,-115.159447777778
182.2359681898,-116.942781111111
182.3673257152,-57.6694477777778
182.498667305,-54.6827811111111
182.6299929592,-57.5494477777778
182.7613026778,-55.9561144444444
182.8925964608,-54.8594477777778
183.0238743082,-53.6661144444444
183.15513622,-57.0794477777778
183.2863821962,-55.5294477777778
183.4176122368,-51.7694477777778
183.5488263418,-50.1227811111111
183.6800245112,-55.8227811111111
183.811206745,-49.3294477777778
183.9423730432,-52.9994477777778
184.0735234058,-52.2361144444444
184.2046578328,-49.4127811111111
184.3357763242,-52.2194477777778
184.46687888,-52.4861144444444
184.5979655002,-48.8927811111111
184.7290361848,-52.4927811111111
184.8600909338,-49.7327811111111
184.9911297472,-48.8294477777778
185.122152625,-51.6727811111111
185.2531595672,-47.6961144444444
185.3841505738,-49.6127811111111
185.5151256448,-48.0027811111111
185.6460847802,-50.3227811111111
185.77702798,-52.4894477777778
185.9079552442,-51.4761144444444
186.0388665728,-50.5127811111111
186.1697619658,-50.4394477777778
186.3006414232,-48.1594477777778
186.431504945,-52.5761144444444
186.5623525312,-49.7894477777778
186.6931841818,-54.1894477777778
186.8239998968,-51.7661144444444
186.9547996762,-46.1861144444444
187.08558352,-51.4294477777778
187.2163514282,-48.0294477777778
187.3471034008,-55.4594477777778
187.4778394378,-54.2594477777778
187.6085595392,-48.7161144444444
187.739263705,-49.0027811111111
187.8699519352,-50.4694477777778
188.0006242298,-50.7061144444444
188.1312805888,-48.2661144444444
188.2619210122,-50.0927811111111
188.3925455,-52.8394477777778
188.5231540522,-51.2794477777778
188.6537466688,-51.7894477777778
188.7843233498,-52.4061144444444
188.9148840952,-50.1527811111111
189.045428905,-50.2494477777778
189.1759577792,-51.9161144444444
189.3064707178,-48.1894477777778
189.4369677208,-51.7961144444444
189.5674487882,-50.8827811111111
189.69791392,-43.6127811111111
189.8283631162,-50.4761144444444
189.9587963768,-51.6927811111111
190.0892137018,-49.0961144444444
190.2196150912,-50.4694477777778
190.350000545,-50.0461144444444
190.4803700632,-49.7094477777778
190.6107236458,-49.1661144444444
190.7410612928,-49.9127811111111
190.8713830042,-42.6227811111111
191.00168878,-47.9027811111111
191.1319786202,-46.8927811111111
191.2622525248,-49.0261144444444
191.3925104938,-43.1627811111111
191.5227525272,-46.6727811111111
191.652978625,-40.5794477777778
191.7831887872,-43.1961144444444
191.9133830138,-45.8961144444444
192.0435613048,-45.1361144444444
192.1737236602,-43.2161144444444
192.30387008,-44.0394477777778
192.4340005642,-47.1494477777778
192.5641151128,-42.1661144444444
192.6942137258,-47.0794477777778
192.8242964032,-40.8561144444444
192.954363145,-41.8361144444444
193.0844139512,-42.7661144444444
193.2144488218,-41.1861144444444
193.3444677568,-43.5227811111111
193.4744707562,-38.9661144444444
193.60445782,-41.2861144444444
193.7344289482,-38.8794477777778
193.8643841408,-37.2894477777778
193.9943233978,-36.4794477777778
194.1242467192,-35.8294477777778
194.254154105,-34.3727811111111
194.3840455552,-35.1861144444444
194.5139210698,-37.2127811111111
194.6437806488,-36.3294477777778
194.7736242922,-34.8194477777778
194.903452,-36.1994477777778
195.0332637722,-25.6727811111111
195.1630596088,-32.9561144444444
195.2928395098,-31.9094477777778
195.4226034752,-25.2161144444444
195.552351505,-28.5261144444444
195.6820835992,-24.2461144444444
195.8117997578,-26.5527811111111
195.9414999808,-26.1761144444444
196.0711842682,-26.7427811111111
196.20085262,-21.2661144444444
196.3305050362,-22.1061144444444
196.4601415168,-16.9194477777778
196.5897620618,-12.6727811111111
196.7193666712,-12.1827811111111
196.848955345,-15.6227811111111
196.9785280832,-16.1327811111111
197.1080848858,-17.4894477777778
197.2376257528,-13.4494477777778
197.3671506842,-11.4827811111111
197.49665968,-7.39611444444444
197.6261527402,-4.17944777777778
197.7556298648,-0.919447777777775
197.8850910538,-0.206114444444442
198.0145363072,0.887218888888892
198.143965625,9.64055222222223
198.2733790072,-1.48944777777778
198.4027764538,4.50721888888889
198.5321579648,6.98721888888889
198.6615235402,13.6905522222222
198.79087318,16.7972188888889
198.9202068842,20.4105522222222
199.0495246528,18.5238855555556
199.1788264858,22.2072188888889
199.3081123832,22.5572188888889
199.437382345,23.3172188888889
199.5666363712,21.8938855555556
199.6958744618,19.5772188888889
199.8250966168,24.4705522222222
199.9543028362,29.4138855555556
200.08349312,29.2338855555556
200.2126674682,31.5172188888889
200.3418258808,38.1238855555556
200.4709683578,36.5305522222222
200.6000948992,37.7038855555556
200.729205505,35.9472188888889
200.8583001752,43.4238855555556
200.9873789098,47.2905522222222
201.1164417088,48.5338855555556
201.2454885722,54.5872188888889
201.3745195,55.9238855555556
201.5035344922,57.2172188888889
201.6325335488,59.5505522222222
201.7615166698,64.6505522222222
201.8904838552,64.3272188888889
202.019435105,67.8272188888889
202.1483704192,68.5305522222223
202.2772897978,69.2405522222223
202.4061932408,71.7338855555556
202.5350807482,71.1338855555556
202.66395232,77.8905522222222
202.7928079562,77.8572188888889
202.9216476568,85.2738855555555
203.0504714218,86.0705522222222
203.1792792512,85.7038855555555
203.308071145,85.9372188888889
203.4368471032,102.453885555556
203.5656071258,91.6738855555555
203.6943512128,95.2272188888888
203.8230793642,98.8738855555555
203.95179158,100.693885555556
204.0804878602,101.597218888889
204.2091682048,110.133885555556
204.3378326138,108.780552222222
204.4664810872,115.270552222222
204.595113625,114.137218888889
204.7237302272,118.483885555556
204.8523308938,122.810552222222
204.9809156248,123.283885555555
205.1094844202,130.180552222222
205.23803728,131.030552222222
205.3665742042,134.313885555555
205.4950951928,139.537218888889
205.6236002458,138.140552222222
205.7520893632,145.850552222222
205.880562545,147.300552222222
206.0090197912,149.927218888889
206.1374611018,152.580552222222
206.2658864768,163.127218888889
206.3942959162,160.740552222222
206.52268942,162.307218888889
206.6510669882,166.773885555555
206.7794286208,175.390552222222
206.9077743178,175.097218888889
207.0361040792,182.990552222222
207.164417905,183.713885555555
207.2927157952,186.667218888889
207.4209977498,191.023885555555
207.5492637688,195.567218888889
207.6775138522,202.607218888889
207.805748,205.447218888889
207.9339662122,212.003885555555
208.0621684888,210.957218888889
208.1903548298,218.647218888889
208.3185252352,221.850552222222
208.446679705,227.880552222222
208.5748182392,233.377218888889
208.7029408378,238.077218888889
208.8310475008,242.947218888889
208.9591382282,249.540552222222
209.08721302,250.000552222222
209.2152718762,256.190552222222
209.3433147968,268.077218888889
209.4713417818,267.977218888889
209.5993528312,272.050552222222
209.727347945,278.347218888889
209.8553271232,282.940552222222
209.9832903658,291.387218888889
210.1112376728,293.803885555555
210.2391690442,298.073885555555
210.36708448,302.470552222222
210.4949839802,311.840552222222
210.6228675448,320.483885555555
210.7507351738,329.000552222222
210.8785868672,330.580552222222
211.006422625,339.080552222222
211.1342424472,350.737218888889
211.2620463338,352.930552222222
211.3898342848,363.313885555555
211.5176063002,367.857218888889
211.64536238,377.723885555555
211.7731025242,382.193885555555
211.9008267328,392.950552222222
212.0285350058,399.227218888889
212.1562273432,409.213885555555
212.283903745,421.710552222222
212.4115642112,425.993885555555
212.5392087418,435.637218888889
212.6668373368,444.003885555555
212.7944499962,451.470552222222
212.92204672,460.893885555555
213.0496275082,468.423885555555
213.1771923608,479.847218888889
213.3047412778,490.757218888889
213.4322742592,497.303885555555
213.559791305,507.950552222222
213.6872924152,518.423885555555
213.8147775898,528.343885555555
213.9422468288,539.740552222222
214.0697001322,551.640552222222
214.1971375,558.760552222222
214.3245589322,573.213885555555
214.4519644288,584.483885555555
214.5793539898,595.903885555555
214.7067276152,605.840552222222
214.834085305,616.770552222222
214.9614270592,626.327218888889
215.0887528778,641.523885555555
215.2160627608,651.123885555555
215.3433567082,666.507218888889
215.47063472,679.223885555555
215.5978967962,691.047218888889
215.7251429368,708.960552222222
215.8523731418,720.990552222222
215.9795874112,730.270552222222
216.106785745,742.917218888889
216.2339681432,757.250552222222
216.3611346058,773.683885555555
216.4882851328,786.417218888889
216.6154197242,796.043885555555
216.74253838,816.920552222222
216.8696411002,828.493885555555
216.9967278848,844.380552222222
217.1237987338,860.570552222222
217.2508536472,872.277218888889
217.377892625,893.320552222222
217.5049156672,909.423885555555
217.6319227738,920.787218888889
217.7589139448,938.063885555555
217.8858891802,957.460552222222
218.01284848,976.823885555556
218.1397918442,994.157218888889
218.2667192728,1014.80388555556
218.3936307658,1032.43055222222
218.5205263232,1052.07388555556
218.647405945,1069.95055222222
218.7742696312,1091.96055222222
218.9011173818,1109.17388555556
219.0279491968,1128.60055222222
219.1547650762,1148.98055222222
219.28156502,1168.75388555556
219.4083490282,1189.86721888889
219.5351171008,1211.53721888889
219.6618692378,1233.12721888889
219.7886054392,1253.65721888889
219.915325705,1275.38721888889
220.0420300352,1293.43721888889
220.1687184298,1315.23055222222
220.2953908888,1339.67055222222
220.4220474122,1360.79388555556
220.548688,1380.54388555556
220.6753126522,1406.06388555556
220.8019213688,1430.36055222222
220.9285141498,1452.66721888889
221.0550909952,1480.53055222222
221.181651905,1504.54388555556
221.3081968792,1527.47055222222
221.4347259178,1555.28388555556
221.5612390208,1581.90721888889
221.6877361882,1600.13388555556
221.81421742,1629.66721888889
221.9406827162,1656.08721888889
222.0671320768,1687.12388555556
222.1935655018,1709.35388555556
222.3199829912,1739.41055222222
222.446384545,1769.21388555556
222.5727701632,1793.76055222222
222.6991398458,1828.70055222222
222.8254935928,1855.74055222222
222.9518314042,1878.63721888889
223.07815328,1913.49055222222
223.2044592202,1943.64721888889
223.3307492248,1975.32055222222
223.4570232938,2001.94055222222
223.5832814272,2032.75388555556
223.709523625,2064.06721888889
223.8357498872,2102.40721888889
223.9619602138,2131.38055222222
224.0881546048,2155.84055222222
224.2143330602,2190.07388555556
224.34049558,2226.05388555556
224.4666421642,2255.63388555556
224.5927728128,2298.49055222222
224.7188875258,2324.80721888889
224.8449863032,2363.64721888889
224.971069145,2398.81721888889
225.0971360512,2432.00055222222
225.2231870218,2475.88388555555
225.3492220568,2510.20388555555
225.4752411562,2551.52055222222
225.60124432,2594.96055222222
225.7272315482,2631.36388555555
225.8532028408,2670.30721888889
225.9791581978,2709.86721888889
226.1050976192,2745.27721888889
226.231021105,2791.57721888889
226.3569286552,2829.25055222222
226.4828202698,2866.81721888889
226.6086959488,2916.77721888889
226.7345556922,2952.46055222222
226.8603995,2997.84721888889
226.9862273722,3041.63055222222
227.1120393088,3081.87055222222
227.2378353098,3130.60055222222
227.3636153752,3170.47055222222
227.489379505,3220.43721888889
227.6151276992,3256.50055222222
227.7408599578,3297.67388555555
227.8665762808,3346.59721888889
227.9922766682,3393.43721888889
228.11796112,3441.96721888889
228.2436296362,3486.01721888889
228.3692822168,3536.75721888889
228.4949188618,3577.84055222222
228.6205395712,3625.41055222222
228.746144345,3680.34055222222
228.8717331832,3720.89388555555
228.9973060858,3768.85055222222
229.1228630528,3820.29388555555
229.2484040842,3874.52055222222
229.37392918,3917.53721888889
229.4994383402,3973.95721888889
229.6249315648,4013.75721888889
229.7504088538,4066.65721888889
229.8758702072,4117.54388555555
230.001315625,4168.54721888889
230.1267451072,4213.94055222222
230.2521586538,4272.84388555556
230.3775562648,4319.27055222222
230.5029379402,4363.09388555556
230.62830368,4410.71388555555
230.7536534842,4462.22055222222
230.8789873528,4510.09388555556
231.0043052858,4566.43388555556
231.1296072832,4616.11055222222
231.254893345,4666.03055222222
231.3801634712,4715.47721888889
231.5054176618,4759.32388555556
231.6306559168,4810.34388555556
231.7558782362,4855.14721888889
231.88108462,4921.74055222222
232.0062750682,4974.31721888889
232.1314495808,5035.86388555556
232.2566081578,5074.87721888889
232.3817507992,5130.64055222222
232.506877505,5175.07721888889
232.6319882752,5226.08721888889
232.7570831098,5275.38388555555
232.8821620088,5336.34055222222
233.0072249722,5388.95055222222
233.132272,5435.02721888889
233.2573030922,5474.04721888889
233.3823182488,5532.62721888889
233.5073174698,5575.87388555556
233.6323007552,5618.40055222222
233.757268105,5653.00055222222
233.8822195192,5700.75721888889
234.0071549978,5745.70388555556
234.1320745408,5799.01388555556
234.2569781482,5836.06388555556
234.38186582,5888.84721888889
234.5067375562,5922.07388555556
234.6315933568,5964.37721888889
234.7564332218,6021.76388555556
234.8812571512,6052.97721888889
235.006065145,6092.65721888889
235.1308572032,6137.05388555555
235.2556333258,6163.42055222222
235.3803935128,6201.16388555555
235.5051377642,6246.39721888889
235.62986608,6276.16055222222
235.7545784602,6300.01055222222
235.8792749048,6330.80388555555
236.0039554138,6371.10388555555
236.1286199872,6399.10055222222
236.253268625,6435.61055222222
236.3779013272,6475.21388555555
236.5025180938,6502.81388555556
236.6271189248,6533.60055222222
236.7517038202,6564.63055222222
236.87627278,6595.74721888889
237.0008258042,6616.36055222222
237.1253628928,6659.66055222222
237.2498840458,6680.87055222222
237.3743892632,6705.90055222222
237.498878545,6734.19721888889
237.6233518912,6762.57055222222
237.7478093018,6779.02055222222
237.8722507768,6804.75388555556
237.9966763162,6821.25388555556
238.12108592,6845.45721888889
238.2454795882,6874.17388555555
238.3698573208,6880.03721888889
238.4942191178,6900.25388555555
238.6185649792,6913.11055222222
238.742894905,6927.14388555556
238.8672088952,6945.13721888889
238.9915069498,6971.70388555556
239.1157890688,6989.92055222222
239.2400552522,7004.90055222222
239.3643055,7016.25388555556
239.4885398122,7027.77055222222
239.6127581888,7039.06721888889
239.7369606298,7057.31721888889
239.8611471352,7066.43055222222
239.985317705,7086.85055222222
240.1094723392,7103.27721888889
240.2336110378,7116.77055222222
240.3577338008,7129.85388555556
240.4818406282,7140.64721888889
240.60593152,7153.32055222222
240.7300064762,7173.69055222222
240.8540654968,7177.52055222222
240.9781085818,7196.22388555556
241.1021357312,7211.35721888889
241.226146945,7230.71055222222
241.3501422232,7240.16721888889
241.4741215658,7249.87388555556
241.5980849728,7262.92055222222
241.7220324442,7271.93055222222
241.84596398,7284.45721888889
241.9698795802,7296.95055222222
242.0937792448,7312.07388555556
242.2176629738,7335.27055222222
242.3415307672,7364.77055222222
242.465382625,7386.08388555556
242.5892185472,7393.56388555556
242.7130385338,7365.64055222222
242.8368425848,7375.10388555556
242.9606307002,7403.80721888889
243.08440288,7439.47721888889
243.2081591242,7468.25388555555
243.3318994328,7505.43055222222
243.4556238058,7523.96721888889
243.5793322432,7556.27721888889
243.703024745,7556.97055222222
243.8267013112,7599.09055222222
243.9503619418,7607.69388555556
244.0740066368,7572.85055222222
244.1976353962,7551.63721888889
244.32124822,7570.93721888889
244.4448451082,7623.67721888889
244.5684260608,7669.39721888889
244.6919910778,7703.10388555556
244.8155401592,7732.32721888889
244.939073305,7762.77055222222
245.0625905152,7789.25721888889
245.1860917898,7822.73721888889
245.3095771288,7832.01388555556
245.4330465322,7881.08055222222
245.5565,7896.72388555556
245.6799375322,7935.14055222223
245.8033591288,7997.76388555556
245.9267647898,8016.07055222223
246.0501545152,8002.59721888889
246.173528305,7976.61055222222
246.2968861592,8008.98388555556
246.4202280778,8068.92055222223
246.5435540608,8146.67055222223
246.6668641082,8238.90721888889
246.79015822,8316.50721888889
246.9134363962,8376.35055222223
247.0366986368,8444.68055222223
247.1599449418,8495.71055222223
247.2831753112,8549.91388555556
247.406389745,8625.66721888889
247.5295882432,8664.44721888889
247.6527708058,8738.66055222223
247.7759374328,8801.20388555556
247.8990881242,8854.46388555556
248.02222288,8922.01055222223
248.1453417002,8991.24721888889
248.2684445848,9041.85721888889
248.3915315338,9112.62055222223
248.5146025472,9164.19388555556
248.637657625,9159.1172188889
248.7606967672,9129.18388555556
248.8837199738,9218.49721888889
249.0067272448,9327.81055222222
249.1297185802,9437.45721888889
249.25269398,9516.31055222222
249.3756534442,9615.79055222223
249.4985969728,9693.34721888889
249.6215245658,9811.38721888889
249.7444362232,9869.74388555556
249.867331945,9998.17055222223
249.9902117312,10082.9672188889
250.1130755818,10168.8605522222
250.2359234968,10293.0138855556
250.3587554762,10365.8805522222
250.48157152,10463.3872188889
250.6043716282,10567.8738855556
250.7271558008,10644.6272188889
250.8499240378,10749.0872188889
250.9726763392,10859.0572188889
251.095412705,10943.7638855556
251.2181331352,11031.5772188889
251.3408376298,11129.6372188889
251.4635261888,11234.3005522222
251.5861988122,11302.6072188889
251.7088555,11323.7972188889
251.8314962522,11377.0672188889
251.9541210688,11520.0205522222
252.0767299498,11657.5305522222
252.1993228952,11792.4905522222
252.321899905,11918.4838855556
252.4444609792,12055.3672188889
252.5670061178,12192.1838855556
252.6895353208,12315.5038855556
252.8120485882,12442.0038855556
252.93454592,12595.2705522222
253.0570273162,12699.3572188889
253.1794927768,12852.1405522222
253.3019423018,12980.2872188889
253.4243758912,13100.5038855556
253.546793545,13242.1905522222
253.6691952632,13370.3072188889
253.7915810458,13476.8772188889
253.9139508928,13611.2105522222
254.0363048042,13742.0772188889
254.15864278,13875.4538855556
254.2809648202,14000.5705522222
254.4032709248,14101.0505522222
254.5255610938,14221.9138855556
254.6478353272,14329.1272188889
254.770093625,14427.8072188889
254.8923359872,14533.8605522222
255.0145624138,14647.2072188889
255.1367729048,14722.0605522222
255.2589674602,14774.7772188889
255.38114608,14877.1338855556
255.5033087642,15033.6605522222
255.6254555128,15191.6172188889
255.7475863258,15337.3705522222
255.8697012032,15505.8272188889
255.991800145,15649.0305522222
256.1138831512,15824.2205522222
256.2359502218,15981.1505522222
256.3580013568,16174.0005522222
256.4800365562,16342.3272188889
256.60205582,16513.6938855556
256.7240591482,16670.6805522222
256.8460465408,16808.1305522222
256.9680179978,16957.7872188889
257.0899735192,17093.9972188889
257.211913105,17220.4872188889
257.3338367552,17361.9872188889
257.4557444698,17489.5838855556
257.5776362488,17603.0738855556
257.6995120922,17715.8072188889
257.821372,17825.7605522222
257.9432159722,17948.8705522222
258.0650440088,18071.5405522222
258.1868561098,18177.4705522222
258.3086522752,18299.0738855556
258.430432505,18399.5672188889
258.5521967992,18506.1738855556
258.6739451578,18636.0872188889
258.7956775808,18750.0638855556
258.9173940682,18881.7438855556
259.03909462,18996.4538855556
259.1607792362,19062.9605522222
259.2824479168,19142.6005522222
259.4041006618,19267.3338855556
259.5257374712,19393.6738855556
259.647358345,19520.3205522222
259.7689632832,19625.4338855556
259.8905522858,19727.0472188889
260.0121253528,19849.8872188889
260.1336824842,19913.2372188889
260.25522368,20013.5005522222
260.3767489402,20098.9838855556
260.4982582648,20177.8172188889
260.6197516538,20277.2705522222
260.7412291072,20366.1672188889
260.862690625,20475.5872188889
260.9841362072,20571.4705522222
261.1055658538,20676.2605522222
261.2269795648,20784.7705522222
261.3483773402,20879.2838855555
261.46975918,20954.1205522222
261.5911250842,21036.1505522222
261.7124750528,21127.6205522222
261.8338090858,21201.1972188889
261.9551271832,21298.6205522222
262.076429345,21410.8338855556
262.1977155712,21477.9638855556
262.3189858618,21553.0205522222
262.4402402168,21613.3538855556
262.5614786362,21680.6472188889
262.68270112,21746.7205522222
262.8039076682,21792.6972188889
262.9250982808,21870.7738855556
263.0462729578,21937.5638855556
263.1674316992,21994.6905522222
263.288574505,22049.5038855556
263.4097013752,22075.7572188889
263.5308123098,22077.0505522222
263.6519073088,22092.5005522222
263.7729863722,22143.8072188889
263.8940495,22192.4905522222
264.0150966922,22238.3138855556
264.1361279488,22304.4105522222
264.2571432698,22350.6038855556
264.3781426552,22413.1405522222
264.499126105,22470.5638855556
264.6200936192,22542.0805522222
264.7410451978,22590.4205522222
264.8619808408,22631.5338855556
264.9829005482,22700.3438855556
265.10380432,22742.4672188889
265.2246921562,22770.9805522222
265.3455640568,22815.5605522222
265.4664200218,22842.1105522222
265.5872600512,22848.8138855556
265.708084145,22895.8672188889
265.8288923032,22937.2372188889
265.9496845258,22978.0138855556
266.0704608128,23017.1372188889
266.1912211642,23042.9738855556
266.31196558,23054.8505522222
266.4326940602,23065.7838855556
266.5534066048,23074.6672188889
266.6741032138,23092.4838855556
266.7947838872,23100.5638855556
266.915448625,23101.8305522222
267.0360974272,23092.5505522222
267.1567302938,23097.2038855556
267.2773472248,23094.5038855556
267.3979482202,23097.1605522222
267.51853328,23088.2138855556
267.6391024042,23115.3105522222
267.7596555928,23157.1938855556
267.8801928458,23161.9772188889
268.0007141632,23171.0272188889
268.121219545,23226.6005522222
268.2417089912,23251.9338855556
268.3621825018,23258.8505522222
268.4826400768,23295.8738855556
268.6030817162,23307.1905522222
268.72350742,23338.6772188889
268.8439171882,23357.4305522222
268.9643110208,23366.3172188889
269.0846889178,23385.4038855556
269.2050508792,23369.8538855556
269.325396905,23372.6305522222
269.4457269952,23382.1138855556
269.5660411498,23377.4138855556
269.6863393688,23378.2438855556
269.8066216522,23395.1605522222
269.926888,23396.4505522222
270.0471384122,23414.7138855556
270.1673728888,23436.4805522222
270.2875914298,23440.2772188889
270.4077940352,23458.4072188889
270.527980705,23456.3238855556
270.6481514392,23456.6738855556
270.7683062378,23466.8938855556
270.8884451008,23465.4072188889
271.0085680282,23452.2338855556
271.12867502,23457.1472188889
271.2487660762,23442.1472188889
271.3688411968,23429.5972188889
271.4889003818,23445.2338855556
271.6089436312,23436.5205522222
271.728970945,23439.2072188889
271.8489823232,23432.1772188889
271.9689777658,23435.2205522222
272.0889572728,23462.4172188889
272.2089208442,23469.3472188889
272.32886848,23490.6305522222
272.4488001802,23489.2838855556
272.5687159448,23498.9572188889
272.6886157738,23529.7905522222
272.8084996672,23539.5905522222
272.928367625,23553.5238855556
273.0482196472,23584.7405522222
273.1680557338,23596.3905522222
273.2878758848,23616.6938855556
273.4076801002,23621.4338855556
273.52746838,23603.7038855556
273.6472407242,23600.6438855556
273.7669971328,23612.3438855556
273.8867376058,23619.3805522222
274.0064621432,23631.1005522222
274.126170745,23636.6872188889
274.2458634112,23655.1172188889
274.3655401418,23676.8338855556
274.4852009368,23680.3105522222
274.6048457962,23692.1572188889
274.72447472,23699.3938855556
274.8440877082,23706.0038855556
274.9636847608,23719.6105522222
275.0832658778,23751.3238855556
275.2028310592,23766.4705522222
275.322380305,23746.9505522222
275.4419136152,23777.0938855556
275.5614309898,23758.9872188889
275.6809324288,23761.8838855556
275.8004179322,23746.5405522222
275.9198875,23744.7872188889
276.0393411322,23746.4738855556
276.1587788288,23734.4072188889
276.2782005898,23737.3638855556
276.3976064152,23767.1205522222
276.516996305,23746.2472188889
276.6363702592,23777.5405522222
276.7557282778,23785.8338855556
276.8750703608,23790.5972188889
276.9943965082,23799.3172188889
277.11370672,23800.1505522222
277.2330009962,23801.2105522222
277.3522793368,23848.5872188889
277.4715417418,23876.9438855556
277.5907882112,23892.8305522222
277.710018745,23907.1438855555
277.8292333432,23910.4372188889
277.9484320058,23918.4105522222
278.0676147328,23925.1572188889
278.1867815242,23937.1372188889
278.30593238,23930.6038855555
278.4250673002,23933.6605522222
278.5441862848,23950.6572188889
278.6632893338,23965.4905522222
278.7823764472,23978.5105522222
278.901447625,23981.0905522222
279.0205028672,23997.3505522222
279.1395421738,24019.0038855556
279.2585655448,24027.4972188889
279.3775729802,24030.8005522222
279.49656448,24037.6405522222
279.6155400442,24042.8905522222
279.7344996728,24042.4905522222
279.8534433658,24045.5572188889
279.9723711232,24061.8672188889
280.091282945,24064.6705522222
280.2101788312,24046.6805522222
280.3290587818,24068.1838855556
280.4479227968,24052.7505522222
280.5667708762,24046.9172188889
280.68560302,24053.8072188889
280.8044192282,24044.7538855556
280.9232195008,24053.0872188889
281.0420038378,24070.7238855556
281.1607722392,24078.7872188889
281.279524705,24106.1638855556
281.3982612352,24107.5772188889
281.5169818298,24142.7738855556
281.6356864888,24154.7972188889
281.7543752122,24164.3872188889
281.873048,24167.4472188889
281.9917048522,24176.3305522222
282.1103457688,24194.8505522222
282.2289707498,24197.4172188889
282.3475797952,24213.9038855556
282.466172905,24228.0772188889
282.5847500792,24252.9205522222
282.7033113178,24247.8438855556
282.8218566208,24225.7405522222
282.9403859882,24192.2705522222
283.05889942,24185.2838855556
283.1773969162,24178.2438855556
283.2958784768,24181.2938855556
283.4143441018,24170.1538855556
283.5327937912,24157.4838855556
283.651227545,24154.4238855556
283.7696453632,24147.4105522222
283.8880472458,24148.3538855556
284.0064331928,24178.3105522222
284.1248032042,24174.7038855556
284.24315728,24186.1405522222
284.3614954202,24214.8572188889
284.4798176248,24228.6172188889
284.5981238938,24247.7705522222
284.7164142272,24283.0205522222
284.834688625,24281.2738855556
284.9529470872,24269.5172188889
285.0711896138,24273.3372188889
285.1894162048,24266.5038855556
285.3076268602,24264.2272188889
285.42582158,24253.9872188889
285.5440003642,24258.5872188889
285.6621632128,24256.1838855556
285.7803101258,24241.5705522222
285.8984411032,24242.4472188889
286.016556145,24235.7238855556
286.1346552512,24247.0272188889
286.2527384218,24255.9005522222
286.3708056568,24239.8905522222
286.4888569562,24235.1638855556
286.60689232,24234.2738855556
286.7249117482,24218.0438855556
286.8429152408,24212.3472188889
286.9609027978,24213.7805522222
287.0788744192,24225.7905522222
287.196830105,24243.9172188889
287.3147698552,24230.6638855556
287.4326936698,24203.6238855556
287.5506015488,24219.6205522222
287.6684934922,24221.3172188889
287.7863695,24210.9172188889
287.9042295722,24205.9438855556
288.0220737088,24201.5738855556
288.1399019098,24195.2772188889
288.2577141752,24201.5305522222
288.375510505,24183.2072188889
288.4932908992,24160.9905522222
288.6110553578,24149.0038855556
288.7288038808,24129.9405522222
288.8465364682,24122.3105522222
288.96425312,24103.2305522222
289.0819538362,24102.7105522222
289.1996386168,24109.5005522222
289.3173074618,24141.0138855556
289.4349603712,24140.7938855556
289.552597345,24159.0105522222
289.6702183832,24171.4205522222
289.7878234858,24179.0405522222
289.9054126528,24189.9172188889
290.0229858842,24216.4872188889
290.14054318,24234.6505522222
290.2580845402,24246.0505522222
290.3756099648,24262.4105522222
290.4931194538,24289.6205522222
290.6106130072,24306.9605522222
290.728090625,24323.1638855556
290.8455523072,24350.8372188889
290.9629980538,24383.6738855556
291.0804278648,24403.3872188889
291.1978417402,24422.2572188889
291.31523968,24443.5872188889
291.4326216842,24448.9538855556
291.5499877528,24485.2038855556
291.6673378858,24535.2905522222
291.7846720832,24551.1405522222
291.901990345,24597.0038855556
292.0192926712,24637.8605522222
292.1365790618,24654.2338855556
292.2538495168,24675.0038855556
292.3711040362,24692.0205522222
292.48834262,24716.8972188889
292.6055652682,24731.6405522222
292.7227719808,24759.6805522222
292.8399627578,24792.7272188889
292.9571375992,24820.8172188889
293.074296505,24841.1938855556
293.1914394752,24859.1638855556
293.3085665098,24885.2905522222
293.4256776088,24912.0705522222
293.5427727722,24948.8505522222
293.659852,24980.3472188889
293.7769152922,25011.3905522222
293.8939626488,25057.7072188889
294.0109940698,25072.9772188889
294.1280095552,25085.9638855556
294.245009105,25128.4072188889
294.3619927192,25167.3272188889
294.4789603978,25178.3505522222
294.5959121408,25201.2405522222
294.7128479482,25232.5938855556
294.82976782,25287.8938855556
294.9466717562,25307.8238855556
295.0635597568,25332.7638855556
295.1804318218,25359.0938855556
295.2972879512,25378.4238855556
295.414128145,25398.9038855556
295.5309524032,25440.7205522222
295.6477607258,25462.5538855556
295.7645531128,25476.9105522222
295.8813295642,25503.9672188889
295.99809008,25541.1972188889
296.1148346602,25585.9805522222
296.2315633048,25645.1838855556
296.3482760138,25643.0305522222
296.4649727872,25677.7372188889
296.581653625,25725.4205522222
296.6983185272,25762.1372188889
296.8149674938,25784.6305522222
296.9316005248,25825.4572188889
297.0482176202,25861.1372188889
297.16481878,25875.0872188889
297.2814040042,25917.7772188889
297.3979732928,25949.8838855556
297.5145266458,25971.3138855556
297.6310640632,25981.6138855556
297.747585545,26029.3672188889
