UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,123066
Integration Time,1000
Averages,300
Date,8/7/2020 3:00:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14207.9967377778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.26666666667
181.9732053322,-87.6832622222222
182.1045947288,-91.2832622222222
182.2359681898,-93.0265955555556
182.3673257152,-62.2732622222222
182.498667305,-59.2865955555556
182.6299929592,-62.1465955555556
182.7613026778,-61.0932622222222
182.8925964608,-60.1499288888889
183.0238743082,-58.2865955555555
183.15513622,-61.6132622222222
183.2863821962,-60.1099288888889
183.4176122368,-56.6365955555556
183.5488263418,-54.5532622222222
183.6800245112,-59.9132622222222
183.811206745,-54.2665955555555
183.9423730432,-57.2565955555555
184.0735234058,-56.5699288888889
184.2046578328,-53.8065955555555
184.3357763242,-56.4632622222222
184.46687888,-56.8799288888889
184.5979655002,-53.4199288888889
184.7290361848,-56.5899288888889
184.8600909338,-53.6965955555555
184.9911297472,-52.9399288888889
185.122152625,-55.9332622222222
185.2531595672,-51.9265955555555
185.3841505738,-53.7165955555555
185.5151256448,-51.8765955555555
185.6460847802,-54.5099288888889
185.77702798,-56.6499288888889
185.9079552442,-55.7932622222222
186.0388665728,-54.1699288888889
186.1697619658,-54.0365955555556
186.3006414232,-51.6232622222222
186.431504945,-55.9065955555556
186.5623525312,-52.8365955555555
186.6931841818,-57.3332622222222
186.8239998968,-55.2599288888889
186.9547996762,-49.7465955555556
187.08558352,-54.6332622222222
187.2163514282,-51.4832622222222
187.3471034008,-58.1099288888889
187.4778394378,-56.9832622222222
187.6085595392,-51.4432622222222
187.739263705,-51.9965955555555
187.8699519352,-53.7765955555555
188.0006242298,-53.7132622222222
188.1312805888,-50.8599288888889
188.2619210122,-52.3299288888889
188.3925455,-55.8799288888889
188.5231540522,-53.7899288888889
188.6537466688,-54.5665955555555
188.7843233498,-55.7965955555556
188.9148840952,-52.9565955555555
189.045428905,-53.4232622222222
189.1759577792,-55.2632622222222
189.3064707178,-51.7132622222222
189.4369677208,-54.6699288888889
189.5674487882,-54.4065955555555
189.69791392,-47.3132622222222
189.8283631162,-53.5365955555556
189.9587963768,-54.8499288888889
190.0892137018,-52.4499288888889
190.2196150912,-53.5432622222222
190.350000545,-53.9532622222222
190.4803700632,-53.4699288888889
190.6107236458,-52.5432622222222
190.7410612928,-53.7932622222222
190.8713830042,-46.1399288888889
191.00168878,-51.4599288888889
191.1319786202,-51.2032622222222
191.2622525248,-52.8165955555555
191.3925104938,-47.2632622222222
191.5227525272,-50.5499288888889
191.652978625,-44.6399288888889
191.7831887872,-47.1965955555556
191.9133830138,-50.1932622222222
192.0435613048,-49.2565955555556
192.1737236602,-47.2765955555556
192.30387008,-48.2932622222222
192.4340005642,-51.5499288888889
192.5641151128,-46.7399288888889
192.6942137258,-50.5165955555556
192.8242964032,-45.4932622222222
192.954363145,-46.5999288888889
193.0844139512,-47.4199288888889
193.2144488218,-46.2432622222222
193.3444677568,-48.9665955555556
193.4744707562,-44.3832622222222
193.60445782,-46.4765955555556
193.7344289482,-44.0865955555556
193.8643841408,-43.3532622222222
193.9943233978,-42.4699288888889
194.1242467192,-42.3432622222222
194.254154105,-40.9732622222222
194.3840455552,-41.6765955555556
194.5139210698,-43.4499288888889
194.6437806488,-42.3632622222222
194.7736242922,-41.2899288888889
194.903452,-42.9599288888889
195.0332637722,-33.2665955555556
195.1630596088,-41.0599288888889
195.2928395098,-40.9032622222222
195.4226034752,-34.7565955555556
195.552351505,-38.7932622222222
195.6820835992,-35.2399288888889
195.8117997578,-37.1365955555556
195.9414999808,-37.0532622222222
196.0711842682,-38.9232622222222
196.20085262,-34.0565955555556
196.3305050362,-36.2699288888889
196.4601415168,-31.8099288888889
196.5897620618,-28.4232622222222
196.7193666712,-28.6565955555556
196.848955345,-32.0865955555556
196.9785280832,-31.7599288888889
197.1080848858,-32.3565955555556
197.2376257528,-30.0365955555556
197.3671506842,-29.4165955555556
197.49665968,-26.7099288888889
197.6261527402,-24.8999288888889
197.7556298648,-22.6565955555555
197.8850910538,-22.2065955555555
198.0145363072,-21.1599288888889
198.143965625,-12.1932622222222
198.2733790072,-23.0865955555555
198.4027764538,-18.5799288888889
198.5321579648,-18.8132622222222
198.6615235402,-13.7299288888889
198.79087318,-12.5799288888889
198.9202068842,-10.2799288888889
199.0495246528,-12.7765955555556
199.1788264858,-10.7599288888889
199.3081123832,-10.5299288888889
199.437382345,-9.16326222222223
199.5666363712,-10.6665955555556
199.6958744618,-12.3299288888889
199.8250966168,-7.54659555555556
199.9543028362,-4.91659555555556
200.08349312,-6.44326222222222
200.2126674682,-6.04326222222222
200.3418258808,-0.529928888888889
200.4709683578,-2.56659555555556
200.6000948992,-1.54659555555556
200.729205505,-3.91992888888889
200.8583001752,2.58007111111111
200.9873789098,5.11340444444444
201.1164417088,4.23340444444444
201.2454885722,9.1900711111111
201.3745195,8.24340444444444
201.5035344922,8.60673777777777
201.6325335488,9.89340444444444
201.7615166698,13.7334044444444
201.8904838552,13.2500711111111
202.019435105,15.9634044444445
202.1483704192,16.2534044444445
202.2772897978,16.3100711111111
202.4061932408,17.3467377777778
202.5350807482,15.9834044444444
202.66395232,21.7434044444445
202.7928079562,19.7334044444445
202.9216476568,26.6734044444444
203.0504714218,25.5867377777778
203.1792792512,25.3500711111111
203.308071145,24.6034044444445
203.4368471032,41.0700711111111
203.5656071258,28.6534044444444
203.6943512128,30.1234044444444
203.8230793642,33.2734044444444
203.95179158,32.7300711111111
204.0804878602,32.1767377777778
204.2091682048,40.1067377777778
204.3378326138,37.6934044444444
204.4664810872,42.4567377777778
204.595113625,40.0500711111111
204.7237302272,44.1934044444444
204.8523308938,46.6567377777778
204.9809156248,45.3667377777778
205.1094844202,51.0000711111111
205.23803728,50.8600711111111
205.3665742042,52.5000711111111
205.4950951928,55.6234044444444
205.6236002458,52.9900711111111
205.7520893632,59.8600711111111
205.880562545,60.2700711111111
206.0090197912,60.9567377777778
206.1374611018,61.8667377777778
206.2658864768,70.7767377777778
206.3942959162,66.0734044444444
206.52268942,66.2567377777778
206.6510669882,69.3267377777778
206.7794286208,76.0400711111111
206.9077743178,74.0700711111111
207.0361040792,79.5367377777777
207.164417905,78.3900711111111
207.2927157952,79.6834044444444
207.4209977498,83.2067377777777
207.5492637688,85.0834044444444
207.6775138522,90.3000711111111
207.805748,89.7900711111111
207.9339662122,95.3934044444444
208.0621684888,92.8767377777778
208.1903548298,98.0634044444444
208.3185252352,99.0000711111111
208.446679705,103.276737777778
208.5748182392,105.976737777778
208.7029408378,108.543404444444
208.8310475008,109.363404444444
208.9591382282,114.640071111111
209.08721302,112.483404444444
209.2152718762,116.773404444444
209.3433147968,126.186737777778
209.4713417818,124.410071111111
209.5993528312,125.446737777778
209.727347945,129.096737777778
209.8553271232,131.123404444444
209.9832903658,137.140071111111
210.1112376728,137.020071111111
210.2391690442,138.246737777778
210.36708448,140.036737777778
210.4949839802,146.100071111111
210.6228675448,151.820071111111
210.7507351738,156.990071111111
210.8785868672,155.726737777778
211.006422625,160.433404444444
211.1342424472,168.286737777778
211.2620463338,167.350071111111
211.3898342848,174.826737777778
211.5176063002,175.306737777778
211.64536238,181.843404444444
211.7731025242,181.303404444444
211.9008267328,189.990071111111
212.0285350058,191.263404444444
212.1562273432,198.440071111111
212.283903745,206.540071111111
212.4115642112,205.536737777778
212.5392087418,211.250071111111
212.6668373368,216.010071111111
212.7944499962,218.910071111111
212.92204672,224.073404444444
213.0496275082,226.243404444444
213.1771923608,233.810071111111
213.3047412778,241.653404444444
213.4322742592,241.700071111111
213.559791305,249.096737777778
213.6872924152,254.720071111111
213.8147775898,258.060071111111
213.9422468288,263.890071111111
214.0697001322,271.776737777778
214.1971375,274.590071111111
214.3245589322,283.360071111111
214.4519644288,287.863404444444
214.5793539898,295.330071111111
214.7067276152,298.200071111111
214.834085305,305.016737777778
214.9614270592,309.390071111111
215.0887528778,318.856737777778
215.2160627608,322.846737777778
215.3433567082,330.806737777778
215.47063472,336.636737777778
215.5978967962,344.163404444444
215.7251429368,354.610071111111
215.8523731418,359.463404444444
215.9795874112,361.450071111111
216.106785745,368.646737777778
216.2339681432,377.440071111111
216.3611346058,386.793404444444
216.4882851328,391.630071111111
216.6154197242,396.236737777778
216.74253838,408.646737777778
216.8696411002,412.643404444444
216.9967278848,421.613404444444
217.1237987338,428.756737777778
217.2508536472,433.230071111111
217.377892625,446.076737777778
217.5049156672,454.550071111111
217.6319227738,459.900071111111
217.7589139448,467.706737777778
217.8858891802,477.293404444444
218.01284848,486.716737777778
218.1397918442,495.753404444445
218.2667192728,507.643404444444
218.3936307658,515.393404444445
218.5205263232,524.276737777778
218.647405945,536.040071111111
218.7742696312,546.476737777778
218.9011173818,554.620071111111
219.0279491968,563.206737777778
219.1547650762,572.543404444444
219.28156502,585.173404444444
219.4083490282,594.976737777778
219.5351171008,606.186737777778
219.6618692378,616.556737777778
219.7886054392,628.453404444444
219.915325705,638.560071111111
220.0420300352,646.556737777778
220.1687184298,657.393404444444
220.2953908888,670.360071111111
220.4220474122,680.573404444444
220.548688,689.403404444444
220.6753126522,700.170071111111
220.8019213688,714.773404444444
220.9285141498,725.030071111111
221.0550909952,740.370071111111
221.181651905,752.116737777778
221.3081968792,762.200071111111
221.4347259178,779.570071111111
221.5612390208,790.683404444444
221.6877361882,799.020071111111
221.81421742,813.770071111111
221.9406827162,826.643404444444
222.0671320768,842.603404444444
222.1935655018,852.406737777778
222.3199829912,869.203404444444
222.446384545,881.933404444444
222.5727701632,893.640071111111
222.6991398458,911.653404444445
222.8254935928,926.050071111111
222.9518314042,936.810071111111
223.07815328,955.900071111112
223.2044592202,972.450071111111
223.3307492248,989.106737777778
223.4570232938,999.460071111111
223.5832814272,1014.21340444444
223.709523625,1028.77007111111
223.8357498872,1053.22673777778
223.9619602138,1065.98007111111
224.0881546048,1075.81340444445
224.2143330602,1093.25007111111
224.34049558,1110.40340444445
224.4666421642,1124.16340444445
224.5927728128,1147.25340444444
224.7188875258,1154.08340444445
224.8449863032,1179.02340444445
224.971069145,1194.69673777778
225.0971360512,1210.13007111111
225.2231870218,1232.86673777778
225.3492220568,1249.12007111111
225.4752411562,1270.36340444444
225.60124432,1290.81340444444
225.7272315482,1309.30007111111
225.8532028408,1329.00007111111
225.9791581978,1347.59673777778
226.1050976192,1363.26673777778
226.231021105,1390.81340444444
226.3569286552,1407.00340444444
226.4828202698,1424.74340444444
226.6086959488,1452.68340444444
226.7345556922,1468.19007111111
226.8603995,1491.49007111111
226.9862273722,1513.54007111111
227.1120393088,1534.43340444444
227.2378353098,1553.77673777778
227.3636153752,1574.48340444444
227.489379505,1603.05673777778
227.6151276992,1617.18673777778
227.7408599578,1634.41673777778
227.8665762808,1663.65340444444
227.9922766682,1685.90007111111
228.11796112,1709.27007111111
228.2436296362,1729.94673777778
228.3692822168,1751.91673777778
228.4949188618,1773.14340444444
228.6205395712,1802.92673777778
228.746144345,1829.87673777778
228.8717331832,1851.95340444444
228.9973060858,1873.34340444444
229.1228630528,1897.71340444444
229.2484040842,1927.43007111111
229.37392918,1947.88340444444
229.4994383402,1977.08340444444
229.6249315648,1995.87673777778
229.7504088538,2022.78007111111
229.8758702072,2049.79007111111
230.001315625,2072.45673777778
230.1267451072,2095.79673777778
230.2521586538,2128.73007111111
230.3775562648,2146.98007111111
230.5029379402,2167.64340444444
230.62830368,2191.59007111111
230.7536534842,2216.74673777778
230.8789873528,2241.69340444444
231.0043052858,2274.84673777778
231.1296072832,2289.51340444444
231.254893345,2319.62340444444
231.3801634712,2347.66340444444
231.5054176618,2365.76673777778
231.6306559168,2390.94340444444
231.7558782362,2411.84007111111
231.88108462,2450.09007111111
232.0062750682,2474.42007111111
232.1314495808,2505.39340444444
232.2566081578,2522.02673777778
232.3817507992,2552.23340444444
232.506877505,2571.95340444444
232.6319882752,2597.73007111111
232.7570831098,2625.56340444444
232.8821620088,2655.07340444444
233.0072249722,2681.10007111111
233.132272,2700.48340444444
233.2573030922,2720.77673777778
233.3823182488,2750.31673777778
233.5073174698,2769.77007111111
233.6323007552,2794.08673777778
233.757268105,2804.79673777778
233.8822195192,2832.97007111111
234.0071549978,2852.75340444444
234.1320745408,2877.82340444444
234.2569781482,2893.72007111111
234.38186582,2925.05007111111
234.5067375562,2936.30007111111
234.6315933568,2957.81340444444
234.7564332218,3000.49340444444
234.8812571512,2997.11007111111
235.006065145,3014.24007111111
235.1308572032,3040.68340444444
235.2556333258,3052.10007111111
235.3803935128,3070.34673777778
235.5051377642,3092.41007111111
235.62986608,3109.34673777778
235.7545784602,3117.05340444444
235.8792749048,3132.28007111111
236.0039554138,3151.60673777778
236.1286199872,3164.27673777778
236.253268625,3181.22673777778
236.3779013272,3201.62673777778
236.5025180938,3211.55007111111
236.6271189248,3224.68673777778
236.7517038202,3240.33673777778
236.87627278,3254.90340444444
237.0008258042,3263.89673777778
237.1253628928,3290.04340444444
237.2498840458,3296.74340444444
237.3743892632,3307.87340444444
237.498878545,3322.75007111111
237.6233518912,3333.80673777778
237.7478093018,3342.59340444444
237.8722507768,3357.22340444444
237.9966763162,3362.42673777778
238.12108592,3370.23673777778
238.2454795882,3387.01673777778
238.3698573208,3380.83007111111
238.4942191178,3393.42007111111
238.6185649792,3399.93007111111
238.742894905,3404.98007111111
238.8672088952,3415.63673777778
238.9915069498,3427.97340444444
239.1157890688,3432.30007111111
239.2400552522,3438.27340444444
239.3643055,3445.10340444444
239.4885398122,3450.68007111111
239.6127581888,3455.31007111111
239.7369606298,3469.90007111111
239.8611471352,3464.55673777778
239.985317705,3479.99007111111
240.1094723392,3486.73340444444
240.2336110378,3490.70673777778
240.3577338008,3499.36340444444
240.4818406282,3499.03673777778
240.60593152,3506.45340444444
240.7300064762,3520.61673777778
240.8540654968,3513.94340444444
240.9781085818,3528.32673777778
241.1021357312,3531.52673777778
241.226146945,3545.68673777778
241.3501422232,3550.95007111111
241.4741215658,3550.72007111111
241.5980849728,3557.49340444445
241.7220324442,3556.19007111111
241.84596398,3563.49340444445
241.9698795802,3569.95007111111
242.0937792448,3579.81007111111
242.2176629738,3590.06673777778
242.3415307672,3603.13340444444
242.465382625,3615.27340444445
242.5892185472,3618.91007111111
242.7130385338,3606.89673777778
242.8368425848,3615.18007111111
242.9606307002,3628.10340444445
243.08440288,3637.05673777778
243.2081591242,3651.95007111111
243.3318994328,3671.27340444445
243.4556238058,3685.23007111111
243.5793322432,3698.33340444445
243.703024745,3702.35340444445
243.8267013112,3719.53673777778
243.9503619418,3721.32007111111
244.0740066368,3704.91007111111
244.1976353962,3690.35007111111
244.32124822,3704.00340444445
244.4448451082,3728.56007111111
244.5684260608,3756.50340444445
244.6919910778,3774.27007111111
244.8155401592,3788.07007111111
244.939073305,3805.05673777778
245.0625905152,3816.80673777778
245.1860917898,3835.23673777778
245.3095771288,3841.52007111111
245.4330465322,3863.69340444445
245.5565,3867.48673777778
245.6799375322,3889.66007111111
245.8033591288,3918.18340444445
245.9267647898,3927.90007111111
246.0501545152,3919.92673777778
246.173528305,3906.41340444445
246.2968861592,3921.10007111111
246.4202280778,3954.11340444445
246.5435540608,3996.22007111111
246.6668641082,4037.69673777778
246.79015822,4076.68673777778
246.9134363962,4107.74673777778
247.0366986368,4145.59340444444
247.1599449418,4169.76673777778
247.2831753112,4204.20340444445
247.406389745,4238.64673777778
247.5295882432,4258.85007111111
247.6527708058,4291.49007111111
247.7759374328,4323.49007111111
247.8990881242,4351.26007111111
248.02222288,4384.37007111111
248.1453417002,4417.95673777778
248.2684445848,4447.12340444445
248.3915315338,4484.10673777778
248.5146025472,4510.69007111111
248.637657625,4506.36007111111
248.7606967672,4495.89007111111
248.8837199738,4536.12007111111
249.0067272448,4597.19673777778
249.1297185802,4649.19007111112
249.25269398,4687.97673777778
249.3756534442,4738.89007111111
249.4985969728,4774.17007111112
249.6215245658,4843.33673777778
249.7444362232,4871.39673777778
249.867331945,4934.82007111112
249.9902117312,4974.85340444445
250.1130755818,5024.61007111112
250.2359234968,5087.17007111112
250.3587554762,5117.55340444445
250.48157152,5167.85007111112
250.6043716282,5224.14673777778
250.7271558008,5263.22673777778
250.8499240378,5316.95007111112
250.9726763392,5365.62007111112
251.095412705,5416.96673777778
251.2181331352,5466.41007111112
251.3408376298,5515.92340444445
251.4635261888,5568.30340444445
251.5861988122,5603.54340444445
251.7088555,5618.77673777778
251.8314962522,5648.62673777778
251.9541210688,5718.93340444445
252.0767299498,5783.94673777778
252.1993228952,5857.02340444445
252.321899905,5924.56673777778
252.4444609792,5988.87340444445
252.5670061178,6057.37673777778
252.6895353208,6119.67007111112
252.8120485882,6186.46007111112
252.93454592,6257.73007111112
253.0570273162,6318.80673777778
253.1794927768,6397.55340444445
253.3019423018,6467.58340444445
253.4243758912,6528.40340444445
253.546793545,6594.53673777778
253.6691952632,6665.86007111112
253.7915810458,6716.52007111112
253.9139508928,6782.26673777778
254.0363048042,6848.57340444445
254.15864278,6912.79673777778
254.2809648202,6985.51673777778
254.4032709248,7029.55340444445
254.5255610938,7096.45340444445
254.6478353272,7150.56673777778
254.770093625,7206.59340444445
254.8923359872,7255.82673777778
255.0145624138,7316.17007111112
255.1367729048,7357.68673777778
255.2589674602,7380.08673777778
255.38114608,7439.54007111112
255.5033087642,7518.62340444445
255.6254555128,7591.69340444445
255.7475863258,7669.11673777778
255.8697012032,7752.98340444445
255.991800145,7822.81673777778
256.1138831512,7914.35673777778
256.2359502218,7995.76673777778
256.3580013568,8089.81673777778
256.4800365562,8171.48007111111
256.60205582,8263.39007111111
256.7240591482,8340.85007111112
256.8460465408,8414.00673777778
256.9680179978,8490.36673777778
257.0899735192,8558.63007111111
257.211913105,8622.04340444444
257.3338367552,8686.21340444444
257.4557444698,8757.08007111111
257.5776362488,8808.49673777778
257.6995120922,8870.54340444444
257.821372,8923.99673777778
257.9432159722,8997.32007111111
258.0650440088,9060.92340444445
258.1868561098,9114.32673777778
258.3086522752,9171.31340444445
258.430432505,9230.62340444444
258.5521967992,9283.16007111111
258.6739451578,9347.68673777778
258.7956775808,9407.84673777778
258.9173940682,9469.72007111111
259.03909462,9524.12673777778
259.1607792362,9549.79673777778
259.2824479168,9587.80007111111
259.4041006618,9650.03340444444
259.5257374712,9704.32007111111
259.647358345,9775.49340444445
259.7689632832,9828.49007111111
259.8905522858,9885.29673777778
260.0121253528,9946.38340444445
260.1336824842,9985.50673777778
260.25522368,10047.8367377778
260.3767489402,10085.4034044444
260.4982582648,10136.6000711111
260.6197516538,10180.8600711111
260.7412291072,10223.0034044444
260.862690625,10274.1234044444
260.9841362072,10320.3400711111
261.1055658538,10366.9834044444
261.2269795648,10422.3267377778
261.3483773402,10455.9234044444
261.46975918,10500.4034044444
261.5911250842,10549.3134044444
261.7124750528,10591.9400711111
261.8338090858,10626.9234044444
261.9551271832,10679.6867377778
262.076429345,10744.4134044444
262.1977155712,10777.9634044444
262.3189858618,10811.9700711111
262.4402402168,10847.8867377778
262.5614786362,10868.7400711111
262.68270112,10900.6400711111
262.8039076682,10926.1167377778
262.9250982808,10958.0600711111
263.0462729578,10989.3534044444
263.1674316992,11012.9667377778
263.288574505,11046.9000711111
263.4097013752,11057.7100711111
263.5308123098,11061.3234044444
263.6519073088,11077.3400711111
263.7729863722,11102.6934044444
263.8940495,11136.2067377778
264.0150966922,11160.1834044444
264.1361279488,11194.0067377778
264.2571432698,11215.1400711111
264.3781426552,11250.8134044444
264.499126105,11279.5434044444
264.6200936192,11311.5100711111
264.7410451978,11326.3800711111
264.8619808408,11353.1434044444
264.9829005482,11387.1967377778
265.10380432,11403.5034044444
265.2246921562,11424.5367377778
265.3455640568,11443.2300711111
265.4664200218,11465.5467377778
265.5872600512,11470.3400711111
265.708084145,11497.3334044444
265.8288923032,11507.7300711111
265.9496845258,11518.5767377778
266.0704608128,11531.7067377778
266.1912211642,11545.3667377778
266.31196558,11560.7167377778
266.4326940602,11571.1534044444
266.5534066048,11567.5300711111
266.6741032138,11576.1800711111
266.7947838872,11574.4667377778
266.915448625,11577.5600711111
267.0360974272,11575.2367377778
267.1567302938,11570.4000711111
267.2773472248,11571.8100711111
267.3979482202,11583.5867377778
267.51853328,11580.2700711111
267.6391024042,11600.1534044444
267.7596555928,11609.6300711111
267.8801928458,11618.6634044444
268.0007141632,11624.4367377778
268.121219545,11650.3700711111
268.2417089912,11650.4334044444
268.3621825018,11656.1734044444
268.4826400768,11675.9667377778
268.6030817162,11675.9034044444
268.72350742,11683.3367377778
268.8439171882,11697.1100711111
268.9643110208,11707.8234044444
269.0846889178,11721.2234044444
269.2050508792,11723.0834044444
269.325396905,11723.0734044444
269.4457269952,11731.6800711111
269.5660411498,11731.9667377778
269.6863393688,11730.9300711111
269.8066216522,11740.2467377778
269.926888,11742.6634044444
270.0471384122,11743.7667377778
270.1673728888,11756.4134044444
270.2875914298,11756.8200711111
270.4077940352,11766.6367377778
270.527980705,11764.8367377778
270.6481514392,11757.3167377778
270.7683062378,11764.2467377778
270.8884451008,11761.7667377778
271.0085680282,11750.7967377778
271.12867502,11763.1367377778
271.2487660762,11754.8000711111
271.3688411968,11749.5100711111
271.4889003818,11762.5767377778
271.6089436312,11757.5834044444
271.728970945,11760.5134044444
271.8489823232,11757.2667377778
271.9689777658,11757.8900711111
272.0889572728,11764.7667377778
272.2089208442,11778.6667377778
272.32886848,11788.4567377778
272.4488001802,11786.0467377778
272.5687159448,11787.6767377778
272.6886157738,11803.5100711111
272.8084996672,11816.4200711111
272.928367625,11830.2634044444
273.0482196472,11856.0534044444
273.1680557338,11852.4734044444
273.2878758848,11865.0867377778
273.4076801002,11860.8400711111
273.52746838,11850.2100711111
273.6472407242,11846.5334044444
273.7669971328,11857.0967377778
273.8867376058,11861.9434044444
274.0064621432,11866.5034044444
274.126170745,11858.9867377778
274.2458634112,11877.6967377778
274.3655401418,11884.9200711111
274.4852009368,11888.3967377778
274.6048457962,11901.5400711111
274.72447472,11904.3134044444
274.8440877082,11912.1900711111
274.9636847608,11920.0367377778
275.0832658778,11938.0100711111
275.2028310592,11940.9167377778
275.322380305,11929.4634044444
275.4419136152,11953.0634044444
275.5614309898,11943.3900711111
275.6809324288,11943.6500711111
275.8004179322,11943.1234044444
275.9198875,11952.2300711111
276.0393411322,11935.7434044444
276.1587788288,11938.3500711111
276.2782005898,11940.3800711111
276.3976064152,11957.1034044444
276.516996305,11947.7700711111
276.6363702592,11957.3467377778
276.7557282778,11964.1267377778
276.8750703608,11965.1600711111
276.9943965082,11977.2500711111
277.11370672,11984.6800711111
277.2330009962,11985.3434044444
277.3522793368,12008.5967377778
277.4715417418,12011.2667377778
277.5907882112,12019.7600711111
277.710018745,12030.3367377778
277.8292333432,12037.3000711111
277.9484320058,12040.9367377778
278.0676147328,12050.8100711111
278.1867815242,12055.6667377778
278.30593238,12058.5167377778
278.4250673002,12064.8967377778
278.5441862848,12072.2200711111
278.6632893338,12090.3967377778
278.7823764472,12091.2600711111
278.901447625,12097.0934044444
279.0205028672,12104.0767377778
279.1395421738,12122.1134044444
279.2585655448,12116.8467377778
279.3775729802,12122.0467377778
279.49656448,12120.1400711111
279.6155400442,12124.6334044444
279.7344996728,12135.6734044444
279.8534433658,12131.6534044444
279.9723711232,12138.2200711111
280.091282945,12142.2000711111
280.2101788312,12134.7967377778
280.3290587818,12148.6600711111
280.4479227968,12137.2600711111
280.5667708762,12132.9100711111
280.68560302,12137.8767377778
280.8044192282,12139.3334044444
280.9232195008,12148.0534044444
281.0420038378,12156.3267377778
281.1607722392,12155.3400711111
281.279524705,12177.2167377778
281.3982612352,12181.2034044444
281.5169818298,12200.2167377778
281.6356864888,12208.5467377778
281.7543752122,12214.8500711111
281.873048,12215.1467377778
281.9917048522,12219.3500711111
282.1103457688,12239.1500711111
282.2289707498,12231.2934044444
282.3475797952,12237.6467377778
282.466172905,12257.1734044444
282.5847500792,12263.1467377778
282.7033113178,12269.0067377778
282.8218566208,12261.3400711111
282.9403859882,12237.0900711111
283.05889942,12243.2934044444
283.1773969162,12250.7767377778
283.2958784768,12251.6534044444
283.4143441018,12244.0134044444
283.5327937912,12235.6267377778
283.651227545,12241.8834044444
283.7696453632,12235.2100711111
283.8880472458,12235.9200711111
284.0064331928,12248.4500711111
284.1248032042,12251.8734044444
284.24315728,12260.4267377778
284.3614954202,12268.9700711111
284.4798176248,12281.0100711111
284.5981238938,12301.3034044444
284.7164142272,12320.2867377778
284.834688625,12318.4867377778
284.9529470872,12318.4234044444
285.0711896138,12313.0567377778
285.1894162048,12307.7234044444
285.3076268602,12313.6867377778
285.42582158,12322.6234044444
285.5440003642,12328.0467377778
285.6621632128,12320.1800711111
285.7803101258,12317.9934044444
285.8984411032,12319.3500711111
286.016556145,12319.0500711111
286.1346552512,12326.5300711111
286.2527384218,12337.8467377778
286.3708056568,12326.4300711111
286.4888569562,12329.1434044444
286.60689232,12333.5367377778
286.7249117482,12324.1534044444
286.8429152408,12332.8367377778
286.9609027978,12333.3234044444
287.0788744192,12344.9134044444
287.196830105,12361.7867377778
287.3147698552,12355.5967377778
287.4326936698,12342.4400711111
287.5506015488,12344.2834044444
287.6684934922,12340.8867377778
287.7863695,12342.8500711111
287.9042295722,12339.9700711111
288.0220737088,12341.3667377778
288.1399019098,12347.0367377778
288.2577141752,12350.2134044444
288.375510505,12340.0500711111
288.4932908992,12334.9900711111
288.6110553578,12326.6600711111
288.7288038808,12323.8167377778
288.8465364682,12328.7434044444
288.96425312,12327.7534044444
289.0819538362,12319.1534044444
289.1996386168,12333.8900711111
289.3173074618,12355.7167377778
289.4349603712,12362.8100711111
289.552597345,12371.8567377778
289.6702183832,12383.1767377778
289.7878234858,12395.4967377778
289.9054126528,12392.7967377778
290.0229858842,12413.6867377778
290.14054318,12425.9167377778
290.2580845402,12436.2734044444
290.3756099648,12446.8400711111
290.4931194538,12471.1867377778
290.6106130072,12490.8934044444
290.728090625,12495.5800711111
290.8455523072,12507.4934044444
290.9629980538,12525.5834044444
291.0804278648,12537.7400711111
291.1978417402,12553.2700711111
291.31523968,12566.9867377778
291.4326216842,12573.0900711111
291.5499877528,12595.0667377778
291.6673378858,12621.1600711111
291.7846720832,12631.3267377778
291.901990345,12652.0100711111
292.0192926712,12673.3367377778
292.1365790618,12683.3800711111
292.2538495168,12698.0767377778
292.3711040362,12714.2034044444
292.48834262,12734.4434044444
292.6055652682,12749.3334044444
292.7227719808,12763.4634044444
292.8399627578,12786.3800711111
292.9571375992,12800.0800711111
293.074296505,12817.1000711111
293.1914394752,12831.6800711111
293.3085665098,12843.7867377778
293.4256776088,12872.0867377778
293.5427727722,12880.7267377778
293.659852,12899.3900711111
293.7769152922,12922.6734044444
293.8939626488,12944.9534044444
294.0109940698,12960.3767377778
294.1280095552,12975.2067377778
294.245009105,13001.7700711111
294.3619927192,13018.1867377778
294.4789603978,13044.6767377778
294.5959121408,13049.8800711111
294.7128479482,13066.6334044444
294.82976782,13097.4467377778
294.9466717562,13105.5667377778
295.0635597568,13125.9300711111
295.1804318218,13148.9400711111
295.2972879512,13163.8334044444
295.414128145,13175.6934044444
295.5309524032,13202.9100711111
295.6477607258,13222.1267377778
295.7645531128,13228.2534044444
295.8813295642,13244.4267377778
295.99809008,13267.7834044444
296.1148346602,13302.9934044444
296.2315633048,13336.8634044444
296.3482760138,13330.2234044444
296.4649727872,13355.0467377778
296.581653625,13377.1167377778
296.6983185272,13400.8034044444
296.8149674938,13418.4934044444
296.9316005248,13446.2600711111
297.0482176202,13467.8600711111
297.16481878,13471.1267377778
297.2814040042,13497.3067377778
297.3979732928,13530.0034044444
297.5145266458,13537.2267377778
297.6310640632,13546.4334044444
