UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,123107
Integration Time,1000
Averages,300
Date,8/7/2020 6:26:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15974.8386522222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.95
181.9732053322,-105.801347777778
182.1045947288,-109.108014444444
182.2359681898,-110.858014444444
182.3673257152,-58.5380144444444
182.498667305,-55.9680144444444
182.6299929592,-58.1080144444444
182.7613026778,-57.3713477777777
182.8925964608,-56.3380144444444
183.0238743082,-54.9513477777778
183.15513622,-57.9580144444444
183.2863821962,-56.8380144444444
183.4176122368,-52.8780144444444
183.5488263418,-51.3680144444444
183.6800245112,-56.6413477777778
183.811206745,-50.5080144444444
183.9423730432,-53.8480144444444
184.0735234058,-53.8246811111111
184.2046578328,-50.5146811111111
184.3357763242,-53.4380144444444
184.46687888,-53.2013477777777
184.5979655002,-50.1213477777777
184.7290361848,-53.8680144444444
184.8600909338,-50.9146811111111
184.9911297472,-49.8213477777778
185.122152625,-53.0480144444444
185.2531595672,-48.9746811111111
185.3841505738,-51.1146811111111
185.5151256448,-49.1713477777777
185.6460847802,-51.8380144444444
185.77702798,-53.7980144444444
185.9079552442,-53.3280144444444
186.0388665728,-51.5946811111111
186.1697619658,-51.8713477777778
186.3006414232,-48.9313477777778
186.431504945,-53.8013477777778
186.5623525312,-51.1880144444444
186.6931841818,-55.5680144444444
186.8239998968,-53.5246811111111
186.9547996762,-47.2646811111111
187.08558352,-52.7646811111111
187.2163514282,-49.3846811111111
187.3471034008,-56.7746811111111
187.4778394378,-55.5380144444444
187.6085595392,-49.7780144444444
187.739263705,-50.7380144444444
187.8699519352,-52.2946811111111
188.0006242298,-52.4846811111111
188.1312805888,-49.9080144444444
188.2619210122,-51.1313477777777
188.3925455,-54.5413477777778
188.5231540522,-53.2580144444444
188.6537466688,-53.4913477777778
188.7843233498,-54.2180144444444
188.9148840952,-51.7080144444444
189.045428905,-52.3380144444444
189.1759577792,-53.4246811111111
189.3064707178,-50.3613477777778
189.4369677208,-53.6046811111111
189.5674487882,-53.0746811111111
189.69791392,-45.5746811111111
189.8283631162,-52.0913477777777
189.9587963768,-53.3846811111111
190.0892137018,-50.9113477777777
190.2196150912,-51.8613477777778
190.350000545,-52.3813477777777
190.4803700632,-51.7180144444444
190.6107236458,-51.2613477777778
190.7410612928,-52.0380144444444
190.8713830042,-44.6280144444444
191.00168878,-49.6713477777777
191.1319786202,-49.3680144444444
191.2622525248,-51.1946811111111
191.3925104938,-45.4846811111111
191.5227525272,-49.2613477777778
191.652978625,-42.7013477777777
191.7831887872,-45.0213477777777
191.9133830138,-48.2046811111111
192.0435613048,-47.2446811111111
192.1737236602,-45.7080144444444
192.30387008,-46.3813477777777
192.4340005642,-49.3980144444444
192.5641151128,-44.6180144444444
192.6942137258,-48.8213477777778
192.8242964032,-42.8746811111111
192.954363145,-44.3780144444444
193.0844139512,-45.2946811111111
193.2144488218,-44.5813477777778
193.3444677568,-46.1746811111111
193.4744707562,-42.4380144444444
193.60445782,-44.0680144444444
193.7344289482,-41.6746811111111
193.8643841408,-40.4046811111111
193.9943233978,-40.0680144444444
194.1242467192,-39.8013477777777
194.254154105,-38.1146811111111
194.3840455552,-39.0113477777778
194.5139210698,-40.7113477777777
194.6437806488,-39.9080144444444
194.7736242922,-38.5413477777778
194.903452,-40.1446811111111
195.0332637722,-30.2313477777778
195.1630596088,-37.9280144444444
195.2928395098,-38.0913477777778
195.4226034752,-31.3580144444444
195.552351505,-35.5713477777778
195.6820835992,-31.3813477777778
195.8117997578,-33.9213477777778
195.9414999808,-33.3280144444444
196.0711842682,-34.6113477777778
196.20085262,-30.7113477777778
196.3305050362,-32.5513477777778
196.4601415168,-27.7780144444445
196.5897620618,-23.5646811111111
196.7193666712,-24.4713477777778
196.848955345,-28.0380144444445
196.9785280832,-27.3846811111111
197.1080848858,-28.7213477777778
197.2376257528,-25.7446811111111
197.3671506842,-24.5946811111111
197.49665968,-21.9046811111111
197.6261527402,-19.3713477777778
197.7556298648,-16.7746811111111
197.8850910538,-16.5313477777778
198.0145363072,-15.2946811111111
198.143965625,-6.53801444444445
198.2733790072,-17.3680144444445
198.4027764538,-13.3546811111111
198.5321579648,-12.8480144444444
198.6615235402,-7.51468111111111
198.79087318,-5.71134777777778
198.9202068842,-3.19468111111111
199.0495246528,-5.41468111111111
199.1788264858,-3.34468111111111
199.3081123832,-3.40134777777778
199.437382345,-2.04468111111111
199.5666363712,-3.41468111111111
199.6958744618,-5.00801444444445
199.8250966168,0.0319855555555521
199.9543028362,2.45198555555555
200.08349312,1.60531888888889
200.2126674682,1.87865222222222
200.3418258808,8.04865222222222
200.4709683578,6.90198555555555
200.6000948992,7.04865222222222
200.729205505,5.09198555555555
200.8583001752,11.3553188888889
200.9873789098,14.3886522222222
201.1164417088,14.4353188888889
201.2454885722,19.0953188888889
201.3745195,18.6986522222222
201.5035344922,19.1119855555555
201.6325335488,20.4053188888889
201.7615166698,24.4919855555555
201.8904838552,23.7386522222222
202.019435105,26.4953188888889
202.1483704192,27.3719855555555
202.2772897978,27.9486522222222
202.4061932408,28.5986522222222
202.5350807482,27.5386522222222
202.66395232,33.0586522222222
202.7928079562,31.6253188888889
202.9216476568,38.2719855555556
203.0504714218,37.8986522222222
203.1792792512,37.2586522222222
203.308071145,36.9786522222222
203.4368471032,53.5819855555556
203.5656071258,41.5353188888889
203.6943512128,43.0786522222223
203.8230793642,46.3953188888889
203.95179158,46.5319855555556
204.0804878602,46.0353188888889
204.2091682048,53.4419855555556
204.3378326138,51.3419855555556
204.4664810872,56.4619855555556
204.595113625,54.7586522222222
204.7237302272,58.6819855555556
204.8523308938,61.415318888889
204.9809156248,60.1319855555556
205.1094844202,66.1986522222223
205.23803728,65.9886522222223
205.3665742042,67.8153188888889
205.4950951928,71.7753188888889
205.6236002458,69.2519855555556
205.7520893632,76.0653188888889
205.880562545,77.0919855555556
206.0090197912,78.8886522222222
206.1374611018,79.0719855555555
206.2658864768,88.2986522222222
206.3942959162,83.8353188888889
206.52268942,84.6653188888889
206.6510669882,87.4886522222222
206.7794286208,94.2586522222222
206.9077743178,93.1053188888889
207.0361040792,99.7886522222222
207.164417905,98.3386522222222
207.2927157952,100.681985555556
207.4209977498,103.111985555556
207.5492637688,105.881985555556
207.6775138522,111.935318888889
207.805748,111.181985555556
207.9339662122,116.158652222222
208.0621684888,114.741985555556
208.1903548298,119.615318888889
208.3185252352,122.168652222222
208.446679705,126.015318888889
208.5748182392,129.505318888889
208.7029408378,132.558652222222
208.8310475008,133.645318888889
208.9591382282,138.828652222222
209.08721302,137.271985555556
209.2152718762,142.025318888889
209.3433147968,151.041985555555
209.4713417818,150.008652222222
209.5993528312,152.161985555556
209.727347945,155.285318888889
209.8553271232,158.461985555556
209.9832903658,163.378652222222
210.1112376728,164.288652222222
210.2391690442,166.541985555556
210.36708448,168.955318888889
210.4949839802,175.508652222222
210.6228675448,181.528652222222
210.7507351738,187.251985555556
210.8785868672,186.598652222222
211.006422625,191.351985555555
211.1342424472,200.718652222222
211.2620463338,200.178652222222
211.3898342848,207.155318888889
211.5176063002,208.261985555555
211.64536238,215.598652222222
211.7731025242,216.228652222222
211.9008267328,223.465318888889
212.0285350058,226.765318888889
212.1562273432,234.091985555555
212.283903745,242.825318888889
212.4115642112,242.228652222222
212.5392087418,248.585318888889
212.6668373368,255.171985555555
212.7944499962,257.185318888889
212.92204672,264.185318888889
213.0496275082,266.721985555555
213.1771923608,273.295318888889
213.3047412778,281.061985555556
213.4322742592,283.961985555556
213.559791305,291.565318888889
213.6872924152,298.268652222222
213.8147775898,302.941985555556
213.9422468288,309.621985555556
214.0697001322,317.155318888889
214.1971375,320.775318888889
214.3245589322,329.171985555555
214.4519644288,334.395318888889
214.5793539898,341.781985555556
214.7067276152,346.945318888889
214.834085305,354.111985555556
214.9614270592,359.041985555556
215.0887528778,368.711985555556
215.2160627608,373.785318888889
215.3433567082,382.815318888889
215.47063472,389.798652222222
215.5978967962,397.298652222222
215.7251429368,408.668652222222
215.8523731418,413.748652222222
215.9795874112,418.821985555556
216.106785745,425.645318888889
216.2339681432,436.305318888889
216.3611346058,445.255318888889
216.4882851328,451.628652222223
216.6154197242,456.971985555556
216.74253838,470.515318888889
216.8696411002,476.071985555556
216.9967278848,485.321985555556
217.1237987338,492.928652222223
217.2508536472,499.785318888889
217.377892625,513.158652222223
217.5049156672,523.381985555556
217.6319227738,527.648652222223
217.7589139448,537.651985555556
217.8858891802,548.888652222223
218.01284848,559.74531888889
218.1397918442,569.015318888889
218.2667192728,581.975318888889
218.3936307658,591.245318888889
218.5205263232,602.928652222223
218.647405945,613.618652222223
218.7742696312,626.468652222223
218.9011173818,634.651985555556
219.0279491968,646.488652222223
219.1547650762,655.311985555556
219.28156502,667.931985555556
219.4083490282,681.115318888889
219.5351171008,694.335318888889
219.6618692378,706.158652222223
219.7886054392,719.068652222223
219.915325705,730.395318888889
220.0420300352,739.591985555556
220.1687184298,752.358652222223
220.2953908888,766.835318888889
220.4220474122,777.285318888889
220.548688,787.815318888889
220.6753126522,800.978652222223
220.8019213688,816.981985555556
220.9285141498,827.865318888889
221.0550909952,843.501985555556
221.181651905,857.431985555556
221.3081968792,869.041985555556
221.4347259178,888.498652222222
221.5612390208,901.171985555555
221.6877361882,910.801985555555
221.81421742,928.511985555556
221.9406827162,939.291985555555
222.0671320768,960.381985555555
222.1935655018,970.035318888888
222.3199829912,988.098652222222
222.446384545,1005.51865222222
222.5727701632,1016.10531888889
222.6991398458,1038.36198555556
222.8254935928,1053.16865222222
222.9518314042,1066.57865222222
223.07815328,1085.28198555556
223.2044592202,1102.97865222222
223.3307492248,1123.49865222222
223.4570232938,1135.82531888889
223.5832814272,1151.20198555556
223.709523625,1168.66865222222
223.8357498872,1193.40531888889
223.9619602138,1209.41865222222
224.0881546048,1219.95865222222
224.2143330602,1238.56531888889
224.34049558,1260.13865222222
224.4666421642,1275.23531888889
224.5927728128,1300.58865222222
224.7188875258,1311.19198555556
224.8449863032,1335.06865222222
224.971069145,1354.94865222222
225.0971360512,1370.23865222222
225.2231870218,1395.73531888889
225.3492220568,1416.77531888889
225.4752411562,1438.71865222222
225.60124432,1462.22198555555
225.7272315482,1485.11531888889
225.8532028408,1504.81865222222
225.9791581978,1526.39198555555
226.1050976192,1543.19531888889
226.231021105,1572.56198555555
226.3569286552,1593.01531888889
226.4828202698,1612.55865222222
226.6086959488,1641.78865222222
226.7345556922,1660.52198555555
226.8603995,1686.64865222222
226.9862273722,1712.35198555555
227.1120393088,1735.15198555555
227.2378353098,1757.96865222222
227.3636153752,1780.73865222222
227.489379505,1810.95531888889
227.6151276992,1831.02865222222
227.7408599578,1848.56531888889
227.8665762808,1879.73198555556
227.9922766682,1904.68865222222
228.11796112,1929.66198555556
228.2436296362,1955.39198555556
228.3692822168,1982.94865222222
228.4949188618,2004.65198555556
228.6205395712,2033.64198555556
228.746144345,2066.66198555556
228.8717331832,2089.09198555556
228.9973060858,2112.86531888889
229.1228630528,2143.44865222222
229.2484040842,2170.53531888889
229.37392918,2197.62865222222
229.4994383402,2229.13198555556
229.6249315648,2251.75865222222
229.7504088538,2280.14865222222
229.8758702072,2309.19865222222
230.001315625,2334.58198555556
230.1267451072,2362.12865222222
230.2521586538,2395.76865222222
230.3775562648,2419.89865222222
230.5029379402,2441.05198555555
230.62830368,2468.91198555556
230.7536534842,2499.43198555556
230.8789873528,2525.15865222222
231.0043052858,2558.86531888889
231.1296072832,2580.53198555555
231.254893345,2610.16198555556
231.3801634712,2639.45865222222
231.5054176618,2661.05531888889
231.6306559168,2690.99865222222
231.7558782362,2711.75865222222
231.88108462,2753.35865222222
232.0062750682,2781.33865222222
232.1314495808,2815.45198555556
232.2566081578,2835.04198555556
232.3817507992,2865.59198555556
232.506877505,2890.30531888889
232.6319882752,2918.80865222222
232.7570831098,2947.37198555556
232.8821620088,2982.58531888889
233.0072249722,3011.35198555556
233.132272,3032.48531888889
233.2573030922,3050.92531888889
233.3823182488,3084.45865222222
233.5073174698,3109.05198555556
233.6323007552,3133.55198555556
233.757268105,3148.46198555556
233.8822195192,3175.26531888889
234.0071549978,3199.16865222222
234.1320745408,3229.72198555556
234.2569781482,3244.92865222222
234.38186582,3279.60531888889
234.5067375562,3296.52531888889
234.6315933568,3320.83198555556
234.7564332218,3363.24198555556
234.8812571512,3360.70531888889
235.006065145,3383.81198555556
235.1308572032,3407.84531888889
235.2556333258,3421.57865222222
235.3803935128,3440.30531888889
235.5051377642,3465.62198555556
235.62986608,3484.09198555556
235.7545784602,3496.80865222222
235.8792749048,3512.91531888889
236.0039554138,3533.45531888889
236.1286199872,3543.38865222222
236.253268625,3563.98531888889
236.3779013272,3587.61531888889
236.5025180938,3597.21865222222
236.6271189248,3611.78198555556
236.7517038202,3631.73531888889
236.87627278,3647.59198555556
237.0008258042,3658.30531888889
237.1253628928,3685.16198555556
237.2498840458,3690.66865222222
237.3743892632,3705.87865222222
237.498878545,3723.79198555556
237.6233518912,3732.17531888889
237.7478093018,3740.80531888889
237.8722507768,3756.39198555555
237.9966763162,3761.93531888889
238.12108592,3772.15531888889
238.2454795882,3789.79865222222
238.3698573208,3783.12865222222
238.4942191178,3797.22531888889
238.6185649792,3804.26198555555
238.742894905,3813.43865222222
238.8672088952,3821.82531888889
238.9915069498,3835.31531888889
239.1157890688,3841.50865222222
239.2400552522,3844.18531888889
239.3643055,3856.88531888889
239.4885398122,3861.21865222222
239.6127581888,3862.17865222222
239.7369606298,3882.80865222222
239.8611471352,3878.44531888889
239.985317705,3891.94531888889
240.1094723392,3902.12198555555
240.2336110378,3904.25198555555
240.3577338008,3913.16531888889
240.4818406282,3913.16531888889
240.60593152,3922.88865222222
240.7300064762,3939.82198555555
240.8540654968,3935.65865222222
240.9781085818,3946.57531888889
241.1021357312,3949.80865222222
241.226146945,3963.52198555555
241.3501422232,3968.13865222222
241.4741215658,3968.00198555555
241.5980849728,3973.35198555555
241.7220324442,3976.63198555555
241.84596398,3985.02865222222
241.9698795802,3994.82198555555
242.0937792448,4003.94865222222
242.2176629738,4013.85198555555
242.3415307672,4026.69865222222
242.465382625,4036.17198555555
242.5892185472,4040.17531888889
242.7130385338,4028.39531888889
242.8368425848,4038.31531888889
242.9606307002,4050.66198555555
243.08440288,4063.03531888889
243.2081591242,4079.41865222222
243.3318994328,4096.43198555555
243.4556238058,4108.87865222222
243.5793322432,4125.95198555555
243.703024745,4129.73865222222
243.8267013112,4150.94531888889
243.9503619418,4156.76531888889
244.0740066368,4137.36531888889
244.1976353962,4122.28865222222
244.32124822,4131.16198555555
244.4448451082,4162.83865222222
244.5684260608,4190.21865222222
244.6919910778,4208.57865222222
244.8155401592,4222.46865222222
244.939073305,4244.79198555555
245.0625905152,4259.05198555555
245.1860917898,4272.85865222222
245.3095771288,4280.75865222222
245.4330465322,4305.32531888889
245.5565,4314.11198555556
245.6799375322,4336.91531888889
245.8033591288,4371.52865222222
245.9267647898,4377.28865222222
246.0501545152,4364.97198555555
246.173528305,4352.49865222222
246.2968861592,4371.15198555556
246.4202280778,4405.22531888889
246.5435540608,4448.11198555555
246.6668641082,4498.42198555555
246.79015822,4539.35865222222
246.9134363962,4572.80531888889
247.0366986368,4612.72531888889
247.1599449418,4643.09865222222
247.2831753112,4673.23198555555
247.406389745,4717.34531888889
247.5295882432,4735.07198555555
247.6527708058,4776.68531888889
247.7759374328,4810.60531888889
247.8990881242,4838.23198555555
248.02222288,4878.98531888889
248.1453417002,4918.32198555555
248.2684445848,4948.93198555555
248.3915315338,4988.21865222222
248.5146025472,5013.92865222222
248.637657625,5008.43531888889
248.7606967672,4995.57531888889
248.8837199738,5047.35198555556
249.0067272448,5106.70198555555
249.1297185802,5170.20198555555
249.25269398,5207.38198555555
249.3756534442,5262.34198555555
249.4985969728,5303.83865222222
249.6215245658,5374.39531888889
249.7444362232,5410.09531888889
249.867331945,5483.48531888889
249.9902117312,5528.39865222222
250.1130755818,5580.34198555556
250.2359234968,5645.66198555556
250.3587554762,5684.93198555556
250.48157152,5736.82531888889
250.6043716282,5798.78865222222
250.7271558008,5837.39198555556
250.8499240378,5899.09198555556
250.9726763392,5957.57198555556
251.095412705,6011.28865222222
251.2181331352,6058.22865222222
251.3408376298,6106.70198555556
251.4635261888,6173.75865222222
251.5861988122,6212.56198555556
251.7088555,6226.75531888889
251.8314962522,6257.48865222222
251.9541210688,6340.77865222222
252.0767299498,6414.98198555556
252.1993228952,6490.87198555556
252.321899905,6565.07865222222
252.4444609792,6632.62198555556
252.5670061178,6707.16198555556
252.6895353208,6779.32198555556
252.8120485882,6848.71531888889
252.93454592,6932.95198555556
253.0570273162,6997.78865222222
253.1794927768,7082.57531888889
253.3019423018,7155.11198555556
253.4243758912,7226.43198555556
253.546793545,7301.02531888889
253.6691952632,7381.11198555556
253.7915810458,7439.00531888889
253.9139508928,7506.20531888889
254.0363048042,7586.60531888889
254.15864278,7654.42865222223
254.2809648202,7724.81865222223
254.4032709248,7783.3653188889
254.5255610938,7854.71865222223
254.6478353272,7917.06198555556
254.770093625,7967.46198555556
254.8923359872,8029.68198555556
255.0145624138,8089.1653188889
255.1367729048,8133.29865222223
255.2589674602,8164.04865222223
255.38114608,8229.15865222223
255.5033087642,8317.0553188889
255.6254555128,8397.88865222223
255.7475863258,8478.14198555556
255.8697012032,8573.77198555556
255.991800145,8651.83865222223
256.1138831512,8753.22198555556
256.2359502218,8844.73865222223
256.3580013568,8946.96865222223
256.4800365562,9040.15198555556
256.60205582,9139.43865222223
256.7240591482,9222.97198555556
256.8460465408,9305.72198555556
256.9680179978,9388.93198555556
257.0899735192,9468.93865222223
257.211913105,9534.86198555556
257.3338367552,9611.17865222223
257.4557444698,9683.41198555556
257.5776362488,9748.10531888889
257.6995120922,9812.93865222223
257.821372,9871.48865222223
257.9432159722,9942.0553188889
258.0650440088,10009.6319855556
258.1868561098,10074.1119855556
258.3086522752,10145.3486522222
258.430432505,10207.4286522222
258.5521967992,10276.3753188889
258.6739451578,10339.5119855556
258.7956775808,10414.0919855556
258.9173940682,10479.9786522222
259.03909462,10532.0819855556
259.1607792362,10568.0486522222
259.2824479168,10615.2486522222
259.4041006618,10687.6686522222
259.5257374712,10753.3386522222
259.647358345,10827.5553188889
259.7689632832,10893.3119855556
259.8905522858,10943.5919855556
260.0121253528,11008.5886522222
260.1336824842,11060.0786522222
260.25522368,11116.5553188889
260.3767489402,11166.7319855556
260.4982582648,11212.7986522222
260.6197516538,11270.0519855556
260.7412291072,11319.5286522222
260.862690625,11377.5519855556
260.9841362072,11435.8753188889
261.1055658538,11475.5953188889
261.2269795648,11538.5319855556
261.3483773402,11587.4353188889
261.46975918,11636.6719855556
261.5911250842,11690.3486522222
261.7124750528,11738.5986522222
261.8338090858,11777.5253188889
261.9551271832,11834.4286522222
262.076429345,11897.2953188889
262.1977155712,11938.2653188889
262.3189858618,11981.6919855556
262.4402402168,12021.6153188889
262.5614786362,12058.1319855556
262.68270112,12090.7019855556
262.8039076682,12116.2353188889
262.9250982808,12146.7453188889
263.0462729578,12192.2819855556
263.1674316992,12220.3453188889
263.288574505,12249.4353188889
263.4097013752,12268.5686522222
263.5308123098,12275.6886522222
263.6519073088,12287.2686522222
263.7729863722,12317.8586522222
263.8940495,12350.3619855556
264.0150966922,12369.9619855556
264.1361279488,12409.8653188889
264.2571432698,12438.4753188889
264.3781426552,12477.4253188889
264.499126105,12513.7719855556
264.6200936192,12550.8153188889
264.7410451978,12573.0986522222
264.8619808408,12596.8253188889
264.9829005482,12644.7253188889
265.10380432,12655.5153188889
265.2246921562,12671.2519855556
265.3455640568,12692.7153188889
265.4664200218,12719.0519855556
265.5872600512,12725.5686522222
265.708084145,12753.1086522222
265.8288923032,12775.4619855556
265.9496845258,12793.8486522222
266.0704608128,12812.1386522222
266.1912211642,12829.9219855556
266.31196558,12841.9486522222
266.4326940602,12847.3353188889
266.5534066048,12852.2486522222
266.6741032138,12860.1419855556
266.7947838872,12864.4219855556
266.915448625,12863.9019855556
267.0360974272,12865.5486522222
267.1567302938,12866.8719855556
267.2773472248,12864.4953188889
267.3979482202,12872.4019855556
267.51853328,12864.1686522222
267.6391024042,12884.7619855556
267.7596555928,12902.7286522222
267.8801928458,12912.7086522222
268.0007141632,12933.7319855556
268.121219545,12959.7286522222
268.2417089912,12956.1486522222
268.3621825018,12960.6919855556
268.4826400768,12981.4586522222
268.6030817162,12991.6453188889
268.72350742,13006.7419855556
268.8439171882,13015.9253188889
268.9643110208,13027.7486522222
269.0846889178,13040.8819855556
269.2050508792,13045.0453188889
269.325396905,13043.5753188889
269.4457269952,13051.1486522222
269.5660411498,13058.7286522222
269.6863393688,13061.2853188889
269.8066216522,13070.2686522222
269.926888,13078.5253188889
270.0471384122,13077.3119855556
270.1673728888,13087.2319855556
270.2875914298,13092.8686522222
270.4077940352,13095.8153188889
270.527980705,13098.5453188889
270.6481514392,13099.2853188889
270.7683062378,13107.2386522222
270.8884451008,13107.1619855556
271.0085680282,13101.7453188889
271.12867502,13106.9553188889
271.2487660762,13101.7419855556
271.3688411968,13095.4886522222
271.4889003818,13102.2319855556
271.6089436312,13102.0019855556
271.728970945,13109.7519855556
271.8489823232,13099.7919855556
271.9689777658,13103.1986522222
272.0889572728,13124.0753188889
272.2089208442,13138.2419855556
272.32886848,13144.4186522222
272.4488001802,13145.3886522222
272.5687159448,13146.7353188889
272.6886157738,13169.9253188889
272.8084996672,13176.0886522222
272.928367625,13183.4719855556
273.0482196472,13211.5619855556
273.1680557338,13213.1619855556
273.2878758848,13228.0986522222
273.4076801002,13235.6419855556
273.52746838,13218.3986522222
273.6472407242,13223.1953188889
273.7669971328,13234.4186522222
273.8867376058,13238.9519855556
274.0064621432,13245.0819855556
274.126170745,13244.2753188889
274.2458634112,13260.5219855556
274.3655401418,13270.7453188889
274.4852009368,13276.7353188889
274.6048457962,13290.4219855556
274.72447472,13292.9519855556
274.8440877082,13304.2519855556
274.9636847608,13313.2553188889
275.0832658778,13329.6053188889
275.2028310592,13341.8153188889
275.322380305,13333.9919855556
275.4419136152,13351.1886522222
275.5614309898,13343.6386522222
275.6809324288,13341.3686522222
275.8004179322,13342.7286522222
275.9198875,13355.6453188889
276.0393411322,13348.1286522222
276.1587788288,13334.6786522222
276.2782005898,13344.1753188889
276.3976064152,13359.0419855556
276.516996305,13350.5886522222
276.6363702592,13371.8253188889
276.7557282778,13377.4319855556
276.8750703608,13374.8819855556
276.9943965082,13378.9386522222
277.11370672,13389.5653188889
277.2330009962,13400.6686522222
277.3522793368,13428.8353188889
277.4715417418,13439.7853188889
277.5907882112,13447.1853188889
277.710018745,13458.8719855556
277.8292333432,13468.6019855556
277.9484320058,13470.6153188889
278.0676147328,13474.6286522222
278.1867815242,13486.3186522222
278.30593238,13489.2753188889
278.4250673002,13498.7186522222
278.5441862848,13501.6619855556
278.6632893338,13515.6086522222
278.7823764472,13522.2453188889
278.901447625,13529.2919855556
279.0205028672,13538.1419855556
279.1395421738,13556.2986522222
279.2585655448,13557.4153188889
279.3775729802,13570.9353188889
279.49656448,13573.2919855556
279.6155400442,13572.8453188889
279.7344996728,13581.0119855556
279.8534433658,13573.9386522222
279.9723711232,13584.9953188889
280.091282945,13588.2019855556
280.2101788312,13585.0886522222
280.3290587818,13601.6486522222
280.4479227968,13587.7386522222
280.5667708762,13583.1719855556
280.68560302,13585.4019855556
280.8044192282,13592.5886522222
280.9232195008,13606.7319855556
281.0420038378,13620.0353188889
281.1607722392,13621.9019855556
281.279524705,13634.3486522222
281.3982612352,13641.6653188889
281.5169818298,13658.8119855556
281.6356864888,13663.9719855556
281.7543752122,13680.5819855556
281.873048,13681.5186522222
281.9917048522,13688.4753188889
282.1103457688,13705.3186522222
282.2289707498,13706.6986522222
282.3475797952,13711.4586522222
282.466172905,13729.7419855556
282.5847500792,13742.1253188889
282.7033113178,13740.6086522222
282.8218566208,13736.9186522222
282.9403859882,13714.2319855556
283.05889942,13716.2886522222
283.1773969162,13721.4153188889
283.2958784768,13725.8053188889
283.4143441018,13719.3486522222
283.5327937912,13714.1219855556
283.651227545,13715.8953188889
283.7696453632,13710.2153188889
283.8880472458,13719.3553188889
284.0064331928,13734.8286522222
284.1248032042,13739.2186522222
284.24315728,13747.2486522222
284.3614954202,13764.8519855556
284.4798176248,13773.0186522222
284.5981238938,13793.9686522222
284.7164142272,13813.1753188889
284.834688625,13814.8686522222
284.9529470872,13810.0819855556
285.0711896138,13805.7353188889
285.1894162048,13807.3986522222
285.3076268602,13812.9653188889
285.42582158,13815.6386522222
285.5440003642,13828.4653188889
285.6621632128,13819.3253188889
285.7803101258,13823.4753188889
285.8984411032,13829.2053188889
286.016556145,13817.7519855556
286.1346552512,13825.4153188889
286.2527384218,13834.7819855556
286.3708056568,13832.3253188889
286.4888569562,13825.1119855556
286.60689232,13840.7686522222
286.7249117482,13823.4719855556
286.8429152408,13833.7486522222
286.9609027978,13842.4319855556
287.0788744192,13849.7419855556
287.196830105,13863.0553188889
287.3147698552,13849.9153188889
287.4326936698,13842.7186522222
287.5506015488,13849.9319855556
287.6684934922,13858.6086522222
287.7863695,13849.8019855556
287.9042295722,13846.9253188889
288.0220737088,13851.4386522222
288.1399019098,13851.4553188889
288.2577141752,13853.0586522222
288.375510505,13849.9153188889
288.4932908992,13844.9686522222
288.6110553578,13835.6186522222
288.7288038808,13826.2553188889
288.8465364682,13829.3319855556
288.96425312,13831.2519855556
289.0819538362,13830.2053188889
289.1996386168,13839.6086522222
289.3173074618,13859.2086522222
289.4349603712,13864.2553188889
289.552597345,13875.9753188889
289.6702183832,13890.4486522222
289.7878234858,13898.3719855556
289.9054126528,13908.1119855556
290.0229858842,13925.1019855556
290.14054318,13934.4586522222
290.2580845402,13950.9386522222
290.3756099648,13965.6853188889
290.4931194538,13987.0886522222
290.6106130072,14004.2453188889
290.728090625,14011.9086522222
290.8455523072,14032.9586522222
290.9629980538,14056.0019855556
291.0804278648,14063.3219855556
291.1978417402,14085.9819855556
291.31523968,14098.7286522222
291.4326216842,14109.5986522222
291.5499877528,14131.7686522222
291.6673378858,14171.2486522222
291.7846720832,14175.3453188889
291.901990345,14199.0619855556
292.0192926712,14223.4886522222
292.1365790618,14233.8319855556
292.2538495168,14259.5786522222
292.3711040362,14266.8586522222
292.48834262,14293.6253188889
292.6055652682,14306.5153188889
292.7227719808,14323.0653188889
292.8399627578,14347.4919855556
292.9571375992,14373.8319855556
293.074296505,14389.5519855556
293.1914394752,14397.7453188889
293.3085665098,14411.2319855556
293.4256776088,14438.8886522222
293.5427727722,14454.2553188889
293.659852,14475.6353188889
293.7769152922,14508.0886522222
293.8939626488,14533.3953188889
294.0109940698,14550.0419855556
294.1280095552,14563.6753188889
294.245009105,14587.7119855556
294.3619927192,14610.0253188889
294.4789603978,14624.5353188889
294.5959121408,14643.1219855556
294.7128479482,14664.2119855556
294.82976782,14696.6119855556
294.9466717562,14708.6686522222
295.0635597568,14726.3919855556
295.1804318218,14745.0986522222
295.2972879512,14767.2019855556
295.414128145,14782.1786522222
295.5309524032,14811.7186522222
295.6477607258,14828.7919855556
295.7645531128,14842.1219855556
295.8813295642,14859.1786522222
295.99809008,14884.8753188889
296.1148346602,14912.6019855556
296.2315633048,14961.2786522222
296.3482760138,14949.8319855556
296.4649727872,14976.4486522222
296.581653625,15011.0886522222
296.6983185272,15040.3519855556
296.8149674938,15062.5853188889
296.9316005248,15087.5119855556
297.0482176202,15110.6586522222
297.16481878,15119.3819855556
297.2814040042,15145.6486522222
297.3979732928,15171.2653188889
297.5145266458,15187.8719855556
297.6310640632,15195.6686522222
297.747585545,15232.1619855556
