UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,123080
Integration Time,1000
Averages,300
Date,8/7/2020 4:11:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12964.3065777778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.77333333333
181.9732053322,-90.0600888888889
182.1045947288,-93.0900888888889
182.2359681898,-95.0734222222222
182.3673257152,-61.6900888888888
182.498667305,-58.8134222222222
182.6299929592,-61.7867555555555
182.7613026778,-60.3634222222222
182.8925964608,-59.2967555555555
183.0238743082,-58.2967555555555
183.15513622,-61.1200888888889
183.2863821962,-60.0200888888888
183.4176122368,-56.1500888888889
183.5488263418,-54.2134222222222
183.6800245112,-59.5034222222222
183.811206745,-54.0034222222222
183.9423730432,-56.7534222222222
184.0735234058,-56.8934222222222
184.2046578328,-53.4800888888889
184.3357763242,-56.0000888888889
184.46687888,-55.9300888888889
184.5979655002,-53.2700888888889
184.7290361848,-56.3067555555555
184.8600909338,-53.7300888888889
184.9911297472,-52.4134222222222
185.122152625,-55.6700888888889
185.2531595672,-51.3600888888889
185.3841505738,-53.2934222222222
185.5151256448,-51.3934222222222
185.6460847802,-54.0967555555556
185.77702798,-55.5767555555555
185.9079552442,-55.0900888888889
186.0388665728,-54.2400888888889
186.1697619658,-53.8100888888889
186.3006414232,-51.3534222222222
186.431504945,-55.8834222222222
186.5623525312,-52.6467555555556
186.6931841818,-57.4367555555555
186.8239998968,-54.7200888888889
186.9547996762,-49.3234222222222
187.08558352,-54.7467555555556
187.2163514282,-51.1300888888889
187.3471034008,-58.2034222222222
187.4778394378,-56.6967555555555
187.6085595392,-51.3300888888889
187.739263705,-51.6334222222222
187.8699519352,-53.8434222222222
188.0006242298,-53.8200888888889
188.1312805888,-51.2734222222222
188.2619210122,-52.5800888888889
188.3925455,-56.0734222222222
188.5231540522,-54.1267555555555
188.6537466688,-54.7767555555555
188.7843233498,-55.5834222222222
188.9148840952,-52.9067555555556
189.045428905,-53.7034222222222
189.1759577792,-55.0834222222222
189.3064707178,-52.0034222222222
189.4369677208,-54.9867555555555
189.5674487882,-54.6600888888889
189.69791392,-47.2967555555556
189.8283631162,-53.3367555555556
189.9587963768,-55.3634222222222
190.0892137018,-52.9200888888889
190.2196150912,-53.5434222222222
190.350000545,-53.3067555555556
190.4803700632,-53.2534222222222
190.6107236458,-52.7367555555556
190.7410612928,-53.4200888888889
190.8713830042,-46.2200888888889
191.00168878,-51.6267555555555
191.1319786202,-51.4834222222222
191.2622525248,-53.3800888888889
191.3925104938,-47.5167555555556
191.5227525272,-51.0100888888889
191.652978625,-44.6334222222222
191.7831887872,-47.6634222222222
191.9133830138,-50.1634222222222
192.0435613048,-49.6834222222222
192.1737236602,-47.7300888888889
192.30387008,-48.0900888888889
192.4340005642,-51.2834222222222
192.5641151128,-46.5634222222222
192.6942137258,-50.8034222222222
192.8242964032,-45.7334222222222
192.954363145,-46.7134222222222
193.0844139512,-48.0634222222222
193.2144488218,-46.8134222222222
193.3444677568,-49.3067555555555
193.4744707562,-44.9267555555556
193.60445782,-47.2667555555556
193.7344289482,-44.8867555555555
193.8643841408,-43.9034222222222
193.9943233978,-42.9667555555556
194.1242467192,-42.7967555555555
194.254154105,-41.5367555555555
194.3840455552,-42.1034222222222
194.5139210698,-44.0367555555556
194.6437806488,-43.0800888888889
194.7736242922,-41.8500888888889
194.903452,-43.5434222222222
195.0332637722,-33.9767555555556
195.1630596088,-41.6700888888889
195.2928395098,-41.5467555555555
195.4226034752,-35.4000888888889
195.552351505,-39.9867555555555
195.6820835992,-36.2834222222222
195.8117997578,-38.2000888888889
195.9414999808,-38.0734222222222
196.0711842682,-39.4400888888889
196.20085262,-35.3834222222222
196.3305050362,-37.4967555555556
196.4601415168,-33.7667555555556
196.5897620618,-29.8234222222222
196.7193666712,-30.2967555555556
196.848955345,-33.7434222222222
196.9785280832,-32.9767555555556
197.1080848858,-33.9434222222222
197.2376257528,-31.3967555555556
197.3671506842,-31.1834222222222
197.49665968,-28.1667555555556
197.6261527402,-26.7334222222222
197.7556298648,-24.4634222222222
197.8850910538,-23.7900888888889
198.0145363072,-22.9367555555556
198.143965625,-14.0467555555555
198.2733790072,-25.1667555555555
198.4027764538,-21.1067555555556
198.5321579648,-21.2500888888889
198.6615235402,-16.2200888888889
198.79087318,-14.1100888888889
198.9202068842,-12.6834222222222
199.0495246528,-15.6000888888889
199.1788264858,-12.9500888888889
199.3081123832,-13.4834222222222
199.437382345,-12.0134222222222
199.5666363712,-13.3700888888889
199.6958744618,-14.4367555555556
199.8250966168,-10.2667555555555
199.9543028362,-7.61675555555556
200.08349312,-9.46008888888889
200.2126674682,-9.82675555555555
200.3418258808,-3.23008888888889
200.4709683578,-5.15675555555555
200.6000948992,-4.41008888888888
200.729205505,-6.69675555555555
200.8583001752,-0.383422222222219
200.9873789098,1.91657777777778
201.1164417088,0.476577777777781
201.2454885722,5.40324444444445
201.3745195,4.55324444444445
201.5035344922,4.49324444444445
201.6325335488,6.33657777777778
201.7615166698,10.4965777777778
201.8904838552,8.84991111111111
202.019435105,11.5265777777778
202.1483704192,11.8999111111111
202.2772897978,12.5732444444444
202.4061932408,12.9632444444444
202.5350807482,11.7932444444444
202.66395232,17.1399111111111
202.7928079562,15.3632444444445
202.9216476568,21.8999111111111
203.0504714218,20.3299111111111
203.1792792512,19.8432444444444
203.308071145,19.6299111111111
203.4368471032,36.6665777777778
203.5656071258,23.3199111111111
203.6943512128,25.3865777777778
203.8230793642,27.3732444444444
203.95179158,27.1032444444445
204.0804878602,26.3432444444445
204.2091682048,33.9632444444444
204.3378326138,31.3965777777778
204.4664810872,36.8232444444444
204.595113625,34.4032444444444
204.7237302272,37.8732444444445
204.8523308938,40.0765777777778
204.9809156248,38.8199111111111
205.1094844202,43.6365777777778
205.23803728,44.4665777777778
205.3665742042,45.4699111111111
205.4950951928,49.3299111111111
205.6236002458,45.9832444444445
205.7520893632,51.9232444444444
205.880562545,52.7432444444444
206.0090197912,53.7065777777778
206.1374611018,54.1065777777778
206.2658864768,63.3365777777778
206.3942959162,59.3465777777778
206.52268942,59.4132444444445
206.6510669882,61.1499111111112
206.7794286208,67.4332444444445
206.9077743178,65.6299111111112
207.0361040792,71.6865777777778
207.164417905,70.9065777777778
207.2927157952,72.3799111111112
207.4209977498,74.2865777777778
207.5492637688,75.9232444444445
207.6775138522,81.6432444444445
207.805748,80.7265777777778
207.9339662122,85.9432444444445
208.0621684888,83.8499111111111
208.1903548298,88.9432444444445
208.3185252352,90.3899111111111
208.446679705,93.1765777777778
208.5748182392,95.5932444444445
208.7029408378,98.4732444444445
208.8310475008,99.0065777777778
208.9591382282,104.603244444444
209.08721302,102.506577777778
209.2152718762,106.099911111111
209.3433147968,114.676577777778
209.4713417818,111.783244444444
209.5993528312,113.886577777778
209.727347945,117.026577777778
209.8553271232,119.556577777778
209.9832903658,125.146577777778
210.1112376728,125.026577777778
210.2391690442,126.243244444444
210.36708448,128.199911111111
210.4949839802,133.856577777778
210.6228675448,139.033244444445
210.7507351738,143.923244444444
210.8785868672,142.316577777778
211.006422625,146.706577777778
211.1342424472,155.459911111111
211.2620463338,153.479911111111
211.3898342848,160.746577777778
211.5176063002,161.063244444445
211.64536238,167.696577777778
211.7731025242,166.856577777778
211.9008267328,173.763244444445
212.0285350058,175.799911111111
212.1562273432,182.179911111111
212.283903745,189.759911111111
212.4115642112,187.923244444445
212.5392087418,194.769911111111
212.6668373368,199.849911111111
212.7944499962,201.139911111111
212.92204672,205.623244444445
213.0496275082,209.026577777778
213.1771923608,216.159911111111
213.3047412778,222.813244444444
213.4322742592,223.379911111111
213.559791305,230.749911111111
213.6872924152,235.193244444444
213.8147775898,238.916577777778
213.9422468288,243.889911111111
214.0697001322,250.979911111111
214.1971375,254.309911111111
214.3245589322,261.819911111111
214.4519644288,267.743244444444
214.5793539898,273.426577777777
214.7067276152,276.286577777777
214.834085305,282.786577777777
214.9614270592,286.839911111111
215.0887528778,294.969911111111
215.2160627608,299.026577777777
215.3433567082,307.713244444444
215.47063472,312.966577777777
215.5978967962,319.283244444444
215.7251429368,328.363244444444
215.8523731418,332.616577777777
215.9795874112,335.076577777777
216.106785745,341.639911111111
216.2339681432,350.079911111111
216.3611346058,359.479911111111
216.4882851328,364.469911111111
216.6154197242,368.229911111111
216.74253838,379.926577777777
216.8696411002,383.933244444444
216.9967278848,392.406577777777
217.1237987338,398.833244444444
217.2508536472,403.489911111111
217.377892625,415.833244444444
217.5049156672,423.216577777777
217.6319227738,427.856577777777
217.7589139448,434.493244444444
217.8858891802,445.319911111111
218.01284848,452.929911111111
218.1397918442,460.949911111111
218.2667192728,472.619911111111
218.3936307658,480.596577777778
218.5205263232,489.183244444444
218.647405945,500.546577777778
218.7742696312,510.549911111111
218.9011173818,516.239911111111
219.0279491968,525.463244444444
219.1547650762,534.876577777778
219.28156502,545.456577777778
219.4083490282,556.856577777778
219.5351171008,564.896577777778
219.6618692378,576.503244444445
219.7886054392,585.446577777778
219.915325705,595.789911111112
220.0420300352,603.866577777778
220.1687184298,614.513244444445
220.2953908888,626.989911111112
220.4220474122,636.073244444445
220.548688,645.043244444445
220.6753126522,656.599911111112
220.8019213688,669.796577777778
220.9285141498,679.263244444445
221.0550909952,693.856577777778
221.181651905,703.396577777778
221.3081968792,712.966577777778
221.4347259178,729.246577777778
221.5612390208,741.063244444445
221.6877361882,747.769911111111
221.81421742,764.083244444445
221.9406827162,774.226577777778
222.0671320768,790.093244444445
222.1935655018,799.089911111111
222.3199829912,815.369911111111
222.446384545,828.933244444445
222.5727701632,836.499911111111
222.6991398458,856.613244444444
222.8254935928,870.033244444444
222.9518314042,880.213244444445
223.07815328,898.139911111111
223.2044592202,911.806577777778
223.3307492248,929.129911111111
223.4570232938,938.089911111111
223.5832814272,953.656577777778
223.709523625,966.649911111111
223.8357498872,989.206577777778
223.9619602138,1002.21657777778
224.0881546048,1010.42657777778
224.2143330602,1026.78657777778
224.34049558,1043.53991111111
224.4666421642,1055.69991111111
224.5927728128,1079.18991111111
224.7188875258,1085.20991111111
224.8449863032,1107.63324444444
224.971069145,1122.76324444444
225.0971360512,1137.89991111111
225.2231870218,1157.20991111111
225.3492220568,1176.43991111111
225.4752411562,1195.58991111111
225.60124432,1215.05324444444
225.7272315482,1232.94991111111
225.8532028408,1249.25991111111
225.9791581978,1267.48991111111
226.1050976192,1282.72991111111
226.231021105,1309.91657777778
226.3569286552,1325.82657777778
226.4828202698,1340.64324444444
226.6086959488,1368.59991111111
226.7345556922,1381.77991111111
226.8603995,1404.60324444444
226.9862273722,1425.35324444444
227.1120393088,1446.49324444444
227.2378353098,1465.12657777778
227.3636153752,1483.74991111111
227.489379505,1511.91657777778
227.6151276992,1523.99991111111
227.7408599578,1540.95657777778
227.8665762808,1569.85324444444
227.9922766682,1590.80657777778
228.11796112,1613.75657777778
228.2436296362,1630.99991111111
228.3692822168,1654.87657777778
228.4949188618,1674.82657777778
228.6205395712,1700.46657777778
228.746144345,1732.20991111111
228.8717331832,1749.40657777778
228.9973060858,1769.01324444444
229.1228630528,1792.11324444444
229.2484040842,1820.16324444444
229.37392918,1840.74324444444
229.4994383402,1867.29657777778
229.6249315648,1887.94991111111
229.7504088538,1911.38991111111
229.8758702072,1937.91657777778
230.001315625,1960.69991111111
230.1267451072,1982.25991111111
230.2521586538,2010.33991111111
230.3775562648,2032.29324444445
230.5029379402,2050.07324444445
230.62830368,2072.58324444445
230.7536534842,2099.31991111111
230.8789873528,2122.04657777778
231.0043052858,2152.62657777778
231.1296072832,2171.23324444445
231.254893345,2196.46991111111
231.3801634712,2220.93657777778
231.5054176618,2239.85657777778
231.6306559168,2263.59657777778
231.7558782362,2282.12324444445
231.88108462,2319.51324444445
232.0062750682,2345.28991111111
232.1314495808,2371.90324444445
232.2566081578,2387.14324444445
232.3817507992,2416.22657777778
232.506877505,2437.36324444445
232.6319882752,2459.84324444445
232.7570831098,2487.63991111111
232.8821620088,2515.73991111111
233.0072249722,2538.90324444445
233.132272,2557.87657777778
233.2573030922,2576.51657777778
233.3823182488,2604.30657777778
233.5073174698,2626.18324444445
233.6323007552,2648.15324444445
233.757268105,2659.28991111111
233.8822195192,2681.25657777778
234.0071549978,2704.40324444445
234.1320745408,2729.23324444445
234.2569781482,2743.57991111111
234.38186582,2774.10324444445
234.5067375562,2785.08657777778
234.6315933568,2806.81324444445
234.7564332218,2839.78991111111
234.8812571512,2838.72991111111
235.006065145,2858.88991111111
235.1308572032,2880.94657777778
235.2556333258,2893.41991111111
235.3803935128,2911.66657777778
235.5051377642,2932.10991111111
235.62986608,2946.51991111111
235.7545784602,2957.42657777778
235.8792749048,2970.86991111111
236.0039554138,2990.11657777778
236.1286199872,2999.47991111111
236.253268625,3017.67324444445
236.3779013272,3037.86324444445
236.5025180938,3044.96991111111
236.6271189248,3056.83324444445
236.7517038202,3072.83657777778
236.87627278,3087.18991111111
237.0008258042,3095.46324444445
237.1253628928,3119.70657777778
237.2498840458,3124.87657777778
237.3743892632,3138.51324444445
237.498878545,3151.46991111111
237.6233518912,3160.66657777778
237.7478093018,3168.85657777778
237.8722507768,3181.84991111111
237.9966763162,3183.67657777778
238.12108592,3195.14324444445
238.2454795882,3210.20657777778
238.3698573208,3207.44991111111
238.4942191178,3222.94657777778
238.6185649792,3225.28657777778
238.742894905,3230.65657777778
238.8672088952,3239.10991111111
238.9915069498,3248.66991111111
239.1157890688,3257.93657777778
239.2400552522,3261.61324444445
239.3643055,3266.28324444445
239.4885398122,3272.99991111111
239.6127581888,3277.47991111111
239.7369606298,3289.54991111111
239.8611471352,3283.59991111111
239.985317705,3300.29991111111
240.1094723392,3307.59991111111
240.2336110378,3311.67657777778
240.3577338008,3316.02657777778
240.4818406282,3318.20991111111
240.60593152,3322.86324444445
240.7300064762,3338.60324444445
240.8540654968,3331.05324444445
240.9781085818,3341.87324444445
241.1021357312,3347.94657777778
241.226146945,3361.69991111111
241.3501422232,3366.86657777778
241.4741215658,3366.47657777778
241.5980849728,3371.50657777778
241.7220324442,3374.02991111111
241.84596398,3377.53991111111
241.9698795802,3384.56991111111
242.0937792448,3393.76657777778
242.2176629738,3403.49991111111
242.3415307672,3417.75657777778
242.465382625,3427.35657777778
242.5892185472,3432.53657777778
242.7130385338,3418.41324444445
242.8368425848,3425.73657777778
242.9606307002,3436.17991111111
243.08440288,3448.53324444445
243.2081591242,3462.94991111111
243.3318994328,3480.82657777778
243.4556238058,3487.62991111111
243.5793322432,3504.59657777778
243.703024745,3507.52324444445
243.8267013112,3522.72991111111
243.9503619418,3524.33657777778
244.0740066368,3510.02991111111
244.1976353962,3497.83324444445
244.32124822,3511.19324444445
244.4448451082,3530.38324444445
244.5684260608,3554.47657777778
244.6919910778,3571.64324444445
244.8155401592,3586.76324444445
244.939073305,3602.25324444445
245.0625905152,3616.37991111111
245.1860917898,3631.36324444445
245.3095771288,3640.29324444445
245.4330465322,3659.56991111111
245.5565,3661.87991111111
245.6799375322,3683.26991111111
245.8033591288,3712.93657777778
245.9267647898,3716.45991111111
246.0501545152,3709.74657777778
246.173528305,3697.96657777778
246.2968861592,3713.07324444445
246.4202280778,3743.00324444445
246.5435540608,3779.49324444445
246.6668641082,3823.22324444445
246.79015822,3857.26657777778
246.9134363962,3889.49991111111
247.0366986368,3924.77657777778
247.1599449418,3950.23324444445
247.2831753112,3975.68991111111
247.406389745,4013.83324444445
247.5295882432,4030.11657777778
247.6527708058,4064.70991111111
247.7759374328,4093.47657777778
247.8990881242,4117.34657777778
248.02222288,4147.89991111111
248.1453417002,4180.60657777778
248.2684445848,4206.16991111111
248.3915315338,4238.35657777778
248.5146025472,4268.25324444445
248.637657625,4266.47324444445
248.7606967672,4251.48324444445
248.8837199738,4294.49991111111
249.0067272448,4345.32657777778
249.1297185802,4397.00991111111
249.25269398,4435.89324444445
249.3756534442,4481.63324444445
249.4985969728,4519.33324444444
249.6215245658,4579.89657777778
249.7444362232,4605.19657777778
249.867331945,4665.50324444445
249.9902117312,4707.25657777778
250.1130755818,4751.19324444445
250.2359234968,4811.16324444445
250.3587554762,4840.42324444445
250.48157152,4889.22991111111
250.6043716282,4938.46657777778
250.7271558008,4969.77324444445
250.8499240378,5023.52991111111
250.9726763392,5075.65324444445
251.095412705,5118.96991111111
251.2181331352,5162.31991111111
251.3408376298,5212.17991111111
251.4635261888,5263.89991111112
251.5861988122,5298.77991111112
251.7088555,5312.54324444445
251.8314962522,5335.12657777778
251.9541210688,5406.27657777778
252.0767299498,5467.36657777778
252.1993228952,5532.06991111111
252.321899905,5596.68991111111
252.4444609792,5656.28324444445
252.5670061178,5720.00991111111
252.6895353208,5779.82324444445
252.8120485882,5839.81324444445
252.93454592,5915.71324444445
253.0570273162,5967.52657777778
253.1794927768,6041.55657777778
253.3019423018,6106.50324444445
253.4243758912,6164.35991111111
253.546793545,6227.83657777778
253.6691952632,6294.95657777778
253.7915810458,6340.08324444445
253.9139508928,6403.51657777778
254.0363048042,6466.29324444445
254.15864278,6525.20324444445
254.2809648202,6596.06657777778
254.4032709248,6636.64657777778
254.5255610938,6696.60324444445
254.6478353272,6751.35657777778
254.770093625,6796.82991111112
254.8923359872,6850.04324444445
255.0145624138,6904.46991111111
255.1367729048,6940.62991111111
255.2589674602,6965.17324444445
255.38114608,7016.73657777778
255.5033087642,7088.84991111111
255.6254555128,7160.53324444445
255.7475863258,7230.04991111111
255.8697012032,7308.88324444445
255.991800145,7376.92657777778
256.1138831512,7458.69324444445
256.2359502218,7533.09657777778
256.3580013568,7623.66991111111
256.4800365562,7702.18991111111
256.60205582,7787.19991111111
256.7240591482,7860.34324444445
256.8460465408,7931.34657777778
256.9680179978,8002.44657777778
257.0899735192,8066.47991111112
257.211913105,8124.35324444445
257.3338367552,8184.63991111111
257.4557444698,8252.16657777778
257.5776362488,8301.51324444445
257.6995120922,8350.55657777778
257.821372,8401.83657777778
257.9432159722,8469.94657777778
258.0650440088,8527.82657777778
258.1868561098,8583.06324444445
258.3086522752,8638.93657777778
258.430432505,8686.49991111112
258.5521967992,8743.27991111111
258.6739451578,8801.11657777778
258.7956775808,8857.25657777778
258.9173940682,8920.07324444445
259.03909462,8963.28324444445
259.1607792362,8987.70657777778
259.2824479168,9026.85991111111
259.4041006618,9082.90324444445
259.5257374712,9137.05657777778
259.647358345,9196.12991111111
259.7689632832,9244.49324444445
259.8905522858,9295.49657777778
260.0121253528,9355.93324444445
260.1336824842,9394.35324444445
260.25522368,9447.51991111111
260.3767489402,9488.10657777778
260.4982582648,9530.83324444445
260.6197516538,9576.90324444445
260.7412291072,9611.62324444444
260.862690625,9658.80657777778
260.9841362072,9700.10324444444
261.1055658538,9741.97657777778
261.2269795648,9794.72657777778
261.3483773402,9832.11657777778
261.46975918,9866.43991111111
261.5911250842,9906.27324444444
261.7124750528,9952.27324444444
261.8338090858,9983.15657777778
261.9551271832,10028.9899111111
262.076429345,10082.2365777778
262.1977155712,10116.3065777778
262.3189858618,10156.0899111111
262.4402402168,10183.3599111111
262.5614786362,10209.5832444444
262.68270112,10234.0765777778
262.8039076682,10254.9265777778
262.9250982808,10281.4899111111
263.0462729578,10309.2165777778
263.1674316992,10328.1399111111
263.288574505,10359.6599111111
263.4097013752,10370.5899111111
263.5308123098,10371.3065777778
263.6519073088,10385.5499111111
263.7729863722,10409.1232444444
263.8940495,10439.8165777778
264.0150966922,10460.2765777778
264.1361279488,10491.6565777778
264.2571432698,10508.5799111111
264.3781426552,10540.4832444444
264.499126105,10568.9799111111
264.6200936192,10598.3632444444
264.7410451978,10610.3632444444
264.8619808408,10630.0599111111
264.9829005482,10667.6199111111
265.10380432,10677.2465777778
265.2246921562,10693.9599111111
265.3455640568,10714.9632444444
265.4664200218,10732.0565777778
265.5872600512,10740.1399111111
265.708084145,10766.1332444444
265.8288923032,10773.0832444444
265.9496845258,10786.0499111111
266.0704608128,10793.5299111111
266.1912211642,10803.1465777778
266.31196558,10813.9099111111
266.4326940602,10813.0132444444
266.5534066048,10819.8065777778
266.6741032138,10823.4999111111
266.7947838872,10819.3699111111
266.915448625,10824.6232444444
267.0360974272,10818.6832444444
267.1567302938,10818.1965777778
267.2773472248,10820.6765777778
267.3979482202,10830.0265777778
267.51853328,10817.4799111111
267.6391024042,10835.3899111111
267.7596555928,10849.8965777778
267.8801928458,10852.7765777778
268.0007141632,10861.9699111111
268.121219545,10883.3932444444
268.2417089912,10880.0332444444
268.3621825018,10881.2899111111
268.4826400768,10906.2899111111
268.6030817162,10902.0199111111
268.72350742,10905.6265777778
268.8439171882,10909.2265777778
268.9643110208,10927.1299111111
269.0846889178,10936.3332444444
269.2050508792,10940.7365777778
269.325396905,10940.5765777778
269.4457269952,10945.7599111111
269.5660411498,10944.3732444444
269.6863393688,10948.2532444444
269.8066216522,10950.6099111111
269.926888,10944.8565777778
270.0471384122,10950.4565777778
270.1673728888,10955.2799111111
270.2875914298,10950.3199111111
270.4077940352,10956.5799111111
270.527980705,10964.3599111111
270.6481514392,10957.2932444444
270.7683062378,10962.6499111111
270.8884451008,10960.6299111111
271.0085680282,10949.6899111111
271.12867502,10957.1299111111
271.2487660762,10945.9832444444
271.3688411968,10941.6165777778
271.4889003818,10949.2532444444
271.6089436312,10947.8665777778
271.728970945,10947.9299111111
271.8489823232,10942.5132444444
271.9689777658,10940.7599111111
272.0889572728,10951.7165777778
272.2089208442,10959.8532444444
272.32886848,10961.7632444444
272.4488001802,10957.3399111111
272.5687159448,10959.9532444444
272.6886157738,10974.4399111111
272.8084996672,10983.4065777778
272.928367625,11000.4099111111
273.0482196472,11018.5599111111
273.1680557338,11014.4665777778
273.2878758848,11021.9632444444
273.4076801002,11023.1399111111
273.52746838,11008.2699111111
273.6472407242,11010.1732444444
273.7669971328,11015.1232444444
273.8867376058,11010.2699111111
274.0064621432,11015.6965777778
274.126170745,11007.9365777778
274.2458634112,11023.1232444444
274.3655401418,11026.6099111111
274.4852009368,11031.5799111111
274.6048457962,11046.6499111111
274.72447472,11057.6665777778
274.8440877082,11059.7899111111
274.9636847608,11063.4532444444
275.0832658778,11079.7199111111
275.2028310592,11076.3332444444
275.322380305,11064.5932444444
275.4419136152,11084.7399111111
275.5614309898,11079.8232444444
275.6809324288,11084.1399111111
275.8004179322,11078.5199111111
275.9198875,11085.6265777778
276.0393411322,11070.6632444444
276.1587788288,11062.6632444444
276.2782005898,11066.5865777778
276.3976064152,11079.0132444444
276.516996305,11066.6532444444
276.6363702592,11081.0432444444
276.7557282778,11084.3632444444
276.8750703608,11087.6332444444
276.9943965082,11098.4399111111
277.11370672,11102.8232444444
277.2330009962,11108.3032444444
277.3522793368,11130.0399111111
277.4715417418,11124.0232444444
277.5907882112,11135.3265777778
277.710018745,11144.3032444444
277.8292333432,11145.4265777778
277.9484320058,11146.8032444444
278.0676147328,11149.8932444444
278.1867815242,11155.4999111111
278.30593238,11154.5699111111
278.4250673002,11165.2532444444
278.5441862848,11171.8699111111
278.6632893338,11183.1599111111
278.7823764472,11182.7499111111
278.901447625,11189.2032444444
279.0205028672,11193.8165777778
279.1395421738,11207.2699111111
279.2585655448,11206.6899111111
279.3775729802,11211.4599111111
279.49656448,11211.8265777778
279.6155400442,11209.7999111111
279.7344996728,11216.8632444444
279.8534433658,11210.0465777778
279.9723711232,11222.9965777778
280.091282945,11217.7932444444
280.2101788312,11207.5765777778
280.3290587818,11217.7265777778
280.4479227968,11210.3365777778
280.5667708762,11205.5499111111
280.68560302,11212.8332444444
280.8044192282,11208.0299111111
280.9232195008,11216.5365777778
281.0420038378,11224.1399111111
281.1607722392,11224.6765777778
281.279524705,11239.0565777778
281.3982612352,11241.4665777778
281.5169818298,11261.9165777778
281.6356864888,11262.6832444444
281.7543752122,11265.0865777778
281.873048,11269.6499111111
281.9917048522,11273.4099111111
282.1103457688,11281.3632444444
282.2289707498,11282.2332444444
282.3475797952,11291.3032444444
282.466172905,11304.4399111111
282.5847500792,11306.5199111111
282.7033113178,11303.4765777778
282.8218566208,11297.9632444444
282.9403859882,11282.4532444444
283.05889942,11291.3899111111
283.1773969162,11298.7132444444
283.2958784768,11290.6432444444
283.4143441018,11282.8832444444
283.5327937912,11276.0665777778
283.651227545,11281.8799111111
283.7696453632,11269.2732444444
283.8880472458,11268.1465777778
284.0064331928,11279.7565777778
284.1248032042,11286.4699111111
284.24315728,11292.9732444444
284.3614954202,11299.8532444444
284.4798176248,11309.5565777778
284.5981238938,11323.3665777778
284.7164142272,11339.6799111111
284.834688625,11336.6265777778
284.9529470872,11340.7865777778
285.0711896138,11338.2532444444
285.1894162048,11335.3965777778
285.3076268602,11339.4465777778
285.42582158,11339.7432444444
285.5440003642,11342.6732444444
285.6621632128,11336.8732444444
285.7803101258,11333.9999111111
285.8984411032,11339.5332444444
286.016556145,11338.9465777778
286.1346552512,11344.4232444444
286.2527384218,11343.0832444444
286.3708056568,11335.7265777778
286.4888569562,11336.7499111111
286.60689232,11342.4232444444
286.7249117482,11335.9365777778
286.8429152408,11337.1399111111
286.9609027978,11340.7265777778
287.0788744192,11346.5832444444
287.196830105,11357.7899111111
287.3147698552,11350.6299111111
287.4326936698,11338.7032444444
287.5506015488,11341.6532444444
287.6684934922,11343.8332444444
287.7863695,11344.8065777778
287.9042295722,11339.6765777778
288.0220737088,11337.0965777778
288.1399019098,11342.1099111111
288.2577141752,11340.7832444444
288.375510505,11330.6165777778
288.4932908992,11328.1632444444
288.6110553578,11324.5165777778
288.7288038808,11322.9699111111
288.8465364682,11320.1965777778
288.96425312,11322.0465777778
289.0819538362,11308.3465777778
289.1996386168,11315.7799111111
289.3173074618,11332.6632444444
289.4349603712,11339.9932444444
289.552597345,11345.6865777778
289.6702183832,11359.3532444444
289.7878234858,11364.0499111111
289.9054126528,11374.2399111111
290.0229858842,11388.3732444444
290.14054318,11395.1765777778
290.2580845402,11407.4965777778
290.3756099648,11423.0999111111
290.4931194538,11435.5232444444
290.6106130072,11448.6499111111
290.728090625,11455.2165777778
290.8455523072,11466.6932444444
290.9629980538,11483.4965777778
291.0804278648,11494.8599111111
291.1978417402,11511.9665777778
291.31523968,11522.3499111111
291.4326216842,11528.2732444444
291.5499877528,11544.0865777778
291.6673378858,11569.8899111111
291.7846720832,11581.8932444444
291.901990345,11596.3365777778
292.0192926712,11617.2632444444
292.1365790618,11626.4865777778
292.2538495168,11636.9332444444
292.3711040362,11650.8332444444
292.48834262,11669.7465777778
292.6055652682,11674.8832444444
292.7227719808,11695.0365777778
292.8399627578,11710.8965777778
292.9571375992,11728.7165777778
293.074296505,11740.6432444444
293.1914394752,11756.8699111111
293.3085665098,11765.6899111111
293.4256776088,11786.6199111111
293.5427727722,11794.1165777778
293.659852,11818.1665777778
293.7769152922,11834.5965777778
293.8939626488,11857.4599111111
294.0109940698,11868.3965777778
294.1280095552,11882.2065777778
294.245009105,11911.3899111111
294.3619927192,11923.4165777778
294.4789603978,11934.3199111111
294.5959121408,11948.5532444444
294.7128479482,11965.8865777778
294.82976782,11985.7599111111
294.9466717562,11998.9365777778
295.0635597568,12015.7265777778
295.1804318218,12032.6699111111
295.2972879512,12042.4065777778
295.414128145,12056.3865777778
295.5309524032,12079.5065777778
295.6477607258,12095.3865777778
295.7645531128,12101.6932444444
295.8813295642,12115.7532444444
295.99809008,12138.0399111111
296.1148346602,12156.0265777778
296.2315633048,12205.1565777778
296.3482760138,12188.9165777778
296.4649727872,12213.4032444444
296.581653625,12235.8032444444
296.6983185272,12261.8532444444
296.8149674938,12274.1099111111
296.9316005248,12289.3065777778
297.0482176202,12314.2099111111
297.16481878,12323.0999111111
297.2814040042,12339.7932444444
297.3979732928,12362.4432444444
297.5145266458,12385.2599111111
297.6310640632,12387.7332444444
