Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-05-28 21:34:05.881483
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1452.41
218.2508,1479.1633
218.442,1506.4483
218.6332,1537.77
218.8244,1565.85
219.0156,1596.715
219.2067,1629.3833
219.3979,1662.8967
219.589,1697.3917
219.7801,1732.72
219.9712,1770.35
220.1623,1807.1833
220.3533,1848.9283
220.5444,1888.94
220.7354,1930.3583
220.9264,1973.2033
221.1174,2018.205
221.3083,2065.5017
221.4993,2109.6967
221.6902,2155.9967
221.8812,2206.32
222.0721,2256.99
222.263,2308.8667
222.4538,2362.9783
222.6447,2418.7917
222.8355,2474.8667
223.0264,2532.6117
223.2172,2588.47
223.408,2648.7733
223.5987,2710.14
223.7895,2771.96
223.9802,2837.0483
224.1709,2900.945
224.3616,2969.605
224.5524,3037.9467
224.743,3108.105
224.9337,3176.6833
225.1243,3254.525
225.315,3327.8867
225.5056,3399.3033
225.6962,3478.2367
225.8867,3556.1367
226.0773,3635.9233
226.2678,3715.745
226.4584,3797.1117
226.6489,3882.1533
226.8394,3960.2833
227.0298,4047.385
227.2203,4137.0533
227.4108,4231.5383
227.6012,4323.9583
227.7916,4412.78
227.982,4506.5033
228.1723,4596.985
228.3627,4692.7733
228.5531,4786.025
228.7434,4882.915
228.9337,4982.1483
229.124,5084.5883
229.3143,5186.695
229.5045,5297.5067
229.6948,5408.6683
229.885,5519.6617
230.0752,5635.5933
230.2654,5748.765
230.4556,5861.8817
230.6457,5973.9117
230.8358,6086.2883
231.026,6200.335
231.2161,6313.585
231.4062,6431.7667
231.5963,6543.77
231.7863,6663.21
231.9764,6788.2517
232.1664,6915.0833
232.3564,7046.2633
232.5464,7170.4267
232.7364,7300.265
232.9263,7421.9933
233.1163,7557.0683
233.3062,7689.855
233.4961,7832.41
233.686,7963.95
233.8758,8084.72
234.0657,8207.9917
234.2555,8343.1567
234.4454,8481.105
234.6352,8612.9267
234.825,8746.2333
235.0147,8872.235
235.2045,9005.2817
235.3942,9136.595
235.5839,9268.9583
235.7737,9398.8617
235.9633,9529.105
236.153,9671.5067
236.3427,9808.0483
236.5323,9943.2333
236.7219,10072.3567
236.9115,10188.5217
237.1011,10311.36
237.2907,10449.65
237.4803,10583.6867
237.6698,10708.3267
237.8593,10840.255
238.0488,10970.4917
238.2383,11099.03
238.4278,11228.5133
238.6172,11370.9933
238.8066,11502.5783
238.9961,11632.285
239.1855,11773.7133
239.3748,11903.59
239.5642,12023.13
239.7536,12155.3383
239.9429,12279.26
240.1322,12397.53
240.3215,12520.2917
240.5108,12646.9783
240.7001,12775.5967
240.8893,12898.395
241.0786,13016.2817
241.2677,13130.5
241.457,13263.985
241.6461,13362.2433
241.8353,13467.12
242.0244,13573.965
242.2136,13674.2317
242.4027,13783.1383
242.5918,13888.6333
242.7809,13991.5367
242.9699,14058.68
243.159,14117.5733
243.348,14238.8733
243.537,14375.8267
243.726,14488.2967
243.915,14593.0617
244.1039,14687.6567
244.2929,14768.3383
244.4818,14799.9933
244.6707,14886.385
244.8596,15014.55
245.0485,15139.23
245.2373,15265.88
245.4262,15380.6017
245.615,15482.0583
245.8038,15569.4183
245.9926,15668.8183
246.1814,15775.885
246.3701,15809.015
246.5589,15814.3383
246.7476,15891.92
246.9363,16031.4133
247.1249,16151.7233
247.3136,16260.3383
247.5023,16365.9167
247.6909,16473.61
247.8795,16569.59
248.0681,16679.6283
248.2567,16770.0783
248.4453,16867.4417
248.6338,16955.6233
248.8224,17017.665
249.0109,17002.0117
249.1994,17044.0867
249.3878,17168.0233
249.5763,17281.0417
249.7648,17384.29
249.9532,17480.9017
250.1416,17589.6733
250.33,17708.2567
250.5183,17817.1517
250.7067,17899.9383
250.8951,17985.08
251.0834,18058.1133
251.2717,18132.8767
251.46,18205.765
251.6483,18276.8133
251.8365,18337.1217
252.0247,18341.05
252.213,18387.9117
252.4012,18476.8433
252.5894,18597.9933
252.7775,18682.7267
252.9657,18758.65
253.1538,18855.6333
253.3419,18931.8517
253.53,18992.6117
253.7181,19060.0583
253.9062,19136.3183
254.0942,19201.09
254.2823,19251.6833
254.4703,19302.64
254.6583,19360.6
254.8463,19429.225
255.0342,19465.1583
255.2222,19505.2433
255.4101,19534.5117
255.598,19531.4217
255.7859,19584.505
255.9738,19677.3967
256.1616,19773.695
256.3495,19865.4867
256.5373,19940.1083
256.7251,20050.7383
256.9129,20116.4867
257.1006,20181.6767
257.2884,20258.0633
257.4761,20343.43
257.6638,20400.3933
257.8515,20439.685
258.0392,20486.1617
258.2269,20526.8767
258.4146,20570.1583
258.6022,20618.9267
258.7898,20644.545
258.9774,20671.7683
259.165,20727.63
259.3525,20788.0183
259.5401,20815.54
259.7276,20868.8783
259.9151,20924.855
260.1026,20967.6883
260.2901,21022.5433
260.4776,21076.6383
260.665,21163.805
260.8524,21235.16
261.0398,21314.8267
261.2272,21358.725
261.4146,21383.585
261.6019,21430.965
261.7893,21484.625
261.9766,21525.2567
262.1639,21571.4067
262.3512,21583.5967
262.5384,21597.33
262.7257,21618.165
262.9129,21650.0833
263.1001,21676.1283
263.2873,21726.8
263.4745,21765.2433
263.6617,21752.7767
263.8488,21785.4467
264.0359,21816.7717
264.2231,21836.46
264.4101,21865.0867
264.5972,21898.115
264.7842,21926.2017
264.9713,21947.4183
265.1583,21963.925
265.3453,21995.655
265.5323,22031.2833
265.7193,22062.1383
265.9062,22106.93
266.0931,22130.7083
266.2801,22142.73
266.4669,22176.2433
266.6538,22210.54
266.8407,22247.185
267.0276,22247.855
267.2143,22247.3467
267.4012,22272.1467
267.588,22245.445
267.7747,22252.5817
267.9615,22266.83
268.1482,22270.5267
268.3349,22293.9183
268.5217,22304.935
268.7083,22288.95
268.895,22292.055
269.0817,22318.145
269.2682,22322.3567
269.4549,22302.25
269.6415,22267.6767
269.8281,22259.9517
270.0146,22289.7567
270.2012,22308.9567
270.3877,22331.7267
270.5742,22337.0633
270.7607,22342.385
270.9472,22345.1267
271.1336,22340.26
271.32,22333.8317
271.5065,22325.315
271.6929,22326.7833
271.8792,22350.86
272.0656,22350.3583
272.252,22364.6033
272.4383,22375.07
272.6246,22366.1933
272.8109,22362.58
272.9972,22403.805
273.1835,22423.5983
273.3697,22441.7217
273.5559,22453.57
273.7421,22459.9717
273.9283,22460.405
274.1145,22458.4567
274.3007,22463.605
274.4868,22480.135
274.6729,22511.965
274.859,22523.255
275.0451,22523.63
275.2311,22473.545
275.4172,22490.8317
275.6032,22516.1467
275.7892,22540.2733
275.9752,22542.9467
276.1612,22565.8767
276.3472,22543.71
276.5331,22540.01
276.719,22544.1567
276.9049,22550.3067
277.0908,22536.05
277.2767,22531.905
277.4625,22545.8083
277.6484,22538.4667
277.8342,22520.515
278.02,22519.9967
278.2057,22536.21
278.3915,22564.82
278.5772,22569.9733
278.763,22549.385
278.9487,22574.07
279.1343,22593.5
279.32,22582.8933
279.5057,22555.665
279.6913,22498.7017
279.877,22486.915
280.0625,22479.5
280.2481,22453.605
280.4337,22428.83
280.6192,22453.4083
280.8048,22477.885
280.9903,22455.1733
281.1758,22427.945
281.3612,22394.4817
281.5467,22387.2333
281.7321,22414.9933
281.9175,22421.56
282.1029,22417.2517
282.2884,22411.4417
282.4737,22380.1567
282.6591,22354.5567
282.8444,22352.02
283.0297,22345.68
283.215,22343.655
283.4002,22340.0933
283.5855,22304.155
283.7707,22244.6267
283.956,22221.675
284.1412,22204.975
284.3264,22212.7867
284.5115,22237.14
284.6967,22249.2217
284.8818,22222.5467
285.0669,22178.475
285.252,22173.075
285.4371,22173.0883
285.6222,22143.185
285.8072,22114.985
285.9922,22096.05
286.1772,22103.5767
286.3622,22112.7733
286.5472,22082.0417
286.7321,22044.575
286.9171,22065.5167
287.102,22064.9017
287.2869,22081.5433
287.4717,22108.1017
287.6566,22102.245
287.8415,22096.3067
288.0263,22081.49
288.2111,22032.7883
288.3959,21984.09
288.5806,21981.0683
288.7654,21981.195
288.9501,22025.47
289.1348,22031.105
289.3195,22026.26
289.5042,22025.865
289.6889,22041.69
289.8735,21992.315
290.0581,21971.0083
290.2428,21925.0583
290.4273,21921.86
290.6119,21942.8883
290.7965,21931.46
290.981,21928.8183
291.1655,21914.2067
291.35,21852.575
291.5345,21810.42
291.719,21808.5883
291.9034,21812.87
292.0878,21837.4683
292.2722,21827.0983
292.4566,21800.3317
292.641,21804.41
292.8253,21792.5433
293.0096,21765.8683
293.194,21770.025
293.3783,21760.3133
293.5626,21771.9717
293.7468,21765.9767
293.9311,21763.7783
294.1153,21718.6933
294.2995,21645.19
294.4837,21596.785
294.6678,21558.455
294.852,21534.0967
295.0361,21536.6733
295.2202,21540.9317
295.4043,21544.695
295.5884,21524.93
295.7725,21510.3883
295.9565,21490.05
296.1405,21436.105
296.3246,21409.1767
296.5085,21433.0533
296.6925,21453.6633
296.8764,21438.4883
297.0603,21411.4467
297.2443,21386.2767
297.4282,21348.9817
297.612,21305.535
297.7959,21266.255
297.9797,21242.875
298.1635,21201.33
298.3474,21226.5083
298.5311,21239.3483
298.7149,21194.8367
298.8987,21137.95
299.0823,21110.205
299.2661,21061.7717
299.4498,20992.06
299.6334,20984.7567
299.8171,20980.58
300.0007,20958.09
300.1843,20943.525
300.368,20922.07
300.5515,20894.3683
300.7351,20873.4833
300.9186,20854.175
301.1021,20817.2367
301.2857,20802.3383
301.4691,20786.0217
301.6526,20787.545
301.8361,20747.4167
302.0195,20706.8717
302.2029,20683.8167
302.3863,20672.5317
302.5697,20633.7917
302.753,20629.045
302.9364,20632.07
303.1197,20640.7983
303.303,20617.44
303.4863,20572.6883
303.6696,20503.9083
303.8528,20452.47
304.036,20421.2367
304.2192,20421.8367
304.4024,20398.565
304.5856,20358.2917
304.7688,20338.4367
304.9519,20326.33
305.135,20297.8183
305.3181,20265.415
305.5012,20240.5567
305.6842,20233.2183
305.8673,20211.4567
306.0504,20167.7967
306.2333,20106.96
306.4163,20084.47
306.5993,20054.6117
306.7822,20043.66
306.9652,20026.0767
307.1481,19984.75
307.331,19948.755
307.5139,19915.2967
307.6967,19871.6533
307.8796,19832.33
308.0624,19806.39
308.2452,19762.8383
308.428,19731.4883
308.6107,19716.29
308.7935,19682.1167
308.9762,19648.705
309.1589,19626.3617
309.3416,19593.6533
309.5243,19557.0667
309.7069,19528.37
309.8896,19489.8933
310.0721,19459.4833
310.2548,19437.5183
310.4373,19411.0267
310.6199,19400.15
310.8024,19360.715
310.985,19338.6383
311.1674,19289.0783
311.3499,19233.6467
311.5324,19216.9783
311.7148,19224.1
311.8973,19177.885
312.0797,19147.6333
312.2621,19129.0283
312.4445,19098.25
312.6268,19057.4083
312.8091,19033.64
312.9915,18981.8983
313.1738,18949.755
313.356,18899.7733
313.5383,18854.1433
313.7206,18833.7683
313.9027,18796.5817
314.085,18764.745
314.2672,18743.8817
314.4493,18725.1267
314.6314,18716.5167
314.8136,18702.8533
314.9957,18652.4483
315.1778,18604.8617
315.3598,18579.3
315.5419,18564.635
315.724,18545.5017
315.9059,18516.7983
316.088,18486.2333
316.2699,18485.005
316.4519,18461.2817
316.6338,18411.2567
316.8157,18343.64
316.9977,18309.9267
317.1795,18306.535
317.3614,18297.7033
317.5432,18278.8683
317.7251,18240.0933
317.9069,18179.1767
318.0887,18156.6417
318.2704,18126.2317
318.4522,18102.1583
318.6339,18086.9033
318.8156,18096.4867
318.9973,18066.95
319.179,18057.375
319.3607,18056.555
319.5423,18046.2167
319.7239,18021.4317
319.9055,17980.7317
320.0871,17953.59
320.2687,17927.85
320.4502,17896.915
320.6317,17852.71
320.8132,17845.5933
320.9947,17826.7417
321.1761,17816.8183
321.3576,17798.35
321.5391,17778.1917
321.7205,17756.0567
321.9019,17721.6067
322.0832,17673.81
322.2646,17635.625
322.4459,17605.3033
322.6272,17571.45
322.8085,17541.51
322.9898,17520.905
323.1711,17482.42
323.3523,17447.3667
323.5335,17423.0883
323.7147,17445.6333
323.8959,17466.3217
324.0771,17454.1817
324.2582,17421.6167
324.4393,17399.165
324.6204,17388.795
324.8015,17370.1517
324.9826,17371.1217
325.1637,17389.87
325.3447,17371.1683
325.5257,17351.35
325.7067,17323.9667
325.8877,17263.3733
326.0686,17207.16
326.2496,17174.33
326.4305,17133.0983
326.6114,17116.515
326.7922,17109.6033
326.9731,17104.3333
327.1539,17086.8917
327.3347,17074.5933
327.5155,17064.1517
327.6963,17078.3
327.8771,17067.1983
328.0578,17015.7417
328.2385,16940.8383
328.4193,16915.135
328.5999,16891.4967
328.7806,16856.1133
328.9613,16855.1517
329.1419,16832.9917
329.3225,16822.07
329.5031,16780.5167
329.6837,16741.805
329.8642,16712.1333
330.0447,16687.8567
330.2252,16660.215
330.4057,16618.6583
330.5862,16597.1533
330.7667,16579.5783
330.9471,16591.6533
331.1275,16582.7617
331.3079,16521.6967
331.4883,16487.6217
331.6687,16482.955
331.849,16449.555
332.0293,16409.365
332.2096,16382.0117
332.3899,16371.765
332.5702,16367.8483
332.7504,16365.685
332.9306,16360.2117
333.1108,16316.1833
333.291,16265.955
333.4712,16255.8817
333.6514,16254.385
333.8315,16231.675
334.0116,16208.69
334.1917,16198.3833
334.3717,16193.3433
334.5518,16186.2483
334.7318,16154.475
334.9119,16133.3033
335.0918,16123.655
335.2718,16108.75
335.4518,16096.165
335.6317,16073.4667
335.8116,16063.5267
335.9915,16056.0617
336.1714,15997.6767
336.3513,15969.8317
336.5311,15966.6583
336.7109,15968.5283
336.8907,15937.0117
337.0705,15875.8433
337.2502,15819.78
337.43,15791.2717
337.6097,15750.3217
337.7894,15724.5467
337.9691,15720.3667
338.1488,15718.47
338.3284,15712.2133
338.508,15719.34
338.6877,15711.395
338.8672,15686.0333
339.0468,15645.9467
339.2263,15612.755
339.4059,15605.4417
339.5854,15638.4767
339.7649,15612.7917
339.9443,15579.6017
340.1238,15569.4033
340.3032,15558.3133
340.4826,15550.115
340.662,15506.235
340.8414,15455.7867
341.0207,15455.0667
341.2001,15455.05
341.3794,15445.3617
341.5587,15462.5833
341.738,15449.9317
341.9172,15403.445
342.0965,15379.2933
342.2757,15319.7033
342.4549,15255.9533
342.6341,15254.0217
342.8132,15240.6417
342.9923,15262.8583
343.1715,15294.805
343.3506,15310.6
343.5296,15243.3083
343.7087,15186.7783
343.8878,15153.8417
344.0668,15137.2717
344.2458,15122.9483
344.4248,15081.16
344.6037,15065.2967
344.7827,15057.3367
344.9616,15024.4417
345.1405,15017.035
345.3194,15013.9083
345.4982,14976.885
345.6771,14943.46
345.8559,14934.8333
346.0347,14923.9067
346.2135,14894.9083
346.3923,14885.315
346.571,14869.41
346.7498,14833.1067
346.9285,14838.5967
347.1071,14811.4783
347.2859,14762.0683
347.4645,14778.0383
347.6431,14789.605
347.8217,14798.8367
348.0003,14799.8867
348.1789,14772.3517
348.3574,14699.4317
348.5359,14651.9783
348.7145,14613.9367
348.893,14607.1867
349.0714,14603.405
349.2499,14561.29
349.4283,14517.94
349.6068,14470.32
349.7852,14447.9383
349.9635,14445.4733
350.1419,14433.8467
350.3202,14403.81
350.4985,14361.395
350.6768,14332.7233
350.8551,14309.5117
351.0334,14288.8433
351.2116,14259.6833
351.3898,14258.2933
351.568,14240.56
351.7462,14231.7783
351.9243,14213.4133
352.1025,14179.06
352.2806,14155.8033
352.4587,14141.0633
352.6368,14119.7767
352.8148,14081.5183
352.9929,14045.1
353.1709,14041.6533
353.3489,14026.7117
353.5268,13994.84
353.7048,13967.4967
353.8828,13943.3283
354.0607,13915.23
354.2386,13906.0083
354.4165,13882.6317
354.5943,13858.1083
354.7722,13846.4633
354.95,13854.1967
355.1278,13845.7083
355.3056,13810.3533
355.4833,13753.1033
355.6611,13701.7183
355.8388,13658.57
356.0165,13630.975
356.1942,13639.0483
356.3719,13659.8133
356.5495,13645.96
356.7271,13615.6833
356.9047,13606.12
357.0823,13602.1017
357.2599,13596.8717
357.4374,13570.8417
357.6149,13527.1767
357.7924,13480.6983
357.9699,13461.7017
358.1474,13449.0833
358.3248,13407.7233
358.5023,13377.3033
358.6797,13340.4717
358.8571,13310.4633
359.0344,13299.7417
359.2118,13253.66
359.3891,13227.795
359.5664,13204.29
359.7437,13188.9883
359.9209,13143.24
360.0982,13103.1717
360.2754,13072.9717
360.4526,13081.6883
360.6298,13088.0317
360.807,13077.1217
360.9841,13054.9433
361.1613,13014.135
361.3383,13015.89
361.5154,13016.3717
361.6925,12989.0517
361.8695,12967.025
362.0466,12937.8333
362.2236,12918.26
362.4005,12896.4067
362.5775,12880.3683
362.7545,12816.9517
362.9314,12776.2717
363.1083,12780.945
363.2852,12792.7517
363.462,12786.9283
363.6389,12758.04
363.8157,12741.4417
363.9925,12696.565
364.1693,12681.5367
364.346,12641.5233
364.5228,12628.4233
364.6996,12645.2167
364.8762,12640.0617
365.0529,12643.2317
365.2296,12629.86
365.4062,12618.6683
365.5829,12601.5367
365.7595,12563.165
365.9361,12566.205
366.1126,12559.4333
366.2892,12576.6283
366.4657,12721.0833
366.6422,12877.3583
366.8186,12845.5617
366.9951,12892.465
367.1716,12849.7417
367.348,12755.7617
367.5244,12804.0733
367.7008,12828.675
367.8772,12844.6317
368.0535,12666.1167
368.2298,12625.01
368.4061,12757.4667
368.5824,12695.5783
368.7586,12720.1517
368.9349,12789.72
369.1111,12691.1433
369.2873,12554.565
369.4635,12524.3017
369.6396,12579.505
369.8158,12480.6233
369.9919,12430.4733
370.168,12432.6583
370.3441,12478.4383
370.5202,12405.7333
370.6962,12314.42
370.8722,12264.86
371.0482,12259.2467
371.2242,12282.04
371.4002,12355.985
371.5761,12414.2767
371.752,12332.6417
371.9279,12318.1733
372.1038,12343.5067
372.2796,12316.2067
372.4555,12280.5117
372.6313,12319.5617
372.8071,12281.715
372.9829,12224.1583
373.1586,12213.0567
373.3344,12259.2983
373.5101,12231.1217
373.6858,12227.455
373.8615,12193.835
374.0371,12188.1567
374.2127,12265.2283
374.3884,12317.185
374.564,12254.8117
374.7395,12213.83
374.9151,12236.73
375.0906,12368.4533
375.2661,12511.195
375.4416,12438.2567
375.6171,12430.91
375.7925,12526.11
375.968,12578.7467
376.1434,12500.6967
376.3188,12376.2967
376.4941,12345.7917
376.6695,12395.9467
376.8448,12449.35
377.0201,12495.455
377.1954,12440.2017
377.3707,12467.9483
377.5459,12524.55
377.7212,12590.1267
377.8964,12865.7617
378.0715,13087.3317
378.2467,12875.77
378.4218,12840.7183
378.597,12804.2733
378.7721,12616.8633
378.9472,12677.9383
379.1222,12731.175
379.2973,12915.7067
379.4723,13276.1317
379.6473,13438.5933
379.8223,13258.47
379.9972,12895.5583
380.1722,12743.2667
380.3471,12691.51
380.522,12743.375
380.6969,12672.2167
380.8717,12836.3033
381.0466,12872.055
381.2214,12690.9267
381.3962,12665.2783
381.571,12574.7167
381.7457,12510.8133
381.9204,12579.7367
382.0952,12619.0917
382.2699,12628.1967
382.4445,12962.6617
382.6192,13051.35
382.7938,13271.2167
382.9685,13533.4067
383.1431,13350.3267
383.3176,12928.54
383.4922,12705.1867
383.6667,12702.1433
383.8412,12725.07
384.0157,12622.8417
384.1902,12642.71
384.3646,12783.6233
384.5391,12781.92
384.7134,12753.5683
384.8878,12885.6817
385.0622,13152.6167
385.2365,13173.5567
385.4109,12778.6583
385.5852,12615.6
385.7594,12667.1517
385.9337,12794.92
386.1079,12917.7567
386.2822,13106.5617
386.4564,13307.575
386.6306,13044.24
386.8047,12986.2067
386.9789,13215.61
387.153,13230.125
387.3271,13603.6567
387.5012,13657.17
387.6752,13738.295
387.8492,14110.0533
388.0233,14088.0033
388.1972,13689.4767
388.3712,13719.7767
388.5452,13689.7783
388.7191,13782.2567
388.893,14079.5467
389.0669,14295.5367
389.2408,13667.09
389.4146,13062.1383
389.5884,12740.8317
389.7623,12541.5917
389.9361,12568.9317
390.1098,12627.8083
390.2835,12778.6783
390.4573,12773.3933
390.631,12722.075
390.8047,12856.76
390.9784,13076.3433
391.152,12965.605
391.3256,12935.775
391.4992,13098.81
391.6728,12981.4667
391.8464,12974.5833
392.0199,13288.3117
392.1934,13383.05
392.3669,13347.9183
392.5403,13657.6933
392.7138,13692.9567
392.8873,14002.545
393.0607,14233.1883
393.2341,14511.7017
393.4074,14574.0683
393.5808,14151.9883
393.7542,13662.4183
393.9274,13714.9233
394.1007,13603.59
394.274,13666.2967
394.4472,13747.705
394.6205,13669.05
394.7937,14091.3483
394.9668,14412.1967
395.14,14218.385
395.3131,13748.6517
395.4863,13313.7667
395.6594,13265.8133
395.8325,13266.2983
396.0055,13132.21
396.1786,13217.4533
396.3516,13283.285
396.5246,13311.84
396.6975,13161.565
396.8705,13107.5217
397.0434,13622.27
397.2163,13459.0617
397.3892,13165.2817
397.5621,13313.1233
397.735,13556.3083
397.9077,13871.4383
398.0806,14172.5417
398.2534,13762.5017
398.4261,13912.7867
398.5989,13951.3867
398.7716,14598.7717
398.9443,14517.43
399.117,14230.5533
399.2896,13887.0617
399.4623,13780.085
399.6349,13674.1483
399.8075,13574.6717
399.9801,13282.555
400.1526,13247.3117
400.3252,12994.2083
400.4977,12616.6733
400.6702,12596.2567
400.8427,12558.6133
401.0151,12683.5183
401.1875,12748.0017
401.36,12662.8633
401.5323,12759.8367
401.7047,12568.5583
401.877,12452.6583
402.0494,12403.3683
402.2216,12485.5
402.394,12780.5217
402.5662,12724.2767
402.7385,12675.3267
402.9107,12637.8133
403.0829,12599.97
403.2551,12643.5183
403.4272,12525.0567
403.5994,12510.0117
403.7715,12590.0783
403.9436,12839.1267
404.1156,12774.3717
