Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-05-28 15:14:43.524049
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1425.49
218.2508,1451.85
218.442,1478.6
218.6332,1508.1617
218.8244,1535.3617
219.0156,1564.8383
219.2067,1597.7117
219.3979,1629.865
219.589,1663.4017
219.7801,1697.1667
219.9712,1733.0067
220.1623,1769.8233
220.3533,1808.56
220.5444,1848.2567
220.7354,1887.7633
220.9264,1929.085
221.1174,1973.4167
221.3083,2018.0817
221.4993,2061.185
221.6902,2104.86
221.8812,2154.39
222.0721,2202.8533
222.263,2253.765
222.4538,2305.78
222.6447,2359.2317
222.8355,2412.365
223.0264,2466.9817
223.2172,2523.1417
223.408,2580.9
223.5987,2640.6767
223.7895,2699.845
223.9802,2762.3667
224.1709,2824.1567
224.3616,2890.02
224.5524,2956.5667
224.743,3024.1283
224.9337,3090.6633
225.1243,3164.3133
225.315,3235.85
225.5056,3305.7633
225.6962,3381.6817
225.8867,3457.2817
226.0773,3532.01
226.2678,3610.1
226.4584,3690.26
226.6489,3769.7667
226.8394,3847.3267
227.0298,3929.235
227.2203,4018.55
227.4108,4109.6617
227.6012,4199.2867
227.7916,4285.4517
227.982,4373.7033
228.1723,4461.875
228.3627,4554.9517
228.5531,4645.2933
228.7434,4737.8583
228.9337,4834.51
229.124,4932.7833
229.3143,5030.86
229.5045,5139.4033
229.6948,5245.845
229.885,5355.3833
230.0752,5465.4917
230.2654,5576.0683
230.4556,5685.3233
230.6457,5792.8483
230.8358,5900.3617
231.026,6012.9067
231.2161,6122.475
231.4062,6235.8083
231.5963,6345.05
231.7863,6458.7733
231.9764,6580.0017
232.1664,6704.9117
232.3564,6832.14
232.5464,6952.355
232.7364,7076.4333
232.9263,7196.0967
233.1163,7324.7833
233.3062,7454.685
233.4961,7592.3533
233.686,7720.7417
233.8758,7838.7783
234.0657,7958.1667
234.2555,8090.3233
234.4454,8222.67
234.6352,8350.49
234.825,8478.9483
235.0147,8603.4817
235.2045,8732.7
235.3942,8860.3867
235.5839,8989.4767
235.7737,9114.2217
235.9633,9240.14
236.153,9380.1967
236.3427,9515.7133
236.5323,9647.1267
236.7219,9771.3283
236.9115,9884.6667
237.1011,10002.8067
237.2907,10138.0883
237.4803,10266.9017
237.6698,10390.1333
237.8593,10521.025
238.0488,10647.275
238.2383,10774.895
238.4278,10898.08
238.6172,11036.6983
238.8066,11164.955
238.9961,11295.625
239.1855,11430.4483
239.3748,11556.8783
239.5642,11675.8383
239.7536,11805.0167
239.9429,11927.135
240.1322,12037.4017
240.3215,12161.8
240.5108,12283.2733
240.7001,12410.7817
240.8893,12529.5233
241.0786,12644.605
241.2677,12761.395
241.457,12890.3617
241.6461,12985.07
241.8353,13085.5683
242.0244,13191.1383
242.2136,13292.9283
242.4027,13397.5967
242.5918,13501.3317
242.7809,13602.8533
242.9699,13668.3867
243.159,13726.9933
243.348,13849.6883
243.537,13980.5317
243.726,14092.1583
243.915,14191.9367
244.1039,14286.4167
244.2929,14366.8517
244.4818,14400.865
244.6707,14482.8633
244.8596,14607.8167
245.0485,14732.4683
245.2373,14854.115
245.4262,14968.2617
245.615,15063.91
245.8038,15155.3367
245.9926,15248.37
246.1814,15354.4
246.3701,15390.745
246.5589,15396.5317
246.7476,15475.6467
246.9363,15610.6667
247.1249,15726.9633
247.3136,15835.035
247.5023,15936.7783
247.6909,16045.3483
247.8795,16137.7333
248.0681,16244.325
248.2567,16332.7733
248.4453,16429.4133
248.6338,16516.865
248.8224,16582.6267
249.0109,16568.1033
249.1994,16608.02
249.3878,16730.0883
249.5763,16842.095
249.7648,16944.245
249.9532,17038.61
250.1416,17145.1133
250.33,17255.9017
250.5183,17363.1617
250.7067,17445.7383
250.8951,17529.0
251.0834,17601.6633
251.2717,17676.97
251.46,17749.7717
251.6483,17822.0617
251.8365,17880.1267
252.0247,17886.0383
252.213,17935.1883
252.4012,18020.4733
252.5894,18138.6217
252.7775,18219.95
252.9657,18293.5133
253.1538,18387.78
253.3419,18465.5533
253.53,18522.5517
253.7181,18590.8833
253.9062,18667.645
254.0942,18730.3917
254.2823,18782.3217
254.4703,18830.5567
254.6583,18888.155
254.8463,18953.1917
255.0342,18996.54
255.2222,19039.095
255.4101,19065.0633
255.598,19061.7967
255.7859,19113.2717
255.9738,19209.035
256.1616,19298.605
256.3495,19392.1933
256.5373,19464.6367
256.7251,19569.0767
256.9129,19636.9267
257.1006,19699.175
257.2884,19773.6117
257.4761,19858.1733
257.6638,19915.1583
257.8515,19956.1467
258.0392,20001.435
258.2269,20044.3633
258.4146,20081.135
258.6022,20135.635
258.7898,20159.3183
258.9774,20191.4433
259.165,20244.54
259.3525,20299.0517
259.5401,20327.71
259.7276,20378.55
259.9151,20435.79
260.1026,20475.0783
260.2901,20532.6733
260.4776,20586.7717
260.665,20673.28
260.8524,20746.3983
261.0398,20820.3517
261.2272,20862.71
261.4146,20883.6567
261.6019,20931.9433
261.7893,20982.7583
261.9766,21025.1417
262.1639,21069.41
262.3512,21081.5317
262.5384,21098.1033
262.7257,21120.6633
262.9129,21150.145
263.1001,21176.8483
263.2873,21222.9767
263.4745,21259.04
263.6617,21246.0017
263.8488,21281.0633
264.0359,21312.2883
264.2231,21332.5567
264.4101,21365.16
264.5972,21396.5017
264.7842,21424.3417
264.9713,21447.855
265.1583,21460.4883
265.3453,21490.435
265.5323,21525.7833
265.7193,21556.9017
265.9062,21600.4083
266.0931,21623.85
266.2801,21635.2283
266.4669,21672.215
266.6538,21702.335
266.8407,21733.0567
267.0276,21736.3483
267.2143,21738.9517
267.4012,21763.905
267.588,21740.885
267.7747,21749.4517
267.9615,21763.535
268.1482,21765.725
268.3349,21786.4617
268.5217,21795.07
268.7083,21780.22
268.895,21782.4933
269.0817,21805.3983
269.2682,21811.45
269.4549,21794.8833
269.6415,21757.825
269.8281,21756.6567
270.0146,21784.2783
270.2012,21800.6183
270.3877,21822.5017
270.5742,21826.6333
270.7607,21832.315
270.9472,21833.86
271.1336,21835.0417
271.32,21824.5417
271.5065,21814.69
271.6929,21819.6717
271.8792,21838.89
272.0656,21844.0717
272.252,21855.765
272.4383,21866.1633
272.6246,21857.8
272.8109,21853.4567
272.9972,21893.5717
273.1835,21911.16
273.3697,21928.7133
273.5559,21935.6917
273.7421,21945.9033
273.9283,21943.6667
274.1145,21945.1667
274.3007,21949.8383
274.4868,21964.7833
274.6729,21999.28
274.859,22008.1667
275.0451,22011.635
275.2311,21960.2333
275.4172,21979.3783
275.6032,22000.7467
275.7892,22026.17
275.9752,22029.6167
276.1612,22053.0117
276.3472,22030.2283
276.5331,22025.115
276.719,22027.9033
276.9049,22034.1983
277.0908,22018.635
277.2767,22019.5483
277.4625,22028.305
277.6484,22021.05
277.8342,22006.685
278.02,22005.545
278.2057,22023.51
278.3915,22050.925
278.5772,22054.7867
278.763,22032.6167
278.9487,22056.9
279.1343,22077.5467
279.32,22066.6883
279.5057,22039.035
279.6913,21983.28
279.877,21974.2033
280.0625,21967.6183
280.2481,21935.9617
280.4337,21915.295
280.6192,21942.3467
280.8048,21961.2133
280.9903,21940.0183
281.1758,21912.305
281.3612,21881.54
281.5467,21871.8733
281.7321,21898.3817
281.9175,21905.6733
282.1029,21897.1717
282.2884,21898.3067
282.4737,21863.1933
282.6591,21838.9233
282.8444,21835.905
283.0297,21829.1867
283.215,21827.6483
283.4002,21820.8917
283.5855,21787.1883
283.7707,21731.4467
283.956,21708.8983
284.1412,21693.2967
284.3264,21700.9083
284.5115,21727.295
284.6967,21734.5717
284.8818,21704.6083
285.0669,21663.265
285.252,21657.535
285.4371,21654.7683
285.6222,21626.5717
285.8072,21600.3517
285.9922,21585.0017
286.1772,21593.0683
286.3622,21601.4283
286.5472,21571.0583
286.7321,21532.1667
286.9171,21548.8683
287.102,21550.4017
287.2869,21563.5383
287.4717,21592.88
287.6566,21590.4517
287.8415,21581.4583
288.0263,21566.1217
288.2111,21517.71
288.3959,21470.2567
288.5806,21464.525
288.7654,21469.5033
288.9501,21510.1583
289.1348,21515.0533
289.3195,21511.4083
289.5042,21509.25
289.6889,21526.77
289.8735,21477.3
290.0581,21456.04
290.2428,21412.51
290.4273,21410.2017
290.6119,21425.7833
290.7965,21417.94
290.981,21411.495
291.1655,21400.295
291.35,21339.3367
291.5345,21297.495
291.719,21298.4717
291.9034,21301.0017
292.0878,21326.6983
292.2722,21317.335
292.4566,21290.1067
292.641,21289.285
292.8253,21282.0617
293.0096,21254.98
293.194,21258.9433
293.3783,21253.7017
293.5626,21259.0783
293.7468,21255.255
293.9311,21250.765
294.1153,21206.7417
294.2995,21135.9517
294.4837,21089.1783
294.6678,21051.8067
294.852,21028.8983
295.0361,21027.8167
295.2202,21029.2617
295.4043,21038.535
295.5884,21016.1317
295.7725,21006.7117
295.9565,20985.4767
296.1405,20934.5917
296.3246,20909.3667
296.5085,20930.35
296.6925,20948.9733
296.8764,20935.8217
297.0603,20908.8283
297.2443,20883.7683
297.4282,20847.5533
297.612,20802.8383
297.7959,20769.4083
297.9797,20745.8817
298.1635,20705.4383
298.3474,20729.1233
298.5311,20742.8333
298.7149,20698.0317
298.8987,20642.7817
299.0823,20614.4283
299.2661,20569.5467
299.4498,20501.565
299.6334,20491.3017
299.8171,20486.7
300.0007,20465.875
300.1843,20454.1617
300.368,20433.7783
300.5515,20406.97
300.7351,20385.2017
300.9186,20365.0183
301.1021,20327.1917
301.2857,20317.1617
301.4691,20296.1133
301.6526,20296.7833
301.8361,20257.17
302.0195,20221.4367
302.2029,20199.8083
302.3863,20186.3583
302.5697,20149.5167
302.753,20145.59
302.9364,20145.805
303.1197,20154.985
303.303,20136.11
303.4863,20089.5517
303.6696,20019.84
303.8528,19971.7067
304.036,19943.7583
304.2192,19940.2133
304.4024,19920.4233
304.5856,19879.7233
304.7688,19861.9767
304.9519,19852.4633
305.135,19825.0183
305.3181,19792.32
305.5012,19768.2517
305.6842,19761.1133
305.8673,19734.0633
306.0504,19691.305
306.2333,19631.99
306.4163,19615.6317
306.5993,19583.4883
306.7822,19570.055
306.9652,19553.6517
307.1481,19514.7467
307.331,19482.39
307.5139,19451.2367
307.6967,19406.125
307.8796,19369.455
308.0624,19339.305
308.2452,19298.0433
308.428,19267.7517
308.6107,19253.745
308.7935,19217.94
308.9762,19190.1817
309.1589,19164.4883
309.3416,19129.9967
309.5243,19096.7767
309.7069,19071.6383
309.8896,19031.12
310.0721,18997.7667
310.2548,18978.845
310.4373,18956.2933
310.6199,18950.7983
310.8024,18914.4417
310.985,18895.0283
311.1674,18843.265
311.3499,18791.25
311.5324,18773.7733
311.7148,18777.8167
311.8973,18736.9433
312.0797,18700.7933
312.2621,18688.0167
312.4445,18658.96
312.6268,18620.4717
312.8091,18595.8967
312.9915,18544.2717
313.1738,18513.28
313.356,18468.6367
313.5383,18421.6083
313.7206,18402.9367
313.9027,18363.8217
314.085,18337.2167
314.2672,18313.7283
314.4493,18292.89
314.6314,18279.32
314.8136,18270.9917
314.9957,18225.695
315.1778,18179.3217
315.3598,18150.3933
315.5419,18138.765
315.724,18120.1133
315.9059,18084.335
316.088,18054.89
316.2699,18054.0133
316.4519,18032.455
316.6338,17990.0467
316.8157,17923.6667
316.9977,17893.685
317.1795,17892.9267
317.3614,17883.96
317.5432,17864.0817
317.7251,17823.53
317.9069,17764.595
318.0887,17738.32
318.2704,17706.5933
318.4522,17682.6317
318.6339,17673.9317
318.8156,17685.5517
318.9973,17662.3817
319.179,17651.655
319.3607,17643.755
319.5423,17634.46
319.7239,17608.1967
319.9055,17571.0733
320.0871,17544.7733
320.2687,17522.24
320.4502,17499.285
320.6317,17457.87
320.8132,17451.9283
320.9947,17431.5833
321.1761,17416.3833
321.3576,17393.41
321.5391,17375.4733
321.7205,17354.8083
321.9019,17326.375
322.0832,17277.7633
322.2646,17238.2067
322.4459,17207.4117
322.6272,17172.845
322.8085,17142.5283
322.9898,17118.2767
323.1711,17084.4633
323.3523,17054.105
323.5335,17032.105
323.7147,17054.795
323.8959,17077.68
324.0771,17067.21
324.2582,17038.5433
324.4393,17017.215
324.6204,17006.185
324.8015,16985.4283
324.9826,16984.2517
325.1637,17001.7567
325.3447,16982.0483
325.5257,16967.315
325.7067,16944.815
325.8877,16892.7283
326.0686,16837.9867
326.2496,16804.8517
326.4305,16767.105
326.6114,16747.2283
326.7922,16743.94
326.9731,16737.5767
327.1539,16718.2333
327.3347,16707.305
327.5155,16699.9383
327.6963,16712.6867
327.8771,16695.7917
328.0578,16644.9717
328.2385,16572.5483
328.4193,16546.5617
328.5999,16522.19
328.7806,16485.1567
328.9613,16489.685
329.1419,16475.2433
329.3225,16468.3117
329.5031,16429.4667
329.6837,16390.3817
329.8642,16362.515
330.0447,16341.0917
330.2252,16311.5017
330.4057,16264.3567
330.5862,16236.7183
330.7667,16221.5367
330.9471,16234.8417
331.1275,16226.225
331.3079,16163.9783
331.4883,16127.265
331.6687,16127.2267
331.849,16094.275
332.0293,16058.6533
332.2096,16026.37
332.3899,16010.8033
332.5702,16013.5633
332.7504,16014.5283
332.9306,16002.0283
333.1108,15962.6817
333.291,15915.6133
333.4712,15901.0583
333.6514,15893.8217
333.8315,15871.9083
334.0116,15852.1767
334.1917,15844.1333
334.3717,15836.3317
334.5518,15835.1267
334.7318,15803.6383
334.9119,15778.52
335.0918,15767.5117
335.2718,15760.2667
335.4518,15750.2583
335.6317,15727.3867
335.8116,15715.6117
335.9915,15690.015
336.1714,15626.0383
336.3513,15604.335
336.5311,15611.2917
336.7109,15612.7867
336.8907,15575.7933
337.0705,15514.9817
337.2502,15455.63
337.43,15432.6283
337.6097,15400.2867
337.7894,15381.7533
337.9691,15371.6683
338.1488,15363.7267
338.3284,15362.1867
338.508,15368.0233
338.6877,15365.4067
338.8672,15340.46
339.0468,15302.3667
339.2263,15265.89
339.4059,15252.4233
339.5854,15287.7383
339.7649,15265.9867
339.9443,15238.9333
340.1238,15232.08
340.3032,15219.11
340.4826,15205.2067
340.662,15161.2517
340.8414,15109.7267
341.0207,15110.1667
341.2001,15112.1
341.3794,15096.6467
341.5587,15109.74
341.738,15101.96
341.9172,15063.0767
342.0965,15041.7133
342.2757,14983.7583
342.4549,14915.4733
342.6341,14914.1367
342.8132,14902.3633
342.9923,14927.55
343.1715,14960.5117
343.3506,14970.94
343.5296,14902.4417
343.7087,14847.715
343.8878,14810.6533
344.0668,14784.7983
344.2458,14761.665
344.4248,14723.2283
344.6037,14707.2917
344.7827,14707.65
344.9616,14681.8217
345.1405,14678.8417
345.3194,14676.21
345.4982,14637.7217
345.6771,14608.4217
345.8559,14592.7717
346.0347,14577.1167
346.2135,14546.0767
346.3923,14543.265
346.571,14529.895
346.7498,14494.2267
346.9285,14504.6217
347.1071,14478.68
347.2859,14426.9683
347.4645,14432.3483
347.6431,14437.865
347.8217,14451.575
348.0003,14458.8767
348.1789,14433.9017
348.3574,14358.405
348.5359,14312.5083
348.7145,14275.0117
348.893,14271.9767
349.0714,14259.4067
349.2499,14218.1183
349.4283,14174.72
349.6068,14132.39
349.7852,14107.8667
349.9635,14111.7667
350.1419,14109.9
350.3202,14084.82
350.4985,14046.3317
350.6768,14010.4883
350.8551,13987.86
351.0334,13965.8867
351.2116,13931.1683
351.3898,13924.825
351.568,13902.8967
351.7462,13904.1767
351.9243,13894.5333
352.1025,13855.7083
352.2806,13827.8717
352.4587,13805.7
352.6368,13780.77
352.8148,13746.6883
352.9929,13723.1717
353.1709,13720.5
353.3489,13705.8367
353.5268,13678.56
353.7048,13650.7317
353.8828,13628.1867
354.0607,13603.5717
354.2386,13587.9017
354.4165,13568.425
354.5943,13545.725
354.7722,13532.6833
354.95,13542.2317
355.1278,13535.82
355.3056,13495.1717
355.4833,13434.2433
355.6611,13386.0417
355.8388,13346.2517
356.0165,13318.6267
356.1942,13328.6783
356.3719,13354.85
356.5495,13328.8883
356.7271,13289.9333
356.9047,13279.8933
357.0823,13267.0817
357.2599,13263.415
357.4374,13249.3083
357.6149,13208.7683
357.7924,13162.05
357.9699,13135.4067
358.1474,13114.4667
358.3248,13067.4033
358.5023,13044.31
358.6797,13000.6383
358.8571,12978.5967
359.0344,12973.3883
359.2118,12941.2
359.3891,12918.9083
359.5664,12901.8667
359.7437,12892.9117
359.9209,12847.945
360.0982,12809.1967
360.2754,12774.075
360.4526,12775.7267
360.6298,12777.3983
360.807,12763.5033
360.9841,12736.3867
361.1613,12697.8683
361.3383,12705.7517
361.5154,12709.65
361.6925,12682.695
361.8695,12652.9867
362.0466,12616.6783
362.2236,12610.2933
362.4005,12596.25
362.5775,12583.2033
362.7545,12530.29
362.9314,12490.2933
363.1083,12485.2883
363.2852,12483.25
363.462,12478.1383
363.6389,12456.0317
363.8157,12445.7483
363.9925,12408.0933
364.1693,12395.9567
364.346,12353.1783
364.5228,12334.8267
364.6996,12344.7783
364.8762,12335.045
365.0529,12341.295
365.2296,12334.2417
365.4062,12334.9433
365.5829,12318.61
365.7595,12285.12
365.9361,12293.47
366.1126,12284.4467
366.2892,12302.8967
366.4657,12439.79
366.6422,12586.705
366.8186,12552.4583
366.9951,12599.3183
367.1716,12554.2883
367.348,12470.4217
367.5244,12517.9733
367.7008,12543.6683
367.8772,12550.2117
368.0535,12370.4717
368.2298,12335.5383
368.4061,12464.6333
368.5824,12404.4483
368.7586,12423.6917
368.9349,12488.6783
369.1111,12401.6567
369.2873,12279.6583
369.4635,12251.8883
369.6396,12299.1767
369.8158,12203.8417
369.9919,12163.65
370.168,12165.3717
370.3441,12203.77
370.5202,12121.2667
370.6962,12023.605
370.8722,11976.3617
371.0482,11976.335
371.2242,12010.4883
371.4002,12092.2633
371.5761,12155.485
371.752,12070.5183
371.9279,12046.0983
372.1038,12051.9917
372.2796,12017.3617
372.4555,11992.0883
372.6313,12043.605
372.8071,12005.3567
372.9829,11951.35
373.1586,11940.1667
373.3344,11972.07
373.5101,11924.83
373.6858,11913.9483
373.8615,11889.555
374.0371,11899.6517
374.2127,11986.7717
374.3884,12031.165
374.564,11962.3517
374.7395,11916.5867
374.9151,11930.8167
375.0906,12057.8117
375.2661,12213.1067
375.4416,12156.8583
375.6171,12167.5083
375.7925,12248.665
375.968,12281.5817
376.1434,12211.4767
376.3188,12093.185
376.4941,12063.5317
376.6695,12112.0617
376.8448,12159.21
377.0201,12210.1983
377.1954,12157.8333
377.3707,12196.5
377.5459,12255.84
377.7212,12322.795
377.8964,12592.7683
378.0715,12807.5833
378.2467,12606.2983
378.4218,12581.9733
378.597,12539.655
378.7721,12342.895
378.9472,12396.955
379.1222,12442.4917
379.2973,12625.445
379.4723,12969.4333
379.6473,13119.9817
379.8223,12936.635
379.9972,12587.15
380.1722,12454.4433
380.3471,12418.0817
380.522,12470.6217
380.6969,12399.4383
380.8717,12558.0167
381.0466,12595.9083
381.2214,12423.825
381.3962,12392.62
381.571,12288.695
381.7457,12219.7417
381.9204,12292.8467
382.0952,12317.4783
382.2699,12325.6983
382.4445,12650.6067
382.6192,12720.4033
382.7938,12926.4217
382.9685,13179.8517
383.1431,13000.4333
383.3176,12590.5233
383.4922,12379.3683
383.6667,12378.815
383.8412,12394.8767
384.0157,12293.9567
384.1902,12320.8817
384.3646,12473.3967
384.5391,12481.4433
384.7134,12462.565
384.8878,12599.1317
385.0622,12852.56
385.2365,12867.8517
385.4109,12493.18
385.5852,12337.695
385.7594,12380.5117
385.9337,12491.6433
386.1079,12598.105
386.2822,12792.7267
386.4564,12998.7567
386.6306,12740.8583
386.8047,12686.9167
386.9789,12904.08
387.153,12896.69
387.3271,13254.8967
387.5012,13310.89
387.6752,13406.6567
387.8492,13764.91
388.0233,13728.51
388.1972,13347.7817
388.3712,13381.305
388.5452,13351.9
388.7191,13431.9483
388.893,13717.2667
389.0669,13923.6883
389.2408,13334.1167
389.4146,12773.9483
389.5884,12480.825
389.7623,12290.705
389.9361,12314.7717
390.1098,12366.9217
390.2835,12514.8567
390.4573,12498.2917
390.631,12439.26
390.8047,12576.7817
390.9784,12797.4367
391.152,12695.825
391.3256,12674.8217
391.4992,12836.175
391.6728,12714.1217
391.8464,12706.6233
392.0199,13007.2
392.1934,13076.545
392.3669,13043.9883
392.5403,13349.285
392.7138,13370.4217
392.8873,13652.9833
393.0607,13862.4283
393.2341,14112.0767
393.4074,14160.0067
393.5808,13746.0083
393.7542,13289.29
393.9274,13355.8117
394.1007,13258.6767
394.274,13338.1517
394.4472,13419.6517
394.6205,13357.6333
394.7937,13779.98
394.9668,14092.3083
395.14,13914.8
395.3131,13468.63
395.4863,13055.6683
395.6594,13012.2483
395.8325,12996.7317
396.0055,12876.4783
396.1786,12942.8083
396.3516,12983.64
396.5246,12997.735
396.6975,12834.62
396.8705,12764.1033
397.0434,13252.01
397.2163,13094.52
397.3892,12838.6767
397.5621,13009.1667
397.735,13256.485
397.9077,13580.465
398.0806,13888.5883
398.2534,13504.4133
398.4261,13649.5667
398.5989,13691.3183
398.7716,14311.41
398.9443,14245.6683
399.117,13972.3733
399.2896,13656.675
399.4623,13551.4017
399.6349,13449.755
399.8075,13340.8317
399.9801,13059.9183
400.1526,13039.9417
400.3252,12796.0733
400.4977,12438.0667
400.6702,12396.8867
400.8427,12361.3917
401.0151,12496.0183
401.1875,12560.205
401.36,12483.8733
401.5323,12581.5633
401.7047,12395.7283
401.877,12279.9183
402.0494,12240.7033
402.2216,12323.705
402.394,12604.2433
402.5662,12544.4
402.7385,12504.74
402.9107,12478.5917
403.0829,12432.4583
403.2551,12458.8367
403.4272,12336.7817
403.5994,12326.3133
403.7715,12419.6767
403.9436,12672.8633
404.1156,12614.2833
