Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-05-28 22:20:22.886927
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1451.84
218.2508,1477.57
218.442,1506.0167
218.6332,1537.2117
218.8244,1565.455
219.0156,1595.97
219.2067,1629.3133
219.3979,1662.9017
219.589,1696.83
219.7801,1732.6533
219.9712,1770.2583
220.1623,1807.7717
220.3533,1848.5367
220.5444,1889.095
220.7354,1930.2967
220.9264,1972.73
221.1174,2018.515
221.3083,2065.4667
221.4993,2109.3083
221.6902,2155.8517
221.8812,2206.33
222.0721,2255.965
222.263,2309.7117
222.4538,2362.6283
222.6447,2419.0517
222.8355,2474.915
223.0264,2531.9017
223.2172,2588.55
223.408,2649.095
223.5987,2710.8067
223.7895,2771.9317
223.9802,2836.3483
224.1709,2900.6833
224.3616,2969.9533
224.5524,3038.67
224.743,3108.4817
224.9337,3177.7567
225.1243,3254.9267
225.315,3328.5717
225.5056,3399.255
225.6962,3478.415
225.8867,3556.4217
226.0773,3635.9417
226.2678,3716.9883
226.4584,3798.43
226.6489,3881.5617
226.8394,3959.6783
227.0298,4046.8483
227.2203,4137.2917
227.4108,4232.6083
227.6012,4324.48
227.7916,4414.65
227.982,4506.6383
228.1723,4596.98
228.3627,4694.8183
228.5531,4787.655
228.7434,4884.5133
228.9337,4982.9667
229.124,5085.2167
229.3143,5186.775
229.5045,5298.2417
229.6948,5406.9333
229.885,5520.3083
230.0752,5636.2883
230.2654,5748.9633
230.4556,5861.2633
230.6457,5972.6533
230.8358,6085.175
231.026,6200.1167
231.2161,6314.215
231.4062,6431.195
231.5963,6544.57
231.7863,6663.4767
231.9764,6785.8717
232.1664,6914.205
232.3564,7043.585
232.5464,7171.0267
232.7364,7298.3567
232.9263,7423.175
233.1163,7555.0883
233.3062,7688.4783
233.4961,7830.6233
233.686,7962.44
233.8758,8083.9367
234.0657,8207.59
234.2555,8343.4017
234.4454,8480.145
234.6352,8611.9667
234.825,8744.9033
235.0147,8871.3717
235.2045,9002.8667
235.3942,9135.8817
235.5839,9267.8417
235.7737,9397.6317
235.9633,9526.295
236.153,9670.8733
236.3427,9808.1217
236.5323,9941.0083
236.7219,10069.8317
236.9115,10189.1317
237.1011,10309.8217
237.2907,10447.1867
237.4803,10579.9333
237.6698,10705.1333
237.8593,10837.7583
238.0488,10971.1433
238.2383,11100.1533
238.4278,11227.3533
238.6172,11367.9417
238.8066,11498.8467
238.9961,11632.3917
239.1855,11770.9717
239.3748,11897.8617
239.5642,12020.8933
239.7536,12152.1533
239.9429,12276.2567
240.1322,12389.905
240.3215,12515.9
240.5108,12643.4283
240.7001,12770.9417
240.8893,12895.9117
241.0786,13013.165
241.2677,13129.1867
241.457,13259.3
241.6461,13359.6533
241.8353,13463.75
242.0244,13569.1733
242.2136,13673.84
242.4027,13780.55
242.5918,13882.4833
242.7809,13987.7967
242.9699,14054.61
243.159,14113.975
243.348,14239.4983
243.537,14374.0683
243.726,14487.255
243.915,14591.8017
244.1039,14690.3883
244.2929,14768.4467
244.4818,14801.1983
244.6707,14885.9417
244.8596,15014.1767
245.0485,15139.44
245.2373,15268.8383
245.4262,15387.74
245.615,15485.7017
245.8038,15575.3517
245.9926,15672.0483
246.1814,15780.2283
246.3701,15816.0483
246.5589,15817.4733
246.7476,15898.9867
246.9363,16034.1583
247.1249,16154.225
247.3136,16263.8017
247.5023,16370.705
247.6909,16479.785
247.8795,16576.5683
248.0681,16685.18
248.2567,16777.015
248.4453,16872.34
248.6338,16964.4483
248.8224,17026.3133
249.0109,17011.1433
249.1994,17050.2117
249.3878,17173.7933
249.5763,17287.9183
249.7648,17391.51
249.9532,17489.0317
250.1416,17594.9517
250.33,17711.56
250.5183,17825.7417
250.7067,17907.205
250.8951,17989.95
251.0834,18064.1383
251.2717,18142.2083
251.46,18214.4617
251.6483,18287.9133
251.8365,18346.3133
252.0247,18350.77
252.213,18396.4317
252.4012,18486.26
252.5894,18609.7683
252.7775,18693.65
252.9657,18768.6917
253.1538,18864.7283
253.3419,18942.6883
253.53,19002.4533
253.7181,19072.4083
253.9062,19148.9117
254.0942,19215.4117
254.2823,19267.4367
254.4703,19314.515
254.6583,19375.405
254.8463,19440.6317
255.0342,19480.86
255.2222,19519.8333
255.4101,19547.905
255.598,19545.1533
255.7859,19598.295
255.9738,19696.8317
256.1616,19789.8717
256.3495,19881.8383
256.5373,19956.3033
256.7251,20068.0783
256.9129,20134.9783
257.1006,20197.8517
257.2884,20273.58
257.4761,20358.36
257.6638,20418.235
257.8515,20458.85
258.0392,20501.855
258.2269,20543.7183
258.4146,20585.8183
258.6022,20639.7383
258.7898,20658.5583
258.9774,20689.245
259.165,20746.525
259.3525,20804.2833
259.5401,20836.7383
259.7276,20885.3683
259.9151,20941.0833
260.1026,20983.3767
260.2901,21041.585
260.4776,21094.0183
260.665,21178.495
260.8524,21252.1317
261.0398,21334.3117
261.2272,21374.9217
261.4146,21396.595
261.6019,21444.0783
261.7893,21498.2717
261.9766,21539.36
262.1639,21585.6433
262.3512,21595.6083
262.5384,21614.7967
262.7257,21630.2983
262.9129,21668.135
263.1001,21691.0767
263.2873,21740.1467
263.4745,21776.6683
263.6617,21763.235
263.8488,21796.705
264.0359,21825.4833
264.2231,21849.3867
264.4101,21874.8483
264.5972,21910.1733
264.7842,21941.0683
264.9713,21964.0333
265.1583,21977.205
265.3453,22008.46
265.5323,22042.09
265.7193,22078.9283
265.9062,22120.3483
266.0931,22143.3067
266.2801,22152.715
266.4669,22190.3383
266.6538,22221.4433
266.8407,22258.1217
267.0276,22257.1983
267.2143,22257.8217
267.4012,22282.005
267.588,22256.9183
267.7747,22266.115
267.9615,22279.7017
268.1482,22281.03
268.3349,22302.7333
268.5217,22311.9083
268.7083,22296.1117
268.895,22299.86
269.0817,22327.275
269.2682,22330.3283
269.4549,22312.3633
269.6415,22272.7783
269.8281,22272.0083
270.0146,22297.4883
270.2012,22318.645
270.3877,22338.9133
270.5742,22344.2717
270.7607,22349.0517
270.9472,22348.9133
271.1336,22350.1817
271.32,22339.0167
271.5065,22331.6867
271.6929,22330.9233
271.8792,22355.78
272.0656,22358.1483
272.252,22367.9617
272.4383,22378.2767
272.6246,22369.8633
272.8109,22365.4117
272.9972,22408.445
273.1835,22425.405
273.3697,22445.6983
273.5559,22454.0217
273.7421,22462.3583
273.9283,22461.955
274.1145,22462.5083
274.3007,22469.1317
274.4868,22484.9633
274.6729,22517.8917
274.859,22525.2417
275.0451,22528.1683
275.2311,22477.13
275.4172,22494.5417
275.6032,22514.9383
275.7892,22542.0117
275.9752,22545.235
276.1612,22568.5667
276.3472,22545.9367
276.5331,22541.3617
276.719,22542.7033
276.9049,22550.3433
277.0908,22533.675
277.2767,22533.33
277.4625,22544.1717
277.6484,22540.3767
277.8342,22522.24
278.02,22519.26
278.2057,22537.9583
278.3915,22565.805
278.5772,22569.2717
278.763,22545.47
278.9487,22572.9967
279.1343,22595.515
279.32,22580.3783
279.5057,22553.4167
279.6913,22498.7233
279.877,22484.66
280.0625,22480.0967
280.2481,22450.1067
280.4337,22427.0767
280.6192,22450.6883
280.8048,22474.4033
280.9903,22451.8483
281.1758,22419.6567
281.3612,22391.3433
281.5467,22383.5217
281.7321,22409.8867
281.9175,22417.5333
282.1029,22411.8417
282.2884,22413.3017
282.4737,22379.31
282.6591,22351.7517
282.8444,22348.1517
283.0297,22342.4283
283.215,22336.32
283.4002,22332.2233
283.5855,22299.8083
283.7707,22240.5617
283.956,22217.0517
284.1412,22200.5017
284.3264,22211.3317
284.5115,22233.8233
284.6967,22245.72
284.8818,22216.885
285.0669,22172.0933
285.252,22168.9117
285.4371,22165.365
285.6222,22135.5667
285.8072,22110.08
285.9922,22090.64
286.1772,22096.4917
286.3622,22108.3567
286.5472,22075.8883
286.7321,22041.7383
286.9171,22056.8667
287.102,22058.2333
287.2869,22075.3183
287.4717,22102.3467
287.6566,22097.73
287.8415,22089.5133
288.0263,22074.725
288.2111,22025.6183
288.3959,21980.135
288.5806,21973.7483
288.7654,21975.315
288.9501,22019.405
289.1348,22024.555
289.3195,22016.5567
289.5042,22019.4683
289.6889,22034.39
289.8735,21983.6333
290.0581,21962.2483
290.2428,21922.44
290.4273,21917.525
290.6119,21933.5267
290.7965,21921.375
290.981,21920.4817
291.1655,21908.7883
291.35,21846.175
291.5345,21800.3933
291.719,21800.46
291.9034,21804.7883
292.0878,21829.9833
292.2722,21820.265
292.4566,21792.7167
292.641,21796.26
292.8253,21786.8283
293.0096,21761.34
293.194,21762.3267
293.3783,21755.9233
293.5626,21761.5067
293.7468,21758.5033
293.9311,21756.5517
294.1153,21712.325
294.2995,21638.8367
294.4837,21591.1767
294.6678,21552.0333
294.852,21527.5567
295.0361,21528.8433
295.2202,21528.7017
295.4043,21536.6317
295.5884,21516.8567
295.7725,21505.1983
295.9565,21484.3233
296.1405,21431.1533
296.3246,21403.38
296.5085,21427.0633
296.6925,21446.705
296.8764,21432.1233
297.0603,21403.0183
297.2443,21378.3583
297.4282,21338.0117
297.612,21298.26
297.7959,21260.6433
297.9797,21235.43
298.1635,21195.14
298.3474,21219.6017
298.5311,21234.9833
298.7149,21190.5633
298.8987,21133.5783
299.0823,21104.0683
299.2661,21056.4533
299.4498,20984.645
299.6334,20974.99
299.8171,20974.1033
300.0007,20950.8083
300.1843,20939.6133
300.368,20915.4
300.5515,20888.7033
300.7351,20864.205
300.9186,20845.6583
301.1021,20808.1933
301.2857,20796.2983
301.4691,20780.625
301.6526,20778.9733
301.8361,20740.39
302.0195,20702.8583
302.2029,20679.425
302.3863,20667.2517
302.5697,20628.2
302.753,20622.0783
302.9364,20624.2983
303.1197,20631.5533
303.303,20615.17
303.4863,20568.6517
303.6696,20495.8117
303.8528,20444.9433
304.036,20416.9667
304.2192,20415.8717
304.4024,20393.3533
304.5856,20351.3083
304.7688,20332.9083
304.9519,20321.775
305.135,20292.52
305.3181,20260.2
305.5012,20235.7983
305.6842,20229.2083
305.8673,20202.4967
306.0504,20161.0017
306.2333,20098.9167
306.4163,20083.1417
306.5993,20050.5167
306.7822,20035.82
306.9652,20020.1633
307.1481,19978.3483
307.331,19945.87
307.5139,19911.445
307.6967,19866.61
307.8796,19827.1883
308.0624,19799.0567
308.2452,19759.5883
308.428,19727.43
308.6107,19708.1733
308.7935,19677.2883
308.9762,19643.6967
309.1589,19621.4933
309.3416,19587.2883
309.5243,19550.8917
309.7069,19522.4717
309.8896,19484.3083
310.0721,19451.13
310.2548,19430.725
310.4373,19404.1583
310.6199,19394.8217
310.8024,19356.6433
310.985,19333.865
311.1674,19285.3883
311.3499,19227.3717
311.5324,19211.9017
311.7148,19216.4867
311.8973,19173.7283
312.0797,19140.9417
312.2621,19122.4417
312.4445,19095.28
312.6268,19051.1433
312.8091,19026.4467
312.9915,18975.415
313.1738,18943.49
313.356,18896.5683
313.5383,18852.985
313.7206,18828.95
313.9027,18790.65
314.085,18760.9433
314.2672,18738.8733
314.4493,18720.5767
314.6314,18709.0417
314.8136,18697.5417
314.9957,18652.0833
315.1778,18601.6883
315.3598,18574.9783
315.5419,18559.4433
315.724,18541.4833
315.9059,18513.9783
316.088,18481.5667
316.2699,18478.235
316.4519,18455.1133
316.6338,18407.4933
316.8157,18338.8133
316.9977,18306.8
317.1795,18302.1883
317.3614,18293.8083
317.5432,18273.9883
317.7251,18233.825
317.9069,18176.56
318.0887,18152.9983
318.2704,18119.0667
318.4522,18097.29
318.6339,18085.155
318.8156,18094.8917
318.9973,18064.48
319.179,18053.85
319.3607,18052.8733
319.5423,18045.06
319.7239,18014.43
319.9055,17976.6233
320.0871,17949.9767
320.2687,17922.895
320.4502,17896.8383
320.6317,17851.825
320.8132,17841.535
320.9947,17822.22
321.1761,17812.1383
321.3576,17793.7283
321.5391,17776.1233
321.7205,17754.3717
321.9019,17717.7983
322.0832,17670.4267
322.2646,17631.165
322.4459,17604.0667
322.6272,17569.7133
322.8085,17541.595
322.9898,17515.1967
323.1711,17477.705
323.3523,17444.845
323.5335,17420.8567
323.7147,17442.9717
323.8959,17464.97
324.0771,17450.9367
324.2582,17419.7267
324.4393,17397.235
324.6204,17386.7933
324.8015,17366.895
324.9826,17368.8267
325.1637,17389.16
325.3447,17365.62
325.5257,17345.5617
325.7067,17320.4083
325.8877,17259.0133
326.0686,17204.2683
326.2496,17170.8933
326.4305,17131.2667
326.6114,17115.0567
326.7922,17107.0667
326.9731,17101.3333
327.1539,17080.92
327.3347,17071.5417
327.5155,17061.0633
327.6963,17074.0317
327.8771,17063.5683
328.0578,17014.1467
328.2385,16942.435
328.4193,16912.2267
328.5999,16889.5183
328.7806,16855.1667
328.9613,16852.8367
329.1419,16830.5117
329.3225,16817.635
329.5031,16779.5133
329.6837,16740.4883
329.8642,16711.3
330.0447,16684.0583
330.2252,16656.2217
330.4057,16617.1517
330.5862,16592.9267
330.7667,16581.9383
330.9471,16588.765
331.1275,16580.3567
331.3079,16519.4017
331.4883,16485.675
331.6687,16483.0067
331.849,16448.0217
332.0293,16409.9233
332.2096,16383.1
332.3899,16369.5833
332.5702,16367.6217
332.7504,16364.315
332.9306,16355.0267
333.1108,16314.4867
333.291,16265.77
333.4712,16253.9083
333.6514,16254.065
333.8315,16230.665
334.0116,16208.0517
334.1917,16200.005
334.3717,16191.8217
334.5518,16186.7317
334.7318,16154.6117
334.9119,16133.19
335.0918,16119.6933
335.2718,16108.0933
335.4518,16095.6917
335.6317,16071.9967
335.8116,16063.455
335.9915,16053.0183
336.1714,15998.875
336.3513,15971.3333
336.5311,15966.0117
336.7109,15968.2
336.8907,15936.0383
337.0705,15876.7717
337.2502,15818.3917
337.43,15792.4683
337.6097,15747.545
337.7894,15724.2633
337.9691,15719.1317
338.1488,15715.73
338.3284,15710.4167
338.508,15715.4683
338.6877,15707.2833
338.8672,15686.1717
339.0468,15645.645
339.2263,15612.5433
339.4059,15606.1917
339.5854,15637.435
339.7649,15610.7167
339.9443,15580.2767
340.1238,15568.5083
340.3032,15556.0767
340.4826,15548.3433
340.662,15506.065
340.8414,15454.5233
341.0207,15454.855
341.2001,15456.455
341.3794,15443.4933
341.5587,15462.0467
341.738,15448.335
341.9172,15404.26
342.0965,15379.3683
342.2757,15319.5617
342.4549,15260.0817
342.6341,15257.7733
342.8132,15241.545
342.9923,15261.46
343.1715,15293.8867
343.3506,15312.0083
343.5296,15240.915
343.7087,15185.815
343.8878,15153.4183
344.0668,15135.0717
344.2458,15120.9933
344.4248,15083.7567
344.6037,15061.7467
344.7827,15055.805
344.9616,15023.0483
345.1405,15014.6783
345.3194,15014.4033
345.4982,14974.31
345.6771,14945.1183
345.8559,14934.3067
346.0347,14924.17
346.2135,14893.9317
346.3923,14885.3917
346.571,14870.255
346.7498,14831.215
346.9285,14836.9783
347.1071,14809.85
347.2859,14762.1267
347.4645,14776.1367
347.6431,14789.9033
347.8217,14800.7233
348.0003,14799.0767
348.1789,14772.6933
348.3574,14699.7433
348.5359,14653.2467
348.7145,14611.9917
348.893,14606.4783
349.0714,14601.605
349.2499,14560.865
349.4283,14515.9733
349.6068,14469.7833
349.7852,14447.145
349.9635,14443.0233
350.1419,14433.43
350.3202,14406.7483
350.4985,14360.5033
350.6768,14333.3167
350.8551,14309.6067
351.0334,14289.9
351.2116,14258.625
351.3898,14257.1267
351.568,14240.185
351.7462,14232.115
351.9243,14211.6817
352.1025,14180.9833
352.2806,14156.465
352.4587,14142.5767
352.6368,14121.755
352.8148,14084.3767
352.9929,14046.0267
353.1709,14041.885
353.3489,14029.7833
353.5268,13998.1283
353.7048,13966.8917
353.8828,13946.88
354.0607,13916.2883
354.2386,13906.4733
354.4165,13882.3317
354.5943,13860.2083
354.7722,13844.6033
354.95,13854.75
355.1278,13844.92
355.3056,13809.2267
355.4833,13752.0883
355.6611,13700.6617
355.8388,13658.6567
356.0165,13631.23
356.1942,13638.46
356.3719,13663.2167
356.5495,13645.035
356.7271,13617.2817
356.9047,13607.7333
357.0823,13602.695
357.2599,13596.4933
357.4374,13575.5283
357.6149,13528.6633
357.7924,13480.6867
357.9699,13462.085
358.1474,13450.33
358.3248,13406.41
358.5023,13378.5
358.6797,13340.6067
358.8571,13311.975
359.0344,13299.775
359.2118,13252.43
359.3891,13227.78
359.5664,13207.3067
359.7437,13189.2333
359.9209,13143.7967
360.0982,13103.065
360.2754,13073.245
360.4526,13084.1283
360.6298,13090.74
360.807,13075.38
360.9841,13055.83
361.1613,13013.055
361.3383,13015.9817
361.5154,13014.6267
361.6925,12989.42
361.8695,12965.8533
362.0466,12935.6117
362.2236,12920.325
362.4005,12898.1033
362.5775,12880.855
362.7545,12816.0317
362.9314,12775.7633
363.1083,12781.8317
363.2852,12794.715
363.462,12787.83
363.6389,12759.68
363.8157,12743.605
363.9925,12697.43
364.1693,12681.4733
364.346,12643.1017
364.5228,12628.71
364.6996,12645.475
364.8762,12641.15
365.0529,12643.2267
365.2296,12630.3717
365.4062,12620.5283
365.5829,12603.225
365.7595,12561.4233
365.9361,12566.135
366.1126,12561.26
366.2892,12577.7233
366.4657,12726.62
366.6422,12882.05
366.8186,12846.37
366.9951,12895.1283
367.1716,12848.89
367.348,12757.115
367.5244,12804.2283
367.7008,12831.5733
367.8772,12845.21
368.0535,12664.9483
368.2298,12626.0067
368.4061,12757.725
368.5824,12697.345
368.7586,12720.4267
368.9349,12793.3183
369.1111,12691.6517
369.2873,12555.9417
369.4635,12529.175
369.6396,12581.695
369.8158,12480.2583
369.9919,12432.0883
370.168,12432.605
370.3441,12477.41
370.5202,12405.6383
370.6962,12315.055
370.8722,12267.285
371.0482,12264.2083
371.2242,12286.8917
371.4002,12359.3017
371.5761,12416.9817
371.752,12335.0933
371.9279,12321.5233
372.1038,12349.4017
372.2796,12315.8667
372.4555,12281.545
372.6313,12321.0417
372.8071,12281.8617
372.9829,12226.5633
373.1586,12213.7083
373.3344,12261.0417
373.5101,12231.2533
373.6858,12228.9367
373.8615,12195.5467
374.0371,12189.9783
374.2127,12265.7683
374.3884,12319.4983
374.564,12255.0433
374.7395,12216.0283
374.9151,12238.4517
375.0906,12370.6183
375.2661,12513.2183
375.4416,12437.8267
375.6171,12433.3533
375.7925,12527.7117
375.968,12579.0533
376.1434,12500.8833
376.3188,12375.195
376.4941,12346.4417
376.6695,12396.865
376.8448,12449.1883
377.0201,12497.6283
377.1954,12441.49
377.3707,12470.9817
377.5459,12526.86
377.7212,12593.0117
377.8964,12869.135
378.0715,13088.1367
378.2467,12876.7
378.4218,12844.2
378.597,12805.0133
378.7721,12619.1533
378.9472,12680.86
379.1222,12733.7533
379.2973,12917.595
379.4723,13279.07
379.6473,13438.575
379.8223,13257.02
379.9972,12896.8733
380.1722,12743.865
380.3471,12695.9717
380.522,12744.0083
380.6969,12675.4633
380.8717,12839.8283
381.0466,12873.45
381.2214,12691.9967
381.3962,12666.5067
381.571,12576.9517
381.7457,12512.6933
381.9204,12581.8133
382.0952,12620.22
382.2699,12630.4167
382.4445,12967.7433
382.6192,13053.085
382.7938,13274.39
382.9685,13535.8083
383.1431,13349.9717
383.3176,12929.48
383.4922,12709.7283
383.6667,12707.7833
383.8412,12727.9417
384.0157,12623.3
384.1902,12643.7517
384.3646,12786.7517
384.5391,12783.8833
384.7134,12753.8933
384.8878,12889.02
385.0622,13155.79
385.2365,13172.01
385.4109,12776.9533
385.5852,12618.425
385.7594,12669.985
385.9337,12798.5033
386.1079,12919.7533
386.2822,13110.8817
386.4564,13307.7567
386.6306,13042.0083
386.8047,12991.1267
386.9789,13219.5167
387.153,13232.1217
387.3271,13606.5117
387.5012,13654.3
387.6752,13742.31
387.8492,14113.475
388.0233,14084.7533
388.1972,13686.5967
388.3712,13724.5683
388.5452,13690.25
388.7191,13784.5567
388.893,14083.9717
389.0669,14296.9583
389.2408,13662.4933
389.4146,13062.5717
389.5884,12746.1183
389.7623,12545.8567
389.9361,12570.9117
390.1098,12630.9233
390.2835,12782.6967
390.4573,12774.76
390.631,12722.9933
390.8047,12860.2383
390.9784,13077.385
391.152,12965.7133
391.3256,12936.1083
391.4992,13099.6367
391.6728,12978.4583
391.8464,12977.385
392.0199,13292.4333
392.1934,13382.2817
392.3669,13351.53
392.5403,13661.5467
392.7138,13696.8967
392.8873,14002.3267
393.0607,14237.8133
393.2341,14513.34
393.4074,14574.6683
393.5808,14147.91
393.7542,13663.8933
393.9274,13719.0533
394.1007,13599.455
394.274,13668.9683
394.4472,13746.2633
394.6205,13668.76
394.7937,14093.15
394.9668,14413.55
395.14,14214.3933
395.3131,13744.065
395.4863,13315.8933
395.6594,13272.4467
395.8325,13267.055
396.0055,13135.79
396.1786,13218.24
396.3516,13283.96
396.5246,13310.4167
396.6975,13162.73
396.8705,13112.4167
397.0434,13627.1117
397.2163,13455.1317
397.3892,13167.2433
397.5621,13319.385
397.735,13556.435
397.9077,13873.0517
398.0806,14170.07
398.2534,13760.8617
398.4261,13914.8883
398.5989,13953.9117
398.7716,14601.1217
398.9443,14514.575
399.117,14225.7983
399.2896,13890.47
399.4623,13778.99
399.6349,13680.5533
399.8075,13573.705
399.9801,13283.285
400.1526,13249.025
400.3252,12991.3917
400.4977,12619.145
400.6702,12597.41
400.8427,12560.2183
401.0151,12685.425
401.1875,12745.3233
401.36,12664.5467
401.5323,12761.16
401.7047,12566.875
401.877,12455.1267
402.0494,12405.4417
402.2216,12490.3383
402.394,12785.6833
402.5662,12723.3483
402.7385,12678.3833
402.9107,12641.135
403.0829,12603.71
403.2551,12646.2
403.4272,12526.2433
403.5994,12513.58
403.7715,12595.5367
403.9436,12842.1967
404.1156,12777.2667
