Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-05-28 14:40:30.836850
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1420.8683
218.2508,1446.0767
218.442,1473.4133
218.6332,1502.465
218.8244,1530.5567
219.0156,1559.2333
219.2067,1591.1483
219.3979,1623.7717
219.589,1656.465
219.7801,1690.4167
219.9712,1725.1217
220.1623,1762.16
220.3533,1801.07
220.5444,1839.4083
220.7354,1880.5333
220.9264,1920.805
221.1174,1964.62
221.3083,2008.5183
221.4993,2051.2233
221.6902,2095.1933
221.8812,2143.9117
222.0721,2193.265
222.263,2242.0533
222.4538,2295.125
222.6447,2347.26
222.8355,2402.475
223.0264,2455.8017
223.2172,2510.175
223.408,2567.6617
223.5987,2626.1583
223.7895,2686.8283
223.9802,2748.2367
224.1709,2809.6133
224.3616,2874.7967
224.5524,2940.68
224.743,3008.4933
224.9337,3073.6433
225.1243,3147.705
225.315,3218.1767
225.5056,3287.96
225.6962,3363.5767
225.8867,3437.9717
226.0773,3514.5767
226.2678,3589.4667
226.4584,3670.0133
226.6489,3748.3917
226.8394,3824.945
227.0298,3908.8367
227.2203,3994.2767
227.4108,4086.085
227.6012,4173.9533
227.7916,4259.9583
227.982,4348.88
228.1723,4435.62
228.3627,4528.14
228.5531,4618.0033
228.7434,4709.8017
228.9337,4804.7217
229.124,4902.4817
229.3143,5000.9283
229.5045,5106.8217
229.6948,5214.075
229.885,5322.2883
230.0752,5431.5333
230.2654,5541.5717
230.4556,5648.98
230.6457,5755.0483
230.8358,5865.6267
231.026,5974.4767
231.2161,6083.1867
231.4062,6196.755
231.5963,6303.5717
231.7863,6418.3133
231.9764,6538.1767
232.1664,6659.7683
232.3564,6786.0717
232.5464,6904.9967
232.7364,7030.56
232.9263,7149.6033
233.1163,7275.5133
233.3062,7404.3283
233.4961,7540.2
233.686,7668.9567
233.8758,7782.8017
234.0657,7904.6817
234.2555,8035.825
234.4454,8166.7917
234.6352,8292.9417
234.825,8421.3717
235.0147,8544.3883
235.2045,8672.0517
235.3942,8795.97
235.5839,8924.5833
235.7737,9049.3317
235.9633,9174.2533
236.153,9311.335
236.3427,9447.01
236.5323,9576.58
236.7219,9699.665
236.9115,9812.005
237.1011,9931.055
237.2907,10061.2733
237.4803,10192.5517
237.6698,10314.3867
237.8593,10443.425
238.0488,10567.8833
238.2383,10693.4883
238.4278,10816.6367
238.6172,10954.2783
238.8066,11079.985
238.9961,11207.3417
239.1855,11342.275
239.3748,11467.9733
239.5642,11586.2317
239.7536,11713.0833
239.9429,11832.2633
240.1322,11945.0067
240.3215,12066.2533
240.5108,12189.0633
240.7001,12312.4583
240.8893,12433.3383
241.0786,12547.1067
241.2677,12658.66
241.457,12787.0933
241.6461,12878.3833
241.8353,12983.3033
242.0244,13085.625
242.2136,13187.6633
242.4027,13291.675
242.5918,13392.0067
242.7809,13493.2383
242.9699,13557.8667
243.159,13614.785
243.348,13736.31
243.537,13864.2167
243.726,13974.63
243.915,14076.0317
244.1039,14170.0483
244.2929,14248.4233
244.4818,14277.7667
244.6707,14362.89
244.8596,14487.0267
245.0485,14608.2767
245.2373,14729.365
245.4262,14842.2283
245.615,14939.055
245.8038,15024.8533
245.9926,15120.3
246.1814,15224.9483
246.3701,15258.88
246.5589,15264.0117
246.7476,15344.56
246.9363,15476.42
247.1249,15592.995
247.3136,15695.16
247.5023,15798.4933
247.6909,15907.8733
247.8795,15998.5817
248.0681,16102.6117
248.2567,16193.96
248.4453,16285.4367
248.6338,16375.9033
248.8224,16437.5867
249.0109,16424.23
249.1994,16466.12
249.3878,16585.84
249.5763,16693.9367
249.7648,16795.4983
249.9532,16889.22
250.1416,16994.2517
250.33,17107.0233
250.5183,17209.4767
250.7067,17292.8733
250.8951,17375.835
251.0834,17447.23
251.2717,17522.5183
251.46,17592.5783
251.6483,17662.7167
251.8365,17722.8733
252.0247,17727.7367
252.213,17775.6533
252.4012,17858.55
252.5894,17977.5283
252.7775,18058.9133
252.9657,18131.4867
253.1538,18225.0033
253.3419,18302.2667
253.53,18360.74
253.7181,18424.4483
253.9062,18499.2317
254.0942,18565.4283
254.2823,18615.8467
254.4703,18660.92
254.6583,18723.2983
254.8463,18788.5683
255.0342,18825.7717
255.2222,18865.2283
255.4101,18896.9883
255.598,18893.91
255.7859,18945.78
255.9738,19040.55
256.1616,19132.5067
256.3495,19223.215
256.5373,19294.7583
256.7251,19398.8267
256.9129,19459.95
257.1006,19526.3083
257.2884,19599.1333
257.4761,19683.8567
257.6638,19739.2217
257.8515,19781.2433
258.0392,19827.2233
258.2269,19867.54
258.4146,19908.5367
258.6022,19959.3167
258.7898,19982.1683
258.9774,20014.44
259.165,20070.6017
259.3525,20125.5733
259.5401,20152.085
259.7276,20207.1433
259.9151,20261.7817
260.1026,20303.24
260.2901,20356.8617
260.4776,20411.485
260.665,20497.59
260.8524,20570.4517
261.0398,20645.575
261.2272,20686.545
261.4146,20708.8683
261.6019,20756.91
261.7893,20808.7317
261.9766,20849.1317
262.1639,20897.0217
262.3512,20905.22
262.5384,20924.95
262.7257,20947.095
262.9129,20978.9583
263.1001,21003.84
263.2873,21053.4417
263.4745,21086.4233
263.6617,21076.765
263.8488,21112.2983
264.0359,21141.1333
264.2231,21165.93
264.4101,21193.9983
264.5972,21224.1083
264.7842,21256.6933
264.9713,21276.6733
265.1583,21293.8183
265.3453,21321.28
265.5323,21354.6
265.7193,21390.745
265.9062,21431.67
266.0931,21454.2467
266.2801,21467.55
266.4669,21504.1133
266.6538,21537.7967
266.8407,21571.2867
267.0276,21572.6733
267.2143,21575.095
267.4012,21601.7133
267.588,21581.3533
267.7747,21588.395
267.9615,21601.675
268.1482,21606.3833
268.3349,21629.6983
268.5217,21637.0017
268.7083,21624.9533
268.895,21625.3817
269.0817,21648.3167
269.2682,21658.335
269.4549,21642.6233
269.6415,21606.0467
269.8281,21603.58
270.0146,21631.2433
270.2012,21648.695
270.3877,21669.5117
270.5742,21674.6333
270.7607,21682.31
270.9472,21684.8517
271.1336,21685.5533
271.32,21674.9
271.5065,21670.535
271.6929,21673.7483
271.8792,21696.8267
272.0656,21696.8567
272.252,21711.47
272.4383,21719.4167
272.6246,21715.7717
272.8109,21711.025
272.9972,21750.0867
273.1835,21768.665
273.3697,21787.8167
273.5559,21797.5833
273.7421,21806.5667
273.9283,21807.8633
274.1145,21808.475
274.3007,21813.0783
274.4868,21831.3417
274.6729,21863.1433
274.859,21872.295
275.0451,21876.0017
275.2311,21828.4317
275.4172,21847.5417
275.6032,21866.8733
275.7892,21893.585
275.9752,21899.3117
276.1612,21919.35
276.3472,21901.0517
276.5331,21895.2683
276.719,21900.56
276.9049,21906.5267
277.0908,21894.5167
277.2767,21892.0467
277.4625,21903.1233
277.6484,21896.0017
277.8342,21879.7533
278.02,21883.0383
278.2057,21899.92
278.3915,21928.5317
278.5772,21932.91
278.763,21913.0217
278.9487,21936.675
279.1343,21958.435
279.32,21949.7517
279.5057,21922.6033
279.6913,21866.9733
279.877,21854.695
280.0625,21852.2283
280.2481,21821.4483
280.4337,21797.1433
280.6192,21822.8883
280.8048,21845.3433
280.9903,21829.37
281.1758,21798.4383
281.3612,21768.18
281.5467,21761.7
281.7321,21785.5783
281.9175,21794.995
282.1029,21786.6167
282.2884,21788.675
282.4737,21754.245
282.6591,21726.5517
282.8444,21726.905
283.0297,21720.3817
283.215,21719.2233
283.4002,21711.8617
283.5855,21680.2917
283.7707,21625.9583
283.956,21603.96
284.1412,21584.6917
284.3264,21596.7567
284.5115,21619.885
284.6967,21628.8267
284.8818,21600.76
285.0669,21559.0333
285.252,21553.1167
285.4371,21555.5067
285.6222,21524.7817
285.8072,21500.405
285.9922,21484.8917
286.1772,21490.6783
286.3622,21501.7183
286.5472,21469.8767
286.7321,21432.4017
286.9171,21448.9667
287.102,21452.1383
287.2869,21463.51
287.4717,21493.4667
287.6566,21490.7983
287.8415,21483.3967
288.0263,21468.2083
288.2111,21423.1633
288.3959,21378.4667
288.5806,21371.3467
288.7654,21371.315
288.9501,21415.625
289.1348,21419.1033
289.3195,21415.6267
289.5042,21416.5167
289.6889,21434.475
289.8735,21383.24
290.0581,21361.0433
290.2428,21319.795
290.4273,21315.355
290.6119,21334.8917
290.7965,21326.1583
290.981,21321.1517
291.1655,21306.3167
291.35,21249.4217
291.5345,21207.995
291.719,21207.7933
291.9034,21212.1033
292.0878,21239.635
292.2722,21225.8667
292.4566,21199.915
292.641,21198.3833
292.8253,21189.8467
293.0096,21169.6933
293.194,21170.4883
293.3783,21161.0967
293.5626,21168.8767
293.7468,21166.6367
293.9311,21161.2883
294.1153,21118.7467
294.2995,21048.4
294.4837,21003.645
294.6678,20963.76
294.852,20942.58
295.0361,20942.4783
295.2202,20942.7667
295.4043,20947.4583
295.5884,20931.085
295.7725,20919.44
295.9565,20899.265
296.1405,20849.0383
296.3246,20824.2
296.5085,20848.4833
296.6925,20864.3083
296.8764,20850.5917
297.0603,20826.2883
297.2443,20799.4133
297.4282,20763.74
297.612,20721.9833
297.7959,20685.5917
297.9797,20663.1683
298.1635,20623.4617
298.3474,20646.5467
298.5311,20660.5067
298.7149,20619.72
298.8987,20563.005
299.0823,20537.0333
299.2661,20487.2033
299.4498,20420.7067
299.6334,20410.4267
299.8171,20408.4383
300.0007,20384.385
300.1843,20370.8033
300.368,20351.6517
300.5515,20325.24
300.7351,20302.0633
300.9186,20282.585
301.1021,20248.2417
301.2857,20236.0467
301.4691,20219.1317
301.6526,20217.05
301.8361,20177.505
302.0195,20141.585
302.2029,20119.5867
302.3863,20108.2867
302.5697,20074.265
302.753,20067.4983
302.9364,20070.3067
303.1197,20077.4967
303.303,20055.8433
303.4863,20012.0717
303.6696,19945.2283
303.8528,19891.8583
304.036,19862.2667
304.2192,19862.155
304.4024,19842.8633
304.5856,19802.9267
304.7688,19783.8933
304.9519,19774.0167
305.135,19745.1167
305.3181,19713.2883
305.5012,19688.0
305.6842,19682.8433
305.8673,19658.0483
306.0504,19615.1283
306.2333,19558.265
306.4163,19541.2883
306.5993,19508.495
306.7822,19495.9917
306.9652,19480.9533
307.1481,19441.07
307.331,19407.305
307.5139,19375.8083
307.6967,19332.765
307.8796,19291.785
308.0624,19264.665
308.2452,19222.2917
308.428,19192.805
308.6107,19180.7583
308.7935,19144.0767
308.9762,19114.3633
309.1589,19090.675
309.3416,19056.9817
309.5243,19023.6317
309.7069,18998.265
309.8896,18958.9667
310.0721,18925.8017
310.2548,18906.1883
310.4373,18885.3183
310.6199,18879.5033
310.8024,18845.85
310.985,18824.875
311.1674,18773.9433
311.3499,18718.625
311.5324,18704.8983
311.7148,18709.0867
311.8973,18663.61
312.0797,18632.4683
312.2621,18615.9333
312.4445,18590.0133
312.6268,18546.8283
312.8091,18526.395
312.9915,18474.92
313.1738,18443.5517
313.356,18398.205
313.5383,18354.0933
313.7206,18334.4283
313.9027,18295.2
314.085,18267.2383
314.2672,18244.0033
314.4493,18224.9717
314.6314,18208.8617
314.8136,18199.2983
314.9957,18161.4267
315.1778,18111.7467
315.3598,18086.9517
315.5419,18070.055
315.724,18049.8633
315.9059,18017.0583
316.088,17988.505
316.2699,17988.7083
316.4519,17964.96
316.6338,17925.3217
316.8157,17857.68
316.9977,17828.235
317.1795,17827.955
317.3614,17823.4767
317.5432,17799.9167
317.7251,17760.1467
317.9069,17702.725
318.0887,17675.25
318.2704,17640.5083
318.4522,17620.825
318.6339,17612.785
318.8156,17623.1433
318.9973,17599.2267
319.179,17588.035
319.3607,17578.06
319.5423,17566.4783
319.7239,17542.32
319.9055,17511.1567
320.0871,17486.1317
320.2687,17461.0683
320.4502,17438.2067
320.6317,17397.3983
320.8132,17390.985
320.9947,17368.8617
321.1761,17353.1233
321.3576,17330.8
321.5391,17310.0317
321.7205,17292.165
321.9019,17262.2567
322.0832,17219.855
322.2646,17177.2183
322.4459,17146.2317
322.6272,17110.695
322.8085,17079.3267
322.9898,17057.2567
323.1711,17023.0417
323.3523,16995.5167
323.5335,16972.73
323.7147,16991.4233
323.8959,17017.5583
324.0771,17009.0383
324.2582,16978.0533
324.4393,16956.17
324.6204,16948.4
324.8015,16926.7167
324.9826,16923.2233
325.1637,16941.5383
325.3447,16925.7767
325.5257,16908.885
325.7067,16887.9167
325.8877,16834.8667
326.0686,16781.1567
326.2496,16749.95
326.4305,16711.5883
326.6114,16692.3
326.7922,16689.2417
326.9731,16683.97
327.1539,16662.8533
327.3347,16649.5767
327.5155,16643.46
327.6963,16655.3467
327.8771,16643.2617
328.0578,16589.2467
328.2385,16515.0483
328.4193,16491.4033
328.5999,16467.0617
328.7806,16430.43
328.9613,16434.3217
329.1419,16422.53
329.3225,16416.7933
329.5031,16379.4283
329.6837,16342.22
329.8642,16310.985
330.0447,16287.14
330.2252,16258.0583
330.4057,16210.1433
330.5862,16182.6367
330.7667,16168.66
330.9471,16182.2283
331.1275,16175.375
331.3079,16114.17
331.4883,16073.8517
331.6687,16071.0867
331.849,16040.4167
332.0293,16002.8517
332.2096,15972.27
332.3899,15956.7683
332.5702,15958.575
332.7504,15962.62
332.9306,15950.085
333.1108,15910.7083
333.291,15865.1
333.4712,15852.265
333.6514,15842.41
333.8315,15815.605
334.0116,15799.83
334.1917,15787.815
334.3717,15784.305
334.5518,15784.48
334.7318,15753.04
334.9119,15726.76
335.0918,15713.9083
335.2718,15708.9183
335.4518,15696.2917
335.6317,15675.0283
335.8116,15665.3267
335.9915,15637.2783
336.1714,15572.02
336.3513,15548.4283
336.5311,15557.22
336.7109,15560.0467
336.8907,15522.88
337.0705,15461.9983
337.2502,15401.7583
337.43,15379.7433
337.6097,15350.0783
337.7894,15333.58
337.9691,15319.8317
338.1488,15312.755
338.3284,15312.0033
338.508,15320.2617
338.6877,15315.0217
338.8672,15291.7967
339.0468,15256.6067
339.2263,15217.2983
339.4059,15202.6383
339.5854,15238.535
339.7649,15218.1
339.9443,15193.19
340.1238,15188.24
340.3032,15171.8267
340.4826,15158.3767
340.662,15114.5667
340.8414,15062.8033
341.0207,15063.845
341.2001,15063.8317
341.3794,15048.3717
341.5587,15061.335
341.738,15051.865
341.9172,15016.36
342.0965,14997.6533
342.2757,14935.6333
342.4549,14869.5767
342.6341,14868.5433
342.8132,14854.89
342.9923,14878.655
343.1715,14916.5367
343.3506,14920.6017
343.5296,14853.82
343.7087,14799.985
343.8878,14763.4833
344.0668,14737.5633
344.2458,14708.715
344.4248,14672.155
344.6037,14657.8633
344.7827,14656.9417
344.9616,14633.5817
345.1405,14629.8867
345.3194,14627.1233
345.4982,14594.1733
345.6771,14562.06
345.8559,14548.815
346.0347,14529.4383
346.2135,14498.2783
346.3923,14497.3733
346.571,14485.6083
346.7498,14447.0
346.9285,14457.8667
347.1071,14432.4333
347.2859,14381.53
347.4645,14386.0517
347.6431,14389.3967
347.8217,14402.9867
348.0003,14413.7
348.1789,14386.0167
348.3574,14314.7867
348.5359,14266.2817
348.7145,14231.3167
348.893,14226.9683
349.0714,14212.9883
349.2499,14169.2767
349.4283,14127.385
349.6068,14087.505
349.7852,14061.0567
349.9635,14067.5
350.1419,14068.0983
350.3202,14043.235
350.4985,14001.8367
350.6768,13966.7
350.8551,13945.135
351.0334,13923.1
351.2116,13886.7167
351.3898,13880.6133
351.568,13859.4383
351.7462,13863.6967
351.9243,13850.5567
352.1025,13813.16
352.2806,13782.3933
352.4587,13760.7583
352.6368,13730.975
352.8148,13704.6367
352.9929,13678.14
353.1709,13677.3317
353.3489,13663.3083
353.5268,13638.4817
353.7048,13608.5033
353.8828,13588.8233
354.0607,13560.18
354.2386,13548.345
354.4165,13527.7733
354.5943,13505.7167
354.7722,13493.8117
354.95,13499.715
355.1278,13496.595
355.3056,13455.725
355.4833,13391.7417
355.6611,13345.7267
355.8388,13305.13
356.0165,13278.1517
356.1942,13286.8367
356.3719,13314.4983
356.5495,13288.0167
356.7271,13246.555
356.9047,13236.4067
357.0823,13223.67
357.2599,13220.8367
357.4374,13206.2
357.6149,13166.98
357.7924,13120.7983
357.9699,13094.48
358.1474,13068.9667
358.3248,13023.335
358.5023,12996.4683
358.6797,12955.655
358.8571,12934.025
359.0344,12929.3283
359.2118,12899.8933
359.3891,12879.0883
359.5664,12862.0733
359.7437,12850.7867
359.9209,12810.8033
360.0982,12772.08
360.2754,12737.4633
360.4526,12736.88
360.6298,12737.115
360.807,12724.4167
360.9841,12692.6783
361.1613,12657.9533
361.3383,12664.755
361.5154,12668.7883
361.6925,12645.1817
361.8695,12612.54
362.0466,12574.9317
362.2236,12569.4117
362.4005,12557.8417
362.5775,12546.1583
362.7545,12493.0117
362.9314,12456.7117
363.1083,12448.17
363.2852,12441.8517
363.462,12436.5017
363.6389,12415.3117
363.8157,12405.1817
363.9925,12372.8417
364.1693,12359.4283
364.346,12313.9383
364.5228,12298.7967
364.6996,12307.3317
364.8762,12296.6517
365.0529,12303.6633
365.2296,12298.765
365.4062,12296.8583
365.5829,12284.92
365.7595,12252.135
365.9361,12257.7267
366.1126,12251.5567
366.2892,12268.4933
366.4657,12403.9983
366.6422,12552.295
366.8186,12516.9267
366.9951,12561.7833
367.1716,12517.7917
367.348,12437.2833
367.5244,12483.79
367.7008,12510.11
367.8772,12513.7283
368.0535,12333.62
368.2298,12300.315
368.4061,12429.5967
368.5824,12367.35
368.7586,12386.1233
368.9349,12450.8
369.1111,12366.5833
369.2873,12242.78
369.4635,12216.6217
369.6396,12264.83
369.8158,12171.0467
369.9919,12131.2917
370.168,12135.255
370.3441,12171.8417
370.5202,12086.3067
370.6962,11987.9117
370.8722,11940.635
371.0482,11942.6867
371.2242,11976.0067
371.4002,12061.5767
371.5761,12123.7333
371.752,12038.4367
371.9279,12014.2083
372.1038,12014.09
372.2796,11976.9567
372.4555,11956.1967
372.6313,12011.8017
372.8071,11971.1233
372.9829,11919.31
373.1586,11909.8017
373.3344,11936.9517
373.5101,11889.6383
373.6858,11877.3967
373.8615,11851.9767
374.0371,11867.1083
374.2127,11955.7867
374.3884,11996.9233
374.564,11923.8083
374.7395,11877.5583
374.9151,11892.8683
375.0906,12020.375
375.2661,12177.1767
375.4416,12121.815
375.6171,12134.3267
375.7925,12215.465
375.968,12243.77
376.1434,12171.8967
376.3188,12057.4933
376.4941,12027.0983
376.6695,12078.3467
376.8448,12125.635
377.0201,12175.15
377.1954,12122.9383
377.3707,12164.9717
377.5459,12224.7683
377.7212,12288.83
377.8964,12559.8267
378.0715,12774.7983
378.2467,12573.0183
378.4218,12553.6
378.597,12506.775
378.7721,12310.3183
378.9472,12363.5083
379.1222,12408.5417
379.2973,12590.56
379.4723,12932.43
379.6473,13079.8183
379.8223,12896.365
379.9972,12548.6017
380.1722,12420.67
380.3471,12385.28
380.522,12439.5583
380.6969,12367.2117
380.8717,12526.895
381.0466,12563.9467
381.2214,12392.6367
381.3962,12359.0383
381.571,12254.815
381.7457,12184.7217
381.9204,12257.1517
382.0952,12277.2083
382.2699,12288.8583
382.4445,12614.5583
382.6192,12677.6533
382.7938,12887.87
382.9685,13137.8267
383.1431,12958.3817
383.3176,12551.8667
383.4922,12340.6183
383.6667,12342.945
383.8412,12359.6333
384.0157,12255.7033
384.1902,12284.4783
384.3646,12438.645
384.5391,12444.595
384.7134,12427.9917
384.8878,12567.815
385.0622,12817.5217
385.2365,12829.5183
385.4109,12457.4883
385.5852,12305.235
385.7594,12347.0067
385.9337,12455.5267
386.1079,12561.0617
386.2822,12755.8767
386.4564,12963.6483
386.6306,12705.3083
386.8047,12656.9433
386.9789,12871.845
387.153,12861.415
387.3271,13218.2167
387.5012,13274.6017
387.6752,13376.025
387.8492,13730.5783
388.0233,13690.2567
388.1972,13312.49
388.3712,13346.915
388.5452,13319.365
388.7191,13395.35
388.893,13682.425
389.0669,13885.6017
389.2408,13296.46
389.4146,12745.1833
389.5884,12455.305
389.7623,12262.2383
389.9361,12288.6033
390.1098,12342.4817
390.2835,12487.195
390.4573,12468.8533
390.631,12411.3783
390.8047,12550.2817
390.9784,12770.8017
391.152,12668.7633
391.3256,12653.755
391.4992,12813.255
391.6728,12687.4533
391.8464,12682.035
392.0199,12977.8817
392.1934,13044.08
392.3669,13016.42
392.5403,13317.17
392.7138,13342.8833
392.8873,13616.4617
393.0607,13820.0
393.2341,14064.7917
393.4074,14110.275
393.5808,13694.07
393.7542,13246.6283
393.9274,13320.1933
394.1007,13220.9367
394.274,13302.0333
394.4472,13381.4567
394.6205,13322.8167
394.7937,13750.1117
394.9668,14058.19
395.14,13880.32
395.3131,13440.8217
395.4863,13032.735
395.6594,12989.0317
395.8325,12972.1633
396.0055,12852.585
396.1786,12913.6683
396.3516,12950.2117
396.5246,12959.545
396.6975,12798.0517
396.8705,12725.5
397.0434,13207.9983
397.2163,13049.7467
397.3892,12799.4267
397.5621,12975.575
397.735,13223.7383
397.9077,13546.1383
398.0806,13854.895
398.2534,13476.5333
398.4261,13624.6467
398.5989,13665.45
398.7716,14282.3167
398.9443,14213.6183
399.117,13944.29
399.2896,13634.4883
399.4623,13529.43
399.6349,13426.9883
399.8075,13313.9467
399.9801,13037.555
400.1526,13017.6683
400.3252,12771.7667
400.4977,12421.8767
400.6702,12375.8267
400.8427,12339.6717
401.0151,12473.715
401.1875,12538.9117
401.36,12465.0533
401.5323,12563.385
401.7047,12377.975
401.877,12265.5933
402.0494,12226.405
402.2216,12307.0
402.394,12587.9517
402.5662,12526.5983
402.7385,12487.0933
402.9107,12461.63
403.0829,12415.58
403.2551,12438.7717
403.4272,12314.8967
403.5994,12306.8883
403.7715,12403.3517
403.9436,12657.815
404.1156,12595.3167
