Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-05-28 04:18:41.094712
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1363.85
218.2508,1388.9833
218.442,1413.6817
218.6332,1442.3067
218.8244,1467.9283
219.0156,1496.8167
219.2067,1526.6283
219.3979,1556.8683
219.589,1589.665
219.7801,1621.23
219.9712,1655.765
220.1623,1690.1517
220.3533,1727.4133
220.5444,1764.9667
220.7354,1802.8817
220.9264,1841.8317
221.1174,1884.265
221.3083,1926.0433
221.4993,1967.785
221.6902,2009.765
221.8812,2056.38
222.0721,2103.6267
222.263,2151.1033
222.4538,2200.7033
222.6447,2250.935
222.8355,2303.7367
223.0264,2354.2467
223.2172,2407.9333
223.408,2461.8267
223.5987,2519.275
223.7895,2575.91
223.9802,2635.7583
224.1709,2695.5367
224.3616,2756.46
224.5524,2820.3783
224.743,2883.9183
224.9337,2947.03
225.1243,3019.3167
225.315,3086.6283
225.5056,3152.29
225.6962,3224.555
225.8867,3296.2617
226.0773,3369.2617
226.2678,3444.32
226.4584,3518.5267
226.6489,3595.515
226.8394,3669.8017
227.0298,3747.0733
227.2203,3831.4567
227.4108,3918.53
227.6012,4003.4067
227.7916,4086.26
227.982,4170.1933
228.1723,4254.9783
228.3627,4343.145
228.5531,4429.44
228.7434,4518.0267
228.9337,4609.4267
229.124,4703.405
229.3143,4797.4217
229.5045,4899.33
229.6948,5002.17
229.885,5105.6233
230.0752,5211.1133
230.2654,5314.8833
230.4556,5418.6583
230.6457,5521.1433
230.8358,5625.2733
231.026,5731.1933
231.2161,5837.4917
231.4062,5944.7083
231.5963,6048.565
231.7863,6157.1633
231.9764,6272.7267
232.1664,6389.79
232.3564,6510.2367
232.5464,6626.9817
232.7364,6745.9717
232.9263,6859.2267
233.1163,6980.2183
233.3062,7104.3167
233.4961,7236.9167
233.686,7357.8117
233.8758,7469.8083
234.0657,7586.1433
234.2555,7710.2517
234.4454,7836.7417
234.6352,7956.235
234.825,8081.215
235.0147,8199.5517
235.2045,8320.2333
235.3942,8440.3217
235.5839,8563.9533
235.7737,8684.82
235.9633,8802.075
236.153,8934.895
236.3427,9063.8133
236.5323,9188.2167
236.7219,9305.91
236.9115,9413.35
237.1011,9526.445
237.2907,9653.9483
237.4803,9778.6967
237.6698,9895.055
237.8593,10015.85
238.0488,10136.7233
238.2383,10258.8267
238.4278,10377.1617
238.6172,10507.24
238.8066,10628.4967
238.9961,10750.3233
239.1855,10879.9683
239.3748,10999.3833
239.5642,11111.1733
239.7536,11235.0183
239.9429,11350.465
240.1322,11456.425
240.3215,11571.025
240.5108,11689.63
240.7001,11806.0733
240.8893,11920.3067
241.0786,12030.5617
241.2677,12136.9533
241.457,12261.8333
241.6461,12352.25
241.8353,12447.9567
242.0244,12546.825
242.2136,12640.8483
242.4027,12740.835
242.5918,12838.35
242.7809,12933.6817
242.9699,12996.7333
243.159,13049.77
243.348,13165.9333
243.537,13291.9567
243.726,13397.3017
243.915,13495.3717
244.1039,13583.4417
244.2929,13655.5467
244.4818,13682.4567
244.6707,13764.5283
244.8596,13882.435
245.0485,14000.3717
245.2373,14117.4333
245.4262,14226.66
245.615,14318.6567
245.8038,14399.685
245.9926,14490.7783
246.1814,14588.375
246.3701,14618.1383
246.5589,14620.9833
246.7476,14694.2067
246.9363,14822.5417
247.1249,14932.9133
247.3136,15036.75
247.5023,15135.7567
247.6909,15237.7617
247.8795,15324.815
248.0681,15427.145
248.2567,15511.375
248.4453,15596.6217
248.6338,15683.49
248.8224,15737.9467
249.0109,15726.725
249.1994,15765.555
249.3878,15879.09
249.5763,15987.865
249.7648,16084.8067
249.9532,16173.8333
250.1416,16275.045
250.33,16381.535
250.5183,16483.1733
250.7067,16560.035
250.8951,16637.5367
251.0834,16705.7717
251.2717,16777.36
251.46,16845.06
251.6483,16913.2367
251.8365,16967.89
252.0247,16968.2883
252.213,17013.33
252.4012,17094.8967
252.5894,17209.425
252.7775,17285.03
252.9657,17358.0217
253.1538,17445.5483
253.3419,17518.0417
253.53,17574.1317
253.7181,17637.86
253.9062,17710.9783
254.0942,17771.815
254.2823,17820.34
254.4703,17866.2067
254.6583,17920.7817
254.8463,17981.18
255.0342,18021.6467
255.2222,18057.8783
255.4101,18089.81
255.598,18083.7717
255.7859,18134.5833
255.9738,18221.8983
256.1616,18305.5667
256.3495,18393.5583
256.5373,18460.415
256.7251,18563.51
256.9129,18625.6017
257.1006,18690.4283
257.2884,18757.37
257.4761,18839.4117
257.6638,18889.3567
257.8515,18928.755
258.0392,18974.635
258.2269,19015.61
258.4146,19053.1933
258.6022,19101.4617
258.7898,19127.8483
258.9774,19156.1783
259.165,19209.5717
259.3525,19258.33
259.5401,19281.9083
259.7276,19331.3917
259.9151,19384.8533
260.1026,19426.02
260.2901,19479.8233
260.4776,19529.8567
260.665,19615.355
260.8524,19684.3517
261.0398,19757.6367
261.2272,19795.9467
261.4146,19817.61
261.6019,19862.7233
261.7893,19911.0567
261.9766,19952.4267
262.1639,19996.285
262.3512,20006.3817
262.5384,20025.7867
262.7257,20042.2333
262.9129,20072.3533
263.1001,20094.0433
263.2873,20138.5717
263.4745,20172.985
263.6617,20161.12
263.8488,20191.8967
264.0359,20223.4617
264.2231,20247.4617
264.4101,20274.4083
264.5972,20305.435
264.7842,20333.385
264.9713,20356.695
265.1583,20371.2633
265.3453,20397.7
265.5323,20432.0483
265.7193,20462.4217
265.9062,20504.315
266.0931,20526.8967
266.2801,20537.0883
266.4669,20571.1567
266.6538,20600.4933
266.8407,20633.0867
267.0276,20632.9383
267.2143,20635.6483
267.4012,20661.7133
267.588,20640.0317
267.7747,20652.53
267.9615,20662.8133
268.1482,20669.705
268.3349,20688.5817
268.5217,20699.56
268.7083,20682.8733
268.895,20686.0167
269.0817,20708.3683
269.2682,20715.035
269.4549,20700.0233
269.6415,20667.705
269.8281,20665.92
270.0146,20694.735
270.2012,20708.9833
270.3877,20731.9717
270.5742,20733.6067
270.7607,20742.03
270.9472,20747.45
271.1336,20743.8483
271.32,20735.21
271.5065,20731.11
271.6929,20732.57
271.8792,20755.23
272.0656,20758.6867
272.252,20768.4833
272.4383,20777.4733
272.6246,20770.235
272.8109,20766.59
272.9972,20803.565
273.1835,20824.3133
273.3697,20839.7467
273.5559,20851.6967
273.7421,20863.21
273.9283,20859.52
274.1145,20859.0017
274.3007,20863.725
274.4868,20880.3567
274.6729,20910.3617
274.859,20920.1983
275.0451,20920.7933
275.2311,20875.14
275.4172,20894.8383
275.6032,20915.9717
275.7892,20938.0433
275.9752,20941.56
276.1612,20963.2633
276.3472,20945.83
276.5331,20942.605
276.719,20945.1983
276.9049,20951.2883
277.0908,20936.7633
277.2767,20937.2517
277.4625,20950.7983
277.6484,20943.08
277.8342,20928.8117
278.02,20928.5267
278.2057,20945.275
278.3915,20973.7567
278.5772,20978.6217
278.763,20957.81
278.9487,20982.6633
279.1343,21002.5233
279.32,20992.825
279.5057,20968.9233
279.6913,20916.905
279.877,20905.2033
280.0625,20898.3867
280.2481,20872.005
280.4337,20847.8033
280.6192,20874.2367
280.8048,20894.5417
280.9903,20877.58
281.1758,20855.5117
281.3612,20827.3333
281.5467,20816.9933
281.7321,20844.785
281.9175,20851.03
282.1029,20843.9683
282.2884,20842.6183
282.4737,20814.36
282.6591,20789.4517
282.8444,20787.76
283.0297,20781.6033
283.215,20781.2333
283.4002,20777.3933
283.5855,20751.9433
283.7707,20697.76
283.956,20676.1333
284.1412,20657.725
284.3264,20669.0167
284.5115,20692.0133
284.6967,20699.7317
284.8818,20677.4583
285.0669,20636.4917
285.252,20634.37
285.4371,20633.9283
285.6222,20605.6133
285.8072,20581.8683
285.9922,20565.8
286.1772,20573.835
286.3622,20581.0267
286.5472,20553.245
286.7321,20520.3
286.9171,20539.5983
287.102,20538.8467
287.2869,20551.8383
287.4717,20577.815
287.6566,20577.2567
287.8415,20572.1917
288.0263,20555.255
288.2111,20512.2367
288.3959,20472.3217
288.5806,20468.6017
288.7654,20469.0883
288.9501,20512.3233
289.1348,20514.89
289.3195,20510.1717
289.5042,20512.06
289.6889,20532.0617
289.8735,20484.3883
290.0581,20464.515
290.2428,20426.6633
290.4273,20420.33
290.6119,20438.59
290.7965,20429.0283
290.981,20426.4367
291.1655,20417.365
291.35,20361.82
291.5345,20323.37
291.719,20320.835
291.9034,20327.7
292.0878,20354.01
292.2722,20346.3183
292.4566,20316.6483
292.641,20323.1967
292.8253,20315.205
293.0096,20290.8483
293.194,20295.8283
293.3783,20289.5933
293.5626,20298.74
293.7468,20296.165
293.9311,20294.64
294.1153,20255.755
294.2995,20185.5567
294.4837,20143.8283
294.6678,20109.085
294.852,20088.3233
295.0361,20089.1883
295.2202,20087.8067
295.4043,20095.6433
295.5884,20076.5883
295.7725,20068.6417
295.9565,20048.1417
296.1405,20001.4767
296.3246,19975.8917
296.5085,19998.285
296.6925,20018.16
296.8764,20006.9133
297.0603,19986.0233
297.2443,19959.0183
297.4282,19927.3333
297.612,19886.715
297.7959,19850.7683
297.9797,19830.2683
298.1635,19794.215
298.3474,19816.7317
298.5311,19827.185
298.7149,19791.3717
298.8987,19736.61
299.0823,19711.0883
299.2661,19667.7033
299.4498,19602.585
299.6334,19594.4517
299.8171,19593.6217
300.0007,19576.035
300.1843,19562.195
300.368,19542.3717
300.5515,19518.55
300.7351,19495.7817
300.9186,19479.905
301.1021,19446.5517
301.2857,19432.0833
301.4691,19419.3083
301.6526,19418.0
301.8361,19381.695
302.0195,19347.8667
302.2029,19328.9183
302.3863,19317.9983
302.5697,19282.5883
302.753,19278.1517
302.9364,19283.0483
303.1197,19291.6633
303.303,19271.1967
303.4863,19230.825
303.6696,19163.0917
303.8528,19119.675
304.036,19090.9917
304.2192,19091.3
304.4024,19075.5717
304.5856,19033.395
304.7688,19017.235
304.9519,19006.88
305.135,18980.9433
305.3181,18952.6817
305.5012,18931.0683
305.6842,18925.7567
305.8673,18900.5933
306.0504,18865.4167
306.2333,18807.7717
306.4163,18789.84
306.5993,18762.56
306.7822,18748.3967
306.9652,18732.5367
307.1481,18695.4733
307.331,18666.0333
307.5139,18633.2167
307.6967,18593.5217
307.8796,18555.955
308.0624,18531.0867
308.2452,18492.78
308.428,18459.27
308.6107,18445.795
308.7935,18415.9067
308.9762,18388.3517
309.1589,18366.72
309.3416,18334.905
309.5243,18303.4233
309.7069,18278.4083
309.8896,18242.5683
310.0721,18211.58
310.2548,18193.5333
310.4373,18172.0667
310.6199,18164.1567
310.8024,18128.875
310.985,18106.19
311.1674,18057.6583
311.3499,18008.255
311.5324,17995.0533
311.7148,17998.9667
311.8973,17959.8933
312.0797,17927.5167
312.2621,17914.33
312.4445,17883.12
312.6268,17846.77
312.8091,17822.725
312.9915,17773.56
313.1738,17746.4517
313.356,17701.3033
313.5383,17662.5533
313.7206,17640.0933
313.9027,17601.4883
314.085,17574.0033
314.2672,17555.2333
314.4493,17538.5017
314.6314,17528.35
314.8136,17516.0617
314.9957,17473.98
315.1778,17426.715
315.3598,17403.4833
315.5419,17390.7333
315.724,17372.975
315.9059,17347.0167
316.088,17320.2333
316.2699,17316.0433
316.4519,17295.35
316.6338,17251.185
316.8157,17188.6467
316.9977,17157.8533
317.1795,17151.06
317.3614,17141.965
317.5432,17124.9367
317.7251,17087.91
317.9069,17037.775
318.0887,17015.3267
318.2704,16986.7817
318.4522,16963.6367
318.6339,16952.4433
318.8156,16961.0033
318.9973,16934.29
319.179,16925.72
319.3607,16922.4633
319.5423,16912.38
319.7239,16886.2767
319.9055,16850.5817
320.0871,16824.6183
320.2687,16801.7667
320.4502,16775.7217
320.6317,16735.475
320.8132,16727.405
320.9947,16710.2083
321.1761,16698.53
321.3576,16681.0317
321.5391,16660.01
321.7205,16641.2167
321.9019,16608.6283
322.0832,16566.4867
322.2646,16531.2267
322.4459,16504.3817
322.6272,16471.3183
322.8085,16443.8967
322.9898,16422.8433
323.1711,16388.7733
323.3523,16357.3217
323.5335,16337.1767
323.7147,16356.8367
323.8959,16374.0717
324.0771,16361.76
324.2582,16333.6683
324.4393,16317.535
324.6204,16305.5983
324.8015,16285.8183
324.9826,16285.3417
325.1637,16302.9767
325.3447,16283.635
325.5257,16264.5583
325.7067,16241.7383
325.8877,16188.6233
326.0686,16135.9383
326.2496,16105.7233
326.4305,16068.3933
326.6114,16049.7733
326.7922,16040.8183
326.9731,16038.48
327.1539,16019.8967
327.3347,16009.9133
327.5155,16000.095
327.6963,16013.5683
327.8771,16002.415
328.0578,15953.6267
328.2385,15887.6217
328.4193,15861.865
328.5999,15837.4417
328.7806,15805.18
328.9613,15801.7167
329.1419,15780.8417
329.3225,15770.7567
329.5031,15729.655
329.6837,15696.8733
329.8642,15667.68
330.0447,15643.47
330.2252,15614.37
330.4057,15575.875
330.5862,15556.9717
330.7667,15545.6817
330.9471,15557.665
331.1275,15546.3633
331.3079,15485.5417
331.4883,15452.9767
331.6687,15452.9033
331.849,15419.2633
332.0293,15381.8217
332.2096,15355.3717
332.3899,15342.09
332.5702,15340.5883
332.7504,15337.5033
332.9306,15330.5233
333.1108,15293.11
333.291,15248.3083
333.4712,15236.2233
333.6514,15235.525
333.8315,15213.365
334.0116,15190.115
334.1917,15180.1433
334.3717,15174.31
334.5518,15166.805
334.7318,15137.865
334.9119,15116.2933
335.0918,15104.1317
335.2718,15094.0483
335.4518,15080.36
335.6317,15058.6717
335.8116,15049.0367
335.9915,15037.5383
336.1714,14986.2883
336.3513,14961.0
336.5311,14959.315
336.7109,14957.4033
336.8907,14928.4467
337.0705,14874.7433
337.2502,14821.4333
337.43,14795.9717
337.6097,14753.43
337.7894,14729.99
337.9691,14721.01
338.1488,14723.96
338.3284,14717.1133
338.508,14722.7033
338.6877,14714.0283
338.8672,14691.8833
339.0468,14654.8367
339.2263,14624.5667
339.4059,14617.1967
339.5854,14644.45
339.7649,14619.5383
339.9443,14587.35
340.1238,14578.2933
340.3032,14568.7683
340.4826,14560.915
340.662,14524.0683
340.8414,14474.1817
341.0207,14475.2667
341.2001,14474.675
341.3794,14460.52
341.5587,14479.9067
341.738,14465.8117
341.9172,14424.355
342.0965,14400.0733
342.2757,14344.1767
342.4549,14283.3717
342.6341,14284.8267
342.8132,14267.06
342.9923,14288.3417
343.1715,14318.5983
343.3506,14331.6983
343.5296,14267.4583
343.7087,14215.7683
343.8878,14183.1583
344.0668,14168.1367
344.2458,14152.8483
344.4248,14113.1033
344.6037,14094.7833
344.7827,14085.9133
344.9616,14057.7517
345.1405,14045.9133
345.3194,14046.6733
345.4982,14009.1167
345.6771,13979.7517
345.8559,13969.7117
346.0347,13956.7
346.2135,13931.9433
346.3923,13921.9017
346.571,13907.6767
346.7498,13872.515
346.9285,13875.8067
347.1071,13849.59
347.2859,13804.3217
347.4645,13816.8333
347.6431,13826.17
347.8217,13837.5017
348.0003,13839.11
348.1789,13807.81
348.3574,13741.9983
348.5359,13697.08
348.7145,13662.6883
348.893,13655.0767
349.0714,13648.9517
349.2499,13611.6817
349.4283,13569.68
349.6068,13525.2867
349.7852,13505.4333
349.9635,13501.5033
350.1419,13489.665
350.3202,13463.7283
350.4985,13423.9967
350.6768,13395.9667
350.8551,13375.2033
351.0334,13356.1867
351.2116,13322.8533
351.3898,13321.5717
351.568,13305.2967
351.7462,13295.6233
351.9243,13275.5867
352.1025,13245.0583
352.2806,13222.305
352.4587,13209.645
352.6368,13188.3167
352.8148,13153.4167
352.9929,13117.0383
353.1709,13115.4867
353.3489,13101.5483
353.5268,13071.1417
353.7048,13042.43
353.8828,13020.2133
354.0607,12991.6833
354.2386,12984.1
354.4165,12958.49
354.5943,12936.9883
354.7722,12922.1217
354.95,12931.6533
355.1278,12922.7917
355.3056,12889.2783
355.4833,12835.0633
355.6611,12788.4783
355.8388,12749.2533
356.0165,12723.345
356.1942,12728.7567
356.3719,12749.4283
356.5495,12736.1483
356.7271,12707.9433
356.9047,12699.2517
357.0823,12691.9783
357.2599,12688.5317
357.4374,12664.6367
357.6149,12620.2967
357.7924,12574.57
357.9699,12557.1733
358.1474,12542.2233
358.3248,12507.2967
358.5023,12477.785
358.6797,12442.5167
358.8571,12417.8983
359.0344,12404.195
359.2118,12359.6733
359.3891,12335.0333
359.5664,12313.06
359.7437,12300.3183
359.9209,12254.2883
360.0982,12216.0983
360.2754,12187.1583
360.4526,12197.8467
360.6298,12201.3667
360.807,12190.6383
360.9841,12170.4833
361.1613,12130.95
361.3383,12133.2917
361.5154,12130.9317
361.6925,12106.2917
361.8695,12086.41
362.0466,12057.715
362.2236,12041.5233
362.4005,12023.3833
362.5775,12005.4783
362.7545,11944.9433
362.9314,11908.99
363.1083,11913.525
363.2852,11924.195
363.462,11913.7183
363.6389,11886.4233
363.8157,11871.055
363.9925,11827.15
364.1693,11814.4633
364.346,11776.67
364.5228,11765.85
364.6996,11778.8233
364.8762,11777.135
365.0529,11778.3
365.2296,11763.0683
365.4062,11753.645
365.5829,11735.8333
365.7595,11701.2483
365.9361,11703.1517
366.1126,11694.7217
366.2892,11713.6783
366.4657,11851.6
366.6422,11985.935
366.8186,11953.545
366.9951,12002.9083
367.1716,11955.7483
367.348,11873.86
367.5244,11920.7667
367.7008,11944.7683
367.8772,11954.2083
368.0535,11786.7833
368.2298,11760.315
368.4061,11874.835
368.5824,11811.4233
368.7586,11843.5033
368.9349,11903.705
369.1111,11802.55
369.2873,11681.13
369.4635,11662.03
369.6396,11705.5283
369.8158,11612.375
369.9919,11569.2983
370.168,11569.5183
370.3441,11607.84
370.5202,11537.7917
370.6962,11454.7633
370.8722,11413.5767
371.0482,11407.925
371.2242,11427.26
371.4002,11498.4967
371.5761,11546.805
371.752,11469.3667
371.9279,11460.5733
372.1038,11485.8333
372.2796,11455.0283
372.4555,11424.0533
372.6313,11459.085
372.8071,11420.0083
372.9829,11369.81
373.1586,11362.285
373.3344,11401.8967
373.5101,11371.8033
373.6858,11370.6433
373.8615,11341.235
374.0371,11336.0383
374.2127,11410.795
374.3884,11452.5267
374.564,11392.0317
374.7395,11358.7117
374.9151,11377.4117
375.0906,11503.97
375.2661,11629.09
375.4416,11558.4583
375.6171,11559.6467
375.7925,11646.9183
375.968,11691.3317
376.1434,11612.7983
376.3188,11504.8767
376.4941,11476.4467
376.6695,11522.7333
376.8448,11570.2733
377.0201,11609.0183
377.1954,11559.5967
377.3707,11591.6217
377.5459,11638.9283
377.7212,11700.2233
377.8964,11963.6583
378.0715,12150.3217
378.2467,11949.8533
378.4218,11940.775
378.597,11890.655
378.7721,11725.79
378.9472,11784.67
379.1222,11834.1267
379.2973,12009.9917
379.4723,12342.0833
379.6473,12483.1483
379.8223,12300.1683
379.9972,11980.205
380.1722,11846.0433
380.3471,11798.7117
380.522,11837.08
380.6969,11776.78
380.8717,11937.3883
381.0466,11949.2033
381.2214,11786.905
381.3962,11767.7233
381.571,11683.575
381.7457,11621.1917
381.9204,11688.8583
382.0952,11716.96
382.2699,11734.7517
382.4445,12045.3867
382.6192,12118.5633
382.7938,12326.2183
382.9685,12564.4233
383.1431,12373.1217
383.3176,11993.335
383.4922,11806.8833
383.6667,11802.9817
383.8412,11811.255
384.0157,11716.1117
384.1902,11739.2617
384.3646,11869.2233
384.5391,11856.8317
384.7134,11838.6667
384.8878,11967.4583
385.0622,12213.115
385.2365,12209.3117
385.4109,11851.3817
385.5852,11719.9683
385.7594,11769.3133
385.9337,11874.855
386.1079,11988.0183
386.2822,12165.55
386.4564,12336.9683
386.6306,12084.0767
386.8047,12052.2633
386.9789,12261.8283
387.153,12261.9783
387.3271,12616.68
387.5012,12642.7783
387.6752,12740.7617
387.8492,13083.8567
388.0233,13033.85
388.1972,12686.34
388.3712,12730.7133
388.5452,12692.5867
388.7191,12774.26
388.893,13059.9967
389.0669,13225.7033
389.2408,12639.05
389.4146,12106.175
389.5884,11829.9217
389.7623,11640.9583
389.9361,11661.8983
390.1098,11716.8117
390.2835,11847.2367
390.4573,11836.4333
390.631,11793.16
390.8047,11925.6183
390.9784,12116.9417
391.152,12008.74
391.3256,11992.095
391.4992,12142.3667
391.6728,12018.0317
391.8464,12026.125
392.0199,12325.845
392.1934,12387.0867
392.3669,12378.9933
392.5403,12659.4717
392.7138,12696.7867
392.8873,12971.9517
393.0607,13200.5083
393.2341,13438.7017
393.4074,13493.645
393.5808,13085.37
393.7542,12660.1283
393.9274,12716.1733
394.1007,12585.825
394.274,12663.6417
394.4472,12717.3683
394.6205,12670.2667
394.7937,13060.2567
394.9668,13342.2383
395.14,13137.58
395.3131,12718.4867
395.4863,12335.85
395.6594,12303.4017
395.8325,12275.69
396.0055,12161.4133
396.1786,12237.16
396.3516,12304.1283
396.5246,12313.3883
396.6975,12179.1467
396.8705,12150.915
397.0434,12625.805
397.2163,12432.66
397.3892,12187.5333
397.5621,12345.4883
397.735,12552.6133
397.9077,12842.9083
398.0806,13095.7267
398.2534,12727.5917
398.4261,12881.0383
398.5989,12928.2417
398.7716,13500.6617
398.9443,13410.98
399.117,13147.28
399.2896,12857.42
399.4623,12752.1167
399.6349,12660.4467
399.8075,12547.3967
399.9801,12285.1917
400.1526,12259.1817
400.3252,12007.9017
400.4977,11679.1133
400.6702,11658.9183
400.8427,11621.025
401.0151,11739.9567
401.1875,11785.5
401.36,11716.37
401.5323,11802.8133
401.7047,11622.815
401.877,11523.8417
402.0494,11484.0167
402.2216,11566.63
402.394,11827.195
402.5662,11760.4267
402.7385,11725.2867
402.9107,11689.7917
403.0829,11657.16
403.2551,11695.0567
403.4272,11582.495
403.5994,11572.4967
403.7715,11656.3633
403.9436,11865.7733
404.1156,11812.055
