Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-05-28 00:42:20.709962
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1359.83
218.2508,1383.76
218.442,1409.3117
218.6332,1436.5217
218.8244,1463.5467
219.0156,1490.8267
219.2067,1521.6917
219.3979,1551.52
219.589,1583.385
219.7801,1615.96
219.9712,1648.4817
220.1623,1683.7067
220.3533,1720.1233
220.5444,1758.795
220.7354,1795.385
220.9264,1834.08
221.1174,1875.7567
221.3083,1918.4967
221.4993,1959.635
221.6902,2000.3417
221.8812,2047.7633
222.0721,2093.5183
222.263,2141.4917
222.4538,2190.145
222.6447,2241.1817
222.8355,2292.8533
223.0264,2343.74
223.2172,2395.8167
223.408,2450.3317
223.5987,2507.0817
223.7895,2563.5367
223.9802,2621.8317
224.1709,2681.5483
224.3616,2743.7933
224.5524,2806.6
224.743,2869.965
224.9337,2933.845
225.1243,3002.605
225.315,3070.4983
225.5056,3137.5383
225.6962,3207.2833
225.8867,3280.465
226.0773,3351.245
226.2678,3425.825
226.4584,3500.3783
226.6489,3576.59
226.8394,3648.7517
227.0298,3728.05
227.2203,3811.225
227.4108,3897.1883
227.6012,3982.4733
227.7916,4062.385
227.982,4148.565
228.1723,4232.275
228.3627,4319.4983
228.5531,4405.4233
228.7434,4492.2917
228.9337,4584.8583
229.124,4678.335
229.3143,4770.97
229.5045,4872.0717
229.6948,4973.4833
229.885,5076.6283
230.0752,5180.0817
230.2654,5286.4833
230.4556,5388.8317
230.6457,5489.4783
230.8358,5594.4383
231.026,5698.0633
231.2161,5802.7983
231.4062,5909.87
231.5963,6014.4333
231.7863,6122.0983
231.9764,6237.025
232.1664,6351.875
232.3564,6472.3633
232.5464,6588.9567
232.7364,6706.0217
232.9263,6819.2683
233.1163,6940.8717
233.3062,7065.085
233.4961,7194.855
233.686,7315.9017
233.8758,7428.8117
234.0657,7540.72
234.2555,7666.4117
234.4454,7790.2467
234.6352,7911.665
234.825,8034.11
235.0147,8149.7133
235.2045,8271.31
235.3942,8390.81
235.5839,8514.24
235.7737,8633.1117
235.9633,8753.2767
236.153,8885.1133
236.3427,9011.5017
236.5323,9133.3417
236.7219,9250.4467
236.9115,9359.3567
237.1011,9469.35
237.2907,9598.06
237.4803,9720.705
237.6698,9836.6117
237.8593,9959.72
238.0488,10075.9667
238.2383,10198.6483
238.4278,10316.09
238.6172,10445.4933
238.8066,10563.985
238.9961,10687.4133
239.1855,10814.3967
239.3748,10932.7117
239.5642,11046.3267
239.7536,11167.1883
239.9429,11283.59
240.1322,11388.355
240.3215,11503.39
240.5108,11618.7567
240.7001,11736.9033
240.8893,11849.31
241.0786,11959.2317
241.2677,12064.7517
241.457,12187.5317
241.6461,12277.355
241.8353,12372.7817
242.0244,12473.2167
242.2136,12568.6883
242.4027,12665.1233
242.5918,12762.8883
242.7809,12857.7233
242.9699,12918.6567
243.159,12973.39
243.348,13085.9817
243.537,13209.4317
243.726,13315.2133
243.915,13412.9583
244.1039,13500.2333
244.2929,13575.005
244.4818,13602.88
244.6707,13680.4683
244.8596,13797.8583
245.0485,13913.2133
245.2373,14028.4333
245.4262,14139.4217
245.615,14229.975
245.8038,14311.0783
245.9926,14399.4033
246.1814,14499.245
246.3701,14529.4067
246.5589,14533.3067
246.7476,14607.2883
246.9363,14732.9233
247.1249,14844.59
247.3136,14942.295
247.5023,15040.5367
247.6909,15143.4617
247.8795,15230.305
248.0681,15333.115
248.2567,15414.2583
248.4453,15502.9883
248.6338,15585.3883
248.8224,15644.41
249.0109,15631.4033
249.1994,15666.9983
249.3878,15780.2217
249.5763,15887.5167
249.7648,15980.1633
249.9532,16073.0617
250.1416,16172.815
250.33,16276.5467
250.5183,16378.7383
250.7067,16457.3117
250.8951,16532.83
251.0834,16601.515
251.2717,16671.8017
251.46,16738.3433
251.6483,16808.27
251.8365,16861.9967
252.0247,16865.4317
252.213,16910.67
252.4012,16991.1217
252.5894,17099.8867
252.7775,17180.1833
252.9657,17250.6617
253.1538,17339.1133
253.3419,17413.2117
253.53,17465.6133
253.7181,17529.695
253.9062,17599.3567
254.0942,17662.515
254.2823,17708.5633
254.4703,17755.695
254.6583,17809.29
254.8463,17870.7833
255.0342,17907.34
255.2222,17946.2183
255.4101,17975.02
255.598,17970.69
255.7859,18021.9533
255.9738,18106.8367
256.1616,18195.5183
256.3495,18281.6967
256.5373,18351.6017
256.7251,18451.0217
256.9129,18515.6
257.1006,18576.4033
257.2884,18646.9333
257.4761,18725.3967
257.6638,18778.8983
257.8515,18816.205
258.0392,18861.11
258.2269,18899.185
258.4146,18939.545
258.6022,18990.9817
258.7898,19012.4133
258.9774,19042.77
259.165,19094.0283
259.3525,19146.0117
259.5401,19172.26
259.7276,19222.075
259.9151,19276.455
260.1026,19317.1767
260.2901,19370.405
260.4776,19420.965
260.665,19504.0833
260.8524,19571.805
261.0398,19649.8033
261.2272,19687.1167
261.4146,19705.4267
261.6019,19750.5917
261.7893,19801.8133
261.9766,19842.2567
262.1639,19885.455
262.3512,19896.855
262.5384,19912.715
262.7257,19934.6983
262.9129,19965.19
263.1001,19986.6333
263.2873,20032.3217
263.4745,20069.5067
263.6617,20056.4033
263.8488,20087.5367
264.0359,20120.7767
264.2231,20144.7417
264.4101,20169.775
264.5972,20202.14
264.7842,20230.7433
264.9713,20252.9017
265.1583,20267.0683
265.3453,20295.5133
265.5323,20328.8383
265.7193,20361.3133
265.9062,20403.94
266.0931,20428.6783
266.2801,20439.795
266.4669,20473.805
266.6538,20502.6267
266.8407,20534.5683
267.0276,20537.2033
267.2143,20537.1533
267.4012,20564.8333
267.588,20546.715
267.7747,20554.4667
267.9615,20566.8283
268.1482,20572.0433
268.3349,20595.3633
268.5217,20605.79
268.7083,20587.9183
268.895,20592.7417
269.0817,20617.9
269.2682,20625.9583
269.4549,20609.4917
269.6415,20576.6933
269.8281,20574.4167
270.0146,20604.61
270.2012,20621.3533
270.3877,20643.81
270.5742,20650.2933
270.7607,20654.62
270.9472,20661.5883
271.1336,20659.7733
271.32,20652.3483
271.5065,20648.2667
271.6929,20650.5883
271.8792,20671.25
272.0656,20672.7017
272.252,20686.2
272.4383,20695.9233
272.6246,20692.5867
272.8109,20690.84
272.9972,20725.8633
273.1835,20743.3933
273.3697,20759.9133
273.5559,20773.115
273.7421,20783.155
273.9283,20783.195
274.1145,20785.275
274.3007,20789.435
274.4868,20804.305
274.6729,20838.4933
274.859,20849.7717
275.0451,20848.96
275.2311,20806.6983
275.4172,20823.6433
275.6032,20847.415
275.7892,20870.795
275.9752,20876.49
276.1612,20899.5567
276.3472,20880.4633
276.5331,20873.55
276.719,20880.3117
276.9049,20886.1467
277.0908,20872.1333
277.2767,20873.985
277.4625,20884.8767
277.6484,20879.31
277.8342,20866.0483
278.02,20865.6267
278.2057,20885.8133
278.3915,20916.0117
278.5772,20917.0183
278.763,20895.115
278.9487,20921.5033
279.1343,20944.0417
279.32,20933.9733
279.5057,20909.1667
279.6913,20856.7233
279.877,20847.015
280.0625,20843.825
280.2481,20816.7217
280.4337,20795.2183
280.6192,20820.7267
280.8048,20842.2833
280.9903,20825.6833
281.1758,20798.205
281.3612,20770.5983
281.5467,20761.6017
281.7321,20791.4617
281.9175,20800.685
282.1029,20794.0317
282.2884,20792.265
282.4737,20762.805
282.6591,20739.7167
282.8444,20740.3333
283.0297,20733.4917
283.215,20736.0167
283.4002,20730.6117
283.5855,20704.215
283.7707,20648.7167
283.956,20628.5467
284.1412,20613.2983
284.3264,20623.9567
284.5115,20644.185
284.6967,20656.7633
284.8818,20629.6817
285.0669,20594.1533
285.252,20587.9667
285.4371,20590.5233
285.6222,20560.7883
285.8072,20540.2933
285.9922,20526.4483
286.1772,20534.0183
286.3622,20543.0617
286.5472,20518.1967
286.7321,20483.5617
286.9171,20500.8883
287.102,20499.11
287.2869,20513.145
287.4717,20542.0267
287.6566,20537.9617
287.8415,20533.3617
288.0263,20522.06
288.2111,20476.5383
288.3959,20434.8933
288.5806,20430.1883
288.7654,20433.8067
288.9501,20475.2733
289.1348,20480.3
289.3195,20474.4367
289.5042,20477.5117
289.6889,20493.6933
289.8735,20450.345
290.0581,20432.0633
290.2428,20393.4983
290.4273,20386.5883
290.6119,20404.7833
290.7965,20398.3133
290.981,20394.415
291.1655,20383.19
291.35,20330.3117
291.5345,20289.8967
291.719,20291.8267
291.9034,20297.3367
292.0878,20324.51
292.2722,20313.335
292.4566,20287.2567
292.641,20290.8583
292.8253,20282.675
293.0096,20261.1567
293.194,20265.7983
293.3783,20263.55
293.5626,20266.9333
293.7468,20264.26
293.9311,20264.6117
294.1153,20224.5333
294.2995,20157.54
294.4837,20112.24
294.6678,20076.285
294.852,20055.6417
295.0361,20057.235
295.2202,20060.04
295.4043,20067.4317
295.5884,20049.505
295.7725,20038.3683
295.9565,20020.3933
296.1405,19972.21
296.3246,19948.725
296.5085,19968.995
296.6925,19987.4733
296.8764,19976.32
297.0603,19950.6567
297.2443,19927.69
297.4282,19895.1033
297.612,19857.785
297.7959,19823.1867
297.9797,19801.5067
298.1635,19765.4683
298.3474,19787.6583
298.5311,19797.83
298.7149,19757.1917
298.8987,19707.185
299.0823,19681.68
299.2661,19638.29
299.4498,19574.3567
299.6334,19567.76
299.8171,19566.0433
300.0007,19546.23
300.1843,19536.0133
300.368,19516.3083
300.5515,19490.2667
300.7351,19470.8783
300.9186,19452.4283
301.1021,19417.9567
301.2857,19407.4067
301.4691,19393.5633
301.6526,19394.5083
301.8361,19356.8133
302.0195,19323.2867
302.2029,19301.5067
302.3863,19290.54
302.5697,19258.3933
302.753,19257.3167
302.9364,19259.1967
303.1197,19267.8083
303.303,19243.6133
303.4863,19203.9933
303.6696,19139.1433
303.8528,19088.6217
304.036,19061.8017
304.2192,19061.6117
304.4024,19046.555
304.5856,19007.4133
304.7688,18989.9933
304.9519,18981.7933
305.135,18952.1633
305.3181,18920.775
305.5012,18901.4833
305.6842,18898.6617
305.8673,18876.7967
306.0504,18832.7767
306.2333,18779.175
306.4163,18762.785
306.5993,18734.9683
306.7822,18724.3133
306.9652,18707.7433
307.1481,18669.2467
307.331,18637.9767
307.5139,18606.61
307.6967,18563.1117
307.8796,18528.7683
308.0624,18504.24
308.2452,18465.2467
308.428,18436.305
308.6107,18423.6533
308.7935,18390.085
308.9762,18361.6867
309.1589,18340.5133
309.3416,18310.4167
309.5243,18276.695
309.7069,18251.5417
309.8896,18214.5567
310.0721,18185.2617
310.2548,18167.475
310.4373,18143.1617
310.6199,18135.5867
310.8024,18101.5417
310.985,18080.0483
311.1674,18036.21
311.3499,17982.1817
311.5324,17967.18
311.7148,17971.5817
311.8973,17929.1867
312.0797,17899.5417
312.2621,17885.6733
312.4445,17858.4067
312.6268,17821.3017
312.8091,17795.705
312.9915,17749.7917
313.1738,17719.6117
313.356,17676.9983
313.5383,17632.445
313.7206,17613.3417
313.9027,17577.4283
314.085,17547.2283
314.2672,17529.6433
314.4493,17512.4417
314.6314,17502.395
314.8136,17490.2917
314.9957,17449.4333
315.1778,17400.5367
315.3598,17377.2317
315.5419,17364.2367
315.724,17346.5417
315.9059,17322.15
316.088,17291.0017
316.2699,17290.7217
316.4519,17267.4483
316.6338,17224.425
316.8157,17159.58
316.9977,17131.8267
317.1795,17128.0383
317.3614,17116.445
317.5432,17096.7817
317.7251,17059.76
317.9069,17012.3233
318.0887,16988.1883
318.2704,16959.5483
318.4522,16936.0917
318.6339,16922.9683
318.8156,16934.555
318.9973,16907.4417
319.179,16901.1067
319.3607,16896.12
319.5423,16887.455
319.7239,16863.2283
319.9055,16828.1233
320.0871,16802.1133
320.2687,16779.2333
320.4502,16752.0417
320.6317,16709.1033
320.8132,16701.85
320.9947,16684.5233
321.1761,16671.505
321.3576,16655.2833
321.5391,16638.28
321.7205,16620.4533
321.9019,16586.3683
322.0832,16542.7433
322.2646,16508.1483
322.4459,16479.28
322.6272,16447.0483
322.8085,16419.395
322.9898,16398.7117
323.1711,16363.645
323.3523,16332.035
323.5335,16310.425
323.7147,16332.4517
323.8959,16350.345
324.0771,16339.965
324.2582,16311.9567
324.4393,16288.69
324.6204,16281.075
324.8015,16262.7517
324.9826,16262.24
325.1637,16278.7567
325.3447,16257.69
325.5257,16239.535
325.7067,16215.7767
325.8877,16161.7033
326.0686,16109.83
326.2496,16077.5117
326.4305,16041.3967
326.6114,16025.8517
326.7922,16017.1083
326.9731,16011.725
327.1539,15995.5733
327.3347,15987.225
327.5155,15976.7867
327.6963,15990.4517
327.8771,15978.4533
328.0578,15930.0367
328.2385,15862.3883
328.4193,15834.7267
328.5999,15812.6667
328.7806,15780.3517
328.9613,15778.5783
329.1419,15757.6517
329.3225,15745.1817
329.5031,15703.8
329.6837,15670.5683
329.8642,15644.5067
330.0447,15618.2117
330.2252,15590.8567
330.4057,15553.2783
330.5862,15535.7783
330.7667,15521.775
330.9471,15531.45
331.1275,15523.005
331.3079,15461.83
331.4883,15431.8183
331.6687,15428.055
331.849,15395.9733
332.0293,15357.8783
332.2096,15331.0533
332.3899,15321.0217
332.5702,15317.2767
332.7504,15314.1367
332.9306,15306.6683
333.1108,15271.0117
333.291,15224.2983
333.4712,15210.4933
333.6514,15209.8967
333.8315,15189.915
334.0116,15167.7483
334.1917,15156.79
334.3717,15153.1117
334.5518,15148.0917
334.7318,15116.34
334.9119,15096.16
335.0918,15083.31
335.2718,15072.645
335.4518,15060.24
335.6317,15036.4067
335.8116,15029.875
335.9915,15018.5583
336.1714,14967.4417
336.3513,14941.5983
336.5311,14936.365
336.7109,14935.2583
336.8907,14908.0233
337.0705,14854.705
337.2502,14797.9583
337.43,14773.6617
337.6097,14732.4983
337.7894,14709.6833
337.9691,14703.8683
338.1488,14701.2383
338.3284,14695.7883
338.508,14701.7133
338.6877,14692.42
338.8672,14669.855
339.0468,14631.1433
339.2263,14600.4667
339.4059,14594.425
339.5854,14622.685
339.7649,14596.8067
339.9443,14565.4483
340.1238,14553.4283
340.3032,14545.255
340.4826,14535.315
340.662,14498.2317
340.8414,14448.7917
341.0207,14449.0217
341.2001,14447.625
341.3794,14437.5067
341.5587,14456.01
341.738,14441.5383
341.9172,14401.5933
342.0965,14376.2383
342.2757,14321.715
342.4549,14263.2867
342.6341,14259.4383
342.8132,14249.4867
342.9923,14264.7633
343.1715,14296.265
343.3506,14309.125
343.5296,14247.485
343.7087,14189.9767
343.8878,14160.5933
344.0668,14147.3883
344.2458,14132.48
344.4248,14094.34
344.6037,14074.0367
344.7827,14067.595
344.9616,14037.86
345.1405,14027.2383
345.3194,14028.3883
345.4982,13991.865
345.6771,13960.165
345.8559,13951.7283
346.0347,13941.98
346.2135,13911.7883
346.3923,13904.095
346.571,13889.895
346.7498,13854.2083
346.9285,13861.6633
347.1071,13833.565
347.2859,13789.845
347.4645,13800.6317
347.6431,13812.1733
347.8217,13820.3717
348.0003,13820.1717
348.1789,13792.6183
348.3574,13722.5617
348.5359,13679.0883
348.7145,13643.44
348.893,13636.7233
349.0714,13634.4283
349.2499,13594.865
349.4283,13551.4467
349.6068,13507.8183
349.7852,13488.945
349.9635,13482.6183
350.1419,13473.6717
350.3202,13448.92
350.4985,13405.4867
350.6768,13376.3967
350.8551,13354.23
351.0334,13336.8767
351.2116,13306.2417
351.3898,13305.9667
351.568,13288.635
351.7462,13280.8933
351.9243,13261.4033
352.1025,13229.1083
352.2806,13207.08
352.4587,13194.5383
352.6368,13171.9583
352.8148,13137.905
352.9929,13101.435
353.1709,13095.54
353.3489,13082.8867
353.5268,13054.9233
353.7048,13024.3583
353.8828,13005.21
354.0607,12976.4917
354.2386,12968.2317
354.4165,12945.7767
354.5943,12921.2933
354.7722,12909.3267
354.95,12915.065
355.1278,12910.81
355.3056,12873.9733
355.4833,12822.2317
355.6611,12773.8
355.8388,12735.9733
356.0165,12710.2217
356.1942,12713.3867
356.3719,12736.5683
356.5495,12722.665
356.7271,12694.71
356.9047,12687.0267
357.0823,12680.195
357.2599,12673.1683
357.4374,12648.7933
357.6149,12608.1283
357.7924,12562.4933
357.9699,12544.5283
358.1474,12532.4183
358.3248,12495.15
358.5023,12467.405
358.6797,12430.74
358.8571,12403.9117
359.0344,12388.59
359.2118,12346.295
359.3891,12320.935
359.5664,12301.4433
359.7437,12285.8767
359.9209,12240.8617
360.0982,12204.6483
360.2754,12178.2817
360.4526,12183.7983
360.6298,12188.6583
360.807,12176.5133
360.9841,12158.3567
361.1613,12117.7117
361.3383,12117.685
361.5154,12118.6
361.6925,12093.2717
361.8695,12070.9083
362.0466,12042.99
362.2236,12028.0533
362.4005,12004.205
362.5775,11989.9967
362.7545,11930.7617
362.9314,11892.865
363.1083,11899.8617
363.2852,11910.49
363.462,11902.655
363.6389,11872.9567
363.8157,11859.685
363.9925,11816.0583
364.1693,11802.4283
364.346,11765.4667
364.5228,11752.8683
364.6996,11765.9517
364.8762,11762.4
365.0529,11764.3217
365.2296,11749.7317
365.4062,11741.7367
365.5829,11722.3717
365.7595,11688.7067
365.9361,11690.77
366.1126,11684.765
366.2892,11703.7517
366.4657,11833.7617
366.6422,11975.7267
366.8186,11944.9983
366.9951,11989.0617
367.1716,11947.0783
367.348,11860.0117
367.5244,11903.6817
367.7008,11933.2233
367.8772,11943.7517
368.0535,11777.7667
368.2298,11741.0033
368.4061,11858.375
368.5824,11804.2267
368.7586,11825.04
368.9349,11887.48
369.1111,11799.5083
369.2873,11667.75
369.4635,11644.1017
369.6396,11692.205
369.8158,11601.875
369.9919,11557.1
370.168,11555.1917
370.3441,11596.145
370.5202,11527.8867
370.6962,11444.34
370.8722,11399.8617
371.0482,11397.3933
371.2242,11416.9067
371.4002,11482.305
371.5761,11536.1033
371.752,11460.6717
371.9279,11448.5267
372.1038,11472.3967
372.2796,11444.08
372.4555,11412.5183
372.6313,11449.3067
372.8071,11412.4717
372.9829,11356.6333
373.1586,11348.0333
373.3344,11389.0183
373.5101,11363.055
373.6858,11359.5
373.8615,11327.2
374.0371,11320.6283
374.2127,11392.9633
374.3884,11443.5483
374.564,11382.4617
374.7395,11345.845
374.9151,11366.3917
375.0906,11488.405
375.2661,11618.2117
375.4416,11551.405
375.6171,11543.0217
375.7925,11632.8533
375.968,11678.5533
376.1434,11605.295
376.3188,11490.4317
376.4941,11462.0917
376.6695,11507.4267
376.8448,11557.4533
377.0201,11598.8567
377.1954,11547.1233
377.3707,11576.2533
377.5459,11625.6033
377.7212,11686.4433
377.8964,11941.1783
378.0715,12140.97
378.2467,11948.97
378.4218,11916.255
378.597,11879.635
378.7721,11709.9383
378.9472,11763.8383
379.1222,11814.3583
379.2973,11986.61
379.4723,12318.1967
379.6473,12465.9017
379.8223,12295.7567
379.9972,11963.0117
380.1722,11823.715
380.3471,11779.3217
380.522,11819.8617
380.6969,11759.4017
380.8717,11910.4183
381.0466,11941.1267
381.2214,11770.8883
381.3962,11745.5383
381.571,11664.5267
381.7457,11604.9033
381.9204,11663.1667
382.0952,11700.2617
382.2699,11713.59
382.4445,12016.2317
382.6192,12101.1817
382.7938,12303.0233
382.9685,12538.1967
383.1431,12366.6283
383.3176,11976.8583
383.4922,11775.3817
383.6667,11772.6133
383.8412,11790.085
384.0157,11697.25
384.1902,11716.83
384.3646,11843.5567
384.5391,11841.7083
384.7134,11818.8317
384.8878,11943.7867
385.0622,12187.83
385.2365,12203.305
385.4109,11842.5833
385.5852,11693.9667
385.7594,11742.1517
385.9337,11856.53
386.1079,11967.31
386.2822,12140.505
386.4564,12315.61
386.6306,12073.7217
386.8047,12019.5133
386.9789,12227.2733
387.153,12240.0683
387.3271,12578.4767
387.5012,12626.0983
387.6752,12703.1983
387.8492,13047.2367
388.0233,13020.76
388.1972,12659.1883
388.3712,12688.5667
388.5452,12656.3017
388.7191,12740.27
388.893,13013.4683
389.0669,13201.1717
389.2408,12626.225
389.4146,12080.1433
389.5884,11794.5317
389.7623,11613.3733
389.9361,11633.665
390.1098,11689.8833
390.2835,11822.1267
390.4573,11816.2983
390.631,11764.73
390.8047,11888.2783
390.9784,12083.6083
391.152,11982.395
391.3256,11950.8417
391.4992,12100.97
391.6728,11992.65
391.8464,11986.4783
392.0199,12278.9867
392.1934,12366.535
392.3669,12343.8167
392.5403,12620.1467
392.7138,12656.0717
392.8873,12933.2133
393.0607,13153.0217
393.2341,13406.1967
393.4074,13457.0833
393.5808,13066.5533
393.7542,12617.9267
393.9274,12662.1867
394.1007,12557.25
394.274,12620.4167
394.4472,12696.3533
394.6205,12631.5867
394.7937,13017.0933
394.9668,13307.165
395.14,13125.9767
395.3131,12691.655
395.4863,12297.65
395.6594,12251.865
395.8325,12247.4333
396.0055,12127.2317
396.1786,12201.1417
396.3516,12262.3567
396.5246,12286.635
396.6975,12150.38
396.8705,12112.5233
397.0434,12575.9117
397.2163,12425.8767
397.3892,12158.0
397.5621,12297.3517
397.735,12516.8933
397.9077,12807.9367
398.0806,13074.545
398.2534,12706.48
398.4261,12832.4017
398.5989,12882.19
398.7716,13464.65
398.9443,13397.2333
399.117,13125.3733
399.2896,12814.03
399.4623,12713.7683
399.6349,12622.1567
399.8075,12523.8333
399.9801,12258.0983
400.1526,12222.7583
400.3252,11988.1567
400.4977,11648.0083
400.6702,11626.295
400.8427,11591.635
401.0151,11708.17
401.1875,11764.9167
401.36,11688.025
401.5323,11776.4617
401.7047,11599.9167
401.877,11492.3233
402.0494,11450.4783
402.2216,11529.3417
402.394,11797.0833
402.5662,11740.2717
402.7385,11693.9933
402.9107,11660.2583
403.0829,11624.9283
403.2551,11663.7383
403.4272,11554.7133
403.5994,11540.8783
403.7715,11618.6383
403.9436,11841.1883
404.1156,11785.68
