Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-05-28 05:29:07.782874
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1373.36
218.2508,1397.0283
218.442,1423.5483
218.6332,1451.9617
218.8244,1478.8133
219.0156,1506.85
219.2067,1537.6817
219.3979,1568.8083
219.589,1600.13
219.7801,1633.5667
219.9712,1667.1217
220.1623,1703.4
220.3533,1739.9083
220.5444,1777.51
220.7354,1815.97
220.9264,1855.1433
221.1174,1898.1967
221.3083,1941.345
221.4993,1982.2517
221.6902,2025.3233
221.8812,2072.2233
222.0721,2120.05
222.263,2166.7733
222.4538,2217.6567
222.6447,2268.2083
222.8355,2320.71
223.0264,2372.6533
223.2172,2425.0183
223.408,2482.1483
223.5987,2538.5633
223.7895,2596.305
223.9802,2657.0483
224.1709,2716.4
224.3616,2779.4883
224.5524,2841.4733
224.743,2907.8433
224.9337,2971.205
225.1243,3042.385
225.315,3111.405
225.5056,3177.0083
225.6962,3250.29
225.8867,3323.4567
226.0773,3396.7083
226.2678,3471.38
226.4584,3548.1383
226.6489,3624.3317
226.8394,3698.33
227.0298,3779.0833
227.2203,3862.1183
227.4108,3951.0583
227.6012,4036.425
227.7916,4119.89
227.982,4204.605
228.1723,4289.735
228.3627,4379.4267
228.5531,4466.85
228.7434,4554.0183
228.9337,4648.3383
229.124,4743.16
229.3143,4837.9117
229.5045,4940.11
229.6948,5042.3517
229.885,5148.19
230.0752,5255.5017
230.2654,5359.4383
230.4556,5464.5783
230.6457,5569.22
230.8358,5673.2183
231.026,5778.9933
231.2161,5885.0783
231.4062,5993.5567
231.5963,6099.325
231.7863,6209.185
231.9764,6325.7967
232.1664,6444.3017
232.3564,6566.87
232.5464,6682.8367
232.7364,6802.885
232.9263,6918.8533
233.1163,7040.575
233.3062,7164.7717
233.4961,7297.6783
233.686,7419.1333
233.8758,7535.045
234.0657,7649.2733
234.2555,7776.4983
234.4454,7902.6583
234.6352,8025.0733
234.825,8148.9017
235.0147,8267.36
235.2045,8390.9733
235.3942,8511.9483
235.5839,8636.6167
235.7737,8756.87
235.9633,8878.4833
236.153,9009.99
236.3427,9140.1733
236.5323,9264.8767
236.7219,9382.5767
236.9115,9493.5317
237.1011,9606.595
237.2907,9734.5483
237.4803,9862.7083
237.6698,9978.58
237.8593,10103.0967
238.0488,10221.7067
238.2383,10346.3033
238.4278,10464.195
238.6172,10597.1083
238.8066,10719.9517
238.9961,10841.4333
239.1855,10972.13
239.3748,11092.9733
239.5642,11206.4083
239.7536,11329.5783
239.9429,11448.845
240.1322,11554.7483
240.3215,11667.3983
240.5108,11785.7317
240.7001,11905.5833
240.8893,12021.255
241.0786,12132.66
241.2677,12240.9217
241.457,12365.0683
241.6461,12455.78
241.8353,12552.7733
242.0244,12653.09
242.2136,12748.3983
242.4027,12851.2183
242.5918,12948.8183
242.7809,13043.7917
242.9699,13104.1733
243.159,13162.9583
243.348,13279.02
243.537,13405.2383
243.726,13511.6617
243.915,13607.725
244.1039,13696.7333
244.2929,13771.3417
244.4818,13798.3467
244.6707,13878.5017
244.8596,13998.2733
245.0485,14118.47
245.2373,14235.4133
245.4262,14345.095
245.615,14438.4933
245.8038,14522.2783
245.9926,14612.99
246.1814,14712.9133
246.3701,14741.61
246.5589,14742.8533
246.7476,14820.5783
246.9363,14947.5617
247.1249,15062.325
247.3136,15164.5833
247.5023,15262.3317
247.6909,15366.8
247.8795,15455.1667
248.0681,15556.9733
248.2567,15641.365
248.4453,15730.5433
248.6338,15814.8167
248.8224,15875.705
249.0109,15860.3017
249.1994,15901.46
249.3878,16014.205
249.5763,16124.0783
249.7648,16219.5267
249.9532,16311.8167
250.1416,16413.705
250.33,16519.0517
250.5183,16622.5817
250.7067,16700.9133
250.8951,16779.9167
251.0834,16847.555
251.2717,16920.3117
251.46,16986.6617
251.6483,17056.7733
251.8365,17109.5
252.0247,17111.4983
252.213,17157.8367
252.4012,17242.9083
252.5894,17354.05
252.7775,17432.0417
252.9657,17502.3133
253.1538,17594.2683
253.3419,17667.4017
253.53,17721.3883
253.7181,17787.705
253.9062,17859.7883
254.0942,17922.8033
254.2823,17970.0533
254.4703,18014.3433
254.6583,18069.68
254.8463,18133.635
255.0342,18170.945
255.2222,18208.7367
255.4101,18237.945
255.598,18237.4683
255.7859,18288.8617
255.9738,18373.8717
256.1616,18462.535
256.3495,18546.855
256.5373,18616.755
256.7251,18720.1233
256.9129,18784.4017
257.1006,18843.1133
257.2884,18913.84
257.4761,18996.1417
257.6638,19050.1783
257.8515,19087.4167
258.0392,19131.3117
258.2269,19173.6233
258.4146,19210.9
258.6022,19262.5233
258.7898,19285.5417
258.9774,19313.0567
259.165,19366.8367
259.3525,19418.9433
259.5401,19447.1583
259.7276,19492.18
259.9151,19548.355
260.1026,19585.72
260.2901,19641.65
260.4776,19693.4767
260.665,19779.0917
260.8524,19846.7167
261.0398,19921.745
261.2272,19959.4667
261.4146,19980.4783
261.6019,20024.3367
261.7893,20076.0967
261.9766,20117.1467
262.1639,20161.1783
262.3512,20169.58
262.5384,20188.8717
262.7257,20207.6383
262.9129,20239.1033
263.1001,20259.82
263.2873,20306.4067
263.4745,20342.4367
263.6617,20330.4167
263.8488,20359.9117
264.0359,20391.74
264.2231,20412.3133
264.4101,20440.015
264.5972,20476.925
264.7842,20501.725
264.9713,20523.645
265.1583,20538.4083
265.3453,20566.4633
265.5323,20598.4133
265.7193,20630.295
265.9062,20671.0033
266.0931,20690.0217
266.2801,20706.3717
266.4669,20739.97
266.6538,20769.6583
266.8407,20801.9883
267.0276,20800.46
267.2143,20804.3917
267.4012,20828.9717
267.588,20808.9483
267.7747,20817.4783
267.9615,20830.3267
268.1482,20834.9867
268.3349,20855.505
268.5217,20864.8633
268.7083,20850.0083
268.895,20852.9333
269.0817,20878.305
269.2682,20884.2033
269.4549,20868.2133
269.6415,20834.1367
269.8281,20833.1717
270.0146,20858.1617
270.2012,20877.1617
270.3877,20897.9917
270.5742,20901.7
270.7607,20908.5217
270.9472,20908.6817
271.1336,20909.6133
271.32,20902.415
271.5065,20897.1017
271.6929,20899.0683
271.8792,20922.1567
272.0656,20921.4
272.252,20933.275
272.4383,20941.5133
272.6246,20937.0017
272.8109,20935.41
272.9972,20969.7967
273.1835,20989.1967
273.3697,21006.63
273.5559,21018.4817
273.7421,21028.24
273.9283,21026.1767
274.1145,21021.6167
274.3007,21029.09
274.4868,21041.855
274.6729,21072.795
274.859,21081.595
275.0451,21086.9667
275.2311,21039.7317
275.4172,21058.525
275.6032,21079.8633
275.7892,21105.46
275.9752,21109.3117
276.1612,21129.6083
276.3472,21110.2367
276.5331,21102.5867
276.719,21107.265
276.9049,21114.0433
277.0908,21100.59
277.2767,21102.3867
277.4625,21113.4583
277.6484,21108.9817
277.8342,21092.575
278.02,21091.4233
278.2057,21108.7233
278.3915,21137.7033
278.5772,21141.4667
278.763,21120.5733
278.9487,21146.6433
279.1343,21166.045
279.32,21153.565
279.5057,21129.1567
279.6913,21076.6683
279.877,21067.1267
280.0625,21060.8617
280.2481,21029.205
280.4337,21009.6117
280.6192,21033.2517
280.8048,21055.2833
280.9903,21041.54
281.1758,21013.7767
281.3612,20987.09
281.5467,20975.3683
281.7321,21002.0567
281.9175,21006.9533
282.1029,21002.375
282.2884,21002.6733
282.4737,20972.9433
282.6591,20948.7983
282.8444,20944.9133
283.0297,20939.135
283.215,20941.2367
283.4002,20935.7683
283.5855,20906.7117
283.7707,20850.465
283.956,20833.4133
284.1412,20813.5417
284.3264,20826.47
284.5115,20849.2467
284.6967,20857.3133
284.8818,20832.8
285.0669,20793.2783
285.252,20787.5517
285.4371,20786.6067
285.6222,20759.69
285.8072,20737.7167
285.9922,20717.61
286.1772,20726.2133
286.3622,20736.95
286.5472,20709.2217
286.7321,20676.3433
286.9171,20693.0683
287.102,20693.9467
287.2869,20706.5867
287.4717,20734.555
287.6566,20727.8967
287.8415,20725.18
288.0263,20708.1517
288.2111,20666.0483
288.3959,20623.4133
288.5806,20619.505
288.7654,20621.5167
288.9501,20662.535
289.1348,20666.32
289.3195,20660.735
289.5042,20662.195
289.6889,20678.37
289.8735,20633.3867
290.0581,20614.9033
290.2428,20576.0817
290.4273,20572.3083
290.6119,20586.7783
290.7965,20581.105
290.981,20577.63
291.1655,20566.5433
291.35,20508.8683
291.5345,20471.85
291.719,20469.905
291.9034,20475.6017
292.0878,20501.0733
292.2722,20492.205
292.4566,20466.0483
292.641,20467.1017
292.8253,20462.1317
293.0096,20439.9583
293.194,20443.0467
293.3783,20439.8617
293.5626,20444.6217
293.7468,20441.8367
293.9311,20439.375
294.1153,20399.3533
294.2995,20332.7117
294.4837,20290.4117
294.6678,20250.5233
294.852,20231.435
295.0361,20232.9233
295.2202,20232.9683
295.4043,20242.51
295.5884,20222.6817
295.7725,20211.5383
295.9565,20192.585
296.1405,20144.6983
296.3246,20120.8717
296.5085,20140.0833
296.6925,20161.7783
296.8764,20148.0117
297.0603,20125.6217
297.2443,20102.845
297.4282,20067.89
297.612,20028.8783
297.7959,19993.0767
297.9797,19969.675
298.1635,19933.1867
298.3474,19957.035
298.5311,19968.93
298.7149,19930.1567
298.8987,19875.3617
299.0823,19848.4367
299.2661,19809.045
299.4498,19743.9633
299.6334,19734.8267
299.8171,19731.5517
300.0007,19713.8483
300.1843,19700.4767
300.368,19682.305
300.5515,19655.4483
300.7351,19633.7367
300.9186,19617.9367
301.1021,19583.77
301.2857,19569.4683
301.4691,19557.1933
301.6526,19556.3967
301.8361,19520.45
302.0195,19484.3217
302.2029,19466.5283
302.3863,19452.9867
302.5697,19418.0167
302.753,19415.0783
302.9364,19417.815
303.1197,19426.365
303.303,19403.535
303.4863,19366.4117
303.6696,19299.1217
303.8528,19250.6967
304.036,19225.2733
304.2192,19223.93
304.4024,19206.7833
304.5856,19166.3167
304.7688,19149.71
304.9519,19137.9283
305.135,19114.2583
305.3181,19085.1383
305.5012,19063.23
305.6842,19057.1683
305.8673,19032.105
306.0504,18992.28
306.2333,18937.3833
306.4163,18918.5717
306.5993,18889.8683
306.7822,18875.25
306.9652,18861.8767
307.1481,18824.4917
307.331,18794.1067
307.5139,18761.2467
307.6967,18721.3433
307.8796,18684.635
308.0624,18658.96
308.2452,18619.2183
308.428,18588.62
308.6107,18574.49
308.7935,18541.91
308.9762,18514.9983
309.1589,18492.6733
309.3416,18461.88
309.5243,18427.9367
309.7069,18401.55
309.8896,18364.0733
310.0721,18336.0783
310.2548,18320.3083
310.4373,18296.2117
310.6199,18289.8333
310.8024,18250.71
310.985,18229.1933
311.1674,18182.6733
311.3499,18131.4483
311.5324,18115.4517
311.7148,18120.8417
311.8973,18080.5017
312.0797,18049.815
312.2621,18033.2417
312.4445,18004.995
312.6268,17965.7833
312.8091,17941.32
312.9915,17892.7917
313.1738,17865.5183
313.356,17824.3033
313.5383,17781.2217
313.7206,17760.46
313.9027,17723.4767
314.085,17694.62
314.2672,17675.5467
314.4493,17657.8633
314.6314,17645.3583
314.8136,17634.655
314.9957,17589.9367
315.1778,17544.285
315.3598,17521.7983
315.5419,17505.825
315.724,17490.7267
315.9059,17462.68
316.088,17433.86
316.2699,17432.0567
316.4519,17411.1917
316.6338,17366.8917
316.8157,17302.0
316.9977,17275.5633
317.1795,17269.62
317.3614,17256.845
317.5432,17238.47
317.7251,17200.31
317.9069,17151.7633
318.0887,17129.6667
318.2704,17099.855
318.4522,17077.0883
318.6339,17064.5983
318.8156,17074.9483
318.9973,17046.35
319.179,17038.135
319.3607,17033.7833
319.5423,17025.76
319.7239,16998.245
319.9055,16963.215
320.0871,16937.3817
320.2687,16913.0167
320.4502,16886.845
320.6317,16846.24
320.8132,16834.7133
320.9947,16817.1917
321.1761,16809.7383
321.3576,16791.3733
321.5391,16772.535
321.7205,16751.5483
321.9019,16719.5067
322.0832,16675.0267
322.2646,16641.145
322.4459,16612.0983
322.6272,16581.8967
322.8085,16552.76
322.9898,16533.1567
323.1711,16498.1917
323.3523,16465.8633
323.5335,16445.175
323.7147,16462.225
323.8959,16483.205
324.0771,16471.7817
324.2582,16443.485
324.4393,16420.92
324.6204,16413.71
324.8015,16394.01
324.9826,16395.305
325.1637,16411.4383
325.3447,16390.78
325.5257,16371.935
325.7067,16351.4867
325.8877,16296.2233
326.0686,16244.4667
326.2496,16214.5267
326.4305,16176.29
326.6114,16156.7417
326.7922,16145.3767
326.9731,16141.2333
327.1539,16125.3033
327.3347,16116.6217
327.5155,16105.1617
327.6963,16118.0133
327.8771,16109.4983
328.0578,16061.39
328.2385,15991.0267
328.4193,15965.8917
328.5999,15941.9817
328.7806,15907.5867
328.9613,15907.9883
329.1419,15886.2617
329.3225,15873.6033
329.5031,15834.9017
329.6837,15802.19
329.8642,15770.4933
330.0447,15745.7317
330.2252,15716.8067
330.4057,15679.6833
330.5862,15659.4917
330.7667,15649.3967
330.9471,15659.69
331.1275,15648.8367
331.3079,15589.9133
331.4883,15559.01
331.6687,15552.5817
331.849,15519.9583
332.0293,15485.27
332.2096,15455.4967
332.3899,15444.3367
332.5702,15441.6983
332.7504,15439.6167
332.9306,15432.7083
333.1108,15392.99
333.291,15348.2317
333.4712,15334.5833
333.6514,15335.8067
333.8315,15313.61
334.0116,15292.1033
334.1917,15279.5583
334.3717,15274.915
334.5518,15269.2617
334.7318,15235.455
334.9119,15215.61
335.0918,15203.7883
335.2718,15192.85
335.4518,15180.5433
335.6317,15157.2983
335.8116,15148.4283
335.9915,15139.3117
336.1714,15086.835
336.3513,15057.4683
336.5311,15055.65
336.7109,15058.025
336.8907,15027.9533
337.0705,14972.3883
337.2502,14918.2383
337.43,14894.35
337.6097,14851.1517
337.7894,14828.5367
337.9691,14822.245
338.1488,14820.375
338.3284,14814.68
338.508,14820.3733
338.6877,14812.9217
338.8672,14789.5183
339.0468,14752.1133
339.2263,14720.0383
339.4059,14712.225
339.5854,14741.7733
339.7649,14715.29
339.9443,14686.2133
340.1238,14672.9117
340.3032,14664.49
340.4826,14656.76
340.662,14619.6683
340.8414,14571.5833
341.0207,14570.2017
341.2001,14569.5833
341.3794,14556.8
341.5587,14574.1467
341.738,14561.8233
341.9172,14518.5133
342.0965,14495.68
342.2757,14438.16
342.4549,14380.03
342.6341,14379.1883
342.8132,14364.2267
342.9923,14383.9083
343.1715,14413.4083
343.3506,14426.9067
343.5296,14360.7667
343.7087,14308.0183
343.8878,14278.73
344.0668,14262.8183
344.2458,14246.87
344.4248,14209.6167
344.6037,14188.935
344.7827,14178.1683
344.9616,14150.6267
345.1405,14140.705
345.3194,14138.525
345.4982,14101.485
345.6771,14071.3917
345.8559,14061.48
346.0347,14050.2717
346.2135,14025.0567
346.3923,14014.805
346.571,13998.735
346.7498,13964.1117
346.9285,13968.1883
347.1071,13941.95
347.2859,13895.205
347.4645,13905.2383
347.6431,13919.4583
347.8217,13930.6017
348.0003,13931.4117
348.1789,13899.4783
348.3574,13834.1317
348.5359,13791.545
348.7145,13753.8117
348.893,13745.8217
349.0714,13741.925
349.2499,13702.21
349.4283,13661.725
349.6068,13616.6183
349.7852,13595.665
349.9635,13592.2917
350.1419,13583.6783
350.3202,13554.725
350.4985,13513.4183
350.6768,13486.82
350.8551,13461.995
351.0334,13445.46
351.2116,13412.025
351.3898,13411.3483
351.568,13392.695
351.7462,13385.1017
351.9243,13365.8933
352.1025,13334.4833
352.2806,13312.9533
352.4587,13299.4533
352.6368,13276.4767
352.8148,13242.6667
352.9929,13204.7467
353.1709,13201.3867
353.3489,13188.1517
353.5268,13159.185
353.7048,13130.1717
353.8828,13108.9483
354.0607,13079.85
354.2386,13072.6567
354.4165,13048.1717
354.5943,13025.7683
354.7722,13011.9933
354.95,13019.485
355.1278,13011.6667
355.3056,12976.2517
355.4833,12919.675
355.6611,12873.73
355.8388,12835.745
356.0165,12810.1083
356.1942,12816.6917
356.3719,12837.005
356.5495,12821.1833
356.7271,12795.1067
356.9047,12786.0083
357.0823,12780.825
357.2599,12773.1283
357.4374,12750.1817
357.6149,12705.7917
357.7924,12661.6717
357.9699,12641.46
358.1474,12629.985
358.3248,12589.4167
358.5023,12561.595
358.6797,12525.7283
358.8571,12500.56
359.0344,12486.495
359.2118,12441.985
359.3891,12418.1883
359.5664,12400.205
359.7437,12381.5933
359.9209,12339.5217
360.0982,12299.33
360.2754,12271.0033
360.4526,12280.655
360.6298,12284.3383
360.807,12273.0017
360.9841,12254.12
361.1613,12213.175
361.3383,12215.5417
361.5154,12213.8917
361.6925,12187.575
361.8695,12168.195
362.0466,12141.0067
362.2236,12122.7417
362.4005,12102.48
362.5775,12085.725
362.7545,12026.5567
362.9314,11987.33
363.1083,11995.2283
363.2852,12003.4683
363.462,11993.1233
363.6389,11967.1333
363.8157,11950.6883
363.9925,11908.5967
364.1693,11893.64
364.346,11856.4733
364.5228,11845.9583
364.6996,11859.8433
364.8762,11855.9333
365.0529,11856.9883
365.2296,11840.905
365.4062,11834.095
365.5829,11814.31
365.7595,11781.22
365.9361,11782.58
366.1126,11773.665
366.2892,11792.1217
366.4657,11930.4967
366.6422,12066.5567
366.8186,12033.7183
366.9951,12085.6783
367.1716,12033.9117
367.348,11953.1233
367.5244,12002.2617
367.7008,12027.6033
367.8772,12033.825
368.0535,11864.145
368.2298,11841.22
368.4061,11955.9433
368.5824,11890.24
368.7586,11925.2633
368.9349,11985.35
369.1111,11884.5067
369.2873,11758.1933
369.4635,11743.21
369.6396,11787.3717
369.8158,11689.1633
369.9919,11646.9583
370.168,11650.645
370.3441,11687.885
370.5202,11614.9967
370.6962,11536.2117
370.8722,11491.9267
371.0482,11484.8567
371.2242,11506.2833
371.4002,11575.7783
371.5761,11624.055
371.752,11547.68
371.9279,11540.5983
372.1038,11564.4117
372.2796,11532.82
372.4555,11503.9917
372.6313,11535.7183
372.8071,11498.8367
372.9829,11447.9017
373.1586,11439.09
373.3344,11481.0433
373.5101,11448.9317
373.6858,11449.4917
373.8615,11418.9167
374.0371,11414.1033
374.2127,11489.97
374.3884,11530.6133
374.564,11470.9033
374.7395,11436.3933
374.9151,11457.7583
375.0906,11583.8033
375.2661,11709.1267
375.4416,11636.0783
375.6171,11640.405
375.7925,11729.4617
375.968,11771.0933
376.1434,11692.3383
376.3188,11582.5617
376.4941,11558.1717
376.6695,11604.715
376.8448,11649.9983
377.0201,11689.79
377.1954,11639.8767
377.3707,11672.9
377.5459,11722.4517
377.7212,11784.9217
377.8964,12050.1867
378.0715,12236.2217
378.2467,12032.91
378.4218,12025.0133
378.597,11972.5583
378.7721,11806.2283
378.9472,11868.9483
379.1222,11919.1233
379.2973,12095.6583
379.4723,12430.0967
379.6473,12569.92
379.8223,12383.0133
379.9972,12064.545
380.1722,11930.53
380.3471,11886.53
380.522,11920.845
380.6969,11859.305
380.8717,12021.2133
381.0466,12033.085
381.2214,11867.7833
381.3962,11850.3417
381.571,11765.4333
381.7457,11704.74
381.9204,11773.8717
382.0952,11797.6967
382.2699,11821.0983
382.4445,12131.4517
382.6192,12204.9917
382.7938,12415.29
382.9685,12654.4083
383.1431,12458.3567
383.3176,12079.3917
383.4922,11891.3333
383.6667,11886.8233
383.8412,11894.9917
384.0157,11798.0083
384.1902,11824.2433
384.3646,11954.445
384.5391,11940.5917
384.7134,11921.4183
384.8878,12056.97
385.0622,12300.9733
385.2365,12293.98
385.4109,11934.8283
385.5852,11806.3683
385.7594,11855.8233
385.9337,11961.36
386.1079,12076.5067
386.2822,12253.28
386.4564,12423.9983
386.6306,12166.995
386.8047,12141.69
386.9789,12350.47
387.153,12347.835
387.3271,12711.385
387.5012,12732.9983
387.6752,12834.4033
387.8492,13181.855
388.0233,13124.5383
388.1972,12775.3967
388.3712,12826.6067
388.5452,12782.4283
388.7191,12864.5117
388.893,13158.7583
389.0669,13318.6017
389.2408,12725.8
389.4146,12191.575
389.5884,11918.46
389.7623,11726.6167
389.9361,11745.6717
390.1098,11805.8383
390.2835,11933.9733
390.4573,11922.8183
390.631,11876.105
390.8047,12014.65
390.9784,12204.1517
391.152,12094.1933
391.3256,12082.0067
391.4992,12234.045
391.6728,12105.3617
391.8464,12118.79
392.0199,12418.9217
392.1934,12478.6067
392.3669,12472.6767
392.5403,12752.865
392.7138,12790.5933
392.8873,13068.3267
393.0607,13298.03
393.2341,13536.2817
393.4074,13592.86
393.5808,13177.93
393.7542,12756.215
393.9274,12815.4433
394.1007,12680.7533
394.274,12761.8567
394.4472,12808.7783
394.6205,12767.775
394.7937,13162.715
394.9668,13438.8017
395.14,13233.7133
395.3131,12813.7367
395.4863,12430.4567
395.6594,12398.885
395.8325,12363.4
396.0055,12253.055
396.1786,12328.9133
396.3516,12398.7883
396.5246,12405.69
396.6975,12272.6067
396.8705,12246.14
397.0434,12723.8067
397.2163,12522.3683
397.3892,12279.7767
397.5621,12442.1817
397.735,12647.025
397.9077,12940.8033
398.0806,13192.5583
398.2534,12823.1767
398.4261,12977.975
398.5989,13028.1917
398.7716,13602.8033
398.9443,13508.8567
399.117,13243.2667
399.2896,12957.61
399.4623,12847.1567
399.6349,12757.5883
399.8075,12640.6933
399.9801,12378.96
400.1526,12357.205
400.3252,12095.8183
400.4977,11769.5067
400.6702,11750.1733
400.8427,11711.01
401.0151,11829.615
401.1875,11873.26
401.36,11806.8817
401.5323,11893.3017
401.7047,11710.215
401.877,11614.1817
402.0494,11574.8667
402.2216,11656.265
402.394,11919.165
402.5662,11847.7833
402.7385,11815.38
402.9107,11780.915
403.0829,11747.6367
403.2551,11783.8833
403.4272,11672.6483
403.5994,11662.6867
403.7715,11747.875
403.9436,11958.005
404.1156,11904.235
