Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-05-28 13:01:55.230175
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1393.9117
218.2508,1419.6467
218.442,1444.8867
218.6332,1472.8967
218.8244,1500.34
219.0156,1528.4717
219.2067,1560.5433
219.3979,1591.34
219.589,1623.8733
219.7801,1658.0733
219.9712,1691.8133
220.1623,1727.9583
220.3533,1764.5183
220.5444,1802.99
220.7354,1841.7033
220.9264,1881.3983
221.1174,1924.4033
221.3083,1967.475
221.4993,2009.5317
221.6902,2051.9217
221.8812,2099.4117
222.0721,2147.6633
222.263,2195.9883
222.4538,2245.77
222.6447,2298.5433
222.8355,2350.6517
223.0264,2403.4967
223.2172,2456.7933
223.408,2512.5867
223.5987,2570.1067
223.7895,2627.6067
223.9802,2688.0667
224.1709,2748.6417
224.3616,2812.2183
224.5524,2876.365
224.743,2942.1167
224.9337,3005.8683
225.1243,3078.295
225.315,3146.59
225.5056,3214.2467
225.6962,3286.5633
225.8867,3361.1233
226.0773,3434.0767
226.2678,3509.0367
226.4584,3586.3283
226.6489,3665.13
226.8394,3738.95
227.0298,3818.7483
227.2203,3903.8767
227.4108,3991.9367
227.6012,4077.985
227.7916,4161.7383
227.982,4246.7717
228.1723,4332.7533
228.3627,4422.9917
228.5531,4510.8283
228.7434,4599.6483
228.9337,4692.9183
229.124,4788.505
229.3143,4884.145
229.5045,4988.9067
229.6948,5090.2433
229.885,5195.9817
230.0752,5303.16
230.2654,5408.6717
230.4556,5514.9467
230.6457,5617.605
230.8358,5725.5
231.026,5831.3133
231.2161,5937.5117
231.4062,6046.3367
231.5963,6154.0017
231.7863,6264.1883
231.9764,6380.4467
232.1664,6500.27
232.3564,6623.2883
232.5464,6739.515
232.7364,6859.7283
232.9263,6974.24
233.1163,7099.4067
233.3062,7223.8883
233.4961,7357.9667
233.686,7480.46
233.8758,7595.1667
234.0657,7711.39
234.2555,7837.6383
234.4454,7964.7567
234.6352,8088.7233
234.825,8213.8067
235.0147,8333.0217
235.2045,8455.3933
235.3942,8579.4117
235.5839,8703.3667
235.7737,8826.1717
235.9633,8948.0267
236.153,9082.1283
236.3427,9211.9783
236.5323,9337.61
236.7219,9456.8933
236.9115,9567.0333
237.1011,9682.9533
237.2907,9810.78
237.4803,9937.16
237.6698,10055.36
237.8593,10180.18
238.0488,10300.3583
238.2383,10423.4367
238.4278,10544.3
238.6172,10679.155
238.8066,10799.935
238.9961,10922.2183
239.1855,11056.0467
239.3748,11177.09
239.5642,11290.2
239.7536,11415.6667
239.9429,11533.3033
240.1322,11643.2217
240.3215,11758.0533
240.5108,11876.2383
240.7001,11999.1117
240.8893,12110.315
241.0786,12225.795
241.2677,12334.3433
241.457,12458.19
241.6461,12551.3467
241.8353,12648.7183
242.0244,12750.7767
242.2136,12846.7217
242.4027,12947.6667
242.5918,13046.4533
242.7809,13142.6483
242.9699,13203.7067
243.159,13263.5083
243.348,13379.8167
243.537,13505.9483
243.726,13612.5583
243.915,13712.405
244.1039,13801.0817
244.2929,13876.3
244.4818,13905.7167
244.6707,13987.0333
244.8596,14107.5833
245.0485,14226.1283
245.2373,14343.4367
245.4262,14454.1233
245.615,14548.8583
245.8038,14633.3333
245.9926,14725.9967
246.1814,14823.3317
246.3701,14855.0583
246.5589,14861.7567
246.7476,14937.2767
246.9363,15067.6017
247.1249,15180.03
247.3136,15281.8617
247.5023,15382.2167
247.6909,15487.4933
247.8795,15575.71
248.0681,15678.5933
248.2567,15768.1867
248.4453,15856.27
248.6338,15940.84
248.8224,15998.46
249.0109,15984.3417
249.1994,16024.8967
249.3878,16142.8833
249.5763,16251.5
249.7648,16348.7767
249.9532,16438.6433
250.1416,16541.165
250.33,16651.2783
250.5183,16754.3283
250.7067,16831.945
250.8951,16915.3383
251.0834,16984.0633
251.2717,17054.9217
251.46,17124.1467
251.6483,17195.77
251.8365,17251.0933
252.0247,17252.4867
252.213,17300.3567
252.4012,17384.3867
252.5894,17497.6783
252.7775,17581.28
252.9657,17650.9517
253.1538,17741.8433
253.3419,17817.0867
253.53,17872.2833
253.7181,17936.1517
253.9062,18010.515
254.0942,18071.5183
254.2823,18121.5417
254.4703,18169.0817
254.6583,18224.9517
254.8463,18287.3583
255.0342,18322.3517
255.2222,18366.425
255.4101,18395.8167
255.598,18392.0483
255.7859,18446.1833
255.9738,18534.83
256.1616,18623.1583
256.3495,18709.5317
256.5373,18781.1567
256.7251,18887.6433
256.9129,18952.9717
257.1006,19011.78
257.2884,19087.245
257.4761,19168.9783
257.6638,19221.3217
257.8515,19262.7333
258.0392,19308.7683
258.2269,19348.2717
258.4146,19390.075
258.6022,19437.3783
258.7898,19460.575
258.9774,19490.035
259.165,19543.76
259.3525,19600.635
259.5401,19628.82
259.7276,19679.675
259.9151,19735.5333
260.1026,19775.4333
260.2901,19829.645
260.4776,19878.875
260.665,19965.99
260.8524,20036.165
261.0398,20110.4533
261.2272,20155.1567
261.4146,20175.9817
261.6019,20223.625
261.7893,20274.9767
261.9766,20313.3433
262.1639,20360.945
262.3512,20368.4283
262.5384,20387.9017
262.7257,20408.0117
262.9129,20440.7767
263.1001,20467.0117
263.2873,20514.8833
263.4745,20553.0767
263.6617,20540.3667
263.8488,20575.76
264.0359,20605.3317
264.2231,20628.4317
264.4101,20656.62
264.5972,20688.8183
264.7842,20718.5417
264.9713,20742.53
265.1583,20757.6717
265.3453,20786.3717
265.5323,20823.4517
265.7193,20854.1617
265.9062,20898.3917
266.0931,20920.4033
266.2801,20934.32
266.4669,20972.63
266.6538,21001.5267
266.8407,21041.035
267.0276,21039.855
267.2143,21042.1133
267.4012,21068.975
267.588,21046.15
267.7747,21059.1317
267.9615,21072.71
268.1482,21075.11
268.3349,21099.1233
268.5217,21107.7167
268.7083,21093.9783
268.895,21096.475
269.0817,21124.3617
269.2682,21131.6933
269.4549,21118.4367
269.6415,21082.8917
269.8281,21080.9383
270.0146,21108.7867
270.2012,21128.875
270.3877,21153.0733
270.5742,21157.055
270.7607,21166.2433
270.9472,21168.4683
271.1336,21170.24
271.32,21164.565
271.5065,21158.925
271.6929,21160.575
271.8792,21184.1733
272.0656,21186.045
272.252,21201.5967
272.4383,21210.2267
272.6246,21204.9017
272.8109,21202.3517
272.9972,21240.7333
273.1835,21261.175
273.3697,21277.4217
273.5559,21289.4867
273.7421,21299.385
273.9283,21300.41
274.1145,21299.585
274.3007,21307.6717
274.4868,21325.745
274.6729,21359.295
274.859,21368.0467
275.0451,21370.0533
275.2311,21325.0917
275.4172,21343.49
275.6032,21366.645
275.7892,21393.345
275.9752,21398.355
276.1612,21421.9717
276.3472,21399.4033
276.5331,21396.42
276.719,21401.19
276.9049,21408.8067
277.0908,21393.0417
277.2767,21395.9517
277.4625,21406.2483
277.6484,21404.6
277.8342,21386.8383
278.02,21391.1833
278.2057,21408.8767
278.3915,21436.9133
278.5772,21441.155
278.763,21421.2517
278.9487,21444.045
279.1343,21467.7017
279.32,21457.715
279.5057,21433.045
279.6913,21380.7667
279.877,21369.7767
280.0625,21365.6583
280.2481,21339.5417
280.4337,21317.6167
280.6192,21344.5517
280.8048,21367.7283
280.9903,21349.095
281.1758,21320.2683
281.3612,21293.98
281.5467,21284.95
281.7321,21311.54
281.9175,21320.5433
282.1029,21313.21
282.2884,21315.3467
282.4737,21283.1217
282.6591,21259.7083
282.8444,21257.24
283.0297,21252.65
283.215,21251.0333
283.4002,21244.3067
283.5855,21214.81
283.7707,21161.1583
283.956,21141.7683
284.1412,21126.9917
284.3264,21138.3817
284.5115,21158.56
284.6967,21169.13
284.8818,21142.9467
285.0669,21102.7367
285.252,21097.0933
285.4371,21097.28
285.6222,21069.705
285.8072,21048.715
285.9922,21031.475
286.1772,21038.5817
286.3622,21048.5333
286.5472,21020.155
286.7321,20984.9917
286.9171,21001.2167
287.102,21002.8933
287.2869,21017.11
287.4717,21046.7733
287.6566,21040.215
287.8415,21033.0883
288.0263,21022.1933
288.2111,20978.365
288.3959,20934.66
288.5806,20931.1083
288.7654,20935.1783
288.9501,20974.765
289.1348,20976.73
289.3195,20971.6267
289.5042,20973.6017
289.6889,20989.9283
289.8735,20942.5917
290.0581,20923.6583
290.2428,20882.64
290.4273,20878.5867
290.6119,20895.3267
290.7965,20887.705
290.981,20884.7917
291.1655,20874.7517
291.35,20815.5833
291.5345,20777.4417
291.719,20776.4667
291.9034,20778.98
292.0878,20808.5683
292.2722,20792.4267
292.4566,20771.8667
292.641,20773.3117
292.8253,20763.5417
293.0096,20740.2083
293.194,20742.8483
293.3783,20737.33
293.5626,20744.1517
293.7468,20739.54
293.9311,20736.25
294.1153,20697.58
294.2995,20629.715
294.4837,20582.2483
294.6678,20546.9933
294.852,20526.2733
295.0361,20524.83
295.2202,20525.5067
295.4043,20532.0467
295.5884,20514.0567
295.7725,20503.1667
295.9565,20484.6933
296.1405,20433.6617
296.3246,20411.1633
296.5085,20429.5867
296.6925,20450.55
296.8764,20436.86
297.0603,20411.74
297.2443,20388.0933
297.4282,20352.1567
297.612,20310.715
297.7959,20276.555
297.9797,20256.235
298.1635,20217.68
298.3474,20240.9433
298.5311,20251.8183
298.7149,20210.1467
298.8987,20157.7167
299.0823,20131.105
299.2661,20084.695
299.4498,20015.97
299.6334,20009.2583
299.8171,20005.3867
300.0007,19986.9033
300.1843,19975.385
300.368,19954.055
300.5515,19930.0867
300.7351,19908.3883
300.9186,19887.795
301.1021,19853.395
301.2857,19843.2733
301.4691,19821.7083
301.6526,19820.9783
301.8361,19783.635
302.0195,19747.1133
302.2029,19726.87
302.3863,19716.6717
302.5697,19683.3533
302.753,19676.095
302.9364,19678.3483
303.1197,19685.93
303.303,19667.6233
303.4863,19625.0683
303.6696,19557.32
303.8528,19508.3083
304.036,19480.4517
304.2192,19481.3567
304.4024,19458.5583
304.5856,19418.2517
304.7688,19401.655
304.9519,19390.635
305.135,19362.7633
305.3181,19334.5133
305.5012,19310.0717
305.6842,19303.3817
305.8673,19276.405
306.0504,19239.9767
306.2333,19181.0083
306.4163,19162.715
306.5993,19135.8267
306.7822,19118.8267
306.9652,19103.79
307.1481,19065.1583
307.331,19034.6633
307.5139,18999.595
307.6967,18959.8
307.8796,18925.0117
308.0624,18892.5967
308.2452,18857.2633
308.428,18823.3717
308.6107,18810.055
308.7935,18776.0783
308.9762,18745.7267
309.1589,18723.49
309.3416,18694.6933
309.5243,18662.67
309.7069,18633.4933
309.8896,18597.7233
310.0721,18566.5867
310.2548,18543.7317
310.4373,18522.6633
310.6199,18514.37
310.8024,18480.4067
310.985,18459.2717
311.1674,18410.7717
311.3499,18356.7233
311.5324,18341.8433
311.7148,18346.4417
311.8973,18305.7483
312.0797,18272.5867
312.2621,18257.1217
312.4445,18229.5017
312.6268,18189.3917
312.8091,18166.105
312.9915,18117.17
313.1738,18088.4317
313.356,18043.2583
313.5383,17996.8183
313.7206,17977.57
313.9027,17941.065
314.085,17914.3567
314.2672,17893.6733
314.4493,17870.5717
314.6314,17860.6183
314.8136,17847.7
314.9957,17809.6633
315.1778,17761.0033
315.3598,17735.1017
315.5419,17717.845
315.724,17700.2117
315.9059,17672.53
316.088,17642.2267
316.2699,17641.9
316.4519,17621.17
316.6338,17578.0683
316.8157,17514.6633
316.9977,17481.1233
317.1795,17481.8033
317.3614,17473.8917
317.5432,17453.01
317.7251,17413.52
317.9069,17360.35
318.0887,17331.9833
318.2704,17302.3467
318.4522,17278.995
318.6339,17270.5633
318.8156,17280.6533
318.9973,17255.04
319.179,17242.9417
319.3607,17237.765
319.5423,17225.7033
319.7239,17201.7317
319.9055,17169.17
320.0871,17143.415
320.2687,17117.6217
320.4502,17093.2717
320.6317,17052.5
320.8132,17045.01
320.9947,17023.8533
321.1761,17013.7117
321.3576,16992.3583
321.5391,16974.75
321.7205,16956.3967
321.9019,16923.5883
322.0832,16880.075
322.2646,16843.6417
322.4459,16811.955
322.6272,16779.3733
322.8085,16749.5167
322.9898,16724.1717
323.1711,16690.8167
323.3523,16660.3933
323.5335,16636.2783
323.7147,16658.5033
323.8959,16679.4983
324.0771,16669.3283
324.2582,16641.0533
324.4393,16621.415
324.6204,16613.0033
324.8015,16594.2933
324.9826,16591.705
325.1637,16606.425
325.3447,16588.7317
325.5257,16571.71
325.7067,16551.15
325.8877,16494.88
326.0686,16443.5667
326.2496,16411.6183
326.4305,16375.9217
326.6114,16355.66
326.7922,16349.965
326.9731,16344.3567
327.1539,16324.7883
327.3347,16316.0517
327.5155,16306.5383
327.6963,16317.84
327.8771,16305.46
328.0578,16254.11
328.2385,16186.3483
328.4193,16160.6683
328.5999,16135.6917
328.7806,16099.6667
328.9613,16101.2383
329.1419,16084.3883
329.3225,16075.91
329.5031,16037.1983
329.6837,16003.4933
329.8642,15973.2067
330.0447,15949.8033
330.2252,15919.0167
330.4057,15876.9283
330.5862,15853.67
330.7667,15838.8683
330.9471,15850.9767
331.1275,15840.8317
331.3079,15782.3967
331.4883,15748.135
331.6687,15744.5633
331.849,15712.3233
332.0293,15678.085
332.2096,15647.6817
332.3899,15634.5317
332.5702,15632.795
332.7504,15632.1367
332.9306,15622.4967
333.1108,15586.0483
333.291,15536.395
333.4712,15524.1317
333.6514,15521.7217
333.8315,15497.7217
334.0116,15479.0333
334.1917,15468.9583
334.3717,15464.51
334.5518,15459.7933
334.7318,15429.975
334.9119,15404.545
335.0918,15390.9467
335.2718,15382.7667
335.4518,15370.655
335.6317,15348.0283
335.8116,15338.1233
335.9915,15319.495
336.1714,15258.97
336.3513,15237.995
336.5311,15238.9617
336.7109,15241.71
336.8907,15207.0367
337.0705,15152.89
337.2502,15097.3883
337.43,15068.3267
337.6097,15035.0617
337.7894,15014.84
337.9691,15005.785
338.1488,15000.665
338.3284,14997.3933
338.508,15003.2583
338.6877,14996.2867
338.8672,14975.8617
339.0468,14936.1467
339.2263,14903.715
339.4059,14894.2583
339.5854,14923.2633
339.7649,14902.3517
339.9443,14873.7367
340.1238,14865.18
340.3032,14852.5217
340.4826,14841.5667
340.662,14801.0917
340.8414,14750.7267
341.0207,14751.0517
341.2001,14751.7933
341.3794,14736.3817
341.5587,14749.0117
341.738,14738.5283
341.9172,14701.175
342.0965,14679.2617
342.2757,14620.785
342.4549,14558.0517
342.6341,14558.4033
342.8132,14545.5867
342.9923,14568.9017
343.1715,14599.2833
343.3506,14607.3817
343.5296,14543.3383
343.7087,14489.1033
343.8878,14454.1717
344.0668,14431.5833
344.2458,14410.4433
344.4248,14372.9417
344.6037,14354.9833
344.7827,14353.1167
344.9616,14325.7633
345.1405,14320.0783
345.3194,14317.7117
345.4982,14280.94
345.6771,14252.3833
345.8559,14239.9533
346.0347,14225.7383
346.2135,14191.905
346.3923,14190.245
346.571,14176.8367
346.7498,14140.07
346.9285,14147.0967
347.1071,14122.0567
347.2859,14073.4383
347.4645,14081.555
347.6431,14088.4467
347.8217,14101.58
348.0003,14108.405
348.1789,14079.1233
348.3574,14008.4783
348.5359,13964.3833
348.7145,13927.8483
348.893,13921.63
349.0714,13911.38
349.2499,13870.7067
349.4283,13827.6067
349.6068,13783.8667
349.7852,13762.135
349.9635,13763.055
350.1419,13759.43
350.3202,13732.7333
350.4985,13692.385
350.6768,13663.9583
350.8551,13639.5017
351.0334,13618.5717
351.2116,13585.695
351.3898,13581.6917
351.568,13561.4217
351.7462,13559.9
351.9243,13543.125
352.1025,13508.6283
352.2806,13481.5517
352.4587,13465.5367
352.6368,13440.6067
352.8148,13410.4233
352.9929,13378.7883
353.1709,13375.1983
353.3489,13363.8933
353.5268,13335.6583
353.7048,13307.2433
353.8828,13286.3133
354.0607,13259.3683
354.2386,13249.2367
354.4165,13226.6283
354.5943,13203.2517
354.7722,13188.66
354.95,13198.425
355.1278,13191.8217
355.3056,13152.9
355.4833,13093.4433
355.6611,13046.9217
355.8388,13008.2033
356.0165,12980.98
356.1942,12989.4883
356.3719,13010.605
356.5495,12989.1917
356.7271,12957.77
356.9047,12948.7217
357.0823,12937.635
357.2599,12935.82
357.4374,12914.9783
357.6149,12875.57
357.7924,12828.1317
357.9699,12807.61
358.1474,12789.4683
358.3248,12748.7783
358.5023,12718.2633
358.6797,12680.2417
358.8571,12657.91
359.0344,12648.5817
359.2118,12612.8383
359.3891,12589.505
359.5664,12571.5867
359.7437,12556.5133
359.9209,12514.7317
360.0982,12477.4367
360.2754,12446.6933
360.4526,12450.8
360.6298,12452.465
360.807,12442.5983
360.9841,12416.0517
361.1613,12378.7817
361.3383,12382.2967
361.5154,12384.0567
361.6925,12358.1933
361.8695,12331.7417
362.0466,12302.0067
362.2236,12288.3983
362.4005,12272.39
362.5775,12258.1317
362.7545,12202.3433
362.9314,12166.8
363.1083,12165.2983
363.2852,12168.59
363.462,12159.445
363.6389,12135.3167
363.8157,12122.87
363.9925,12085.0
364.1693,12071.1817
364.346,12029.84
364.5228,12012.335
364.6996,12025.8717
364.8762,12017.8917
365.0529,12022.2883
365.2296,12009.3467
365.4062,12008.4033
365.5829,11992.5083
365.7595,11958.7083
365.9361,11963.5967
366.1126,11957.645
366.2892,11973.775
366.4657,12111.7417
366.6422,12251.325
366.8186,12219.9717
366.9951,12264.9783
367.1716,12218.98
367.348,12139.9583
367.5244,12185.0117
367.7008,12209.3417
367.8772,12217.0883
368.0535,12040.4183
368.2298,12013.0317
368.4061,12134.1117
368.5824,12070.255
368.7586,12098.4983
368.9349,12160.205
369.1111,12067.2917
369.2873,11946.7983
369.4635,11924.1467
369.6396,11967.6267
369.8158,11874.9467
369.9919,11835.7567
370.168,11839.06
370.3441,11872.8817
370.5202,11794.1317
370.6962,11705.39
370.8722,11659.6467
371.0482,11659.0483
371.2242,11685.685
371.4002,11763.3083
371.5761,11820.28
371.752,11737.9133
371.9279,11722.7517
372.1038,11733.675
372.2796,11699.3083
372.4555,11675.3167
372.6313,11719.7583
372.8071,11680.0317
372.9829,11627.0517
373.1586,11617.465
373.3344,11653.7917
373.5101,11613.885
373.6858,11608.3633
373.8615,11579.75
374.0371,11585.2283
374.2127,11667.0767
374.3884,11708.6267
374.564,11640.2633
374.7395,11604.2867
374.9151,11621.0033
375.0906,11746.4667
375.2661,11887.7667
375.4416,11822.335
375.6171,11828.5633
375.7925,11914.2983
375.968,11949.5217
376.1434,11876.6117
376.3188,11764.37
376.4941,11736.9417
376.6695,11785.6983
376.8448,11832.5667
377.0201,11877.9683
377.1954,11828.4567
377.3707,11865.8117
377.5459,11916.0633
377.7212,11980.625
377.8964,12246.845
378.0715,12445.1467
378.2467,12245.0017
378.4218,12232.33
378.597,12181.88
378.7721,12003.7333
378.9472,12058.8483
379.1222,12105.8383
379.2973,12284.2917
379.4723,12623.1783
379.6473,12763.9833
379.8223,12581.3583
379.9972,12250.3083
380.1722,12121.2317
380.3471,12080.5
380.522,12123.2083
380.6969,12059.3383
380.8717,12218.05
381.0466,12242.9833
381.2214,12075.075
381.3962,12050.31
381.571,11956.5783
381.7457,11889.8983
381.9204,11963.195
382.0952,11983.5117
382.2699,12001.48
382.4445,12317.2917
382.6192,12383.52
382.7938,12590.3117
382.9685,12835.0967
383.1431,12650.8917
383.3176,12256.805
383.4922,12061.1967
383.6667,12055.925
383.8412,12067.785
384.0157,11970.1733
384.1902,11995.135
384.3646,12139.9233
384.5391,12135.555
384.7134,12120.9683
384.8878,12256.8767
385.0622,12503.7317
385.2365,12507.6767
385.4109,12145.0583
385.5852,12006.4317
385.7594,12049.2833
385.9337,12154.62
386.1079,12262.7733
386.2822,12446.8033
386.4564,12636.4483
386.6306,12377.6267
386.8047,12340.835
386.9789,12550.9367
387.153,12541.9883
387.3271,12898.7667
387.5012,12936.4283
387.6752,13040.1267
387.8492,13388.5667
388.0233,13338.97
388.1972,12976.4817
388.3712,13020.4933
388.5452,12983.0267
388.7191,13060.5117
388.893,13348.4617
389.0669,13529.9217
389.2408,12945.0233
389.4146,12408.94
389.5884,12131.1017
389.7623,11943.6133
389.9361,11964.4517
390.1098,12018.2983
390.2835,12153.8067
390.4573,12137.58
390.631,12085.4267
390.8047,12222.4433
390.9784,12426.81
391.152,12320.665
391.3256,12304.755
391.4992,12459.9333
391.6728,12332.8783
391.8464,12337.55
392.0199,12635.9883
392.1934,12699.6283
392.3669,12681.4717
392.5403,12975.355
392.7138,12999.775
392.8873,13276.9283
393.0607,13492.0033
393.2341,13731.0067
393.4074,13784.2967
393.5808,13370.2917
393.7542,12937.5433
393.9274,13004.62
394.1007,12885.5883
394.274,12967.85
394.4472,13036.085
394.6205,12987.705
394.7937,13392.2117
394.9668,13686.1867
395.14,13493.425
395.3131,13066.3567
395.4863,12673.8217
395.6594,12636.405
395.8325,12611.1833
396.0055,12491.83
396.1786,12565.2083
396.3516,12615.2083
396.5246,12623.86
396.6975,12477.5933
396.8705,12427.5417
397.0434,12908.1967
397.2163,12725.9833
397.3892,12484.795
397.5621,12652.9283
397.735,12874.3183
397.9077,13182.035
398.0806,13463.6333
398.2534,13089.0733
398.4261,13242.8683
398.5989,13286.0217
398.7716,13878.7133
398.9443,13798.9017
399.117,13533.9883
399.2896,13242.595
399.4623,13135.255
399.6349,13041.0683
399.8075,12926.485
399.9801,12660.4533
400.1526,12639.4167
400.3252,12387.9833
400.4977,12048.0083
400.6702,12018.375
400.8427,11978.9733
401.0151,12102.2533
401.1875,12157.2083
401.36,12087.1233
401.5323,12177.6
401.7047,11997.53
401.877,11892.66
402.0494,11853.7067
402.2216,11936.24
402.394,12205.595
402.5662,12139.33
402.7385,12105.7017
402.9107,12074.88
403.0829,12037.315
403.2551,12066.4133
403.4272,11947.7917
403.5994,11939.4967
403.7715,12030.8383
403.9436,12263.415
404.1156,12205.9183
