Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-05-28 07:44:57.708526
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1356.6433
218.2508,1380.0167
218.442,1405.6567
218.6332,1433.4417
218.8244,1459.6217
219.0156,1487.6617
219.2067,1518.035
219.3979,1548.565
219.589,1579.3633
219.7801,1612.0133
219.9712,1646.115
220.1623,1679.7283
220.3533,1717.3167
220.5444,1753.355
220.7354,1791.9133
220.9264,1830.4933
221.1174,1872.1533
221.3083,1914.7083
221.4993,1955.35
221.6902,1997.045
221.8812,2042.7233
222.0721,2090.1417
222.263,2137.32
222.4538,2186.0767
222.6447,2236.8533
222.8355,2288.465
223.0264,2340.3083
223.2172,2391.43
223.408,2446.56
223.5987,2503.7067
223.7895,2558.92
223.9802,2618.5867
224.1709,2677.3767
224.3616,2739.9517
224.5524,2801.9133
224.743,2866.0617
224.9337,2929.605
225.1243,2998.4983
225.315,3065.765
225.5056,3130.5
225.6962,3203.6367
225.8867,3275.3883
226.0773,3348.3317
226.2678,3421.6067
226.4584,3495.3617
226.6489,3571.9333
226.8394,3645.0417
227.0298,3723.305
227.2203,3806.6117
227.4108,3892.5317
227.6012,3975.7333
227.7916,4058.0617
227.982,4143.175
228.1723,4226.46
228.3627,4313.8817
228.5531,4399.13
228.7434,4486.3417
228.9337,4579.3583
229.124,4671.015
229.3143,4765.035
229.5045,4866.5267
229.6948,4966.3733
229.885,5071.1533
230.0752,5175.0017
230.2654,5278.9183
230.4556,5381.08
230.6457,5482.46
230.8358,5585.685
231.026,5690.97
231.2161,5795.1683
231.4062,5901.7883
231.5963,6006.57
231.7863,6112.6633
231.9764,6227.3
232.1664,6344.4633
232.3564,6464.1517
232.5464,6580.0833
232.7364,6697.4033
232.9263,6810.1
233.1163,6931.635
233.3062,7052.6217
233.4961,7184.285
233.686,7304.865
233.8758,7416.8183
234.0657,7528.8233
234.2555,7655.685
234.4454,7775.8667
234.6352,7898.54
234.825,8021.2483
235.0147,8138.4283
235.2045,8258.515
235.3942,8378.605
235.5839,8501.5767
235.7737,8619.295
235.9633,8736.94
236.153,8869.2733
236.3427,8996.2467
236.5323,9118.6683
236.7219,9236.34
236.9115,9342.2767
237.1011,9455.3083
237.2907,9582.7867
237.4803,9705.605
237.6698,9821.475
237.8593,9942.3267
238.0488,10059.4367
238.2383,10180.6817
238.4278,10297.4433
238.6172,10427.795
238.8066,10548.715
238.9961,10668.3067
239.1855,10798.2233
239.3748,10915.655
239.5642,11026.045
239.7536,11149.1283
239.9429,11262.975
240.1322,11369.39
240.3215,11482.96
240.5108,11597.7967
240.7001,11716.4983
240.8893,11827.805
241.0786,11939.2617
241.2677,12044.6583
241.457,12163.1933
241.6461,12254.8433
241.8353,12349.11
242.0244,12449.3717
242.2136,12543.3117
242.4027,12641.87
242.5918,12739.525
242.7809,12833.1467
242.9699,12895.025
243.159,12949.025
243.348,13064.86
243.537,13190.7267
243.726,13294.4317
243.915,13390.3883
244.1039,13475.955
244.2929,13551.0417
244.4818,13577.0183
244.6707,13655.0117
244.8596,13773.6233
245.0485,13889.6633
245.2373,14006.6683
245.4262,14113.985
245.615,14204.9683
245.8038,14286.795
245.9926,14377.4517
246.1814,14473.6667
246.3701,14501.97
246.5589,14504.7283
246.7476,14579.3883
246.9363,14704.9433
247.1249,14816.28
247.3136,14917.33
247.5023,15014.415
247.6909,15118.1217
247.8795,15204.5717
248.0681,15303.8717
248.2567,15388.5233
248.4453,15474.55
248.6338,15558.2767
248.8224,15616.0817
249.0109,15598.4117
249.1994,15639.5683
249.3878,15753.9867
249.5763,15861.575
249.7648,15954.625
249.9532,16046.2583
250.1416,16145.8567
250.33,16251.3633
250.5183,16349.555
250.7067,16425.205
250.8951,16503.93
251.0834,16572.9783
251.2717,16642.2117
251.46,16709.135
251.6483,16778.1033
251.8365,16831.5883
252.0247,16832.8067
252.213,16878.1433
252.4012,16958.9517
252.5894,17068.36
252.7775,17144.2133
252.9657,17215.2067
253.1538,17305.2133
253.3419,17377.3867
253.53,17428.9467
253.7181,17495.735
253.9062,17568.4733
254.0942,17629.2283
254.2823,17674.7867
254.4703,17719.5683
254.6583,17775.0283
254.8463,17835.1383
255.0342,17875.1517
255.2222,17912.0317
255.4101,17940.4817
255.598,17934.585
255.7859,17987.12
255.9738,18072.4317
256.1616,18156.335
256.3495,18244.8067
256.5373,18309.455
256.7251,18412.8967
256.9129,18472.9233
257.1006,18534.6
257.2884,18605.38
257.4761,18682.0
257.6638,18735.7033
257.8515,18771.8667
258.0392,18817.1233
258.2269,18855.0867
258.4146,18895.3167
258.6022,18945.0717
258.7898,18969.5067
258.9774,19000.2383
259.165,19050.7533
259.3525,19101.8383
259.5401,19123.4033
259.7276,19169.7117
259.9151,19223.99
260.1026,19266.0117
260.2901,19320.0733
260.4776,19371.605
260.665,19452.775
260.8524,19521.185
261.0398,19592.8267
261.2272,19631.215
261.4146,19652.48
261.6019,19696.3
261.7893,19746.51
261.9766,19781.7733
262.1639,19828.14
262.3512,19839.345
262.5384,19856.7383
262.7257,19876.96
262.9129,19905.32
263.1001,19927.9767
263.2873,19972.745
263.4745,20005.8917
263.6617,19993.8983
263.8488,20026.7817
264.0359,20057.3933
264.2231,20076.3967
264.4101,20105.3983
264.5972,20139.1767
264.7842,20166.2917
264.9713,20188.32
265.1583,20201.3933
265.3453,20228.3633
265.5323,20260.5983
265.7193,20292.4817
265.9062,20334.0833
266.0931,20353.7117
266.2801,20365.8783
266.4669,20400.0933
266.6538,20428.6383
266.8407,20459.9317
267.0276,20458.525
267.2143,20461.555
267.4012,20486.3717
267.588,20467.92
267.7747,20477.3967
267.9615,20491.4317
268.1482,20495.565
268.3349,20514.6433
268.5217,20522.165
268.7083,20509.245
268.895,20511.5967
269.0817,20537.2633
269.2682,20540.05
269.4549,20528.1717
269.6415,20496.2733
269.8281,20494.6117
270.0146,20517.6533
270.2012,20535.5017
270.3877,20556.55
270.5742,20562.7633
270.7607,20569.055
270.9472,20569.1533
271.1336,20565.5467
271.32,20563.9733
271.5065,20556.2083
271.6929,20556.1033
271.8792,20577.1
272.0656,20579.6283
272.252,20589.9683
272.4383,20602.9333
272.6246,20596.5533
272.8109,20594.2817
272.9972,20627.2867
273.1835,20643.7767
273.3697,20661.68
273.5559,20673.7183
273.7421,20683.28
273.9283,20683.1433
274.1145,20678.6617
274.3007,20684.8333
274.4868,20703.1017
274.6729,20730.6633
274.859,20742.5867
275.0451,20744.5767
275.2311,20698.1417
275.4172,20715.0017
275.6032,20736.3517
275.7892,20759.8467
275.9752,20763.9283
276.1612,20783.1317
276.3472,20766.8217
276.5331,20762.6
276.719,20765.1683
276.9049,20771.5517
277.0908,20753.63
277.2767,20758.3567
277.4625,20767.7283
277.6484,20764.7333
277.8342,20746.475
278.02,20747.3817
278.2057,20764.4833
278.3915,20791.4617
278.5772,20794.8433
278.763,20775.9317
278.9487,20803.0733
279.1343,20823.21
279.32,20812.7467
279.5057,20786.7017
279.6913,20735.9083
279.877,20725.505
280.0625,20716.8283
280.2481,20688.24
280.4337,20665.9483
280.6192,20692.9567
280.8048,20714.9167
280.9903,20698.9217
281.1758,20672.8533
281.3612,20642.9967
281.5467,20636.0033
281.7321,20660.7617
281.9175,20667.5967
282.1029,20661.21
282.2884,20660.2167
282.4737,20634.9383
282.6591,20608.8117
282.8444,20604.965
283.0297,20601.5683
283.215,20600.9567
283.4002,20596.5583
283.5855,20566.5467
283.7707,20516.0917
283.956,20495.1483
284.1412,20480.9717
284.3264,20487.17
284.5115,20508.0367
284.6967,20520.32
284.8818,20493.2383
285.0669,20454.2333
285.252,20448.495
285.4371,20450.01
285.6222,20425.155
285.8072,20402.2933
285.9922,20384.9733
286.1772,20392.1217
286.3622,20404.695
286.5472,20376.295
286.7321,20340.5783
286.9171,20355.5733
287.102,20359.175
287.2869,20371.7733
287.4717,20397.84
287.6566,20396.8
287.8415,20389.1383
288.0263,20376.9767
288.2111,20330.4783
288.3959,20287.7067
288.5806,20285.7233
288.7654,20287.6567
288.9501,20327.7617
289.1348,20332.6733
289.3195,20327.56
289.5042,20328.3617
289.6889,20345.4283
289.8735,20302.5417
290.0581,20285.2683
290.2428,20242.2233
290.4273,20241.4917
290.6119,20254.4033
290.7965,20249.5117
290.981,20244.485
291.1655,20233.515
291.35,20176.4117
291.5345,20140.7683
291.719,20142.8467
291.9034,20142.0483
292.0878,20171.2267
292.2722,20160.4567
292.4566,20135.32
292.641,20137.2767
292.8253,20130.4083
293.0096,20107.0233
293.194,20112.1367
293.3783,20107.2733
293.5626,20116.115
293.7468,20112.18
293.9311,20107.0667
294.1153,20069.2533
294.2995,20004.8583
294.4837,19962.425
294.6678,19927.2033
294.852,19902.2533
295.0361,19906.4683
295.2202,19903.8683
295.4043,19911.7517
295.5884,19895.47
295.7725,19888.7617
295.9565,19868.975
296.1405,19824.565
296.3246,19798.9383
296.5085,19819.3167
296.6925,19835.8817
296.8764,19824.71
297.0603,19802.6133
297.2443,19777.8033
297.4282,19745.2283
297.612,19708.3033
297.7959,19672.1683
297.9797,19650.1083
298.1635,19612.725
298.3474,19635.31
298.5311,19647.8917
298.7149,19609.2767
298.8987,19555.845
299.0823,19530.0233
299.2661,19490.3033
299.4498,19421.3433
299.6334,19415.9983
299.8171,19415.185
300.0007,19397.6567
300.1843,19385.6767
300.368,19366.0283
300.5515,19342.7683
300.7351,19317.5483
300.9186,19299.545
301.1021,19268.8333
301.2857,19255.3367
301.4691,19239.07
301.6526,19242.0867
301.8361,19204.8183
302.0195,19171.8017
302.2029,19151.91
302.3863,19139.105
302.5697,19108.2033
302.753,19101.655
302.9364,19105.68
303.1197,19114.1533
303.303,19095.7833
303.4863,19053.6317
303.6696,18989.7817
303.8528,18943.29
304.036,18918.0717
304.2192,18916.455
304.4024,18899.5983
304.5856,18859.855
304.7688,18841.6783
304.9519,18832.2433
305.135,18804.055
305.3181,18777.8383
305.5012,18756.715
305.6842,18751.9467
305.8673,18728.5183
306.0504,18687.815
306.2333,18634.155
306.4163,18619.1767
306.5993,18587.5233
306.7822,18572.6833
306.9652,18560.9217
307.1481,18522.9717
307.331,18492.0217
307.5139,18459.4717
307.6967,18420.4117
307.8796,18384.5
308.0624,18357.3183
308.2452,18323.8483
308.428,18292.84
308.6107,18276.0317
308.7935,18245.3617
308.9762,18219.19
309.1589,18195.4933
309.3416,18165.82
309.5243,18134.295
309.7069,18109.9183
309.8896,18072.4183
310.0721,18043.1783
310.2548,18026.215
310.4373,18004.46
310.6199,17998.6167
310.8024,17960.54
310.985,17937.8267
311.1674,17892.1
311.3499,17842.595
311.5324,17827.7917
311.7148,17829.0217
311.8973,17793.1867
312.0797,17760.95
312.2621,17743.6033
312.4445,17720.2433
312.6268,17683.4133
312.8091,17657.4767
312.9915,17608.7433
313.1738,17581.0533
313.356,17538.9983
313.5383,17497.7633
313.7206,17477.8517
313.9027,17440.7233
314.085,17411.8533
314.2672,17390.83
314.4493,17377.6417
314.6314,17367.5467
314.8136,17354.0767
314.9957,17313.645
315.1778,17267.0867
315.3598,17244.3083
315.5419,17228.0917
315.724,17212.3933
315.9059,17185.7283
316.088,17155.8117
316.2699,17155.2467
316.4519,17133.595
316.6338,17091.405
316.8157,17030.2717
316.9977,17000.885
317.1795,16994.655
317.3614,16988.09
317.5432,16967.9533
317.7251,16930.6617
317.9069,16882.665
318.0887,16861.1783
318.2704,16826.9767
318.4522,16804.9733
318.6339,16796.2767
318.8156,16807.3867
318.9973,16778.5017
319.179,16772.8267
319.3607,16767.5867
319.5423,16759.7683
319.7239,16732.765
319.9055,16697.4617
320.0871,16673.5817
320.2687,16650.605
320.4502,16624.5233
320.6317,16580.1783
320.8132,16572.7083
320.9947,16553.0
321.1761,16547.01
321.3576,16532.955
321.5391,16509.0017
321.7205,16492.235
321.9019,16458.0367
322.0832,16418.42
322.2646,16381.3233
322.4459,16357.93
322.6272,16323.9417
322.8085,16296.2267
322.9898,16274.155
323.1711,16241.9583
323.3523,16209.7883
323.5335,16189.6267
323.7147,16205.1033
323.8959,16226.6883
324.0771,16216.6483
324.2582,16188.5333
324.4393,16170.1783
324.6204,16159.2667
324.8015,16140.1683
324.9826,16142.3233
325.1637,16157.5067
325.3447,16137.22
325.5257,16119.385
325.7067,16098.9267
325.8877,16047.4767
326.0686,15996.1867
326.2496,15964.495
326.4305,15928.615
326.6114,15911.6217
326.7922,15902.995
326.9731,15896.72
327.1539,15879.5767
327.3347,15869.6417
327.5155,15861.5317
327.6963,15873.3883
327.8771,15862.9433
328.0578,15814.3767
328.2385,15746.3617
328.4193,15725.425
328.5999,15699.175
328.7806,15667.5217
328.9613,15664.455
329.1419,15644.2667
329.3225,15636.705
329.5031,15600.125
329.6837,15567.7683
329.8642,15537.0667
330.0447,15510.8433
330.2252,15481.6
330.4057,15443.315
330.5862,15424.6983
330.7667,15414.3483
330.9471,15423.9
331.1275,15412.325
331.3079,15356.215
331.4883,15324.2567
331.6687,15320.2933
331.849,15288.81
332.0293,15252.235
332.2096,15225.92
332.3899,15214.455
332.5702,15211.3967
332.7504,15209.81
332.9306,15203.565
333.1108,15165.0733
333.291,15119.5267
333.4712,15104.3783
333.6514,15105.0583
333.8315,15081.2233
334.0116,15062.87
334.1917,15053.3033
334.3717,15046.965
334.5518,15043.0
334.7318,15007.9333
334.9119,14991.535
335.0918,14978.7033
335.2718,14965.8917
335.4518,14956.8767
335.6317,14932.6433
335.8116,14925.435
335.9915,14910.16
336.1714,14857.7033
336.3513,14833.0783
336.5311,14832.9883
336.7109,14833.965
336.8907,14801.995
337.0705,14750.41
337.2502,14693.9833
337.43,14670.36
337.6097,14632.1783
337.7894,14609.6267
337.9691,14602.9767
338.1488,14601.5583
338.3284,14595.605
338.508,14601.405
338.6877,14593.195
338.8672,14570.0883
339.0468,14532.7983
339.2263,14502.77
339.4059,14493.48
339.5854,14523.1583
339.7649,14500.12
339.9443,14467.9167
340.1238,14459.6433
340.3032,14449.9633
340.4826,14441.7017
340.662,14404.5733
340.8414,14355.1717
341.0207,14356.8267
341.2001,14353.7483
341.3794,14341.495
341.5587,14359.7367
341.738,14347.0167
341.9172,14309.5367
342.0965,14284.8033
342.2757,14227.2017
342.4549,14171.325
342.6341,14168.5267
342.8132,14154.6917
342.9923,14173.8917
343.1715,14204.0483
343.3506,14214.1783
343.5296,14150.2017
343.7087,14100.0283
343.8878,14068.7767
344.0668,14052.8067
344.2458,14035.6433
344.4248,14000.125
344.6037,13980.6517
344.7827,13971.5317
344.9616,13942.7533
345.1405,13934.0433
345.3194,13932.925
345.4982,13895.5833
345.6771,13866.1883
345.8559,13856.2717
346.0347,13842.6033
346.2135,13817.8367
346.3923,13809.885
346.571,13794.6567
346.7498,13758.925
346.9285,13767.745
347.1071,13739.0483
347.2859,13694.67
347.4645,13706.4683
347.6431,13715.2233
347.8217,13726.2117
348.0003,13728.215
348.1789,13696.7333
348.3574,13632.5817
348.5359,13589.7567
348.7145,13553.3583
348.893,13546.1583
349.0714,13542.845
349.2499,13502.4033
349.4283,13462.3033
349.6068,13420.8717
349.7852,13399.725
349.9635,13398.07
350.1419,13387.6533
350.3202,13359.8
350.4985,13321.0033
350.6768,13292.8617
350.8551,13268.0683
351.0334,13251.1267
351.2116,13220.245
351.3898,13215.28
351.568,13197.335
351.7462,13192.4667
351.9243,13176.6083
352.1025,13141.535
352.2806,13120.6767
352.4587,13105.735
352.6368,13085.6083
352.8148,13050.615
352.9929,13016.2633
353.1709,13014.3233
353.3489,13000.99
353.5268,12972.04
353.7048,12942.6967
353.8828,12921.075
354.0607,12891.91
354.2386,12884.045
354.4165,12860.8667
354.5943,12840.6517
354.7722,12827.775
354.95,12835.395
355.1278,12827.3417
355.3056,12789.7383
355.4833,12736.8417
355.6611,12689.9967
355.8388,12653.1283
356.0165,12628.9367
356.1942,12633.71
356.3719,12654.9567
356.5495,12637.0217
356.7271,12610.2617
356.9047,12600.9
357.0823,12592.5933
357.2599,12589.1933
357.4374,12566.7833
357.6149,12525.41
357.7924,12479.2783
357.9699,12461.9567
358.1474,12447.4833
358.3248,12407.2267
358.5023,12379.465
358.6797,12344.1967
358.8571,12319.485
359.0344,12305.0683
359.2118,12263.8867
359.3891,12242.0033
359.5664,12221.85
359.7437,12206.4683
359.9209,12163.025
360.0982,12126.2767
360.2754,12098.1017
360.4526,12106.35
360.6298,12107.98
360.807,12097.815
360.9841,12078.0783
361.1613,12041.2883
361.3383,12041.9883
361.5154,12040.9583
361.6925,12014.165
361.8695,11993.7933
362.0466,11964.8867
362.2236,11948.155
362.4005,11930.0667
362.5775,11915.0383
362.7545,11857.0467
362.9314,11824.5367
363.1083,11827.5417
363.2852,11833.3067
363.462,11823.5633
363.6389,11798.5583
363.8157,11783.9867
363.9925,11742.5083
364.1693,11727.335
364.346,11688.9883
364.5228,11678.2783
364.6996,11691.3483
364.8762,11685.8533
365.0529,11688.6467
365.2296,11674.415
365.4062,11670.085
365.5829,11649.4467
365.7595,11613.4017
365.9361,11621.0983
366.1126,11610.8367
366.2892,11631.4517
366.4657,11768.0617
366.6422,11901.2583
366.8186,11866.6617
366.9951,11917.5283
367.1716,11867.25
367.348,11787.84
367.5244,11835.525
367.7008,11858.1617
367.8772,11865.6133
368.0535,11695.7667
368.2298,11677.75
368.4061,11788.855
368.5824,11720.91
368.7586,11758.9883
368.9349,11814.8033
369.1111,11714.0267
369.2873,11598.8617
369.4635,11583.005
369.6396,11623.5983
369.8158,11526.95
369.9919,11487.0683
370.168,11490.4
370.3441,11525.5067
370.5202,11450.4317
370.6962,11370.1667
370.8722,11327.5567
371.0482,11326.9933
371.2242,11345.4433
371.4002,11414.7017
371.5761,11466.54
371.752,11389.5933
371.9279,11380.72
372.1038,11403.7483
372.2796,11367.745
372.4555,11340.6967
372.6313,11376.3233
372.8071,11339.3117
372.9829,11289.97
373.1586,11281.6033
373.3344,11320.425
373.5101,11285.3333
373.6858,11284.22
373.8615,11254.9083
374.0371,11250.8967
374.2127,11329.3583
374.3884,11367.7917
374.564,11306.8417
374.7395,11275.195
374.9151,11294.4167
375.0906,11420.0033
375.2661,11541.015
375.4416,11473.3317
375.6171,11481.2783
375.7925,11564.7817
375.968,11605.2883
376.1434,11526.0867
376.3188,11419.7117
376.4941,11396.3017
376.6695,11443.1467
376.8448,11484.7633
377.0201,11524.8867
377.1954,11478.2267
377.3707,11514.6333
377.5459,11560.7683
377.7212,11624.865
377.8964,11888.0533
378.0715,12069.0933
378.2467,11865.265
378.4218,11868.4017
378.597,11809.9217
378.7721,11646.0333
378.9472,11703.1167
379.1222,11751.1983
379.2973,11927.8
379.4723,12255.1967
379.6473,12391.0517
379.8223,12203.36
379.9972,11894.36
380.1722,11764.3417
380.3471,11723.3883
380.522,11757.6833
380.6969,11696.9983
380.8717,11861.1717
381.0466,11866.185
381.2214,11706.6983
381.3962,11690.6317
381.571,11601.855
381.7457,11539.0233
381.9204,11612.6267
382.0952,11629.575
382.2699,11658.7283
382.4445,11959.805
382.6192,12026.0433
382.7938,12235.14
382.9685,12470.515
383.1431,12273.7283
383.3176,11899.92
383.4922,11723.925
383.6667,11718.2117
383.8412,11722.0783
384.0157,11626.9217
384.1902,11653.225
384.3646,11785.6417
384.5391,11769.135
384.7134,11756.135
384.8878,11889.815
385.0622,12131.565
385.2365,12119.2467
385.4109,11768.8717
385.5852,11643.3967
385.7594,11689.2133
385.9337,11791.5283
386.1079,11899.48
386.2822,12078.6383
386.4564,12251.7917
386.6306,11994.83
386.8047,11976.2817
386.9789,12177.6783
387.153,12170.82
387.3271,12529.505
387.5012,12545.0533
387.6752,12654.16
387.8492,12994.5583
388.0233,12930.75
388.1972,12590.7
388.3712,12643.9433
388.5452,12600.0633
388.7191,12678.9933
388.893,12968.0317
389.0669,13120.7267
389.2408,12539.7833
389.4146,12025.875
389.5884,11760.4083
389.7623,11571.8283
389.9361,11586.82
390.1098,11643.4183
390.2835,11773.4117
390.4573,11757.3933
390.631,11715.4683
390.8047,11850.7117
390.9784,12037.2967
391.152,11926.7033
391.3256,11919.655
391.4992,12069.5033
391.6728,11937.745
391.8464,11953.1417
392.0199,12251.2033
392.1934,12299.3533
392.3669,12297.4083
392.5403,12574.8217
392.7138,12611.2067
392.8873,12877.9833
393.0607,13103.0933
393.2341,13330.075
393.4074,13385.1067
393.5808,12970.275
393.7542,12566.505
393.9274,12631.1817
394.1007,12493.5983
394.274,12582.6567
394.4472,12626.4567
394.6205,12592.9717
394.7937,12980.9883
394.9668,13250.2233
395.14,13043.67
395.3131,12635.8117
395.4863,12260.5333
395.6594,12236.8283
395.8325,12196.65
396.0055,12087.595
396.1786,12159.935
396.3516,12225.77
396.5246,12229.33
396.6975,12095.9217
396.8705,12068.615
397.0434,12538.54
397.2163,12330.39
397.3892,12104.6317
397.5621,12273.3933
397.735,12473.8667
397.9077,12764.08
398.0806,13012.99
398.2534,12649.3483
398.4261,12809.7933
398.5989,12857.5617
398.7716,13417.5667
398.9443,13322.4867
399.117,13064.2433
399.2896,12788.5533
399.4623,12682.7167
399.6349,12592.8433
399.8075,12476.2067
399.9801,12217.755
400.1526,12199.4667
400.3252,11937.6017
400.4977,11621.685
400.6702,11601.4433
400.8427,11564.48
401.0151,11683.935
401.1875,11721.545
401.36,11660.3417
401.5323,11744.35
401.7047,11563.0417
401.877,11470.6167
402.0494,11431.2533
402.2216,11514.9067
402.394,11770.13
402.5662,11697.5467
402.7385,11669.5233
402.9107,11637.4033
403.0829,11603.4267
403.2551,11635.3133
403.4272,11521.2717
403.5994,11515.7233
403.7715,11605.44
403.9436,11810.4217
404.1156,11759.0917
