Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-05-28 01:36:40.891594
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1348.4233
218.2508,1372.6783
218.442,1397.9083
218.6332,1425.9483
218.8244,1451.2383
219.0156,1479.3933
219.2067,1508.8
219.3979,1539.5217
219.589,1570.045
219.7801,1601.8917
219.9712,1635.005
220.1623,1669.035
220.3533,1706.54
220.5444,1742.955
220.7354,1780.8817
220.9264,1818.4417
221.1174,1859.8367
221.3083,1901.8517
221.4993,1941.825
221.6902,1983.0633
221.8812,2029.3167
222.0721,2075.2683
222.263,2122.5517
222.4538,2171.1167
222.6447,2220.67
222.8355,2271.4033
223.0264,2323.3683
223.2172,2374.4117
223.408,2429.02
223.5987,2483.95
223.7895,2539.72
223.9802,2598.3617
224.1709,2656.3183
224.3616,2718.2717
224.5524,2780.0117
224.743,2843.8183
224.9337,2906.77
225.1243,2975.4517
225.315,3041.6283
225.5056,3107.495
225.6962,3178.3817
225.8867,3249.025
226.0773,3321.22
226.2678,3393.73
226.4584,3468.1183
226.6489,3542.92
226.8394,3614.4783
227.0298,3693.0283
227.2203,3774.8917
227.4108,3859.9067
227.6012,3943.755
227.7916,4024.3733
227.982,4108.8783
228.1723,4191.2533
228.3627,4277.7633
228.5531,4362.8667
228.7434,4449.8033
228.9337,4539.7
229.124,4631.5433
229.3143,4725.3033
229.5045,4825.8467
229.6948,4924.7483
229.885,5027.135
230.0752,5132.52
230.2654,5234.785
230.4556,5336.965
230.6457,5437.8883
230.8358,5539.185
231.026,5644.3617
231.2161,5745.2383
231.4062,5853.1583
231.5963,5954.8267
231.7863,6062.9617
231.9764,6176.825
232.1664,6291.265
232.3564,6410.4067
232.5464,6524.925
232.7364,6641.0
232.9263,6753.22
233.1163,6874.1617
233.3062,6996.1
233.4961,7125.685
233.686,7246.3383
233.8758,7355.3367
234.0657,7468.315
234.2555,7590.935
234.4454,7715.165
234.6352,7836.8267
234.825,7955.455
235.0147,8072.5033
235.2045,8191.8583
235.3942,8309.3683
235.5839,8431.3017
235.7737,8550.6483
235.9633,8669.4483
236.153,8796.0617
236.3427,8924.305
236.5323,9045.405
236.7219,9161.96
236.9115,9268.5833
237.1011,9379.3883
237.2907,9505.7633
237.4803,9628.335
237.6698,9743.67
237.8593,9863.2183
238.0488,9982.87
238.2383,10098.8733
238.4278,10216.765
238.6172,10345.6017
238.8066,10464.3233
238.9961,10584.5233
239.1855,10712.0117
239.3748,10828.6067
239.5642,10939.2967
239.7536,11059.7583
239.9429,11175.235
240.1322,11278.32
240.3215,11392.6383
240.5108,11508.4767
240.7001,11625.195
240.8893,11736.67
241.0786,11845.4133
241.2677,11951.5267
241.457,12072.8533
241.6461,12159.9817
241.8353,12253.9333
242.0244,12353.3917
242.2136,12448.2983
242.4027,12545.285
242.5918,12640.9067
242.7809,12733.795
242.9699,12795.7533
243.159,12848.895
243.348,12960.5217
243.537,13088.235
243.726,13190.1833
243.915,13286.4167
244.1039,13374.945
244.2929,13446.7967
244.4818,13472.7733
244.6707,13551.7167
244.8596,13666.3517
245.0485,13782.3467
245.2373,13900.08
245.4262,14009.2183
245.615,14096.82
245.8038,14179.9
245.9926,14265.6383
246.1814,14362.5867
246.3701,14396.0883
246.5589,14397.8817
246.7476,14469.8967
246.9363,14593.6233
247.1249,14704.3933
247.3136,14805.7533
247.5023,14902.9967
247.6909,15003.1683
247.8795,15091.9467
248.0681,15190.275
248.2567,15272.7883
248.4453,15359.7617
248.6338,15443.615
248.8224,15499.4317
249.0109,15485.785
249.1994,15523.835
249.3878,15635.0533
249.5763,15744.43
249.7648,15834.7167
249.9532,15925.2183
250.1416,16025.98
250.33,16127.9333
250.5183,16227.21
250.7067,16305.23
250.8951,16381.14
251.0834,16450.3133
251.2717,16519.5117
251.46,16584.1633
251.6483,16652.495
251.8365,16708.0717
252.0247,16710.7317
252.213,16754.3517
252.4012,16832.2733
252.5894,16945.8517
252.7775,17021.56
252.9657,17091.43
253.1538,17178.3233
253.3419,17252.8617
253.53,17304.83
253.7181,17369.15
253.9062,17439.2467
254.0942,17502.46
254.2823,17548.54
254.4703,17594.01
254.6583,17648.7817
254.8463,17708.1967
255.0342,17743.9267
255.2222,17783.2117
255.4101,17812.2883
255.598,17810.1717
255.7859,17858.1517
255.9738,17943.1017
256.1616,18031.0533
256.3495,18115.095
256.5373,18183.9383
256.7251,18281.78
256.9129,18345.7067
257.1006,18405.865
257.2884,18474.995
257.4761,18557.0367
257.6638,18606.0383
257.8515,18644.72
258.0392,18691.3317
258.2269,18727.6583
258.4146,18767.6933
258.6022,18818.4033
258.7898,18838.47
258.9774,18868.5017
259.165,18922.2467
259.3525,18972.17
259.5401,18998.805
259.7276,19045.7933
259.9151,19097.5133
260.1026,19138.295
260.2901,19193.045
260.4776,19242.5483
260.665,19324.9283
260.8524,19392.345
261.0398,19464.9167
261.2272,19505.205
261.4146,19527.1483
261.6019,19567.0967
261.7893,19617.9683
261.9766,19658.9133
262.1639,19703.5983
262.3512,19714.7467
262.5384,19730.0533
262.7257,19753.325
262.9129,19780.3033
263.1001,19806.2417
263.2873,19852.1233
263.4745,19883.04
263.6617,19873.2833
263.8488,19901.4317
264.0359,19935.0517
264.2231,19955.2383
264.4101,19986.5767
264.5972,20014.6817
264.7842,20045.8833
264.9713,20065.5833
265.1583,20078.9267
265.3453,20107.125
265.5323,20141.8983
265.7193,20172.9683
265.9062,20213.3167
266.0931,20236.7817
266.2801,20247.5267
266.4669,20285.52
266.6538,20315.7667
266.8407,20347.0233
267.0276,20347.8067
267.2143,20348.8867
267.4012,20374.4117
267.588,20350.34
267.7747,20360.7433
267.9615,20375.8667
268.1482,20381.075
268.3349,20403.5233
268.5217,20412.43
268.7083,20397.7333
268.895,20396.98
269.0817,20425.8833
269.2682,20432.795
269.4549,20417.4783
269.6415,20383.9967
269.8281,20384.8917
270.0146,20411.925
270.2012,20429.9683
270.3877,20450.875
270.5742,20457.48
270.7607,20461.3467
270.9472,20465.615
271.1336,20462.255
271.32,20459.8217
271.5065,20453.0233
271.6929,20452.7067
271.8792,20477.2267
272.0656,20478.515
272.252,20489.6133
272.4383,20501.4467
272.6246,20495.5517
272.8109,20493.0867
272.9972,20528.5817
273.1835,20548.54
273.3697,20566.005
273.5559,20576.9633
273.7421,20587.8917
273.9283,20584.9833
274.1145,20586.4433
274.3007,20591.4067
274.4868,20609.5133
274.6729,20636.575
274.859,20647.305
275.0451,20650.96
275.2311,20607.6967
275.4172,20624.2833
275.6032,20646.0133
275.7892,20671.0333
275.9752,20675.2083
276.1612,20696.0233
276.3472,20678.7367
276.5331,20672.1517
276.719,20678.7617
276.9049,20685.7467
277.0908,20673.6267
277.2767,20670.965
277.4625,20686.175
277.6484,20680.095
277.8342,20665.7
278.02,20666.2833
278.2057,20682.545
278.3915,20712.3383
278.5772,20715.9033
278.763,20696.9783
278.9487,20718.9633
279.1343,20740.155
279.32,20731.1483
279.5057,20708.1867
279.6913,20656.335
279.877,20646.1183
280.0625,20640.1733
280.2481,20614.005
280.4337,20593.135
280.6192,20616.1883
280.8048,20638.8883
280.9903,20623.89
281.1758,20597.9933
281.3612,20570.5367
281.5467,20561.8317
281.7321,20590.03
281.9175,20597.5383
282.1029,20593.3367
282.2884,20591.0783
282.4737,20559.4867
282.6591,20537.4267
282.8444,20537.6117
283.0297,20532.1217
283.215,20533.6083
283.4002,20527.4517
283.5855,20499.95
283.7707,20449.515
283.956,20429.885
284.1412,20414.3067
284.3264,20423.0917
284.5115,20446.2367
284.6967,20453.3567
284.8818,20431.6717
285.0669,20392.9283
285.252,20384.0367
285.4371,20385.7917
285.6222,20362.0283
285.8072,20340.675
285.9922,20324.1267
286.1772,20331.2883
286.3622,20342.0867
286.5472,20314.9917
286.7321,20280.9767
286.9171,20299.145
287.102,20296.3267
287.2869,20310.1467
287.4717,20339.4367
287.6566,20335.585
287.8415,20331.6467
288.0263,20320.8533
288.2111,20278.3233
288.3959,20237.2967
288.5806,20230.6133
288.7654,20233.8383
288.9501,20276.5067
289.1348,20281.8383
289.3195,20271.9667
289.5042,20276.3783
289.6889,20293.75
289.8735,20249.95
290.0581,20232.72
290.2428,20194.3333
290.4273,20187.8233
290.6119,20209.0683
290.7965,20196.7867
290.981,20194.5117
291.1655,20183.2767
291.35,20132.66
291.5345,20093.015
291.719,20095.21
291.9034,20102.555
292.0878,20126.945
292.2722,20115.715
292.4566,20091.3383
292.641,20096.195
292.8253,20085.6617
293.0096,20064.1067
293.194,20069.6483
293.3783,20063.97
293.5626,20070.2567
293.7468,20066.9383
293.9311,20065.5333
294.1153,20028.59
294.2995,19960.465
294.4837,19914.0383
294.6678,19883.1183
294.852,19860.6433
295.0361,19862.7283
295.2202,19863.845
295.4043,19873.77
295.5884,19855.1433
295.7725,19847.3867
295.9565,19825.5183
296.1405,19778.7033
296.3246,19756.2033
296.5085,19778.1517
296.6925,19793.7
296.8764,19783.995
297.0603,19762.9367
297.2443,19736.6883
297.4282,19703.4217
297.612,19666.0833
297.7959,19635.8333
297.9797,19611.34
298.1635,19574.9667
298.3474,19596.98
298.5311,19609.3467
298.7149,19571.795
298.8987,19519.26
299.0823,19494.705
299.2661,19451.0267
299.4498,19386.3283
299.6334,19375.88
299.8171,19377.9433
300.0007,19356.9333
300.1843,19345.1117
300.368,19328.7883
300.5515,19306.4617
300.7351,19283.4133
300.9186,19267.1033
301.1021,19233.7683
301.2857,19220.75
301.4691,19206.415
301.6526,19208.9717
301.8361,19172.39
302.0195,19137.96
302.2029,19116.5833
302.3863,19108.28
302.5697,19075.455
302.753,19071.76
302.9364,19073.5333
303.1197,19083.3017
303.303,19064.995
303.4863,19020.35
303.6696,18955.6317
303.8528,18911.0767
304.036,18883.5233
304.2192,18882.615
304.4024,18864.105
304.5856,18825.7267
304.7688,18809.71
304.9519,18799.7867
305.135,18772.5133
305.3181,18741.5867
305.5012,18719.1317
305.6842,18716.9067
305.8673,18691.6417
306.0504,18656.44
306.2333,18601.9583
306.4163,18585.115
306.5993,18557.96
306.7822,18544.0083
306.9652,18530.115
307.1481,18493.3267
307.331,18463.285
307.5139,18430.0033
307.6967,18392.3633
307.8796,18356.515
308.0624,18330.5417
308.2452,18291.6333
308.428,18263.3
308.6107,18247.4217
308.7935,18218.005
308.9762,18189.1033
309.1589,18169.3317
309.3416,18136.9717
309.5243,18104.0017
309.7069,18078.0167
309.8896,18043.535
310.0721,18012.2733
310.2548,17998.4267
310.4373,17972.115
310.6199,17965.1583
310.8024,17931.8183
310.985,17911.2217
311.1674,17864.8183
311.3499,17815.1667
311.5324,17800.4633
311.7148,17803.2367
311.8973,17763.245
312.0797,17730.4917
312.2621,17718.3917
312.4445,17690.405
312.6268,17652.0533
312.8091,17630.14
312.9915,17582.1467
313.1738,17551.555
313.356,17509.9867
313.5383,17469.4283
313.7206,17451.0733
313.9027,17411.64
314.085,17385.16
314.2672,17365.8367
314.4493,17350.6383
314.6314,17338.3533
314.8136,17326.9917
314.9957,17285.015
315.1778,17238.31
315.3598,17219.275
315.5419,17205.0033
315.724,17187.1483
315.9059,17159.7667
316.088,17131.5083
316.2699,17128.7317
316.4519,17105.1017
316.6338,17062.8017
316.8157,17000.0067
316.9977,16970.5883
317.1795,16967.095
317.3614,16959.8217
317.5432,16939.9683
317.7251,16903.4967
317.9069,16851.51
318.0887,16831.515
318.2704,16801.025
318.4522,16778.455
318.6339,16765.575
318.8156,16777.59
318.9973,16748.3083
319.179,16743.6167
319.3607,16739.7717
319.5423,16729.9917
319.7239,16704.6
319.9055,16668.18
320.0871,16646.5233
320.2687,16623.635
320.4502,16594.0733
320.6317,16554.5
320.8132,16547.6117
320.9947,16527.36
321.1761,16519.39
321.3576,16502.275
321.5391,16483.6367
321.7205,16465.505
321.9019,16434.57
322.0832,16389.1967
322.2646,16354.0383
322.4459,16324.3533
322.6272,16294.3083
322.8085,16267.035
322.9898,16247.4133
323.1711,16212.91
323.3523,16180.8417
323.5335,16158.83
323.7147,16181.6617
323.8959,16201.0917
324.0771,16188.795
324.2582,16160.0583
324.4393,16142.095
324.6204,16131.9883
324.8015,16113.53
324.9826,16113.9283
325.1637,16129.6583
325.3447,16108.8817
325.5257,16091.6517
325.7067,16067.2967
325.8877,16011.8517
326.0686,15959.6183
326.2496,15930.4133
326.4305,15893.635
326.6114,15877.4267
326.7922,15870.2883
326.9731,15863.0383
327.1539,15849.0017
327.3347,15838.0717
327.5155,15827.9667
327.6963,15840.9467
327.8771,15833.5883
328.0578,15782.13
328.2385,15711.4783
328.4193,15688.25
328.5999,15665.18
328.7806,15634.495
328.9613,15635.08
329.1419,15611.515
329.3225,15601.22
329.5031,15561.69
329.6837,15527.5483
329.8642,15497.7317
330.0447,15472.9717
330.2252,15447.8567
330.4057,15410.3917
330.5862,15391.4183
330.7667,15378.3367
330.9471,15385.1817
331.1275,15377.825
331.3079,15319.6217
331.4883,15285.4433
331.6687,15285.0433
331.849,15251.6217
332.0293,15216.56
332.2096,15193.315
332.3899,15180.2967
332.5702,15177.1617
332.7504,15172.67
332.9306,15166.5683
333.1108,15128.6833
333.291,15082.2067
333.4712,15070.7883
333.6514,15069.15
333.8315,15047.2533
334.0116,15027.5417
334.1917,15017.0817
334.3717,15011.05
334.5518,15006.1533
334.7318,14975.2533
334.9119,14954.1383
335.0918,14946.355
335.2718,14933.305
335.4518,14919.0283
335.6317,14896.1617
335.8116,14888.0933
335.9915,14877.0467
336.1714,14826.9783
336.3513,14798.91
336.5311,14795.2833
336.7109,14797.5733
336.8907,14769.8767
337.0705,14715.08
337.2502,14660.0283
337.43,14634.6417
337.6097,14594.36
337.7894,14572.3133
337.9691,14566.3433
338.1488,14567.5267
338.3284,14557.375
338.508,14564.5833
338.6877,14554.1067
338.8672,14533.81
339.0468,14495.98
339.2263,14463.3183
339.4059,14457.035
339.5854,14485.5117
339.7649,14457.75
339.9443,14430.0967
340.1238,14417.715
340.3032,14409.1017
340.4826,14402.8433
340.662,14363.3883
340.8414,14316.2733
341.0207,14316.215
341.2001,14314.575
341.3794,14304.4417
341.5587,14320.8267
341.738,14307.9
341.9172,14266.9233
342.0965,14241.985
342.2757,14188.9283
342.4549,14129.165
342.6341,14127.04
342.8132,14112.8267
342.9923,14130.7883
343.1715,14161.9167
343.3506,14175.3383
343.5296,14114.7383
343.7087,14059.5783
343.8878,14028.71
344.0668,14014.2333
344.2458,14000.46
344.4248,13961.3983
344.6037,13943.1033
344.7827,13935.2583
344.9616,13903.6333
345.1405,13895.4
345.3194,13893.6017
345.4982,13857.3783
345.6771,13829.84
345.8559,13819.4067
346.0347,13808.1433
346.2135,13780.4767
346.3923,13772.6517
346.571,13759.8183
346.7498,13723.4133
346.9285,13727.2183
347.1071,13703.1067
347.2859,13658.5933
347.4645,13669.6017
347.6431,13679.7517
347.8217,13685.7867
348.0003,13688.705
348.1789,13658.845
348.3574,13592.9833
348.5359,13549.9333
348.7145,13514.705
348.893,13506.4633
349.0714,13502.36
349.2499,13460.03
349.4283,13423.755
349.6068,13378.135
349.7852,13361.4317
349.9635,13354.2067
350.1419,13346.905
350.3202,13317.4217
350.4985,13276.88
350.6768,13248.3933
350.8551,13226.5467
351.0334,13207.8083
351.2116,13178.2033
351.3898,13176.1483
351.568,13157.7683
351.7462,13151.9933
351.9243,13134.0133
352.1025,13100.4267
352.2806,13079.7867
352.4587,13064.8433
352.6368,13045.2517
352.8148,13010.5433
352.9929,12973.4517
353.1709,12969.9367
353.3489,12956.1983
353.5268,12929.46
353.7048,12897.4433
353.8828,12878.07
354.0607,12846.2833
354.2386,12840.2083
354.4165,12818.1367
354.5943,12795.4767
354.7722,12783.9067
354.95,12791.3517
355.1278,12785.3417
355.3056,12749.06
355.4833,12696.02
355.6611,12650.035
355.8388,12611.8317
356.0165,12585.1483
356.1942,12590.525
356.3719,12611.665
356.5495,12596.7417
356.7271,12570.1333
356.9047,12559.955
357.0823,12554.165
357.2599,12547.7683
357.4374,12525.7283
357.6149,12482.2567
357.7924,12438.9817
357.9699,12422.085
358.1474,12410.025
358.3248,12370.5167
358.5023,12344.6483
358.6797,12309.1917
358.8571,12283.3067
359.0344,12269.705
359.2118,12225.2033
359.3891,12197.985
359.5664,12179.6733
359.7437,12163.8683
359.9209,12121.315
360.0982,12084.56
360.2754,12056.2567
360.4526,12066.075
360.6298,12070.3617
360.807,12059.1633
360.9841,12038.5383
361.1613,12000.645
361.3383,12002.465
361.5154,12001.6417
361.6925,11973.6467
361.8695,11953.58
362.0466,11925.4567
362.2236,11910.5433
362.4005,11888.6967
362.5775,11872.36
362.7545,11814.1067
362.9314,11775.4667
363.1083,11781.9567
363.2852,11791.1117
363.462,11784.755
363.6389,11758.6983
363.8157,11738.91
363.9925,11702.79
364.1693,11683.8817
364.346,11648.255
364.5228,11637.0233
364.6996,11651.1633
364.8762,11644.49
365.0529,11647.8167
365.2296,11633.8333
365.4062,11622.3917
365.5829,11604.72
365.7595,11572.4933
365.9361,11574.6667
366.1126,11567.6617
366.2892,11586.005
366.4657,11718.83
366.6422,11857.875
366.8186,11827.3283
366.9951,11870.315
367.1716,11827.5333
367.348,11744.345
367.5244,11788.1017
367.7008,11815.3317
367.8772,11824.7717
368.0535,11661.3033
368.2298,11625.625
368.4061,11742.4317
368.5824,11686.3283
368.7586,11708.5883
368.9349,11769.4783
369.1111,11680.435
369.2873,11552.235
369.4635,11530.48
369.6396,11577.2783
369.8158,11486.85
369.9919,11440.9317
370.168,11443.4767
370.3441,11482.0133
370.5202,11411.3033
370.6962,11329.095
370.8722,11285.18
371.0482,11281.7083
371.2242,11301.7617
371.4002,11367.265
371.5761,11420.325
371.752,11344.4517
371.9279,11334.8883
372.1038,11358.3333
372.2796,11330.7933
372.4555,11299.535
372.6313,11334.2
372.8071,11297.4633
372.9829,11244.89
373.1586,11233.3867
373.3344,11276.7383
373.5101,11247.88
373.6858,11243.7933
373.8615,11214.7733
374.0371,11208.7083
374.2127,11280.2433
374.3884,11326.6267
374.564,11269.2583
374.7395,11234.265
374.9151,11252.46
375.0906,11375.1983
375.2661,11500.755
375.4416,11431.8417
375.6171,11428.0083
375.7925,11515.7417
375.968,11560.53
376.1434,11487.975
376.3188,11374.67
376.4941,11346.2417
376.6695,11392.4917
376.8448,11442.3217
377.0201,11481.385
377.1954,11432.3617
377.3707,11459.645
377.5459,11510.1183
377.7212,11568.7867
377.8964,11822.7817
378.0715,12016.4267
378.2467,11823.6133
378.4218,11796.9717
378.597,11758.8767
378.7721,11590.8283
378.9472,11646.2183
379.1222,11695.63
379.2973,11867.7183
379.4723,12197.2867
379.6473,12342.735
379.8223,12168.1183
379.9972,11843.0
380.1722,11705.135
380.3471,11661.2167
380.522,11703.4433
380.6969,11641.8483
380.8717,11792.0067
381.0466,11818.2167
381.2214,11653.78
381.3962,11628.885
381.571,11546.3083
381.7457,11486.36
381.9204,11548.235
382.0952,11582.1333
382.2699,11597.145
382.4445,11896.5667
382.6192,11979.355
382.7938,12179.1333
382.9685,12413.7783
383.1431,12239.405
383.3176,11855.4533
383.4922,11660.9067
383.6667,11655.2
383.8412,11669.6967
384.0157,11577.3133
384.1902,11598.0933
384.3646,11725.815
384.5391,11720.6
384.7134,11698.5317
384.8878,11825.3367
385.0622,12067.5233
385.2365,12076.2017
385.4109,11721.23
385.5852,11580.455
385.7594,11625.0483
385.9337,11737.4667
386.1079,11848.0967
386.2822,12016.0383
386.4564,12190.7167
386.6306,11949.065
386.8047,11900.2817
386.9789,12105.9667
387.153,12115.3583
387.3271,12453.535
387.5012,12494.66
387.6752,12577.2883
387.8492,12919.5183
388.0233,12888.6333
388.1972,12532.8283
388.3712,12563.8467
388.5452,12532.72
388.7191,12613.53
388.893,12887.145
389.0669,13066.8133
389.2408,12494.315
389.4146,11957.5033
389.5884,11678.8383
389.7623,11499.3267
389.9361,11518.0683
390.1098,11571.935
390.2835,11704.7983
390.4573,11696.6317
390.631,11646.1167
390.8047,11772.8483
390.9784,11964.2783
391.152,11861.185
391.3256,11837.3033
391.4992,11980.7167
391.6728,11869.26
391.8464,11868.625
392.0199,12160.335
392.1934,12238.345
392.3669,12218.265
392.5403,12493.4133
392.7138,12529.1483
392.8873,12806.06
393.0607,13023.1967
393.2341,13269.0317
393.4074,13321.4517
393.5808,12927.6367
393.7542,12492.8967
393.9274,12540.2633
394.1007,12430.6683
394.274,12496.0083
394.4472,12565.1533
394.6205,12508.2317
394.7937,12886.895
394.9668,13172.6083
395.14,12985.8667
395.3131,12561.4867
395.4863,12175.6833
395.6594,12132.9367
395.8325,12121.2983
396.0055,12005.9267
396.1786,12078.4967
396.3516,12138.7117
396.5246,12162.0167
396.6975,12029.845
396.8705,11990.3433
397.0434,12454.165
397.2163,12292.4817
397.3892,12034.8867
397.5621,12176.385
397.735,12391.3267
397.9077,12677.9483
398.0806,12937.71
398.2534,12574.0083
398.4261,12706.1367
398.5989,12755.2067
398.7716,13327.2483
398.9443,13253.6467
399.117,12988.1717
399.2896,12688.9517
399.4623,12585.03
399.6349,12497.8433
399.8075,12395.0517
399.9801,12132.4067
400.1526,12100.8267
400.3252,11866.4317
400.4977,11531.4933
400.6702,11509.3667
400.8427,11475.0167
401.0151,11590.6117
401.1875,11640.9317
401.36,11569.1133
401.5323,11656.1083
401.7047,11480.755
401.877,11377.7917
402.0494,11335.825
402.2216,11413.775
402.394,11674.8383
402.5662,11616.365
402.7385,11575.0767
402.9107,11540.3733
403.0829,11506.9433
403.2551,11545.9633
403.4272,11440.275
403.5994,11425.0067
403.7715,11503.975
403.9436,11719.875
404.1156,11664.4333
