Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-05-28 21:13:58.202144
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1450.8133
218.2508,1477.1917
218.442,1504.525
218.6332,1535.5
218.8244,1563.9833
219.0156,1594.595
219.2067,1627.485
219.3979,1661.3883
219.589,1695.2667
219.7801,1730.635
219.9712,1767.4933
220.1623,1804.945
220.3533,1846.0883
220.5444,1886.0567
220.7354,1927.2317
220.9264,1969.2283
221.1174,2015.6767
221.3083,2062.0133
221.4993,2106.46
221.6902,2151.7533
221.8812,2202.2417
222.0721,2254.4017
222.263,2304.7983
222.4538,2359.47
222.6447,2414.175
222.8355,2469.7183
223.0264,2526.88
223.2172,2583.485
223.408,2644.19
223.5987,2704.6833
223.7895,2767.5183
223.9802,2831.2933
224.1709,2895.865
224.3616,2963.57
224.5524,3031.5783
224.743,3102.2533
224.9337,3171.6683
225.1243,3248.015
225.315,3320.8417
225.5056,3393.3133
225.6962,3470.5033
225.8867,3548.8933
226.0773,3629.1367
226.2678,3707.675
226.4584,3790.1317
226.6489,3872.4617
226.8394,3951.7833
227.0298,4038.815
227.2203,4127.875
227.4108,4223.7117
227.6012,4315.705
227.7916,4404.8317
227.982,4496.2633
228.1723,4586.8417
228.3627,4682.5567
228.5531,4776.0183
228.7434,4871.6633
228.9337,4971.4067
229.124,5072.9467
229.3143,5175.24
229.5045,5285.93
229.6948,5394.0733
229.885,5508.025
230.0752,5621.775
230.2654,5735.5417
230.4556,5848.8567
230.6457,5959.22
230.8358,6072.1817
231.026,6184.6417
231.2161,6298.2883
231.4062,6415.3467
231.5963,6528.445
231.7863,6645.7833
231.9764,6770.0383
232.1664,6897.6417
232.3564,7026.9883
232.5464,7154.3817
232.7364,7281.5
232.9263,7404.0483
233.1163,7536.5933
233.3062,7669.5183
233.4961,7811.4683
233.686,7941.855
233.8758,8063.2067
234.0657,8188.2833
234.2555,8323.9017
234.4454,8457.2517
234.6352,8589.9333
234.825,8722.9583
235.0147,8849.3567
235.2045,8982.0433
235.3942,9111.4217
235.5839,9245.0817
235.7737,9372.71
235.9633,9501.6967
236.153,9646.1633
236.3427,9783.6183
236.5323,9915.6533
236.7219,10043.4517
236.9115,10159.6117
237.1011,10281.9017
237.2907,10417.8333
237.4803,10552.8933
237.6698,10679.7883
237.8593,10813.41
238.0488,10941.7783
238.2383,11071.1683
238.4278,11198.5233
238.6172,11338.54
238.8066,11470.9783
238.9961,11603.425
239.1855,11740.6033
239.3748,11867.86
239.5642,11989.1783
239.7536,12120.0967
239.9429,12246.2267
240.1322,12362.6083
240.3215,12482.9783
240.5108,12609.2533
240.7001,12738.3867
240.8893,12862.0433
241.0786,12978.5817
241.2677,13095.4617
241.457,13226.7333
241.6461,13325.065
241.8353,13428.4733
242.0244,13535.12
242.2136,13635.9517
242.4027,13743.625
242.5918,13846.7967
242.7809,13949.16
242.9699,14018.025
243.159,14076.08
243.348,14197.9533
243.537,14333.975
243.726,14445.0183
243.915,14551.075
244.1039,14645.3767
244.2929,14727.6583
244.4818,14757.6417
244.6707,14842.4483
244.8596,14970.4133
245.0485,15093.6917
245.2373,15221.2817
245.4262,15335.1767
245.615,15436.0217
245.8038,15523.41
245.9926,15620.605
246.1814,15725.6917
246.3701,15762.0617
246.5589,15768.6433
246.7476,15846.48
246.9363,15984.8567
247.1249,16103.5283
247.3136,16210.7633
247.5023,16315.4283
247.6909,16423.6533
247.8795,16520.9567
248.0681,16630.0283
248.2567,16722.4567
248.4453,16816.715
248.6338,16904.84
248.8224,16968.0867
249.0109,16952.62
249.1994,16993.275
249.3878,17115.4283
249.5763,17231.565
249.7648,17334.9417
249.9532,17430.9967
250.1416,17539.735
250.33,17652.1333
250.5183,17761.8567
250.7067,17847.3183
250.8951,17929.7133
251.0834,18003.9933
251.2717,18080.9433
251.46,18149.14
251.6483,18223.5067
251.8365,18278.59
252.0247,18283.1817
252.213,18332.0233
252.4012,18422.4783
252.5894,18544.4017
252.7775,18627.6383
252.9657,18704.3467
253.1538,18798.0633
253.3419,18876.1867
253.53,18932.4817
253.7181,19001.3667
253.9062,19078.3817
254.0942,19143.3167
254.2823,19193.2567
254.4703,19241.4133
254.6583,19301.0083
254.8463,19367.3467
255.0342,19406.035
255.2222,19447.3
255.4101,19476.305
255.598,19472.1867
255.7859,19523.96
255.9738,19617.9
256.1616,19712.9083
256.3495,19805.6383
256.5373,19880.67
256.7251,19991.1
256.9129,20059.1283
257.1006,20121.2833
257.2884,20196.895
257.4761,20279.38
257.6638,20341.1517
257.8515,20378.6883
258.0392,20427.38
258.2269,20466.965
258.4146,20508.6667
258.6022,20558.8317
258.7898,20579.5633
258.9774,20609.6233
259.165,20667.2117
259.3525,20727.4467
259.5401,20754.8167
259.7276,20805.7117
259.9151,20864.2617
260.1026,20905.9133
260.2901,20964.5233
260.4776,21016.4017
260.665,21101.2283
260.8524,21173.95
261.0398,21255.9017
261.2272,21299.3833
261.4146,21319.485
261.6019,21369.7817
261.7893,21425.7117
261.9766,21463.14
262.1639,21510.9267
262.3512,21518.155
262.5384,21536.58
262.7257,21554.0417
262.9129,21589.4483
263.1001,21615.5283
263.2873,21664.4233
263.4745,21702.075
263.6617,21689.5167
263.8488,21724.5633
264.0359,21750.78
264.2231,21773.045
264.4101,21802.66
264.5972,21833.1583
264.7842,21865.0
264.9713,21889.8117
265.1583,21908.15
265.3453,21936.7383
265.5323,21968.725
265.7193,22002.2417
265.9062,22046.2333
266.0931,22070.685
266.2801,22079.3917
266.4669,22121.6883
266.6538,22153.1617
266.8407,22186.6
267.0276,22188.92
267.2143,22189.3917
267.4012,22213.2733
267.588,22190.0967
267.7747,22193.7717
267.9615,22207.3467
268.1482,22211.3483
268.3349,22235.4167
268.5217,22246.0283
268.7083,22231.575
268.895,22233.4433
269.0817,22261.8567
269.2682,22267.255
269.4549,22249.725
269.6415,22205.675
269.8281,22202.305
270.0146,22232.42
270.2012,22251.36
270.3877,22272.7733
270.5742,22281.7217
270.7607,22290.88
270.9472,22289.815
271.1336,22288.175
271.32,22277.6667
271.5065,22270.3667
271.6929,22269.8667
271.8792,22294.865
272.0656,22297.4833
272.252,22309.76
272.4383,22317.255
272.6246,22312.8267
272.8109,22309.385
272.9972,22348.9217
273.1835,22367.28
273.3697,22385.8033
273.5559,22395.3067
273.7421,22406.125
273.9283,22401.5767
274.1145,22405.2283
274.3007,22408.2967
274.4868,22426.8
274.6729,22459.9817
274.859,22471.4233
275.0451,22471.95
275.2311,22423.68
275.4172,22441.5317
275.6032,22464.0567
275.7892,22488.82
275.9752,22494.2917
276.1612,22514.4517
276.3472,22492.13
276.5331,22484.915
276.719,22491.7433
276.9049,22499.0817
277.0908,22483.1333
277.2767,22483.8967
277.4625,22494.6717
277.6484,22486.055
277.8342,22469.1617
278.02,22469.4117
278.2057,22485.7633
278.3915,22515.7033
278.5772,22519.285
278.763,22498.245
278.9487,22525.975
279.1343,22548.7483
279.32,22537.6333
279.5057,22508.2917
279.6913,22449.71
279.877,22440.945
280.0625,22434.5283
280.2481,22407.0833
280.4337,22381.86
280.6192,22408.8717
280.8048,22431.1267
280.9903,22409.745
281.1758,22378.3583
281.3612,22347.39
281.5467,22337.6867
281.7321,22366.1633
281.9175,22377.1117
282.1029,22369.0333
282.2884,22370.37
282.4737,22335.3283
282.6591,22309.705
282.8444,22304.905
283.0297,22300.7267
283.215,22300.0233
283.4002,22290.49
283.5855,22259.63
283.7707,22200.9367
283.956,22178.6383
284.1412,22159.7867
284.3264,22171.905
284.5115,22196.0133
284.6967,22203.3033
284.8818,22176.8817
285.0669,22133.8683
285.252,22129.2433
285.4371,22130.3717
285.6222,22099.405
285.8072,22073.6067
285.9922,22052.215
286.1772,22061.9583
286.3622,22071.65
286.5472,22041.5883
286.7321,22001.9
286.9171,22019.89
287.102,22019.74
287.2869,22037.4733
287.4717,22066.6783
287.6566,22062.1683
287.8415,22055.815
288.0263,22040.0083
288.2111,21989.9433
288.3959,21943.9717
288.5806,21937.635
288.7654,21940.0333
288.9501,21982.7067
289.1348,21991.625
289.3195,21982.9917
289.5042,21987.4767
289.6889,22001.2667
289.8735,21953.42
290.0581,21930.745
290.2428,21886.6317
290.4273,21883.305
290.6119,21902.4817
290.7965,21893.2983
290.981,21887.9867
291.1655,21875.6267
291.35,21811.9717
291.5345,21769.6117
291.719,21768.54
291.9034,21771.63
292.0878,21798.5083
292.2722,21790.16
292.4566,21760.465
292.641,21767.17
292.8253,21755.1867
293.0096,21729.1733
293.194,21733.1133
293.3783,21726.7633
293.5626,21734.51
293.7468,21728.9483
293.9311,21723.6083
294.1153,21677.6917
294.2995,21607.39
294.4837,21558.2483
294.6678,21520.2267
294.852,21496.2267
295.0361,21498.565
295.2202,21497.78
295.4043,21505.6133
295.5884,21487.32
295.7725,21473.9783
295.9565,21452.6917
296.1405,21399.255
296.3246,21374.5633
296.5085,21394.3283
296.6925,21414.5183
296.8764,21397.7633
297.0603,21372.6683
297.2443,21347.725
297.4282,21311.0933
297.612,21267.1683
297.7959,21228.8533
297.9797,21206.49
298.1635,21164.2917
298.3474,21187.4517
298.5311,21202.22
298.7149,21153.965
298.8987,21101.2667
299.0823,21071.615
299.2661,21024.7333
299.4498,20955.7067
299.6334,20946.9483
299.8171,20944.665
300.0007,20920.52
300.1843,20904.725
300.368,20885.845
300.5515,20856.38
300.7351,20835.905
300.9186,20815.9483
301.1021,20780.1483
301.2857,20765.9467
301.4691,20749.91
301.6526,20750.9367
301.8361,20709.74
302.0195,20672.7633
302.2029,20647.425
302.3863,20637.2417
302.5697,20596.95
302.753,20593.8267
302.9364,20594.3233
303.1197,20606.1767
303.303,20581.0233
303.4863,20537.6033
303.6696,20466.6317
303.8528,20416.725
304.036,20385.275
304.2192,20383.6267
304.4024,20364.2217
304.5856,20317.86
304.7688,20303.6567
304.9519,20291.9917
305.135,20261.8667
305.3181,20229.4833
305.5012,20203.8417
305.6842,20198.1983
305.8673,20174.73
306.0504,20132.8483
306.2333,20070.5683
306.4163,20052.8067
306.5993,20020.3833
306.7822,20005.6517
306.9652,19990.11
307.1481,19948.725
307.331,19915.0967
307.5139,19878.9933
307.6967,19833.6467
307.8796,19798.4483
308.0624,19769.21
308.2452,19729.785
308.428,19695.17
308.6107,19680.9083
308.7935,19646.81
308.9762,19617.3233
309.1589,19591.5067
309.3416,19557.3483
309.5243,19521.12
309.7069,19494.405
309.8896,19452.9967
310.0721,19421.4217
310.2548,19400.27
310.4373,19377.3883
310.6199,19369.535
310.8024,19329.1967
310.985,19305.8783
311.1674,19258.905
311.3499,19201.43
311.5324,19185.0933
311.7148,19184.4217
311.8973,19143.0783
312.0797,19111.5733
312.2621,19095.57
312.4445,19065.6133
312.6268,19025.7433
312.8091,19002.355
312.9915,18949.9583
313.1738,18915.3317
313.356,18868.1717
313.5383,18823.7917
313.7206,18800.715
313.9027,18760.7783
314.085,18730.0817
314.2672,18707.755
314.4493,18692.3383
314.6314,18683.2867
314.8136,18668.51
314.9957,18623.155
315.1778,18573.4583
315.3598,18547.37
315.5419,18531.6567
315.724,18513.365
315.9059,18481.525
316.088,18450.9983
316.2699,18450.3067
316.4519,18427.1933
316.6338,18377.8567
316.8157,18311.425
316.9977,18276.7133
317.1795,18275.8583
317.3614,18266.26
317.5432,18247.0533
317.7251,18205.9433
317.9069,18150.1133
318.0887,18125.0433
318.2704,18093.3717
318.4522,18067.2133
318.6339,18055.23
318.8156,18067.145
318.9973,18034.94
319.179,18026.7667
319.3607,18023.4133
319.5423,18014.8183
319.7239,17985.925
319.9055,17950.3683
320.0871,17921.5133
320.2687,17895.6767
320.4502,17866.225
320.6317,17820.5667
320.8132,17813.6267
320.9947,17792.45
321.1761,17784.535
321.3576,17766.1283
321.5391,17749.0633
321.7205,17725.9617
321.9019,17691.0
322.0832,17642.3283
322.2646,17603.0283
322.4459,17574.6667
322.6272,17537.8583
322.8085,17511.2833
322.9898,17487.975
323.1711,17449.6217
323.3523,17417.3183
323.5335,17390.6483
323.7147,17415.3933
323.8959,17435.0783
324.0771,17423.0083
324.2582,17390.5183
324.4393,17369.5317
324.6204,17357.2383
324.8015,17340.96
324.9826,17339.4117
325.1637,17358.365
325.3447,17339.3883
325.5257,17317.5583
325.7067,17291.795
325.8877,17231.8817
326.0686,17176.8
326.2496,17141.0567
326.4305,17103.3533
326.6114,17086.0
326.7922,17079.285
326.9731,17073.82
327.1539,17056.0683
327.3347,17042.1083
327.5155,17034.5533
327.6963,17046.5017
327.8771,17035.8917
328.0578,16985.26
328.2385,16913.4917
328.4193,16885.9383
328.5999,16857.7533
328.7806,16825.7133
328.9613,16825.2583
329.1419,16803.1
329.3225,16792.8967
329.5031,16751.0983
329.6837,16710.9083
329.8642,16683.9017
330.0447,16657.71
330.2252,16628.385
330.4057,16587.525
330.5862,16564.6817
330.7667,16551.65
330.9471,16558.7733
331.1275,16551.6267
331.3079,16489.995
331.4883,16457.08
331.6687,16454.7567
331.849,16420.9317
332.0293,16382.9167
332.2096,16354.255
332.3899,16339.2367
332.5702,16337.5833
332.7504,16334.3067
332.9306,16329.1617
333.1108,16286.6117
333.291,16238.5983
333.4712,16226.1567
333.6514,16225.595
333.8315,16201.35
334.0116,16182.2033
334.1917,16167.9283
334.3717,16163.35
334.5518,16156.6
334.7318,16123.8817
334.9119,16104.365
335.0918,16092.8967
335.2718,16079.9483
335.4518,16068.9417
335.6317,16042.78
335.8116,16037.52
335.9915,16026.5283
336.1714,15970.6533
336.3513,15941.4733
336.5311,15935.835
336.7109,15938.365
336.8907,15905.9567
337.0705,15848.4967
337.2502,15789.3517
337.43,15761.2417
337.6097,15718.7433
337.7894,15693.9517
337.9691,15691.08
338.1488,15690.535
338.3284,15682.0033
338.508,15691.6483
338.6877,15681.6233
338.8672,15657.9083
339.0468,15618.8167
339.2263,15583.7917
339.4059,15578.3017
339.5854,15607.5083
339.7649,15583.9433
339.9443,15552.145
340.1238,15540.2167
340.3032,15527.2133
340.4826,15517.2883
340.662,15478.1317
340.8414,15425.2517
341.0207,15426.635
341.2001,15427.685
341.3794,15415.5817
341.5587,15432.75
341.738,15418.4983
341.9172,15373.8883
342.0965,15347.715
342.2757,15292.7533
342.4549,15226.6883
342.6341,15224.8983
342.8132,15210.6167
342.9923,15231.75
343.1715,15262.9783
343.3506,15283.8633
343.5296,15214.745
343.7087,15157.9217
343.8878,15128.05
344.0668,15109.9683
344.2458,15094.025
344.4248,15055.3283
344.6037,15034.6467
344.7827,15025.4
344.9616,14996.1433
345.1405,14984.3067
345.3194,14985.165
345.4982,14947.5017
345.6771,14915.385
345.8559,14906.5067
346.0347,14895.84
346.2135,14865.5333
346.3923,14857.7317
346.571,14841.7017
346.7498,14805.6233
346.9285,14810.04
347.1071,14782.3617
347.2859,14735.7
347.4645,14749.2117
347.6431,14760.8167
347.8217,14771.8217
348.0003,14771.04
348.1789,14743.9317
348.3574,14669.9767
348.5359,14623.4267
348.7145,14585.485
348.893,14579.305
349.0714,14573.18
349.2499,14533.08
349.4283,14488.14
349.6068,14443.5883
349.7852,14421.995
349.9635,14415.06
350.1419,14405.31
350.3202,14378.89
350.4985,14331.5333
350.6768,14303.595
350.8551,14278.04
351.0334,14261.2367
351.2116,14230.86
351.3898,14229.83
351.568,14211.935
351.7462,14203.6317
351.9243,14182.8767
352.1025,14151.925
352.2806,14126.9983
352.4587,14113.26
352.6368,14090.145
352.8148,14055.4733
352.9929,14018.88
353.1709,14012.445
353.3489,13999.6767
353.5268,13967.78
353.7048,13938.2517
353.8828,13918.9017
354.0607,13887.9367
354.2386,13880.6383
354.4165,13852.905
354.5943,13828.5417
354.7722,13816.71
354.95,13825.63
355.1278,13818.66
355.3056,13783.8783
355.4833,13725.755
355.6611,13673.28
355.8388,13631.3217
356.0165,13605.2067
356.1942,13610.38
356.3719,13636.24
356.5495,13620.3467
356.7271,13591.1733
356.9047,13582.3983
357.0823,13578.4783
357.2599,13572.0667
357.4374,13547.135
357.6149,13503.2867
357.7924,13455.4683
357.9699,13433.78
358.1474,13423.055
358.3248,13380.17
358.5023,13351.7183
358.6797,13312.29
358.8571,13285.0867
359.0344,13273.1417
359.2118,13228.8567
359.3891,13201.8733
359.5664,13180.7633
359.7437,13162.6483
359.9209,13118.8167
360.0982,13074.91
360.2754,13047.06
360.4526,13057.3983
360.6298,13060.7933
360.807,13050.64
360.9841,13027.915
361.1613,12988.3817
361.3383,12989.2233
361.5154,12990.0867
361.6925,12963.9867
361.8695,12943.0333
362.0466,12913.74
362.2236,12894.655
362.4005,12871.49
362.5775,12853.995
362.7545,12791.67
362.9314,12749.785
363.1083,12755.17
363.2852,12767.12
363.462,12760.315
363.6389,12731.12
363.8157,12714.2683
363.9925,12670.7083
364.1693,12654.3
364.346,12616.875
364.5228,12604.4667
364.6996,12620.72
364.8762,12615.9783
365.0529,12621.0317
365.2296,12608.0583
365.4062,12596.675
365.5829,12578.515
365.7595,12539.8533
365.9361,12540.7667
366.1126,12535.0467
366.2892,12551.6917
366.4657,12697.7433
366.6422,12854.0017
366.8186,12818.595
366.9951,12866.6667
367.1716,12823.735
367.348,12729.9917
367.5244,12775.9467
367.7008,12802.4017
367.8772,12819.8133
368.0535,12640.185
368.2298,12600.9467
368.4061,12730.5683
368.5824,12671.6783
368.7586,12694.7933
368.9349,12763.51
369.1111,12666.65
369.2873,12526.905
369.4635,12499.7483
369.6396,12553.6583
369.8158,12454.2083
369.9919,12406.135
370.168,12406.995
370.3441,12453.0967
370.5202,12380.1817
370.6962,12289.4383
370.8722,12240.8317
371.0482,12237.415
371.2242,12259.1633
371.4002,12331.86
371.5761,12391.3217
371.752,12310.565
371.9279,12293.1683
372.1038,12319.1267
372.2796,12292.7733
372.4555,12254.5567
372.6313,12296.9583
372.8071,12257.8683
372.9829,12200.4417
373.1586,12187.7333
373.3344,12235.5467
373.5101,12205.9283
373.6858,12203.9417
373.8615,12169.5233
374.0371,12160.5617
374.2127,12238.61
374.3884,12291.1883
374.564,12229.435
374.7395,12190.4
374.9151,12210.1883
375.0906,12343.105
375.2661,12488.5683
375.4416,12414.015
375.6171,12405.26
375.7925,12499.8583
375.968,12552.3017
376.1434,12475.4467
376.3188,12350.9333
376.4941,12319.0267
376.6695,12369.13
376.8448,12424.6883
377.0201,12470.65
377.1954,12415.865
377.3707,12443.2683
377.5459,12498.9367
377.7212,12562.4133
377.8964,12837.2417
378.0715,13061.4583
378.2467,12852.3683
378.4218,12815.895
378.597,12777.4933
378.7721,12590.9667
378.9472,12649.4333
379.1222,12704.9583
379.2973,12887.5983
379.4723,13247.8933
379.6473,13412.9217
379.8223,13231.94
379.9972,12869.895
380.1722,12714.3633
380.3471,12665.6183
380.522,12716.2633
380.6969,12644.9333
380.8717,12807.5583
381.0466,12846.66
381.2214,12663.955
381.3962,12637.95
381.571,12549.5867
381.7457,12483.6933
381.9204,12548.49
382.0952,12593.055
382.2699,12601.7883
382.4445,12933.0683
382.6192,13022.2133
382.7938,13243.8633
382.9685,13505.4217
383.1431,13324.87
383.3176,12904.6817
383.4922,12677.8683
383.6667,12676.4667
383.8412,12699.17
384.0157,12593.715
384.1902,12614.675
384.3646,12756.66
384.5391,12755.53
384.7134,12724.6933
384.8878,12857.0233
385.0622,13123.41
385.2365,13147.1433
385.4109,12753.4133
385.5852,12590.71
385.7594,12641.6883
385.9337,12767.46
386.1079,12891.6833
386.2822,13080.355
386.4564,13280.8133
386.6306,13018.5133
386.8047,12958.365
386.9789,13185.9217
387.153,13202.04
387.3271,13573.9883
387.5012,13629.1333
387.6752,13710.665
387.8492,14080.8783
388.0233,14062.3433
388.1972,13661.3133
388.3712,13692.4217
388.5452,13661.4517
388.7191,13759.2617
388.893,14049.705
389.0669,14271.4
389.2408,13643.62
389.4146,13037.13
389.5884,12714.6417
389.7623,12515.105
389.9361,12542.035
390.1098,12600.6133
390.2835,12751.7183
390.4573,12748.4583
390.631,12695.3
390.8047,12828.8367
390.9784,13050.1833
391.152,12941.225
391.3256,12910.25
391.4992,13070.5933
391.6728,12955.8867
391.8464,12948.9
392.0199,13261.4183
392.1934,13356.33
392.3669,13319.3883
392.5403,13630.9067
392.7138,13664.5583
392.8873,13972.5733
393.0607,14203.68
393.2341,14481.6333
393.4074,14544.6
393.5808,14126.6483
393.7542,13635.5517
393.9274,13685.1833
394.1007,13573.2617
394.274,13637.1783
394.4472,13719.9
394.6205,13639.6783
394.7937,14057.44
394.9668,14384.935
395.14,14192.5983
395.3131,13721.3333
395.4863,13288.8583
395.6594,13238.4467
395.8325,13240.7383
396.0055,13107.2083
396.1786,13189.4483
396.3516,13255.3967
396.5246,13285.2283
396.6975,13135.4533
396.8705,13081.8683
397.0434,13593.795
397.2163,13435.4433
397.3892,13139.86
397.5621,13284.04
397.735,13527.69
397.9077,13841.0667
398.0806,14146.26
398.2534,13736.1367
398.4261,13883.4267
398.5989,13921.8183
398.7716,14568.5967
398.9443,14490.2967
399.117,14200.92
399.2896,13856.5
399.4623,13750.515
399.6349,13646.0083
399.8075,13548.2117
399.9801,13254.9233
400.1526,13217.535
400.3252,12967.1867
400.4977,12590.0617
400.6702,12570.66
400.8427,12532.6583
401.0151,12654.76
401.1875,12722.3067
401.36,12637.005
401.5323,12737.2767
401.7047,12545.7117
401.877,12427.8767
402.0494,12378.805
402.2216,12460.335
402.394,12755.2183
402.5662,12696.6833
402.7385,12647.8967
402.9107,12610.32
403.0829,12572.2533
403.2551,12618.88
403.4272,12499.93
403.5994,12483.33
403.7715,12564.0017
403.9436,12813.075
404.1156,12750.725
