Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-05-28 22:26:24.863963
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1451.4167
218.2508,1478.4667
218.442,1505.5433
218.6332,1537.0817
218.8244,1565.0867
219.0156,1595.805
219.2067,1629.0717
219.3979,1662.62
219.589,1696.1883
219.7801,1732.2167
219.9712,1769.7183
220.1623,1807.0967
220.3533,1848.3833
220.5444,1887.9117
220.7354,1929.8833
220.9264,1972.32
221.1174,2018.085
221.3083,2065.0333
221.4993,2109.9
221.6902,2154.695
221.8812,2205.115
222.0721,2256.7333
222.263,2308.9683
222.4538,2361.7717
222.6447,2418.1917
222.8355,2473.7533
223.0264,2530.6733
223.2172,2587.4133
223.408,2646.8833
223.5987,2709.2
223.7895,2771.8733
223.9802,2836.195
224.1709,2900.955
224.3616,2968.4483
224.5524,3035.4633
224.743,3107.2317
224.9337,3175.86
225.1243,3253.5367
225.315,3325.8233
225.5056,3397.975
225.6962,3476.45
225.8867,3555.1467
226.0773,3634.7033
226.2678,3715.7983
226.4584,3796.535
226.6489,3879.7083
226.8394,3958.6317
227.0298,4044.29
227.2203,4135.75
227.4108,4230.01
227.6012,4323.2917
227.7916,4411.8867
227.982,4505.0533
228.1723,4595.8483
228.3627,4691.3467
228.5531,4784.5317
228.7434,4880.675
228.9337,4980.3167
229.124,5083.5383
229.3143,5185.1233
229.5045,5297.3233
229.6948,5406.4433
229.885,5518.6167
230.0752,5634.3383
230.2654,5747.6033
230.4556,5861.205
230.6457,5970.6933
230.8358,6083.035
231.026,6197.5383
231.2161,6311.725
231.4062,6428.3817
231.5963,6543.2183
231.7863,6658.7917
231.9764,6785.4567
232.1664,6912.9867
232.3564,7043.02
232.5464,7169.3067
232.7364,7298.9383
232.9263,7420.805
233.1163,7551.8317
233.3062,7688.2083
233.4961,7828.495
233.686,7961.81
233.8758,8081.9783
234.0657,8206.1667
234.2555,8344.1867
234.4454,8479.6183
234.6352,8610.965
234.825,8743.6967
235.0147,8871.1633
235.2045,9002.93
235.3942,9133.1733
235.5839,9267.04
235.7737,9397.4483
235.9633,9526.72
236.153,9669.9933
236.3427,9808.2467
236.5323,9942.2367
236.7219,10072.195
236.9115,10188.3017
237.1011,10312.225
237.2907,10448.4983
237.4803,10582.0267
237.6698,10704.9817
237.8593,10841.095
238.0488,10970.8633
238.2383,11102.7233
238.4278,11229.24
238.6172,11371.4467
238.8066,11502.7983
238.9961,11633.6983
239.1855,11774.8617
239.3748,11902.1083
239.5642,12024.0283
239.7536,12157.7583
239.9429,12283.9
240.1322,12396.2933
240.3215,12521.5783
240.5108,12649.3033
240.7001,12778.71
240.8893,12900.6133
241.0786,13020.135
241.2677,13135.4517
241.457,13269.4817
241.6461,13367.045
241.8353,13470.8733
242.0244,13578.9283
242.2136,13679.98
242.4027,13789.7367
242.5918,13893.0567
242.7809,13997.5183
242.9699,14067.2783
243.159,14122.4183
243.348,14249.015
243.537,14386.3233
243.726,14499.1817
243.915,14603.3017
244.1039,14701.0267
244.2929,14782.31
244.4818,14813.0117
244.6707,14898.9967
244.8596,15025.5233
245.0485,15153.33
245.2373,15280.8667
245.4262,15402.2883
245.615,15500.49
245.8038,15589.7967
245.9926,15687.8817
246.1814,15795.8167
246.3701,15830.49
246.5589,15834.1383
246.7476,15914.7283
246.9363,16054.06
247.1249,16172.92
247.3136,16283.4117
247.5023,16388.8133
247.6909,16500.115
247.8795,16596.1017
248.0681,16707.1567
248.2567,16796.2733
248.4453,16894.5083
248.6338,16982.915
248.8224,17045.8583
249.0109,17032.23
249.1994,17072.38
249.3878,17198.46
249.5763,17311.0867
249.7648,17413.9383
249.9532,17511.4567
250.1416,17621.145
250.33,17739.025
250.5183,17848.5317
250.7067,17933.4833
250.8951,18015.5233
251.0834,18092.855
251.2717,18167.8417
251.46,18241.4417
251.6483,18315.2467
251.8365,18371.6267
252.0247,18377.1
252.213,18425.705
252.4012,18514.4467
252.5894,18636.5533
252.7775,18722.6367
252.9657,18798.93
253.1538,18894.8067
253.3419,18974.99
253.53,19032.9433
253.7181,19099.5633
253.9062,19177.795
254.0942,19247.0733
254.2823,19298.0683
254.4703,19349.5817
254.6583,19405.2733
254.8463,19473.1183
255.0342,19514.865
255.2222,19555.1283
255.4101,19585.4833
255.598,19580.1583
255.7859,19635.0283
255.9738,19732.2167
256.1616,19823.01
256.3495,19916.4817
256.5373,19991.1367
256.7251,20102.6567
256.9129,20171.3317
257.1006,20235.7717
257.2884,20311.1017
257.4761,20393.655
257.6638,20452.1883
257.8515,20494.1883
258.0392,20540.4667
258.2269,20581.1533
258.4146,20621.9683
258.6022,20672.9817
258.7898,20696.1567
258.9774,20729.7767
259.165,20783.1467
259.3525,20844.5467
259.5401,20870.275
259.7276,20924.8183
259.9151,20978.2733
260.1026,21020.8833
260.2901,21079.605
260.4776,21130.2183
260.665,21218.3117
260.8524,21292.9883
261.0398,21371.605
261.2272,21414.7017
261.4146,21434.35
261.6019,21481.9633
261.7893,21535.7767
261.9766,21576.3683
262.1639,21625.6067
262.3512,21635.4617
262.5384,21648.3533
262.7257,21667.0983
262.9129,21701.71
263.1001,21727.48
263.2873,21777.3083
263.4745,21814.155
263.6617,21800.0167
263.8488,21834.8867
264.0359,21864.0917
264.2231,21887.0967
264.4101,21911.85
264.5972,21947.4683
264.7842,21977.135
264.9713,21999.74
265.1583,22015.8883
265.3453,22044.0033
265.5323,22079.6917
265.7193,22111.4683
265.9062,22158.61
266.0931,22181.3583
266.2801,22191.5567
266.4669,22225.9033
266.6538,22257.84
266.8407,22293.1583
267.0276,22292.9383
267.2143,22294.2217
267.4012,22316.04
267.588,22292.4267
267.7747,22300.3933
267.9615,22314.2133
268.1482,22317.9117
268.3349,22337.715
268.5217,22348.0083
268.7083,22328.7267
268.895,22332.26
269.0817,22356.76
269.2682,22365.5317
269.4549,22345.6483
269.6415,22306.0383
269.8281,22303.0
270.0146,22331.6583
270.2012,22351.495
270.3877,22370.6867
270.5742,22375.3483
270.7607,22378.74
270.9472,22379.26
271.1336,22378.6783
271.32,22369.7733
271.5065,22360.6867
271.6929,22360.7167
271.8792,22386.09
272.0656,22385.5233
272.252,22397.855
272.4383,22406.9
272.6246,22398.6667
272.8109,22394.6867
272.9972,22435.8883
273.1835,22456.4917
273.3697,22471.3783
273.5559,22482.985
273.7421,22490.36
273.9283,22490.5633
274.1145,22487.4617
274.3007,22493.0667
274.4868,22507.4067
274.6729,22540.0267
274.859,22550.285
275.0451,22555.7117
275.2311,22501.355
275.4172,22520.315
275.6032,22542.0733
275.7892,22568.5817
275.9752,22570.3283
276.1612,22590.8833
276.3472,22569.345
276.5331,22562.35
276.719,22563.5683
276.9049,22572.0917
277.0908,22554.1117
277.2767,22553.6117
277.4625,22568.0283
277.6484,22563.56
277.8342,22542.5317
278.02,22541.6567
278.2057,22556.6633
278.3915,22588.3917
278.5772,22588.0683
278.763,22567.8183
278.9487,22592.055
279.1343,22612.7783
279.32,22601.9767
279.5057,22572.87
279.6913,22517.535
279.877,22505.31
280.0625,22498.0083
280.2481,22467.6
280.4337,22442.4933
280.6192,22469.885
280.8048,22492.6483
280.9903,22471.505
281.1758,22439.025
281.3612,22410.5783
281.5467,22400.3867
281.7321,22424.1783
281.9175,22434.415
282.1029,22425.3967
282.2884,22427.0817
282.4737,22395.2433
282.6591,22368.7067
282.8444,22364.9333
283.0297,22357.725
283.215,22356.3033
283.4002,22348.8267
283.5855,22315.75
283.7707,22254.4817
283.956,22234.6867
284.1412,22215.79
284.3264,22224.9733
284.5115,22248.2917
284.6967,22259.6133
284.8818,22231.0333
285.0669,22186.1733
285.252,22180.615
285.4371,22180.8917
285.6222,22148.76
285.8072,22124.4983
285.9922,22102.4333
286.1772,22111.405
286.3622,22119.215
286.5472,22089.39
286.7321,22050.9667
286.9171,22070.6667
287.102,22071.65
287.2869,22083.5667
287.4717,22114.4867
287.6566,22106.0383
287.8415,22098.7933
288.0263,22085.005
288.2111,22038.395
288.3959,21990.9633
288.5806,21985.8767
288.7654,21983.1283
288.9501,22028.085
289.1348,22034.465
289.3195,22023.915
289.5042,22028.6033
289.6889,22043.3567
289.8735,21992.6833
290.0581,21970.375
290.2428,21930.2883
290.4273,21924.1967
290.6119,21942.6617
290.7965,21933.715
290.981,21928.7383
291.1655,21919.6117
291.35,21856.045
291.5345,21813.0067
291.719,21808.3633
291.9034,21815.89
292.0878,21842.5883
292.2722,21830.1233
292.4566,21801.86
292.641,21804.06
292.8253,21795.5083
293.0096,21769.17
293.194,21770.9467
293.3783,21767.2033
293.5626,21771.17
293.7468,21766.7483
293.9311,21763.3017
294.1153,21719.0117
294.2995,21642.1683
294.4837,21596.6517
294.6678,21556.8267
294.852,21533.4933
295.0361,21536.1683
295.2202,21537.915
295.4043,21545.6967
295.5884,21524.95
295.7725,21511.335
295.9565,21491.6183
296.1405,21436.3467
296.3246,21411.3867
296.5085,21433.5583
296.6925,21456.9167
296.8764,21437.8383
297.0603,21411.6067
297.2443,21383.555
297.4282,21349.2667
297.612,21303.795
297.7959,21264.93
297.9797,21243.6183
298.1635,21201.3083
298.3474,21225.9383
298.5311,21235.93
298.7149,21196.1017
298.8987,21137.3217
299.0823,21108.0767
299.2661,21059.7867
299.4498,20990.855
299.6334,20981.9067
299.8171,20978.8967
300.0007,20957.3717
300.1843,20942.1433
300.368,20921.6967
300.5515,20894.6867
300.7351,20869.2217
300.9186,20852.9817
301.1021,20814.615
301.2857,20801.6233
301.4691,20783.2283
301.6526,20785.3383
301.8361,20747.5033
302.0195,20705.645
302.2029,20683.5333
302.3863,20671.8983
302.5697,20633.6483
302.753,20628.4317
302.9364,20631.7217
303.1197,20636.415
303.303,20615.4817
303.4863,20572.3683
303.6696,20499.7317
303.8528,20449.28
304.036,20421.5283
304.2192,20419.0933
304.4024,20398.5017
304.5856,20354.0483
304.7688,20333.745
304.9519,20326.7117
305.135,20297.985
305.3181,20262.805
305.5012,20238.8333
305.6842,20232.295
305.8673,20207.0
306.0504,20165.3167
306.2333,20104.7567
306.4163,20085.4067
306.5993,20054.6567
306.7822,20040.65
306.9652,20023.4283
307.1481,19983.31
307.331,19950.7417
307.5139,19913.3167
307.6967,19872.3633
307.8796,19831.29
308.0624,19802.05
308.2452,19761.13
308.428,19729.52
308.6107,19713.74
308.7935,19679.3183
308.9762,19645.775
309.1589,19623.5033
309.3416,19590.5733
309.5243,19556.865
309.7069,19527.895
309.8896,19488.495
310.0721,19451.69
310.2548,19431.7717
310.4373,19407.9483
310.6199,19399.1717
310.8024,19360.64
310.985,19338.2917
311.1674,19287.5983
311.3499,19235.39
311.5324,19214.1067
311.7148,19220.4167
311.8973,19179.4717
312.0797,19143.6733
312.2621,19124.9733
312.4445,19096.2267
312.6268,19056.2633
312.8091,19030.93
312.9915,18977.25
313.1738,18947.8667
313.356,18901.415
313.5383,18853.7367
313.7206,18834.405
313.9027,18793.7833
314.085,18762.25
314.2672,18741.2467
314.4493,18724.0283
314.6314,18712.7333
314.8136,18701.3267
314.9957,18652.2
315.1778,18603.63
315.3598,18578.3417
315.5419,18562.3917
315.724,18548.4467
315.9059,18514.4983
316.088,18484.4067
316.2699,18480.4633
316.4519,18455.9783
316.6338,18409.22
316.8157,18340.3317
316.9977,18308.5917
317.1795,18306.175
317.3614,18296.535
317.5432,18278.5633
317.7251,18236.4283
317.9069,18180.5317
318.0887,18154.7483
318.2704,18123.2617
318.4522,18097.295
318.6339,18085.8833
318.8156,18097.1017
318.9973,18066.6367
319.179,18057.465
319.3607,18055.4917
319.5423,18049.4817
319.7239,18017.9133
319.9055,17980.0117
320.0871,17952.9817
320.2687,17926.2267
320.4502,17897.6283
320.6317,17853.7267
320.8132,17843.29
320.9947,17824.1817
321.1761,17813.9167
321.3576,17796.4217
321.5391,17776.9267
321.7205,17755.8533
321.9019,17719.7133
322.0832,17673.1433
322.2646,17632.735
322.4459,17605.0917
322.6272,17569.255
322.8085,17543.445
322.9898,17517.6317
323.1711,17481.125
323.3523,17448.0817
323.5335,17423.1183
323.7147,17441.8783
323.8959,17466.9083
324.0771,17453.6633
324.2582,17421.1367
324.4393,17399.2567
324.6204,17388.3467
324.8015,17368.6717
324.9826,17370.065
325.1637,17388.8617
325.3447,17368.9783
325.5257,17351.8433
325.7067,17321.825
325.8877,17261.65
326.0686,17206.3683
326.2496,17173.4033
326.4305,17133.9217
326.6114,17117.1433
326.7922,17109.2233
326.9731,17101.8317
327.1539,17085.0383
327.3347,17073.1867
327.5155,17061.7133
327.6963,17077.6783
327.8771,17066.32
328.0578,17015.2967
328.2385,16941.5717
328.4193,16913.6867
328.5999,16890.8283
328.7806,16853.6233
328.9613,16855.3067
329.1419,16832.465
329.3225,16821.6383
329.5031,16781.6617
329.6837,16741.68
329.8642,16711.77
330.0447,16687.2267
330.2252,16656.3567
330.4057,16617.95
330.5862,16592.24
330.7667,16580.9167
330.9471,16593.4933
331.1275,16581.8317
331.3079,16519.53
331.4883,16486.915
331.6687,16485.1833
331.849,16450.795
332.0293,16409.8483
332.2096,16384.0983
332.3899,16372.9917
332.5702,16370.3917
332.7504,16365.6667
332.9306,16355.8583
333.1108,16315.2267
333.291,16270.5533
333.4712,16254.3817
333.6514,16257.0683
333.8315,16231.3333
334.0116,16209.565
334.1917,16199.4967
334.3717,16194.265
334.5518,16189.4517
334.7318,16154.1017
334.9119,16134.0117
335.0918,16122.25
335.2718,16108.2317
335.4518,16096.67
335.6317,16073.3483
335.8116,16062.7833
335.9915,16053.15
336.1714,16000.665
336.3513,15970.3
336.5311,15969.2917
336.7109,15970.7033
336.8907,15936.5533
337.0705,15879.67
337.2502,15821.5733
337.43,15794.5417
337.6097,15749.9483
337.7894,15726.795
337.9691,15719.2983
338.1488,15719.9283
338.3284,15713.46
338.508,15719.765
338.6877,15710.0967
338.8672,15688.4233
339.0468,15646.5
339.2263,15612.2767
339.4059,15608.4583
339.5854,15637.16
339.7649,15611.4633
339.9443,15582.81
340.1238,15569.4383
340.3032,15560.2633
340.4826,15548.3983
340.662,15508.3933
340.8414,15456.8533
341.0207,15457.17
341.2001,15455.905
341.3794,15444.4533
341.5587,15461.15
341.738,15451.4217
341.9172,15406.9417
342.0965,15380.9533
342.2757,15322.4
342.4549,15260.74
342.6341,15256.91
342.8132,15245.1717
342.9923,15264.3383
343.1715,15295.5017
343.3506,15313.83
343.5296,15243.5933
343.7087,15184.8683
343.8878,15155.15
344.0668,15138.6533
344.2458,15122.7133
344.4248,15084.42
344.6037,15064.9083
344.7827,15058.7817
344.9616,15026.0733
345.1405,15016.2933
345.3194,15016.3417
345.4982,14980.0083
345.6771,14946.3733
345.8559,14936.9133
346.0347,14923.9383
346.2135,14894.9833
346.3923,14885.4967
346.571,14870.015
346.7498,14834.245
346.9285,14837.2283
347.1071,14811.6917
347.2859,14762.0383
347.4645,14775.9917
347.6431,14791.0483
347.8217,14802.295
348.0003,14802.6983
348.1789,14772.8167
348.3574,14699.8317
348.5359,14652.69
348.7145,14614.94
348.893,14608.375
349.0714,14604.4133
349.2499,14561.8583
349.4283,14516.985
349.6068,14470.35
349.7852,14447.71
349.9635,14447.15
350.1419,14436.3283
350.3202,14408.1133
350.4985,14363.605
350.6768,14335.6917
350.8551,14311.03
351.0334,14291.94
351.2116,14260.8083
351.3898,14259.305
351.568,14241.9
351.7462,14232.395
351.9243,14214.6417
352.1025,14181.2283
352.2806,14156.8033
352.4587,14146.0483
352.6368,14121.6167
352.8148,14084.715
352.9929,14047.8967
353.1709,14041.8233
353.3489,14028.8767
353.5268,13999.2467
353.7048,13969.2033
353.8828,13946.53
354.0607,13916.74
354.2386,13908.2717
354.4165,13884.14
354.5943,13859.3117
354.7722,13846.7983
354.95,13856.035
355.1278,13847.485
355.3056,13810.53
355.4833,13752.6983
355.6611,13702.105
355.8388,13658.73
356.0165,13634.9
356.1942,13639.8267
356.3719,13661.5333
356.5495,13646.91
356.7271,13618.0433
356.9047,13609.9833
357.0823,13605.0817
357.2599,13598.1967
357.4374,13576.13
357.6149,13531.4917
357.7924,13484.5
357.9699,13463.0783
358.1474,13449.6217
358.3248,13408.8533
358.5023,13378.55
358.6797,13342.2767
358.8571,13314.4333
359.0344,13301.7167
359.2118,13252.5433
359.3891,13228.9433
359.5664,13207.0033
359.7437,13189.6217
359.9209,13146.2283
360.0982,13103.58
360.2754,13075.9533
360.4526,13085.1483
360.6298,13091.2883
360.807,13077.165
360.9841,13056.9467
361.1613,13012.9217
361.3383,13017.28
361.5154,13016.56
361.6925,12989.7617
361.8695,12967.9583
362.0466,12937.5333
362.2236,12920.345
362.4005,12896.0767
362.5775,12880.515
362.7545,12818.6483
362.9314,12778.94
363.1083,12784.0767
363.2852,12797.4967
363.462,12789.8767
363.6389,12760.8867
363.8157,12744.7183
363.9925,12699.4883
364.1693,12683.6967
364.346,12644.4067
364.5228,12630.4917
364.6996,12646.2767
364.8762,12641.8233
365.0529,12645.3883
365.2296,12630.4367
365.4062,12621.7067
365.5829,12605.2583
365.7595,12565.475
365.9361,12567.3533
366.1126,12561.9117
366.2892,12579.9067
366.4657,12726.0583
366.6422,12882.5433
366.8186,12847.4433
366.9951,12896.905
367.1716,12849.6617
367.348,12756.7267
367.5244,12804.2233
367.7008,12831.55
367.8772,12847.2733
368.0535,12665.575
368.2298,12629.485
368.4061,12757.925
368.5824,12698.7583
368.7586,12724.5933
368.9349,12794.4617
369.1111,12695.895
369.2873,12556.2883
369.4635,12530.0617
369.6396,12583.405
369.8158,12482.8133
369.9919,12433.7633
370.168,12433.4367
370.3441,12481.04
370.5202,12405.755
370.6962,12317.2667
370.8722,12266.8067
371.0482,12265.1683
371.2242,12287.0433
371.4002,12361.3567
371.5761,12418.755
371.752,12335.8267
371.9279,12322.14
372.1038,12348.5083
372.2796,12317.745
372.4555,12285.23
372.6313,12322.6117
372.8071,12285.6483
372.9829,12228.195
373.1586,12214.7317
373.3344,12263.26
373.5101,12233.7133
373.6858,12229.2667
373.8615,12198.575
374.0371,12191.8217
374.2127,12267.4467
374.3884,12320.0317
374.564,12257.8517
374.7395,12218.9367
374.9151,12238.985
375.0906,12372.9067
375.2661,12514.2317
375.4416,12439.5817
375.6171,12434.185
375.7925,12531.3233
375.968,12580.5517
376.1434,12503.1233
376.3188,12376.14
376.4941,12346.6483
376.6695,12397.835
376.8448,12450.8233
377.0201,12500.3033
377.1954,12444.4583
377.3707,12474.795
377.5459,12528.2017
377.7212,12593.8283
377.8964,12871.1467
378.0715,13090.8767
378.2467,12876.6933
378.4218,12847.1617
378.597,12805.2867
378.7721,12619.5283
378.9472,12683.355
379.1222,12736.2933
379.2973,12920.2633
379.4723,13280.5167
379.6473,13440.2117
379.8223,13257.13
379.9972,12897.5567
380.1722,12748.2917
380.3471,12696.7083
380.522,12747.3583
380.6969,12677.46
380.8717,12842.9167
381.0466,12876.5717
381.2214,12693.9583
381.3962,12668.52
381.571,12578.6817
381.7457,12513.6083
381.9204,12582.1783
382.0952,12622.38
382.2699,12631.7983
382.4445,12966.785
382.6192,13053.8667
382.7938,13276.9833
382.9685,13539.0817
383.1431,13351.55
383.3176,12932.315
383.4922,12713.2417
383.6667,12709.445
383.8412,12728.3867
384.0157,12624.295
384.1902,12646.1433
384.3646,12788.705
384.5391,12783.87
384.7134,12754.1733
384.8878,12891.48
385.0622,13156.7283
385.2365,13174.3033
385.4109,12779.4217
385.5852,12622.49
385.7594,12671.9967
385.9337,12801.2233
386.1079,12922.5933
386.2822,13109.67
386.4564,13311.4067
386.6306,13043.0683
386.8047,12990.5417
386.9789,13221.7417
387.153,13232.9033
387.3271,13608.5817
387.5012,13654.345
387.6752,13741.7067
387.8492,14114.7933
388.0233,14085.995
388.1972,13689.4767
388.3712,13725.075
388.5452,13689.5817
388.7191,13786.42
388.893,14086.165
389.0669,14295.7217
389.2408,13663.2883
389.4146,13063.7367
389.5884,12745.49
389.7623,12547.7467
389.9361,12570.8933
390.1098,12632.645
390.2835,12779.9067
390.4573,12774.2617
390.631,12724.8383
390.8047,12859.5333
390.9784,13078.65
391.152,12965.2133
391.3256,12936.8817
391.4992,13103.225
391.6728,12979.5
391.8464,12975.7133
392.0199,13292.67
392.1934,13380.73
392.3669,13353.4067
392.5403,13662.8033
392.7138,13693.795
392.8873,14004.555
393.0607,14239.995
393.2341,14511.215
393.4074,14574.0933
393.5808,14146.9
393.7542,13663.855
393.9274,13718.1417
394.1007,13599.2867
394.274,13668.6983
394.4472,13745.68
394.6205,13672.655
394.7937,14095.18
394.9668,14412.6433
395.14,14215.3383
395.3131,13745.8267
395.4863,13315.735
395.6594,13270.44
395.8325,13265.735
396.0055,13134.665
396.1786,13218.6917
396.3516,13284.7133
396.5246,13311.2017
396.6975,13160.5767
396.8705,13111.5383
397.0434,13626.85
397.2163,13452.6533
397.3892,13165.2033
397.5621,13318.32
397.735,13556.935
397.9077,13872.4167
398.0806,14170.8867
398.2534,13758.5983
398.4261,13915.2667
398.5989,13956.0667
398.7716,14599.0767
398.9443,14513.3967
399.117,14225.9283
399.2896,13890.2567
399.4623,13780.9133
399.6349,13677.3567
399.8075,13571.6117
399.9801,13282.8383
400.1526,13248.285
400.3252,12989.2683
400.4977,12618.8933
400.6702,12596.3367
400.8427,12557.6333
401.0151,12683.6233
401.1875,12747.3117
401.36,12661.0183
401.5323,12760.7467
401.7047,12565.75
401.877,12453.535
402.0494,12406.2183
402.2216,12490.2983
402.394,12783.8183
402.5662,12720.0033
402.7385,12675.95
402.9107,12640.4467
403.0829,12602.5183
403.2551,12646.7567
403.4272,12524.525
403.5994,12513.1
403.7715,12592.7567
403.9436,12841.0567
404.1156,12775.9567
