Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-05-28 08:05:05.299325
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1354.2133
218.2508,1378.6517
218.442,1403.4117
218.6332,1430.84
218.8244,1457.15
219.0156,1485.6433
219.2067,1515.3067
219.3979,1545.5367
219.589,1576.5867
219.7801,1609.5467
219.9712,1642.6733
220.1623,1676.2717
220.3533,1714.5283
220.5444,1750.875
220.7354,1788.735
220.9264,1826.465
221.1174,1868.63
221.3083,1910.395
221.4993,1951.64
221.6902,1992.9217
221.8812,2039.505
222.0721,2085.5067
222.263,2133.3583
222.4538,2181.33
222.6447,2231.3867
222.8355,2283.085
223.0264,2334.8867
223.2172,2386.5533
223.408,2441.2333
223.5987,2497.0167
223.7895,2554.2317
223.9802,2613.1317
224.1709,2671.08
224.3616,2733.0067
224.5524,2794.8067
224.743,2859.5983
224.9337,2921.5983
225.1243,2992.16
225.315,3058.9933
225.5056,3124.5333
225.6962,3196.6717
225.8867,3267.3433
226.0773,3339.265
226.2678,3413.4133
226.4584,3487.45
226.6489,3564.7067
226.8394,3635.3483
227.0298,3713.9117
227.2203,3796.015
227.4108,3883.02
227.6012,3967.7033
227.7916,4048.1233
227.982,4131.755
228.1723,4216.6917
228.3627,4303.0583
228.5531,4388.935
228.7434,4476.4667
228.9337,4565.9883
229.124,4661.3067
229.3143,4753.6117
229.5045,4855.125
229.6948,4955.5017
229.885,5059.4433
230.0752,5162.4633
230.2654,5265.8217
230.4556,5368.415
230.6457,5469.36
230.8358,5573.23
231.026,5678.2533
231.2161,5782.4867
231.4062,5888.6483
231.5963,5992.575
231.7863,6100.13
231.9764,6215.1017
232.1664,6330.9017
232.3564,6450.59
232.5464,6564.3367
232.7364,6682.1983
232.9263,6794.1267
233.1163,6914.7583
233.3062,7037.6017
233.4961,7168.36
233.686,7288.695
233.8758,7399.9017
234.0657,7514.1367
234.2555,7637.2367
234.4454,7759.8
234.6352,7881.3983
234.825,8002.8017
235.0147,8120.9017
235.2045,8240.29
235.3942,8360.235
235.5839,8482.3883
235.7737,8601.345
235.9633,8719.36
236.153,8852.4233
236.3427,8979.155
236.5323,9099.5667
236.7219,9216.61
236.9115,9324.06
237.1011,9436.0033
237.2907,9561.5983
237.4803,9685.9817
237.6698,9801.285
237.8593,9922.355
238.0488,10040.415
238.2383,10160.6233
238.4278,10277.4933
238.6172,10408.725
238.8066,10527.495
238.9961,10646.74
239.1855,10776.6617
239.3748,10894.9583
239.5642,11006.1333
239.7536,11127.78
239.9429,11243.5467
240.1322,11346.7
240.3215,11460.7233
240.5108,11577.1233
240.7001,11694.965
240.8893,11808.9933
241.0786,11917.89
241.2677,12024.3933
241.457,12144.8433
241.6461,12234.4467
241.8353,12330.09
242.0244,12429.115
242.2136,12524.6767
242.4027,12622.8367
242.5918,12718.57
242.7809,12812.6567
242.9699,12874.7817
243.159,12928.69
243.348,13044.0867
243.537,13168.1483
243.726,13271.08
243.915,13368.6667
244.1039,13454.9033
244.2929,13528.2733
244.4818,13553.3433
244.6707,13635.7017
244.8596,13751.89
245.0485,13868.7067
245.2373,13984.0933
245.4262,14094.485
245.615,14182.8817
245.8038,14266.2333
245.9926,14355.285
246.1814,14452.335
246.3701,14479.89
246.5589,14484.1467
246.7476,14559.4617
246.9363,14686.3017
247.1249,14795.85
247.3136,14896.41
247.5023,14995.5217
247.6909,15097.8917
247.8795,15183.675
248.0681,15283.1767
248.2567,15366.13
248.4453,15456.0533
248.6338,15537.45
248.8224,15596.1667
249.0109,15580.2283
249.1994,15624.235
249.3878,15736.47
249.5763,15842.0517
249.7648,15935.83
249.9532,16025.4467
250.1416,16127.9117
250.33,16230.71
250.5183,16328.81
250.7067,16408.155
250.8951,16483.605
251.0834,16550.855
251.2717,16622.75
251.46,16688.7033
251.6483,16759.21
251.8365,16812.88
252.0247,16815.7233
252.213,16858.9733
252.4012,16939.5233
252.5894,17052.455
252.7775,17128.2333
252.9657,17199.4133
253.1538,17287.3467
253.3419,17361.8317
253.53,17414.7117
253.7181,17478.7067
253.9062,17548.1167
254.0942,17608.3233
254.2823,17658.2783
254.4703,17701.52
254.6583,17754.2017
254.8463,17817.33
255.0342,17855.5817
255.2222,17895.7217
255.4101,17924.9133
255.598,17921.0617
255.7859,17973.09
255.9738,18058.275
256.1616,18142.4267
256.3495,18226.805
256.5373,18293.9383
256.7251,18393.83
256.9129,18459.76
257.1006,18518.465
257.2884,18589.405
257.4761,18667.02
257.6638,18720.47
257.8515,18757.55
258.0392,18801.8667
258.2269,18839.9733
258.4146,18880.3567
258.6022,18931.58
258.7898,18953.2167
258.9774,18983.5383
259.165,19032.85
259.3525,19086.815
259.5401,19108.7267
259.7276,19157.12
259.9151,19208.885
260.1026,19249.245
260.2901,19305.745
260.4776,19357.76
260.665,19436.9333
260.8524,19507.2967
261.0398,19580.1567
261.2272,19619.23
261.4146,19637.525
261.6019,19682.0083
261.7893,19729.9233
261.9766,19771.325
262.1639,19816.9883
262.3512,19824.9583
262.5384,19842.9367
262.7257,19862.41
262.9129,19891.7383
263.1001,19913.3
263.2873,19957.4983
263.4745,19991.63
263.6617,19979.5317
263.8488,20011.3
264.0359,20040.2433
264.2231,20064.065
264.4101,20093.3517
264.5972,20125.0
264.7842,20151.8733
264.9713,20173.7
265.1583,20186.3433
265.3453,20212.1167
265.5323,20247.4183
265.7193,20278.1567
265.9062,20316.845
266.0931,20339.3183
266.2801,20353.27
266.4669,20389.4067
266.6538,20414.12
266.8407,20445.1783
267.0276,20444.355
267.2143,20445.6467
267.4012,20475.1017
267.588,20455.835
267.7747,20462.795
267.9615,20478.9233
268.1482,20480.645
268.3349,20499.2333
268.5217,20508.6467
268.7083,20494.5233
268.895,20496.01
269.0817,20520.4367
269.2682,20528.405
269.4549,20513.9
269.6415,20482.13
269.8281,20479.8483
270.0146,20505.0117
270.2012,20522.26
270.3877,20542.0733
270.5742,20548.9383
270.7607,20552.5183
270.9472,20553.8383
271.1336,20556.345
271.32,20548.0317
271.5065,20540.6583
271.6929,20542.4817
271.8792,20564.9967
272.0656,20565.4767
272.252,20578.8517
272.4383,20589.85
272.6246,20581.5633
272.8109,20578.1467
272.9972,20613.915
273.1835,20633.385
273.3697,20648.1867
273.5559,20659.0517
273.7421,20667.7217
273.9283,20667.3283
274.1145,20665.625
274.3007,20672.1233
274.4868,20687.3317
274.6729,20717.0733
274.859,20728.3733
275.0451,20729.955
275.2311,20685.2167
275.4172,20700.3217
275.6032,20723.6817
275.7892,20747.5967
275.9752,20749.07
276.1612,20771.3083
276.3472,20756.0867
276.5331,20748.9367
276.719,20751.64
276.9049,20759.0367
277.0908,20744.0467
277.2767,20744.36
277.4625,20755.8167
277.6484,20746.5217
277.8342,20733.41
278.02,20734.5767
278.2057,20752.1383
278.3915,20780.185
278.5772,20783.2233
278.763,20764.4717
278.9487,20787.5983
279.1343,20807.11
279.32,20798.6683
279.5057,20771.67
279.6913,20720.4217
279.877,20712.5817
280.0625,20704.93
280.2481,20675.6667
280.4337,20651.5717
280.6192,20680.5717
280.8048,20703.6533
280.9903,20684.5517
281.1758,20658.0183
281.3612,20630.955
281.5467,20622.1867
281.7321,20645.985
281.9175,20653.4117
282.1029,20648.0717
282.2884,20650.9883
282.4737,20618.9717
282.6591,20595.1633
282.8444,20594.26
283.0297,20586.265
283.215,20589.635
283.4002,20584.635
283.5855,20553.43
283.7707,20502.735
283.956,20482.0917
284.1412,20465.39
284.3264,20475.3217
284.5115,20495.8617
284.6967,20506.38
284.8818,20478.1317
285.0669,20439.7267
285.252,20436.4917
285.4371,20438.4917
285.6222,20411.5183
285.8072,20386.7717
285.9922,20373.0583
286.1772,20379.7433
286.3622,20387.63
286.5472,20360.7383
286.7321,20324.9183
286.9171,20345.1517
287.102,20343.32
287.2869,20358.295
287.4717,20384.53
287.6566,20383.1267
287.8415,20377.3717
288.0263,20361.975
288.2111,20316.4583
288.3959,20275.3167
288.5806,20274.8167
288.7654,20274.365
288.9501,20311.2733
289.1348,20318.3667
289.3195,20313.2833
289.5042,20317.0217
289.6889,20329.0817
289.8735,20288.2183
290.0581,20268.11
290.2428,20227.3767
290.4273,20225.8983
290.6119,20241.0667
290.7965,20232.84
290.981,20230.6283
291.1655,20221.1883
291.35,20164.89
291.5345,20128.45
291.719,20127.6467
291.9034,20131.1
292.0878,20159.205
292.2722,20146.785
292.4566,20122.77
292.641,20125.0
292.8253,20116.4367
293.0096,20098.415
293.194,20099.42
293.3783,20094.4833
293.5626,20099.3283
293.7468,20098.6183
293.9311,20094.85
294.1153,20056.7883
294.2995,19992.0317
294.4837,19950.9417
294.6678,19913.6917
294.852,19890.4667
295.0361,19892.2917
295.2202,19894.4783
295.4043,19901.3183
295.5884,19884.3233
295.7725,19876.245
295.9565,19855.2583
296.1405,19811.1567
296.3246,19785.4883
296.5085,19808.6383
296.6925,19824.7017
296.8764,19810.6267
297.0603,19787.4267
297.2443,19766.2
297.4282,19732.5883
297.612,19692.6
297.7959,19658.025
297.9797,19639.0317
298.1635,19602.5717
298.3474,19626.3917
298.5311,19636.0917
298.7149,19596.675
298.8987,19543.8067
299.0823,19521.03
299.2661,19475.105
299.4498,19411.64
299.6334,19404.4133
299.8171,19403.2917
300.0007,19386.275
300.1843,19372.2033
300.368,19355.6733
300.5515,19327.8217
300.7351,19307.3967
300.9186,19288.03
301.1021,19252.6467
301.2857,19243.8733
301.4691,19230.24
301.6526,19228.5033
301.8361,19192.0033
302.0195,19158.5467
302.2029,19136.6133
302.3863,19129.9117
302.5697,19094.2933
302.753,19092.1967
302.9364,19096.3767
303.1197,19102.6033
303.303,19083.9917
303.4863,19042.17
303.6696,18976.6467
303.8528,18931.2683
304.036,18907.5633
304.2192,18906.7817
304.4024,18888.3717
304.5856,18848.8367
304.7688,18830.4717
304.9519,18821.7733
305.135,18793.1583
305.3181,18767.0017
305.5012,18744.1483
305.6842,18739.24
305.8673,18716.2867
306.0504,18679.0933
306.2333,18623.795
306.4163,18606.785
306.5993,18577.4367
306.7822,18561.245
306.9652,18547.9467
307.1481,18508.9167
307.331,18479.6783
307.5139,18448.3017
307.6967,18409.8483
307.8796,18375.9483
308.0624,18348.3467
308.2452,18313.4267
308.428,18283.7333
308.6107,18267.48
308.7935,18234.8483
308.9762,18207.1767
309.1589,18186.9
309.3416,18155.2967
309.5243,18125.3567
309.7069,18098.5367
309.8896,18061.0667
310.0721,18033.4067
310.2548,18015.4617
310.4373,17994.6867
310.6199,17987.4067
310.8024,17952.3883
310.985,17932.63
311.1674,17883.1717
311.3499,17833.5267
311.5324,17818.9433
311.7148,17820.4767
311.8973,17785.3667
312.0797,17751.3267
312.2621,17737.2467
312.4445,17710.0467
312.6268,17673.9467
312.8091,17650.0983
312.9915,17600.4017
313.1738,17573.2683
313.356,17533.3333
313.5383,17490.4967
313.7206,17470.4667
313.9027,17433.6933
314.085,17405.5967
314.2672,17386.6217
314.4493,17368.48
314.6314,17356.6383
314.8136,17346.5417
314.9957,17304.75
315.1778,17258.8367
315.3598,17233.9133
315.5419,17222.2383
315.724,17204.2517
315.9059,17177.11
316.088,17148.0417
316.2699,17147.6517
316.4519,17126.2483
316.6338,17083.6283
316.8157,17023.3883
316.9977,16993.4517
317.1795,16989.6317
317.3614,16983.4433
317.5432,16964.0517
317.7251,16922.7483
317.9069,16876.165
318.0887,16851.2617
318.2704,16819.855
318.4522,16798.4067
318.6339,16789.1167
318.8156,16800.14
318.9973,16773.0217
319.179,16764.2133
319.3607,16761.875
319.5423,16751.935
319.7239,16726.63
319.9055,16693.8717
320.0871,16666.55
320.2687,16642.8767
320.4502,16619.2583
320.6317,16574.6233
320.8132,16571.465
320.9947,16549.5367
321.1761,16539.8317
321.3576,16525.9583
321.5391,16505.2383
321.7205,16486.0217
321.9019,16456.6383
322.0832,16413.2767
322.2646,16377.05
322.4459,16349.42
322.6272,16318.1233
322.8085,16289.6233
322.9898,16268.415
323.1711,16234.235
323.3523,16205.4283
323.5335,16184.6467
323.7147,16203.325
323.8959,16223.1133
324.0771,16211.5717
324.2582,16184.165
324.4393,16167.7933
324.6204,16158.5583
324.8015,16141.6117
324.9826,16135.32
325.1637,16155.6783
325.3447,16134.0783
325.5257,16118.7933
325.7067,16095.7283
325.8877,16043.93
326.0686,15994.62
326.2496,15965.0483
326.4305,15929.2033
326.6114,15909.585
326.7922,15901.9083
326.9731,15895.5883
327.1539,15876.9833
327.3347,15868.8033
327.5155,15860.7
327.6963,15870.775
327.8771,15858.8167
328.0578,15810.2233
328.2385,15747.3783
328.4193,15722.4417
328.5999,15698.4917
328.7806,15662.3333
328.9613,15662.4917
329.1419,15645.715
329.3225,15635.4567
329.5031,15599.3017
329.6837,15563.2917
329.8642,15537.2333
330.0447,15514.7717
330.2252,15482.975
330.4057,15445.2267
330.5862,15422.6
330.7667,15415.13
330.9471,15422.0717
331.1275,15408.7983
331.3079,15351.9117
331.4883,15320.6883
331.6687,15320.2833
331.849,15286.6333
332.0293,15251.7317
332.2096,15223.1533
332.3899,15210.1633
332.5702,15210.1667
332.7504,15210.1083
332.9306,15202.6267
333.1108,15162.5733
333.291,15119.375
333.4712,15104.04
333.6514,15102.2
333.8315,15080.19
334.0116,15060.4933
334.1917,15047.8367
334.3717,15044.115
334.5518,15040.5467
334.7318,15010.2117
334.9119,14986.885
335.0918,14975.16
335.2718,14968.4033
335.4518,14956.9367
335.6317,14930.7767
335.8116,14923.2
335.9915,14907.8083
336.1714,14853.0483
336.3513,14830.9833
336.5311,14830.735
336.7109,14831.795
336.8907,14798.355
337.0705,14745.2967
337.2502,14691.4383
337.43,14664.035
337.6097,14629.2317
337.7894,14611.1017
337.9691,14599.905
338.1488,14597.6333
338.3284,14591.4033
338.508,14599.0483
338.6877,14591.755
338.8672,14572.4967
339.0468,14532.51
339.2263,14499.9867
339.4059,14492.4317
339.5854,14522.6333
339.7649,14497.5517
339.9443,14469.4183
340.1238,14459.8283
340.3032,14448.1617
340.4826,14441.3767
340.662,14401.455
340.8414,14353.9317
341.0207,14353.7267
341.2001,14354.75
341.3794,14342.1033
341.5587,14354.6683
341.738,14344.7967
341.9172,14307.4633
342.0965,14284.3717
342.2757,14225.7133
342.4549,14167.975
342.6341,14165.9567
342.8132,14149.9917
342.9923,14172.7767
343.1715,14204.0633
343.3506,14213.6
343.5296,14148.9167
343.7087,14096.8433
343.8878,14068.81
344.0668,14049.23
344.2458,14031.265
344.4248,13991.8483
344.6037,13975.14
344.7827,13968.7033
344.9616,13941.5267
345.1405,13933.2683
345.3194,13928.7733
345.4982,13893.7767
345.6771,13862.4817
345.8559,13852.355
346.0347,13839.015
346.2135,13810.87
346.3923,13807.2667
346.571,13791.555
346.7498,13758.5483
346.9285,13766.425
347.1071,13738.915
347.2859,13693.635
347.4645,13703.4067
347.6431,13711.01
347.8217,13722.3433
348.0003,13725.98
348.1789,13694.755
348.3574,13628.6317
348.5359,13585.995
348.7145,13552.23
348.893,13544.29
349.0714,13537.7167
349.2499,13501.1333
349.4283,13457.8433
349.6068,13417.105
349.7852,13396.025
349.9635,13394.485
350.1419,13385.1783
350.3202,13361.265
350.4985,13318.9167
350.6768,13290.775
350.8551,13265.765
351.0334,13247.7067
351.2116,13215.5117
351.3898,13211.465
351.568,13195.4483
351.7462,13190.94
351.9243,13172.86
352.1025,13142.0167
352.2806,13116.5083
352.4587,13103.025
352.6368,13079.585
352.8148,13046.0517
352.9929,13014.3967
353.1709,13010.2233
353.3489,12997.7883
353.5268,12971.1983
353.7048,12940.41
353.8828,12917.195
354.0607,12890.6017
354.2386,12881.6467
354.4165,12858.115
354.5943,12840.2683
354.7722,12826.65
354.95,12833.41
355.1278,12824.635
355.3056,12787.745
355.4833,12733.84
355.6611,12688.0367
355.8388,12652.0333
356.0165,12625.0533
356.1942,12630.06
356.3719,12654.0583
356.5495,12633.08
356.7271,12605.9217
356.9047,12597.41
357.0823,12589.8683
357.2599,12582.255
357.4374,12562.2517
357.6149,12519.5283
357.7924,12475.775
357.9699,12456.33
358.1474,12438.82
358.3248,12399.355
358.5023,12373.345
358.6797,12334.4867
358.8571,12312.8633
359.0344,12302.205
359.2118,12260.3033
359.3891,12238.375
359.5664,12219.955
359.7437,12206.235
359.9209,12164.22
360.0982,12124.9983
360.2754,12095.8367
360.4526,12103.4217
360.6298,12105.3683
360.807,12093.3883
360.9841,12071.3733
361.1613,12035.3283
361.3383,12037.9833
361.5154,12034.885
361.6925,12012.0617
361.8695,11986.93
362.0466,11959.7767
362.2236,11945.5917
362.4005,11927.38
362.5775,11911.28
362.7545,11856.78
362.9314,11821.04
363.1083,11823.13
363.2852,11827.9867
363.462,11817.1583
363.6389,11796.5067
363.8157,11780.18
363.9925,11740.3367
364.1693,11727.2817
364.346,11687.195
364.5228,11676.4317
364.6996,11688.1217
364.8762,11683.43
365.0529,11683.245
365.2296,11672.6533
365.4062,11667.11
365.5829,11649.8567
365.7595,11613.5383
365.9361,11617.7733
366.1126,11613.4533
366.2892,11632.365
366.4657,11767.305
366.6422,11899.8317
366.8186,11868.0283
366.9951,11914.715
367.1716,11864.2917
367.348,11788.575
367.5244,11834.985
367.7008,11858.0017
367.8772,11861.545
368.0535,11694.1017
368.2298,11676.025
368.4061,11788.0667
368.5824,11720.5283
368.7586,11755.8717
368.9349,11814.55
369.1111,11713.9983
369.2873,11598.365
369.4635,11581.3217
369.6396,11622.2517
369.8158,11526.2883
369.9919,11487.105
370.168,11493.4517
370.3441,11525.475
370.5202,11449.97
370.6962,11368.8067
370.8722,11323.9833
371.0482,11323.42
371.2242,11345.5983
371.4002,11417.5167
371.5761,11468.0417
371.752,11389.8833
371.9279,11380.3617
372.1038,11397.775
372.2796,11362.0917
372.4555,11339.815
372.6313,11378.64
372.8071,11335.88
372.9829,11286.7933
373.1586,11278.7667
373.3344,11317.1967
373.5101,11279.7717
373.6858,11277.1483
373.8615,11249.3933
374.0371,11251.0433
374.2127,11329.8883
374.3884,11367.51
374.564,11303.105
374.7395,11270.2017
374.9151,11289.89
375.0906,11412.995
375.2661,11538.7883
375.4416,11471.7333
375.6171,11481.27
375.7925,11565.8783
375.968,11602.54
376.1434,11523.315
376.3188,11419.8183
376.4941,11393.6833
376.6695,11440.9017
376.8448,11484.405
377.0201,11524.5967
377.1954,11476.355
377.3707,11514.7883
377.5459,11563.165
377.7212,11627.815
377.8964,11890.4983
378.0715,12072.4483
378.2467,11867.3983
378.4218,11869.6067
378.597,11813.0983
378.7721,11646.7517
378.9472,11705.875
379.1222,11749.865
379.2973,11927.69
379.4723,12253.1033
379.6473,12388.665
379.8223,12200.54
379.9972,11888.2233
380.1722,11765.9
380.3471,11722.9117
380.522,11759.1867
380.6969,11698.1567
380.8717,11859.915
381.0466,11868.1933
381.2214,11708.7617
381.3962,11690.045
381.571,11600.0217
381.7457,11538.5
381.9204,11609.8433
382.0952,11627.3533
382.2699,11654.9867
382.4445,11957.495
382.6192,12020.2017
382.7938,12229.1133
382.9685,12464.4717
383.1431,12267.255
383.3176,11893.85
383.4922,11715.82
383.6667,11711.53
383.8412,11717.205
384.0157,11621.1683
384.1902,11648.135
384.3646,11781.6117
384.5391,11768.9117
384.7134,11756.1083
384.8878,11891.8983
385.0622,12130.3917
385.2365,12118.085
385.4109,11766.5117
385.5852,11643.83
385.7594,11687.7633
385.9337,11789.305
386.1079,11896.5917
386.2822,12075.8533
386.4564,12249.3983
386.6306,11993.505
386.8047,11973.3383
386.9789,12177.0133
387.153,12167.4967
387.3271,12523.87
387.5012,12540.2633
387.6752,12654.8533
387.8492,12990.7733
388.0233,12926.145
388.1972,12585.8467
388.3712,12640.54
388.5452,12597.8217
388.7191,12672.8683
388.893,12964.0267
389.0669,13115.5183
389.2408,12536.1433
389.4146,12025.5067
389.5884,11761.555
389.7623,11573.55
389.9361,11591.4583
390.1098,11647.775
390.2835,11776.64
390.4573,11760.4783
390.631,11715.8883
390.8047,11852.2367
390.9784,12040.9033
391.152,11929.6233
391.3256,11925.145
391.4992,12073.715
391.6728,11941.0383
391.8464,11960.22
392.0199,12251.425
392.1934,12299.495
392.3669,12297.2683
392.5403,12573.76
392.7138,12610.5083
392.8873,12877.365
393.0607,13096.6883
393.2341,13321.46
393.4074,13370.54
393.5808,12958.58
393.7542,12557.24
393.9274,12622.6567
394.1007,12488.37
394.274,12580.7817
394.4472,12624.09
394.6205,12592.4117
394.7937,12982.9283
394.9668,13251.6117
395.14,13046.735
395.3131,12640.805
395.4863,12269.0383
395.6594,12241.09
395.8325,12200.77
396.0055,12093.0567
396.1786,12162.8133
396.3516,12226.4417
396.5246,12226.5383
396.6975,12091.5267
396.8705,12060.8133
397.0434,12530.1667
397.2163,12324.0183
397.3892,12100.505
397.5621,12272.4767
397.735,12475.0683
397.9077,12768.78
398.0806,13017.5067
398.2534,12657.9167
398.4261,12815.6417
398.5989,12864.8783
398.7716,13425.9
398.9443,13329.84
399.117,13075.2517
399.2896,12800.75
399.4623,12695.0183
399.6349,12608.2167
399.8075,12486.2367
399.9801,12232.1883
400.1526,12213.3167
400.3252,11954.925
400.4977,11637.9433
400.6702,11613.835
400.8427,11575.4233
401.0151,11696.7467
401.1875,11736.5217
401.36,11675.8833
401.5323,11759.4467
401.7047,11578.8417
401.877,11486.3483
402.0494,11447.6517
402.2216,11532.3933
402.394,11788.2617
402.5662,11713.98
402.7385,11687.0767
402.9107,11655.615
403.0829,11622.3767
403.2551,11650.655
403.4272,11536.7267
403.5994,11531.2967
403.7715,11622.07
403.9436,11827.9467
404.1156,11777.245
