Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-05-28 07:39:55.798655
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1359.2167
218.2508,1383.585
218.442,1408.665
218.6332,1436.7267
218.8244,1463.3767
219.0156,1491.195
219.2067,1521.3817
219.3979,1551.7483
219.589,1583.255
219.7801,1615.2633
219.9712,1649.1683
220.1623,1683.9167
220.3533,1721.3283
220.5444,1759.1417
220.7354,1795.8217
220.9264,1834.7167
221.1174,1876.895
221.3083,1919.195
221.4993,1960.42
221.6902,2002.2933
221.8812,2048.7767
222.0721,2094.7833
222.263,2142.3917
222.4538,2191.93
222.6447,2242.1867
222.8355,2294.5317
223.0264,2345.4017
223.2172,2397.5217
223.408,2452.2333
223.5987,2508.18
223.7895,2565.17
223.9802,2624.6917
224.1709,2683.2483
224.3616,2746.2467
224.5524,2809.445
224.743,2872.5417
224.9337,2936.1233
225.1243,3006.6783
225.315,3073.745
225.5056,3139.765
225.6962,3212.0483
225.8867,3283.8417
226.0773,3354.7867
226.2678,3428.545
226.4584,3504.4867
226.6489,3579.4617
226.8394,3654.045
227.0298,3732.0433
227.2203,3814.72
227.4108,3901.705
227.6012,3986.06
227.7916,4067.81
227.982,4153.68
228.1723,4237.0717
228.3627,4324.7383
228.5531,4410.3617
228.7434,4497.9333
228.9337,4588.2683
229.124,4683.3467
229.3143,4775.6283
229.5045,4878.8383
229.6948,4980.2417
229.885,5081.9767
230.0752,5186.9967
230.2654,5292.225
230.4556,5394.92
230.6457,5496.775
230.8358,5601.0467
231.026,5705.535
231.2161,5809.7083
231.4062,5916.7017
231.5963,6020.7017
231.7863,6129.1833
231.9764,6243.9067
232.1664,6360.005
232.3564,6481.3583
232.5464,6595.7783
232.7364,6714.1783
232.9263,6827.7417
233.1163,6949.0733
233.3062,7071.8183
233.4961,7203.0317
233.686,7323.72
233.8758,7434.7883
234.0657,7549.8533
234.2555,7674.655
234.4454,7799.61
234.6352,7921.575
234.825,8042.24
235.0147,8159.23
235.2045,8280.1983
235.3942,8399.6667
235.5839,8524.0517
235.7737,8643.0983
235.9633,8762.5717
236.153,8893.49
236.3427,9020.9033
236.5323,9142.3783
236.7219,9262.125
236.9115,9368.48
237.1011,9481.185
237.2907,9606.5667
237.4803,9730.0083
237.6698,9847.2367
237.8593,9970.0417
238.0488,10088.4183
238.2383,10210.1183
238.4278,10327.5867
238.6172,10455.9683
238.8066,10576.405
238.9961,10699.85
239.1855,10827.68
239.3748,10946.6933
239.5642,11057.2583
239.7536,11178.8983
239.9429,11296.0017
240.1322,11401.875
240.3215,11515.38
240.5108,11630.8133
240.7001,11750.8767
240.8893,11862.1383
241.0786,11972.4383
241.2677,12079.5367
241.457,12201.2667
241.6461,12290.5633
241.8353,12387.0733
242.0244,12484.7033
242.2136,12580.825
242.4027,12679.285
242.5918,12777.2983
242.7809,12872.3683
242.9699,12933.695
243.159,12987.2567
243.348,13101.2167
243.537,13228.2533
243.726,13334.0033
243.915,13430.0483
244.1039,13518.0283
244.2929,13589.5783
244.4818,13617.5633
244.6707,13693.5467
244.8596,13812.5533
245.0485,13931.0033
245.2373,14044.7283
245.4262,14155.3083
245.615,14247.17
245.8038,14330.7767
245.9926,14418.8783
246.1814,14514.6833
246.3701,14543.4783
246.5589,14548.275
246.7476,14624.0383
246.9363,14751.7867
247.1249,14859.4233
247.3136,14963.1117
247.5023,15060.285
247.6909,15162.0717
247.8795,15251.1817
248.0681,15350.6117
248.2567,15434.1783
248.4453,15522.435
248.6338,15606.2217
248.8224,15663.3567
249.0109,15645.865
249.1994,15687.245
249.3878,15802.215
249.5763,15910.115
249.7648,16003.8983
249.9532,16095.1017
250.1416,16192.7983
250.33,16300.14
250.5183,16400.9617
250.7067,16477.6883
250.8951,16553.3967
251.0834,16620.5417
251.2717,16693.005
251.46,16762.4783
251.6483,16827.655
251.8365,16883.4333
252.0247,16882.6183
252.213,16929.48
252.4012,17010.0917
252.5894,17122.8633
252.7775,17198.8367
252.9657,17271.4783
253.1538,17358.235
253.3419,17433.02
253.53,17486.4417
253.7181,17550.7983
253.9062,17621.7667
254.0942,17683.995
254.2823,17730.5933
254.4703,17773.9917
254.6583,17829.3433
254.8463,17891.9367
255.0342,17926.7933
255.2222,17966.39
255.4101,17995.5533
255.598,17994.3367
255.7859,18045.2417
255.9738,18130.9667
256.1616,18215.6217
256.3495,18300.1617
256.5373,18370.3333
256.7251,18470.755
256.9129,18533.6117
257.1006,18590.8783
257.2884,18663.1733
257.4761,18742.9083
257.6638,18796.625
257.8515,18832.1933
258.0392,18875.8567
258.2269,18913.9867
258.4146,18954.4767
258.6022,19005.7817
258.7898,19030.735
258.9774,19058.36
259.165,19110.7483
259.3525,19161.4183
259.5401,19184.2283
259.7276,19233.5467
259.9151,19284.825
260.1026,19325.625
260.2901,19380.09
260.4776,19432.0733
260.665,19515.76
260.8524,19585.425
261.0398,19657.9983
261.2272,19696.25
261.4146,19714.445
261.6019,19760.7733
261.7893,19808.7817
261.9766,19847.24
262.1639,19890.4283
262.3512,19903.7533
262.5384,19922.2367
262.7257,19940.4117
262.9129,19969.2417
263.1001,19991.5633
263.2873,20035.8917
263.4745,20070.3317
263.6617,20058.69
263.8488,20089.1467
264.0359,20117.9517
264.2231,20145.99
264.4101,20169.2283
264.5972,20200.9617
264.7842,20231.7083
264.9713,20252.9717
265.1583,20263.7183
265.3453,20291.9283
265.5323,20325.89
265.7193,20358.0167
265.9062,20397.2267
266.0931,20417.63
266.2801,20430.8217
266.4669,20468.1367
266.6538,20493.9467
266.8407,20526.3133
267.0276,20526.4067
267.2143,20525.3567
267.4012,20553.7867
267.588,20532.065
267.7747,20542.9917
267.9615,20558.4667
268.1482,20563.2917
268.3349,20580.665
268.5217,20588.0633
268.7083,20575.9667
268.895,20576.0
269.0817,20600.9167
269.2682,20606.3133
269.4549,20596.08
269.6415,20563.2783
269.8281,20558.3167
270.0146,20586.4417
270.2012,20600.7017
270.3877,20622.2517
270.5742,20626.3183
270.7607,20632.015
270.9472,20632.6217
271.1336,20633.4117
271.32,20629.5217
271.5065,20622.455
271.6929,20623.7333
271.8792,20644.2833
272.0656,20647.265
272.252,20657.9617
272.4383,20666.8683
272.6246,20664.49
272.8109,20657.5217
272.9972,20695.9217
273.1835,20714.6133
273.3697,20731.9
273.5559,20740.8583
273.7421,20748.5333
273.9283,20748.9267
274.1145,20747.1433
274.3007,20753.5783
274.4868,20768.8183
274.6729,20800.3583
274.859,20807.81
275.0451,20813.0783
275.2311,20766.1433
275.4172,20782.4067
275.6032,20802.4417
275.7892,20825.0133
275.9752,20831.9733
276.1612,20853.1967
276.3472,20831.7767
276.5331,20828.59
276.719,20834.8933
276.9049,20840.3583
277.0908,20824.3533
277.2767,20824.6933
277.4625,20838.3167
277.6484,20830.0233
277.8342,20816.2917
278.02,20815.45
278.2057,20833.9617
278.3915,20859.7217
278.5772,20864.12
278.763,20843.4117
278.9487,20871.29
279.1343,20889.52
279.32,20878.6883
279.5057,20853.275
279.6913,20801.4167
279.877,20792.01
280.0625,20787.045
280.2481,20755.47
280.4337,20734.99
280.6192,20761.12
280.8048,20785.0067
280.9903,20765.865
281.1758,20740.005
281.3612,20712.6533
281.5467,20700.9917
281.7321,20726.745
281.9175,20732.9767
282.1029,20729.2233
282.2884,20726.9433
282.4737,20701.59
282.6591,20676.8767
282.8444,20675.3067
283.0297,20666.66
283.215,20668.6817
283.4002,20661.6283
283.5855,20634.6717
283.7707,20581.5367
283.956,20559.93
284.1412,20544.7967
284.3264,20557.5267
284.5115,20579.185
284.6967,20587.2167
284.8818,20561.44
285.0669,20524.7967
285.252,20517.7917
285.4371,20519.6583
285.6222,20489.6067
285.8072,20468.1267
285.9922,20452.5433
286.1772,20459.4833
286.3622,20469.2517
286.5472,20440.9333
286.7321,20406.4983
286.9171,20422.4317
287.102,20423.625
287.2869,20439.1483
287.4717,20466.07
287.6566,20462.065
287.8415,20456.5083
288.0263,20444.59
288.2111,20396.4317
288.3959,20357.5617
288.5806,20352.47
288.7654,20352.3017
288.9501,20395.7433
289.1348,20399.375
289.3195,20390.19
289.5042,20393.5983
289.6889,20412.34
289.8735,20368.6867
290.0581,20352.1017
290.2428,20309.2317
290.4273,20302.6817
290.6119,20323.8167
290.7965,20314.8267
290.981,20310.2767
291.1655,20298.7833
291.35,20245.3433
291.5345,20207.445
291.719,20206.3333
291.9034,20210.0383
292.0878,20239.8667
292.2722,20225.5767
292.4566,20204.555
292.641,20205.005
292.8253,20197.4417
293.0096,20175.5117
293.194,20178.195
293.3783,20173.665
293.5626,20181.2717
293.7468,20178.075
293.9311,20175.5233
294.1153,20137.19
294.2995,20069.2483
294.4837,20029.2333
294.6678,19992.3167
294.852,19969.8783
295.0361,19969.5583
295.2202,19971.8517
295.4043,19976.8583
295.5884,19963.3933
295.7725,19952.3267
295.9565,19933.3983
296.1405,19889.3417
296.3246,19863.905
296.5085,19884.1817
296.6925,19902.66
296.8764,19889.0567
297.0603,19866.31
297.2443,19843.0533
297.4282,19808.3183
297.612,19770.325
297.7959,19736.07
297.9797,19715.47
298.1635,19677.5667
298.3474,19702.3933
298.5311,19715.4117
298.7149,19675.7433
298.8987,19622.6233
299.0823,19594.18
299.2661,19552.4583
299.4498,19486.2483
299.6334,19479.3883
299.8171,19479.255
300.0007,19462.0617
300.1843,19451.475
300.368,19431.285
300.5515,19407.7633
300.7351,19384.0867
300.9186,19366.94
301.1021,19333.8267
301.2857,19319.965
301.4691,19304.0683
301.6526,19305.63
301.8361,19271.1417
302.0195,19233.9367
302.2029,19213.8017
302.3863,19205.4567
302.5697,19170.8417
302.753,19164.475
302.9364,19168.3333
303.1197,19180.525
303.303,19158.1417
303.4863,19119.6583
303.6696,19050.8017
303.8528,19004.07
304.036,18981.525
304.2192,18978.58
304.4024,18962.2817
304.5856,18923.125
304.7688,18903.91
304.9519,18893.8
305.135,18868.0333
305.3181,18839.3733
305.5012,18818.795
305.6842,18814.495
305.8673,18788.82
306.0504,18752.5867
306.2333,18695.2233
306.4163,18679.4267
306.5993,18651.3083
306.7822,18634.8633
306.9652,18622.15
307.1481,18583.46
307.331,18552.355
307.5139,18519.9583
307.6967,18482.3917
307.8796,18447.2817
308.0624,18420.03
308.2452,18380.5867
308.428,18351.3133
308.6107,18337.3983
308.7935,18307.0117
308.9762,18277.98
309.1589,18255.52
309.3416,18227.6467
309.5243,18194.5533
309.7069,18167.9867
309.8896,18133.375
310.0721,18104.685
310.2548,18085.3
310.4373,18065.2233
310.6199,18056.9317
310.8024,18022.5317
310.985,17999.4717
311.1674,17949.1117
311.3499,17899.7667
311.5324,17885.2
311.7148,17889.195
311.8973,17852.6217
312.0797,17818.565
312.2621,17805.48
312.4445,17778.1283
312.6268,17741.1967
312.8091,17715.3717
312.9915,17669.4
313.1738,17639.135
313.356,17598.0367
313.5383,17554.8117
313.7206,17535.9017
313.9027,17499.795
314.085,17471.1367
314.2672,17451.615
314.4493,17432.875
314.6314,17422.3283
314.8136,17410.5533
314.9957,17370.3
315.1778,17322.8767
315.3598,17298.76
315.5419,17285.4133
315.724,17269.0533
315.9059,17242.3533
316.088,17213.81
316.2699,17211.9833
316.4519,17187.105
316.6338,17147.9283
316.8157,17085.43
316.9977,17056.3483
317.1795,17052.7083
317.3614,17041.7
317.5432,17025.1333
317.7251,16986.665
317.9069,16938.9183
318.0887,16911.985
318.2704,16884.2217
318.4522,16859.8417
318.6339,16850.9433
318.8156,16858.09
318.9973,16834.8667
319.179,16822.355
319.3607,16821.7633
319.5423,16813.8967
319.7239,16786.8267
319.9055,16752.9833
320.0871,16726.1133
320.2687,16703.165
320.4502,16676.37
320.6317,16633.855
320.8132,16625.715
320.9947,16608.7767
321.1761,16600.39
321.3576,16583.5633
321.5391,16562.21
321.7205,16543.5933
321.9019,16511.9733
322.0832,16470.08
322.2646,16433.45
322.4459,16406.2467
322.6272,16376.1867
322.8085,16347.8183
322.9898,16326.04
323.1711,16289.9617
323.3523,16261.9383
323.5335,16240.1083
323.7147,16260.4583
323.8959,16277.6467
324.0771,16267.9283
324.2582,16239.1933
324.4393,16218.8017
324.6204,16209.8967
324.8015,16191.585
324.9826,16190.2
325.1637,16205.79
325.3447,16188.455
325.5257,16171.7917
325.7067,16150.0367
325.8877,16095.61
326.0686,16043.6883
326.2496,16015.0867
326.4305,15977.1117
326.6114,15958.985
326.7922,15951.105
326.9731,15943.5033
327.1539,15926.9233
327.3347,15917.6683
327.5155,15910.945
327.6963,15925.53
327.8771,15912.4583
328.0578,15859.8083
328.2385,15795.5333
328.4193,15772.0583
328.5999,15745.56
328.7806,15713.895
328.9613,15710.88
329.1419,15691.3283
329.3225,15679.8767
329.5031,15643.4683
329.6837,15608.0967
329.8642,15581.7033
330.0447,15557.155
330.2252,15527.6167
330.4057,15490.3017
330.5862,15470.23
330.7667,15461.4283
330.9471,15471.0167
331.1275,15456.295
331.3079,15399.8683
331.4883,15367.92
331.6687,15365.2617
331.849,15331.9733
332.0293,15296.2933
332.2096,15268.7217
332.3899,15256.8217
332.5702,15254.7317
332.7504,15253.435
332.9306,15248.5733
333.1108,15209.7183
333.291,15164.71
333.4712,15151.9783
333.6514,15148.7033
333.8315,15126.0683
334.0116,15104.4817
334.1917,15095.12
334.3717,15089.6867
334.5518,15082.9167
334.7318,15052.5717
334.9119,15033.07
335.0918,15021.9733
335.2718,15011.8117
335.4518,14997.44
335.6317,14973.6833
335.8116,14968.44
335.9915,14954.3067
336.1714,14903.6883
336.3513,14878.2583
336.5311,14874.23
336.7109,14878.1617
336.8907,14846.035
337.0705,14793.185
337.2502,14738.0183
337.43,14712.515
337.6097,14672.0433
337.7894,14650.125
337.9691,14646.4517
338.1488,14644.2633
338.3284,14635.9717
338.508,14643.1917
338.6877,14633.6283
338.8672,14610.6417
339.0468,14575.1383
339.2263,14542.5117
339.4059,14535.4983
339.5854,14564.81
339.7649,14538.775
339.9443,14508.24
340.1238,14500.7333
340.3032,14489.5633
340.4826,14480.7933
340.662,14441.9167
340.8414,14397.7917
341.0207,14396.1133
341.2001,14393.705
341.3794,14383.0317
341.5587,14399.0433
341.738,14386.2083
341.9172,14347.9083
342.0965,14324.475
342.2757,14268.7933
342.4549,14209.4583
342.6341,14208.0183
342.8132,14193.0683
342.9923,14215.8683
343.1715,14240.325
343.3506,14255.08
343.5296,14187.27
343.7087,14134.775
343.8878,14105.2783
344.0668,14089.485
344.2458,14076.0783
344.4248,14035.8467
344.6037,14019.6133
344.7827,14010.9117
344.9616,13981.445
345.1405,13971.2
345.3194,13969.7183
345.4982,13934.09
345.6771,13904.42
345.8559,13894.9917
346.0347,13880.0967
346.2135,13853.3217
346.3923,13846.9517
346.571,13831.7683
346.7498,13795.7983
346.9285,13803.5183
347.1071,13777.49
347.2859,13733.3017
347.4645,13742.2117
347.6431,13755.0467
347.8217,13763.9333
348.0003,13765.2467
348.1789,13732.6183
348.3574,13667.88
348.5359,13625.31
348.7145,13589.16
348.893,13584.19
349.0714,13575.4583
349.2499,13537.42
349.4283,13497.8633
349.6068,13454.5567
349.7852,13433.7833
349.9635,13429.1133
350.1419,13422.0667
350.3202,13396.2317
350.4985,13354.965
350.6768,13325.5517
350.8551,13304.5867
351.0334,13284.1183
351.2116,13254.4017
351.3898,13250.7117
351.568,13231.6167
351.7462,13224.7467
351.9243,13206.4267
352.1025,13177.335
352.2806,13153.265
352.4587,13139.7383
352.6368,13119.4333
352.8148,13081.3933
352.9929,13050.8283
353.1709,13045.71
353.3489,13035.5783
353.5268,13001.5317
353.7048,12973.2883
353.8828,12953.9933
354.0607,12923.9467
354.2386,12915.0467
354.4165,12893.6433
354.5943,12871.0783
354.7722,12858.255
354.95,12865.2317
355.1278,12856.9833
355.3056,12822.5317
355.4833,12766.195
355.6611,12723.0667
355.8388,12686.735
356.0165,12660.02
356.1942,12666.305
356.3719,12684.8333
356.5495,12672.42
356.7271,12642.915
356.9047,12634.035
357.0823,12624.8
357.2599,12619.73
357.4374,12596.9617
357.6149,12552.395
357.7924,12509.0333
357.9699,12493.7283
358.1474,12477.89
358.3248,12437.4583
358.5023,12412.275
358.6797,12375.24
358.8571,12348.3617
359.0344,12338.4683
359.2118,12293.4817
359.3891,12272.5433
359.5664,12253.3283
359.7437,12234.6617
359.9209,12194.6983
360.0982,12153.4567
360.2754,12126.6483
360.4526,12135.6217
360.6298,12138.7817
360.807,12126.9583
360.9841,12106.6933
361.1613,12067.775
361.3383,12071.6617
361.5154,12070.2583
361.6925,12045.0983
361.8695,12023.135
362.0466,11995.935
362.2236,11978.1683
362.4005,11959.2633
362.5775,11941.85
362.7545,11883.7667
362.9314,11849.7567
363.1083,11853.8733
363.2852,11861.3717
363.462,11851.7017
363.6389,11827.045
363.8157,11810.3817
363.9925,11769.23
364.1693,11756.5
364.346,11716.4517
364.5228,11704.5467
364.6996,11718.0583
364.8762,11711.3517
365.0529,11716.6217
365.2296,11701.575
365.4062,11692.965
365.5829,11674.995
365.7595,11640.0067
365.9361,11645.0783
366.1126,11634.3683
366.2892,11656.5133
366.4657,11793.1933
366.6422,11928.6
366.8186,11891.98
366.9951,11944.4783
367.1716,11894.095
367.348,11817.4
367.5244,11863.3333
367.7008,11883.3433
367.8772,11890.2617
368.0535,11720.3167
368.2298,11700.9683
368.4061,11816.615
368.5824,11748.3883
368.7586,11783.8483
368.9349,11840.62
369.1111,11738.7983
369.2873,11621.4883
369.4635,11606.71
369.6396,11648.0317
369.8158,11551.3333
369.9919,11511.0267
370.168,11514.895
370.3441,11549.135
370.5202,11476.1967
370.6962,11396.9933
370.8722,11352.9467
371.0482,11350.4133
371.2242,11370.635
371.4002,11440.4317
371.5761,11491.3417
371.752,11412.63
371.9279,11406.3817
372.1038,11428.6417
372.2796,11392.4417
372.4555,11366.87
372.6313,11400.8917
372.8071,11363.365
372.9829,11312.4617
373.1586,11303.9383
373.3344,11343.5667
373.5101,11311.4383
373.6858,11309.5283
373.8615,11280.3633
374.0371,11277.945
374.2127,11353.69
374.3884,11394.0367
374.564,11332.625
374.7395,11298.325
374.9151,11322.7017
375.0906,11447.1733
375.2661,11568.2767
375.4416,11498.205
375.6171,11502.3567
375.7925,11592.245
375.968,11630.555
376.1434,11551.3067
376.3188,11445.42
376.4941,11420.64
376.6695,11466.2
376.8448,11510.3
377.0201,11548.7083
377.1954,11501.295
377.3707,11537.2317
377.5459,11585.0383
377.7212,11649.0067
377.8964,11910.8433
378.0715,12093.405
378.2467,11889.245
378.4218,11890.03
378.597,11831.7233
378.7721,11670.2967
378.9472,11726.61
379.1222,11778.0733
379.2973,11952.78
379.4723,12281.8033
379.6473,12418.3267
379.8223,12231.345
379.9972,11919.0033
380.1722,11789.7817
380.3471,11743.9183
380.522,11781.6817
380.6969,11720.4683
380.8717,11881.435
381.0466,11888.6717
381.2214,11730.305
381.3962,11712.775
381.571,11625.9783
381.7457,11564.4483
381.9204,11638.0733
382.0952,11657.37
382.2699,11682.4433
382.4445,11986.9117
382.6192,12054.4783
382.7938,12263.415
382.9685,12501.79
383.1431,12304.6517
383.3176,11929.9783
383.4922,11751.0917
383.6667,11744.6033
383.8412,11748.1567
384.0157,11653.8
384.1902,11680.96
384.3646,11810.78
384.5391,11795.725
384.7134,11781.275
384.8878,11916.04
385.0622,12157.17
385.2365,12145.325
385.4109,11791.215
385.5852,11667.5717
385.7594,11714.54
385.9337,11818.1883
386.1079,11927.04
386.2822,12104.5233
386.4564,12274.3767
386.6306,12019.1467
386.8047,11999.155
386.9789,12204.515
387.153,12197.86
387.3271,12558.275
387.5012,12573.1117
387.6752,12680.6017
387.8492,13022.5483
388.0233,12958.48
388.1972,12616.5167
388.3712,12671.4217
388.5452,12628.735
388.7191,12708.075
388.893,12997.0733
389.0669,13149.5683
389.2408,12564.4217
389.4146,12047.7967
389.5884,11781.585
389.7623,11591.1633
389.9361,11609.3017
390.1098,11664.15
390.2835,11793.2617
390.4573,11780.7183
390.631,11735.455
390.8047,11873.32
390.9784,12059.36
391.152,11948.95
391.3256,11941.5917
391.4992,12090.5367
391.6728,11958.4317
391.8464,11976.2267
392.0199,12273.375
392.1934,12322.4717
392.3669,12323.6467
392.5403,12598.54
392.7138,12634.6817
392.8873,12906.6983
393.0607,13135.4417
393.2341,13362.235
393.4074,13418.3717
393.5808,13002.6283
393.7542,12595.6283
393.9274,12660.8867
394.1007,12520.7883
394.274,12607.6417
394.4472,12654.9167
394.6205,12614.4583
394.7937,13005.7983
394.9668,13276.6617
395.14,13067.4233
395.3131,12657.86
395.4863,12283.5233
395.6594,12257.6433
395.8325,12216.7933
396.0055,12110.0767
396.1786,12183.8567
396.3516,12250.765
396.5246,12255.0167
396.6975,12121.7333
396.8705,12096.6433
397.0434,12571.1017
397.2163,12360.4767
397.3892,12130.98
397.5621,12296.1717
397.735,12498.825
397.9077,12787.7617
398.0806,13035.78
398.2534,12670.65
398.4261,12830.31
398.5989,12878.2017
398.7716,13440.0217
398.9443,13343.7383
399.117,13086.1167
399.2896,12809.6817
399.4623,12701.03
399.6349,12612.2117
399.8075,12494.2
399.9801,12238.375
400.1526,12215.7517
400.3252,11955.86
400.4977,11636.7
400.6702,11619.58
400.8427,11580.27
401.0151,11697.87
401.1875,11737.3767
401.36,11674.4317
401.5323,11759.5417
401.7047,11578.79
401.877,11484.4433
402.0494,11443.1833
402.2216,11529.7283
402.394,11785.135
402.5662,11712.2967
402.7385,11685.5
402.9107,11650.11
403.0829,11618.0633
403.2551,11651.1
403.4272,11539.3717
403.5994,11532.1
403.7715,11618.3217
403.9436,11824.575
404.1156,11773.045
