Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-05-28 12:34:45.006591
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1363.8817
218.2508,1387.1533
218.442,1412.93
218.6332,1440.715
218.8244,1467.7183
219.0156,1494.5
219.2067,1524.8533
219.3979,1555.175
219.589,1586.97
219.7801,1619.825
219.9712,1652.6167
220.1623,1687.5117
220.3533,1723.8833
220.5444,1760.6783
220.7354,1798.4817
220.9264,1836.8917
221.1174,1878.0467
221.3083,1919.9817
221.4993,1960.825
221.6902,2003.345
221.8812,2048.5233
222.0721,2095.2967
222.263,2142.2433
222.4538,2191.5883
222.6447,2241.26
222.8355,2293.0183
223.0264,2343.7917
223.2172,2395.7967
223.408,2450.3217
223.5987,2505.5067
223.7895,2562.385
223.9802,2621.04
224.1709,2679.6233
224.3616,2742.4617
224.5524,2802.6917
224.743,2867.0033
224.9337,2928.8517
225.1243,3000.2533
225.315,3066.0583
225.5056,3132.4483
225.6962,3203.9817
225.8867,3274.1283
226.0773,3344.8917
226.2678,3418.665
226.4584,3493.6517
226.6489,3569.695
226.8394,3640.4433
227.0298,3720.3633
227.2203,3802.2567
227.4108,3888.9617
227.6012,3973.0917
227.7916,4051.4467
227.982,4137.1367
228.1723,4219.785
228.3627,4306.9683
228.5531,4391.795
228.7434,4479.3
228.9337,4569.82
229.124,4662.2317
229.3143,4754.4767
229.5045,4855.47
229.6948,4955.58
229.885,5058.0233
230.0752,5163.48
230.2654,5266.36
230.4556,5369.2033
230.6457,5470.5467
230.8358,5572.8617
231.026,5675.98
231.2161,5781.4067
231.4062,5888.0333
231.5963,5990.4433
231.7863,6096.5567
231.9764,6211.8533
232.1664,6325.6683
232.3564,6446.1633
232.5464,6560.15
232.7364,6678.0283
232.9263,6789.6067
233.1163,6909.4983
233.3062,7031.405
233.4961,7162.2217
233.686,7282.4517
233.8758,7391.8333
234.0657,7504.4883
234.2555,7629.655
234.4454,7753.5533
234.6352,7874.4617
234.825,7994.8467
235.0147,8112.0483
235.2045,8233.7217
235.3942,8351.07
235.5839,8475.495
235.7737,8590.5317
235.9633,8708.7883
236.153,8841.3217
236.3427,8967.0183
236.5323,9090.045
236.7219,9206.505
236.9115,9313.875
237.1011,9425.7567
237.2907,9549.885
237.4803,9673.6183
237.6698,9789.395
237.8593,9910.625
238.0488,10030.5967
238.2383,10151.6833
238.4278,10266.2783
238.6172,10395.9883
238.8066,10514.84
238.9961,10636.345
239.1855,10763.3317
239.3748,10882.8717
239.5642,10994.9333
239.7536,11114.4517
239.9429,11230.1767
240.1322,11335.2667
240.3215,11448.6783
240.5108,11563.695
240.7001,11682.5333
240.8893,11794.63
241.0786,11904.7167
241.2677,12012.6883
241.457,12131.615
241.6461,12223.2417
241.8353,12319.0917
242.0244,12415.7717
242.2136,12510.9633
242.4027,12609.34
242.5918,12706.925
242.7809,12798.9333
242.9699,12861.9483
243.159,12916.9783
243.348,13030.6433
243.537,13158.4883
243.726,13260.265
243.915,13355.5167
244.1039,13442.8567
244.2929,13516.1683
244.4818,13545.7367
244.6707,13622.8367
244.8596,13743.1633
245.0485,13857.585
245.2373,13974.1083
245.4262,14081.585
245.615,14173.175
245.8038,14253.1417
245.9926,14343.7983
246.1814,14444.9383
246.3701,14472.8533
246.5589,14478.1567
246.7476,14553.8917
246.9363,14678.2333
247.1249,14790.1383
247.3136,14892.1233
247.5023,14986.8833
247.6909,15088.8533
247.8795,15178.8317
248.0681,15278.3883
248.2567,15362.0583
248.4453,15449.655
248.6338,15532.9717
248.8224,15591.7817
249.0109,15576.8067
249.1994,15616.6633
249.3878,15734.1117
249.5763,15838.38
249.7648,15932.36
249.9532,16021.5933
250.1416,16121.765
250.33,16226.99
250.5183,16329.4467
250.7067,16404.9067
250.8951,16484.9367
251.0834,16551.815
251.2717,16622.91
251.46,16690.6183
251.6483,16758.1
251.8365,16812.685
252.0247,16816.4567
252.213,16864.3983
252.4012,16948.7
252.5894,17056.975
252.7775,17134.1533
252.9657,17204.7067
253.1538,17295.29
253.3419,17366.9283
253.53,17423.0917
253.7181,17486.1233
253.9062,17557.685
254.0942,17621.0117
254.2823,17668.1617
254.4703,17712.85
254.6583,17770.3867
254.8463,17830.3517
255.0342,17866.1467
255.2222,17907.94
255.4101,17937.8667
255.598,17935.4817
255.7859,17987.4983
255.9738,18071.9117
256.1616,18160.6733
256.3495,18247.0683
256.5373,18317.0817
256.7251,18415.2483
256.9129,18480.66
257.1006,18538.24
257.2884,18612.2333
257.4761,18693.6467
257.6638,18746.47
257.8515,18786.6583
258.0392,18831.3317
258.2269,18869.8183
258.4146,18909.9883
258.6022,18959.0217
258.7898,18982.84
258.9774,19014.085
259.165,19064.4033
259.3525,19115.3
259.5401,19141.15
259.7276,19191.1483
259.9151,19247.185
260.1026,19288.7
260.2901,19341.7583
260.4776,19391.9767
260.665,19476.2183
260.8524,19546.8267
261.0398,19618.2533
261.2272,19661.9033
261.4146,19683.4417
261.6019,19728.3517
261.7893,19779.2417
261.9766,19818.7433
262.1639,19862.935
262.3512,19875.075
262.5384,19892.4617
262.7257,19910.565
262.9129,19941.175
263.1001,19963.545
263.2873,20013.5717
263.4745,20051.76
263.6617,20037.725
263.8488,20071.2383
264.0359,20102.66
264.2231,20125.3633
264.4101,20153.2
264.5972,20186.6283
264.7842,20219.0567
264.9713,20237.7333
265.1583,20252.2267
265.3453,20280.6183
265.5323,20316.44
265.7193,20351.005
265.9062,20392.28
266.0931,20415.095
266.2801,20425.0917
266.4669,20462.415
266.6538,20495.4783
266.8407,20526.83
267.0276,20526.41
267.2143,20532.3833
267.4012,20555.7517
267.588,20538.34
267.7747,20547.2767
267.9615,20562.245
268.1482,20566.63
268.3349,20589.8733
268.5217,20599.02
268.7083,20585.1767
268.895,20589.5383
269.0817,20614.4767
269.2682,20620.105
269.4549,20609.9867
269.6415,20572.2033
269.8281,20573.9267
270.0146,20602.7883
270.2012,20624.335
270.3877,20643.4683
270.5742,20649.0217
270.7607,20657.735
270.9472,20659.2467
271.1336,20659.7117
271.32,20652.07
271.5065,20649.2717
271.6929,20650.955
271.8792,20676.2183
272.0656,20680.3717
272.252,20691.6917
272.4383,20700.4517
272.6246,20696.055
272.8109,20692.98
272.9972,20729.81
273.1835,20748.725
273.3697,20767.605
273.5559,20778.385
273.7421,20790.5267
273.9283,20788.9183
274.1145,20790.05
274.3007,20797.9183
274.4868,20813.7183
274.6729,20845.435
274.859,20855.6783
275.0451,20859.555
275.2311,20810.7183
275.4172,20832.1883
275.6032,20857.61
275.7892,20880.1
275.9752,20886.595
276.1612,20907.18
276.3472,20891.1117
276.5331,20884.64
276.719,20891.385
276.9049,20894.845
277.0908,20884.945
277.2767,20885.2017
277.4625,20896.2183
277.6484,20893.2083
277.8342,20875.645
278.02,20878.085
278.2057,20897.2033
278.3915,20925.525
278.5772,20929.9367
278.763,20910.5583
278.9487,20935.4917
279.1343,20955.6567
279.32,20951.095
279.5057,20923.15
279.6913,20872.0317
279.877,20862.5733
280.0625,20856.605
280.2481,20833.5033
280.4337,20810.865
280.6192,20836.8517
280.8048,20858.2683
280.9903,20842.12
281.1758,20817.4333
281.3612,20788.62
281.5467,20780.0567
281.7321,20808.1767
281.9175,20814.955
282.1029,20806.6167
282.2884,20809.7383
282.4737,20783.4683
282.6591,20756.41
282.8444,20753.2883
283.0297,20747.48
283.215,20751.5333
283.4002,20743.765
283.5855,20717.61
283.7707,20663.2267
283.956,20641.8617
284.1412,20628.9733
284.3264,20638.215
284.5115,20660.1417
284.6967,20670.59
284.8818,20643.7817
285.0669,20605.67
285.252,20601.8017
285.4371,20600.7483
285.6222,20575.4167
285.8072,20553.7867
285.9922,20539.1867
286.1772,20546.0183
286.3622,20554.2017
286.5472,20527.0983
286.7321,20495.045
286.9171,20509.7933
287.102,20511.8917
287.2869,20523.2933
287.4717,20552.66
287.6566,20549.13
287.8415,20544.6783
288.0263,20531.3367
288.2111,20488.0817
288.3959,20443.9617
288.5806,20441.8983
288.7654,20445.0833
288.9501,20483.9333
289.1348,20488.5667
289.3195,20483.16
289.5042,20483.7183
289.6889,20498.32
289.8735,20457.3267
290.0581,20434.84
290.2428,20397.6433
290.4273,20393.615
290.6119,20410.805
290.7965,20403.6817
290.981,20401.93
291.1655,20389.515
291.35,20334.2067
291.5345,20297.36
291.719,20295.7833
291.9034,20301.0183
292.0878,20325.665
292.2722,20314.4717
292.4566,20289.0667
292.641,20293.58
292.8253,20283.4767
293.0096,20261.39
293.194,20263.1933
293.3783,20260.1483
293.5626,20265.825
293.7468,20263.7217
293.9311,20262.53
294.1153,20221.325
294.2995,20155.9567
294.4837,20113.6267
294.6678,20073.6233
294.852,20056.7317
295.0361,20055.245
295.2202,20053.08
295.4043,20062.28
295.5884,20043.525
295.7725,20034.3483
295.9565,20016.5233
296.1405,19969.9133
296.3246,19945.2367
296.5085,19966.2067
296.6925,19984.2783
296.8764,19971.2217
297.0603,19946.9133
297.2443,19924.25
297.4282,19889.3217
297.612,19850.4783
297.7959,19819.4183
297.9797,19799.16
298.1635,19760.865
298.3474,19786.3083
298.5311,19795.68
298.7149,19755.9933
298.8987,19704.3783
299.0823,19678.5317
299.2661,19634.3167
299.4498,19568.5817
299.6334,19559.64
299.8171,19558.8983
300.0007,19541.1383
300.1843,19527.9967
300.368,19505.9733
300.5515,19481.6767
300.7351,19461.3067
300.9186,19442.265
301.1021,19408.2533
301.2857,19396.6083
301.4691,19378.9817
301.6526,19381.555
301.8361,19344.8633
302.0195,19307.14
302.2029,19288.9167
302.3863,19278.8967
302.5697,19244.1817
302.753,19239.9117
302.9364,19243.3267
303.1197,19252.1683
303.303,19233.635
303.4863,19189.7533
303.6696,19125.4917
303.8528,19075.9433
304.036,19047.4217
304.2192,19047.2917
304.4024,19029.53
304.5856,18989.4917
304.7688,18974.2217
304.9519,18965.6983
305.135,18939.105
305.3181,18909.5417
305.5012,18887.2317
305.6842,18879.3617
305.8673,18854.3567
306.0504,18817.4667
306.2333,18762.84
306.4163,18745.9933
306.5993,18718.7167
306.7822,18702.4133
306.9652,18687.11
307.1481,18650.2033
307.331,18620.375
307.5139,18589.1433
307.6967,18547.4567
307.8796,18512.98
308.0624,18484.72
308.2452,18447.6967
308.428,18418.3683
308.6107,18404.865
308.7935,18374.76
308.9762,18343.89
309.1589,18318.7567
309.3416,18290.7433
309.5243,18258.1433
309.7069,18233.1567
309.8896,18194.03
310.0721,18163.2017
310.2548,18144.8117
310.4373,18125.805
310.6199,18120.3483
310.8024,18086.4067
310.985,18067.6517
311.1674,18021.625
311.3499,17969.3883
311.5324,17956.135
311.7148,17958.1133
311.8973,17917.5967
312.0797,17886.9733
312.2621,17868.2783
312.4445,17841.6967
312.6268,17806.6217
312.8091,17784.74
312.9915,17736.96
313.1738,17709.48
313.356,17663.0133
313.5383,17618.975
313.7206,17602.1483
313.9027,17566.9233
314.085,17539.57
314.2672,17517.4867
314.4493,17499.28
314.6314,17485.7717
314.8136,17476.59
314.9957,17438.2983
315.1778,17391.965
315.3598,17367.635
315.5419,17354.0767
315.724,17331.18
315.9059,17299.7967
316.088,17273.0433
316.2699,17272.5583
316.4519,17254.7717
316.6338,17214.8517
316.8157,17154.19
316.9977,17124.2967
317.1795,17123.5967
317.3614,17116.835
317.5432,17096.2667
317.7251,17059.49
317.9069,17003.91
318.0887,16975.4767
318.2704,16944.9583
318.4522,16922.965
318.6339,16913.67
318.8156,16929.1017
318.9973,16906.0717
319.179,16892.6767
319.3607,16883.3983
319.5423,16876.59
319.7239,16851.2967
319.9055,16820.7267
320.0871,16792.8183
320.2687,16769.3583
320.4502,16748.6733
320.6317,16711.5
320.8132,16705.0767
320.9947,16684.085
321.1761,16667.495
321.3576,16647.8033
321.5391,16629.3067
321.7205,16613.8217
321.9019,16582.3
322.0832,16541.525
322.2646,16504.375
322.4459,16473.645
322.6272,16439.8383
322.8085,16410.6283
322.9898,16387.8883
323.1711,16355.3933
323.3523,16326.1267
323.5335,16303.3017
323.7147,16324.3517
323.8959,16350.15
324.0771,16342.8817
324.2582,16313.8133
324.4393,16295.27
324.6204,16286.5917
324.8015,16267.2817
324.9826,16263.9317
325.1637,16282.2583
325.3447,16262.6483
325.5257,16248.9033
325.7067,16231.0233
325.8877,16177.0183
326.0686,16129.635
326.2496,16098.3517
326.4305,16060.425
326.6114,16042.285
326.7922,16036.3483
326.9731,16031.0267
327.1539,16010.2633
327.3347,15998.8217
327.5155,15994.045
327.6963,16004.3467
327.8771,15992.4133
328.0578,15941.245
328.2385,15875.4267
328.4193,15848.3517
328.5999,15826.8517
328.7806,15788.7767
328.9613,15793.9583
329.1419,15781.2333
329.3225,15771.92
329.5031,15741.5217
329.6837,15704.8317
329.8642,15675.6617
330.0447,15654.49
330.2252,15622.255
330.4057,15577.515
330.5862,15553.3167
330.7667,15538.5433
330.9471,15551.235
331.1275,15543.5733
331.3079,15485.7583
331.4883,15447.6683
331.6687,15447.18
331.849,15416.8433
332.0293,15382.8083
332.2096,15353.5417
332.3899,15336.095
332.5702,15336.7617
332.7504,15338.5483
332.9306,15327.8
333.1108,15288.36
333.291,15243.0583
333.4712,15231.5717
333.6514,15221.555
333.8315,15201.0617
334.0116,15183.585
334.1917,15173.93
334.3717,15172.4283
334.5518,15169.575
334.7318,15138.5767
334.9119,15111.815
335.0918,15100.265
335.2718,15093.8283
335.4518,15084.9417
335.6317,15062.525
335.8116,15050.7433
335.9915,15023.435
336.1714,14963.63
336.3513,14943.8533
336.5311,14949.7033
336.7109,14952.5933
336.8907,14915.8217
337.0705,14858.4733
337.2502,14800.91
337.43,14779.8883
337.6097,14750.4017
337.7894,14734.545
337.9691,14718.9933
338.1488,14711.7917
338.3284,14709.5283
338.508,14721.9567
338.6877,14717.765
338.8672,14694.5183
339.0468,14655.2933
339.2263,14620.0183
339.4059,14608.545
339.5854,14641.6033
339.7649,14622.18
339.9443,14597.6083
340.1238,14592.9617
340.3032,14578.6467
340.4826,14565.8917
340.662,14525.5217
340.8414,14471.5817
341.0207,14473.5583
341.2001,14471.4083
341.3794,14456.3883
341.5587,14467.2083
341.738,14459.7267
341.9172,14425.23
342.0965,14408.6667
342.2757,14349.6483
342.4549,14284.7517
342.6341,14287.0783
342.8132,14272.9783
342.9923,14296.4317
343.1715,14326.98
343.3506,14334.1667
343.5296,14268.425
343.7087,14218.7017
343.8878,14181.4383
344.0668,14154.4167
344.2458,14130.0383
344.4248,14093.345
344.6037,14078.8767
344.7827,14078.61
344.9616,14054.1217
345.1405,14053.0417
345.3194,14048.9633
345.4982,14016.38
345.6771,13988.0067
345.8559,13971.65
346.0347,13953.6983
346.2135,13923.61
346.3923,13921.45
346.571,13910.4617
346.7498,13873.2467
346.9285,13883.94
347.1071,13859.89
347.2859,13809.62
347.4645,13814.86
347.6431,13819.9717
347.8217,13831.0567
348.0003,13839.6267
348.1789,13813.48
348.3574,13745.0217
348.5359,13697.2783
348.7145,13666.345
348.893,13661.0817
349.0714,13645.045
349.2499,13603.76
349.4283,13562.275
349.6068,13522.02
349.7852,13498.1167
349.9635,13504.7467
350.1419,13504.135
350.3202,13481.0367
350.4985,13442.6917
350.6768,13408.81
350.8551,13384.9667
351.0334,13365.145
351.2116,13330.3267
351.3898,13323.7217
351.568,13304.9667
351.7462,13306.21
351.9243,13291.4817
352.1025,13256.0483
352.2806,13227.2133
352.4587,13208.1167
352.6368,13180.5117
352.8148,13151.5317
352.9929,13127.9367
353.1709,13125.3333
353.3489,13113.05
353.5268,13088.2983
353.7048,13060.585
353.8828,13040.0867
354.0607,13014.815
354.2386,13001.445
354.4165,12980.43
354.5943,12963.63
354.7722,12947.0217
354.95,12954.435
355.1278,12949.7067
355.3056,12909.2667
355.4833,12847.3
355.6611,12801.8033
355.8388,12764.36
356.0165,12737.7983
356.1942,12747.2667
356.3719,12770.0267
356.5495,12743.325
356.7271,12706.2083
356.9047,12697.5067
357.0823,12684.8217
357.2599,12682.2467
357.4374,12665.4717
357.6149,12627.7517
357.7924,12586.6767
357.9699,12560.9783
358.1474,12536.7267
358.3248,12493.44
358.5023,12468.1267
358.6797,12428.0267
358.8571,12406.5183
359.0344,12402.675
359.2118,12372.2333
359.3891,12350.2983
359.5664,12335.1883
359.7437,12324.5433
359.9209,12285.0117
360.0982,12248.4717
360.2754,12213.3367
360.4526,12216.69
360.6298,12214.7133
360.807,12203.0267
360.9841,12173.325
361.1613,12138.0383
361.3383,12146.8983
361.5154,12150.9133
361.6925,12128.1133
361.8695,12091.97
362.0466,12059.3783
362.2236,12052.69
362.4005,12038.5417
362.5775,12027.0883
362.7545,11980.99
362.9314,11945.36
363.1083,11935.3867
363.2852,11929.1
363.462,11924.1033
363.6389,11903.425
363.8157,11894.3967
363.9925,11857.9983
364.1693,11847.5583
364.346,11805.865
364.5228,11787.4733
364.6996,11798.8833
364.8762,11788.0717
365.0529,11794.3667
365.2296,11785.6883
365.4062,11788.3067
365.5829,11771.3383
365.7595,11741.0483
365.9361,11747.62
366.1126,11740.0417
366.2892,11760.1283
366.4657,11889.36
366.6422,12027.895
366.8186,11991.3467
366.9951,12038.1167
367.1716,11993.92
367.348,11920.0367
367.5244,11964.08
367.7008,11986.45
367.8772,11986.915
368.0535,11814.1717
368.2298,11790.25
368.4061,11909.265
368.5824,11844.1017
368.7586,11869.5167
368.9349,11930.9467
369.1111,11843.6067
369.2873,11728.0733
369.4635,11704.9183
369.6396,11750.2183
369.8158,11655.8283
369.9919,11621.865
370.168,11628.5233
370.3441,11659.595
370.5202,11573.58
370.6962,11483.44
370.8722,11438.435
371.0482,11437.4867
371.2242,11471.4683
371.4002,11552.7333
371.5761,11610.5717
371.752,11526.8217
371.9279,11505.495
372.1038,11506.735
372.2796,11467.5733
372.4555,11453.7183
372.6313,11502.3133
372.8071,11461.0133
372.9829,11413.9867
373.1586,11403.205
373.3344,11431.6983
373.5101,11382.6733
373.6858,11373.8017
373.8615,11351.0467
374.0371,11364.2783
374.2127,11450.43
374.3884,11486.5917
374.564,11415.82
374.7395,11375.2283
374.9151,11390.0417
375.0906,11511.6083
375.2661,11656.1633
375.4416,11601.5867
375.6171,11616.7967
375.7925,11694.42
375.968,11721.315
376.1434,11649.6667
376.3188,11542.7617
376.4941,11515.1783
376.6695,11564.7883
376.8448,11608.3883
377.0201,11654.1633
377.1954,11605.7183
377.3707,11649.755
377.5459,11700.4883
377.7212,11765.73
377.8964,12029.0967
378.0715,12220.1217
378.2467,12027.84
378.4218,12017.7867
378.597,11964.6067
378.7721,11784.2633
378.9472,11835.84
379.1222,11878.725
379.2973,12056.0167
379.4723,12381.7917
379.6473,12517.9667
379.8223,12334.8833
379.9972,12009.95
380.1722,11892.2817
380.3471,11858.1517
380.522,11905.415
380.6969,11839.3433
380.8717,11994.7617
381.0466,12019.11
381.2214,11857.8783
381.3962,11830.8367
381.571,11729.855
381.7457,11662.55
381.9204,11735.0867
382.0952,11749.1183
382.2699,11768.5817
382.4445,12075.9433
382.6192,12133.885
382.7938,12333.9533
382.9685,12571.88
383.1431,12387.6517
383.3176,12004.3833
383.4922,11813.0717
383.6667,11812.1267
383.8412,11820.7617
384.0157,11723.465
384.1902,11753.7867
384.3646,11899.9883
384.5391,11901.795
384.7134,11892.155
384.8878,12029.57
385.0622,12267.225
385.2365,12268.1967
385.4109,11914.4017
385.5852,11774.93
385.7594,11818.6433
385.9337,11915.825
386.1079,12014.445
386.2822,12203.085
386.4564,12393.7067
386.6306,12140.1117
386.8047,12105.3517
386.9789,12308.275
387.153,12290.015
387.3271,12636.8117
387.5012,12676.44
387.6752,12784.9217
387.8492,13123.1083
388.0233,13068.4467
388.1972,12716.2117
388.3712,12758.1167
388.5452,12726.785
388.7191,12795.66
388.893,13075.8133
389.0669,13250.9283
389.2408,12686.775
389.4146,12172.9183
389.5884,11909.2233
389.7623,11727.9383
389.9361,11748.3433
390.1098,11800.3683
390.2835,11932.1433
390.4573,11911.7217
390.631,11858.0167
390.8047,11994.4383
390.9784,12199.045
391.152,12096.6833
391.3256,12088.1383
391.4992,12238.2883
391.6728,12108.6367
391.8464,12115.015
392.0199,12404.235
392.1934,12457.3567
392.3669,12440.6783
392.5403,12723.23
392.7138,12747.9717
392.8873,13006.6283
393.0607,13206.805
393.2341,13426.825
393.4074,13470.4617
393.5808,13063.98
393.7542,12652.125
393.9274,12726.7867
394.1007,12620.3867
394.274,12710.065
394.4472,12774.455
394.6205,12732.585
394.7937,13138.9717
394.9668,13422.9883
395.14,13237.1467
395.3131,12821.8083
395.4863,12443.4667
395.6594,12410.915
395.8325,12377.7333
396.0055,12266.9183
396.1786,12328.6133
396.3516,12369.2317
396.5246,12368.955
396.6975,12219.1883
396.8705,12162.5183
397.0434,12625.5467
397.2163,12448.24
397.3892,12223.04
397.5621,12402.29
397.735,12627.795
397.9077,12939.2083
398.0806,13218.2
398.2534,12856.5117
398.4261,13007.865
398.5989,13050.8683
398.7716,13627.0817
398.9443,13550.95
399.117,13298.0233
399.2896,13016.8333
399.4623,12914.5317
399.6349,12823.7067
399.8075,12705.26
399.9801,12448.2183
400.1526,12433.8133
400.3252,12185.84
400.4977,11858.5383
400.6702,11821.8533
400.8427,11781.9633
401.0151,11910.0633
401.1875,11962.7717
401.36,11900.7483
401.5323,11989.5883
401.7047,11811.1867
401.877,11706.7433
402.0494,11676.34
402.2216,11758.7417
402.394,12019.9333
402.5662,11952.2983
402.7385,11922.4883
402.9107,11895.1367
403.0829,11853.3333
403.2551,11871.6767
403.4272,11753.275
403.5994,11747.61
403.7715,11845.7233
403.9436,12077.16
404.1156,12023.01
