Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-05-28 15:47:56.191109
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1432.0567
218.2508,1457.7533
218.442,1484.805
218.6332,1515.2617
218.8244,1542.1883
219.0156,1572.81
219.2067,1604.9233
219.3979,1637.3233
219.589,1671.6317
219.7801,1705.3567
219.9712,1740.8333
220.1623,1778.0433
220.3533,1817.6783
220.5444,1857.3183
220.7354,1898.3417
220.9264,1938.6533
221.1174,1983.1083
221.3083,2029.0683
221.4993,2071.5717
221.6902,2116.745
221.8812,2165.59
222.0721,2215.5783
222.263,2265.1883
222.4538,2317.425
222.6447,2371.755
222.8355,2426.815
223.0264,2482.2367
223.2172,2536.8717
223.408,2596.2217
223.5987,2655.4833
223.7895,2715.455
223.9802,2778.9433
224.1709,2840.52
224.3616,2907.975
224.5524,2973.3617
224.743,3042.86
224.9337,3110.3167
225.1243,3183.9933
225.315,3256.1767
225.5056,3325.2817
225.6962,3403.0433
225.8867,3478.83
226.0773,3555.9183
226.2678,3633.2367
226.4584,3713.3067
226.6489,3795.3517
226.8394,3870.1617
227.0298,3955.6517
227.2203,4044.4867
227.4108,4135.3683
227.6012,4226.3483
227.7916,4312.7933
227.982,4403.0133
228.1723,4490.9633
228.3627,4584.7433
228.5531,4676.0217
228.7434,4768.8267
228.9337,4866.1533
229.124,4965.18
229.3143,5065.1267
229.5045,5173.25
229.6948,5281.0417
229.885,5389.3267
230.0752,5503.3217
230.2654,5612.9267
230.4556,5724.04
230.6457,5832.1017
230.8358,5940.3683
231.026,6054.25
231.2161,6163.8617
231.4062,6278.6383
231.5963,6386.54
231.7863,6503.7033
231.9764,6626.6
232.1664,6749.5733
232.3564,6877.8633
232.5464,7000.685
232.7364,7126.245
232.9263,7246.37
233.1163,7374.1917
233.3062,7506.6967
233.4961,7644.89
233.686,7774.6367
233.8758,7891.43
234.0657,8014.9
234.2555,8147.8467
234.4454,8281.4067
234.6352,8410.8583
234.825,8538.8383
235.0147,8665.1183
235.2045,8792.8883
235.3942,8922.4117
235.5839,9051.885
235.7737,9179.7717
235.9633,9304.7667
236.153,9446.1283
236.3427,9583.225
236.5323,9714.4667
236.7219,9839.5733
236.9115,9954.0117
237.1011,10076.815
237.2907,10210.6083
237.4803,10341.405
237.6698,10466.2483
237.8593,10593.84
238.0488,10720.6
238.2383,10849.145
238.4278,10976.205
238.6172,11115.2133
238.8066,11244.5367
238.9961,11373.6933
239.1855,11511.2967
239.3748,11638.8017
239.5642,11756.7217
239.7536,11890.5083
239.9429,12013.09
240.1322,12125.9383
240.3215,12247.8883
240.5108,12373.0583
240.7001,12499.6383
240.8893,12619.2167
241.0786,12738.1267
241.2677,12851.5717
241.457,12982.0917
241.6461,13079.775
241.8353,13183.1217
242.0244,13288.825
242.2136,13390.02
242.4027,13493.35
242.5918,13598.6133
242.7809,13701.8217
242.9699,13769.195
243.159,13825.925
243.348,13951.725
243.537,14084.4467
243.726,14194.9433
243.915,14299.6883
244.1039,14394.7883
244.2929,14474.905
244.4818,14508.185
244.6707,14596.71
244.8596,14717.8633
245.0485,14841.2133
245.2373,14966.6533
245.4262,15083.58
245.615,15183.83
245.8038,15271.8933
245.9926,15367.2583
246.1814,15473.1533
246.3701,15508.9167
246.5589,15513.61
246.7476,15594.4
246.9363,15729.3583
247.1249,15847.78
247.3136,15958.8167
247.5023,16061.195
247.6909,16170.62
247.8795,16262.5733
248.0681,16371.1583
248.2567,16461.41
248.4453,16559.2483
248.6338,16649.615
248.8224,16710.825
249.0109,16698.5917
249.1994,16739.8667
249.3878,16865.045
249.5763,16976.0017
249.7648,17077.4367
249.9532,17173.165
250.1416,17281.1483
250.33,17394.975
250.5183,17502.31
250.7067,17585.545
250.8951,17668.2033
251.0834,17742.88
251.2717,17817.4867
251.46,17891.0417
251.6483,17966.9783
251.8365,18020.8083
252.0247,18029.1467
252.213,18077.2467
252.4012,18162.9283
252.5894,18284.8783
252.7775,18367.8767
252.9657,18442.8
253.1538,18536.7817
253.3419,18618.0617
253.53,18675.0183
253.7181,18742.72
253.9062,18821.0117
254.0942,18884.1933
254.2823,18937.0417
254.4703,18984.4433
254.6583,19044.2067
254.8463,19109.0133
255.0342,19151.085
255.2222,19193.355
255.4101,19221.3417
255.598,19219.5667
255.7859,19277.5067
255.9738,19370.1483
256.1616,19459.9517
256.3495,19550.665
256.5373,19622.7183
256.7251,19731.3517
256.9129,19797.5083
257.1006,19864.455
257.2884,19939.12
257.4761,20022.94
257.6638,20081.5917
257.8515,20119.4283
258.0392,20165.905
258.2269,20209.26
258.4146,20251.3067
258.6022,20303.5433
258.7898,20325.3983
258.9774,20354.7783
259.165,20413.2617
259.3525,20468.1533
259.5401,20495.07
259.7276,20545.8233
259.9151,20602.1433
260.1026,20644.73
260.2901,20699.0117
260.4776,20753.9117
260.665,20842.8117
260.8524,20914.865
261.0398,20992.5983
261.2272,21034.3517
261.4146,21055.38
261.6019,21101.2217
261.7893,21155.2883
261.9766,21193.48
262.1639,21245.3933
262.3512,21251.4117
262.5384,21271.9067
262.7257,21291.3683
262.9129,21324.09
263.1001,21344.6417
263.2873,21395.575
263.4745,21430.2017
263.6617,21416.3733
263.8488,21453.385
264.0359,21483.1783
264.2231,21507.6467
264.4101,21535.1333
264.5972,21566.5133
264.7842,21598.0767
264.9713,21617.6017
265.1583,21632.1433
265.3453,21662.935
265.5323,21698.3267
265.7193,21728.6417
265.9062,21773.5617
266.0931,21795.0617
266.2801,21804.3667
266.4669,21841.5217
266.6538,21873.4333
266.8407,21907.545
267.0276,21907.5417
267.2143,21908.4433
267.4012,21934.09
267.588,21907.6517
267.7747,21917.8467
267.9615,21934.0767
268.1482,21936.6033
268.3349,21956.9983
268.5217,21963.085
268.7083,21946.135
268.895,21948.89
269.0817,21974.4533
269.2682,21978.5033
269.4549,21961.6417
269.6415,21924.0383
269.8281,21920.7333
270.0146,21948.9833
270.2012,21966.2467
270.3877,21988.5467
270.5742,21991.215
270.7607,21995.4033
270.9472,21996.8583
271.1336,21995.89
271.32,21988.39
271.5065,21980.325
271.6929,21980.105
271.8792,21999.88
272.0656,22004.0333
272.252,22014.885
272.4383,22023.9467
272.6246,22018.54
272.8109,22011.8383
272.9972,22051.4033
273.1835,22071.6467
273.3697,22087.765
273.5559,22098.71
273.7421,22104.0817
273.9283,22104.8117
274.1145,22104.6617
274.3007,22108.57
274.4868,22123.8533
274.6729,22154.9267
274.859,22166.395
275.0451,22168.1317
275.2311,22120.955
275.4172,22134.18
275.6032,22155.8183
275.7892,22181.9083
275.9752,22186.73
276.1612,22206.29
276.3472,22184.9083
276.5331,22178.275
276.719,22181.5
276.9049,22188.655
277.0908,22170.2767
277.2767,22172.5533
277.4625,22180.4033
277.6484,22174.3783
277.8342,22156.1667
278.02,22155.655
278.2057,22173.9367
278.3915,22203.9317
278.5772,22206.5033
278.763,22181.9933
278.9487,22208.09
279.1343,22230.0483
279.32,22217.8217
279.5057,22189.1283
279.6913,22131.6883
279.877,22121.89
280.0625,22114.6383
280.2481,22082.7883
280.4337,22062.215
280.6192,22086.795
280.8048,22108.005
280.9903,22087.995
281.1758,22059.965
281.3612,22027.9833
281.5467,22017.945
281.7321,22043.3633
281.9175,22050.535
282.1029,22042.5217
282.2884,22042.0717
282.4737,22009.9133
282.6591,21984.3167
282.8444,21981.2067
283.0297,21972.235
283.215,21969.19
283.4002,21964.6133
283.5855,21929.9
283.7707,21872.9833
283.956,21849.5467
284.1412,21831.4533
284.3264,21841.2567
284.5115,21863.1517
284.6967,21872.38
284.8818,21845.795
285.0669,21803.125
285.252,21798.5083
285.4371,21796.905
285.6222,21764.6583
285.8072,21740.6267
285.9922,21720.355
286.1772,21726.4917
286.3622,21737.6133
286.5472,21704.63
286.7321,21669.8483
286.9171,21685.375
287.102,21686.4067
287.2869,21702.2667
287.4717,21729.9967
287.6566,21725.8433
287.8415,21714.8333
288.0263,21701.0567
288.2111,21653.9133
288.3959,21604.4317
288.5806,21600.6367
288.7654,21601.4317
288.9501,21645.27
289.1348,21650.2133
289.3195,21644.6133
289.5042,21645.0433
289.6889,21660.54
289.8735,21612.6333
290.0581,21587.4367
290.2428,21544.6583
290.4273,21541.5333
290.6119,21559.235
290.7965,21549.36
290.981,21544.485
291.1655,21530.8933
291.35,21468.3833
291.5345,21430.3317
291.719,21426.9067
291.9034,21429.8183
292.0878,21459.1867
292.2722,21444.8967
292.4566,21416.1267
292.641,21420.565
292.8253,21413.4933
293.0096,21385.745
293.194,21387.9867
293.3783,21378.8967
293.5626,21385.8467
293.7468,21380.1817
293.9311,21378.9683
294.1153,21337.2067
294.2995,21260.3133
294.4837,21215.1883
294.6678,21174.3283
294.852,21153.2383
295.0361,21154.1583
295.2202,21151.4283
295.4043,21161.3667
295.5884,21140.355
295.7725,21131.5383
295.9565,21109.4633
296.1405,21059.8283
296.3246,21029.7333
296.5085,21053.1433
296.6925,21072.8167
296.8764,21054.6817
297.0603,21031.2083
297.2443,21004.9
297.4282,20967.9017
297.612,20924.0067
297.7959,20887.8433
297.9797,20864.9017
298.1635,20823.51
298.3474,20844.885
298.5311,20861.21
298.7149,20817.6417
298.8987,20760.4367
299.0823,20734.4467
299.2661,20687.1667
299.4498,20616.6183
299.6334,20606.2767
299.8171,20601.6267
300.0007,20581.885
300.1843,20566.9017
300.368,20548.28
300.5515,20518.7783
300.7351,20497.2983
300.9186,20477.6883
301.1021,20439.6717
301.2857,20429.1133
301.4691,20409.1817
301.6526,20411.4583
301.8361,20371.6667
302.0195,20332.755
302.2029,20311.5067
302.3863,20299.5083
302.5697,20262.7867
302.753,20255.9833
302.9364,20259.445
303.1197,20266.9217
303.303,20244.6633
303.4863,20197.6533
303.6696,20129.36
303.8528,20080.2683
304.036,20052.215
304.2192,20050.5517
304.4024,20028.9067
304.5856,19988.2833
304.7688,19969.9867
304.9519,19959.665
305.135,19930.95
305.3181,19900.0233
305.5012,19874.4833
305.6842,19865.2367
305.8673,19837.1133
306.0504,19799.9883
306.2333,19740.8517
306.4163,19723.5617
306.5993,19687.635
306.7822,19675.4467
306.9652,19657.4767
307.1481,19616.0917
307.331,19586.9833
307.5139,19552.1933
307.6967,19509.035
307.8796,19470.1717
308.0624,19440.7183
308.2452,19402.9567
308.428,19371.075
308.6107,19354.4317
308.7935,19321.3517
308.9762,19288.2967
309.1589,19264.1467
309.3416,19234.1317
309.5243,19197.1667
309.7069,19169.785
309.8896,19130.67
310.0721,19098.4083
310.2548,19075.2833
310.4373,19054.6217
310.6199,19048.2967
310.8024,19009.595
310.985,18987.9317
311.1674,18937.4683
311.3499,18882.0883
311.5324,18867.085
311.7148,18868.7133
311.8973,18831.1317
312.0797,18796.3283
312.2621,18782.0817
312.4445,18751.525
312.6268,18712.0967
312.8091,18688.4833
312.9915,18635.9333
313.1738,18606.3533
313.356,18556.4067
313.5383,18511.6783
313.7206,18491.9033
313.9027,18453.7133
314.085,18425.8633
314.2672,18400.67
314.4493,18381.6033
314.6314,18370.3717
314.8136,18359.6667
314.9957,18316.7267
315.1778,18266.455
315.3598,18243.525
315.5419,18222.94
315.724,18206.8467
315.9059,18173.0183
316.088,18145.59
316.2699,18143.6733
316.4519,18119.4067
316.6338,18076.8233
316.8157,18007.0767
316.9977,17976.6617
317.1795,17974.8433
317.3614,17967.365
317.5432,17945.3
317.7251,17903.0117
317.9069,17850.04
318.0887,17824.06
318.2704,17791.0633
318.4522,17767.3217
318.6339,17755.545
318.8156,17769.0367
318.9973,17740.8767
319.179,17732.105
319.3607,17723.8883
319.5423,17714.3667
319.7239,17690.73
319.9055,17656.7533
320.0871,17627.1883
320.2687,17602.925
320.4502,17575.515
320.6317,17532.4167
320.8132,17524.8683
320.9947,17505.6367
321.1761,17493.4533
321.3576,17475.645
321.5391,17453.8983
321.7205,17435.3867
321.9019,17400.505
322.0832,17358.19
322.2646,17316.5317
322.4459,17286.5183
322.6272,17253.77
322.8085,17221.5933
322.9898,17197.4383
323.1711,17164.1417
323.3523,17128.52
323.5335,17104.29
323.7147,17128.2167
323.8959,17152.275
324.0771,17141.2683
324.2582,17112.4783
324.4393,17089.8367
324.6204,17080.17
324.8015,17059.8617
324.9826,17056.08
325.1637,17073.5817
325.3447,17054.1017
325.5257,17037.1967
325.7067,17014.8233
325.8877,16956.3417
326.0686,16904.4017
326.2496,16871.8983
326.4305,16832.55
326.6114,16814.5567
326.7922,16811.4667
326.9731,16804.5883
327.1539,16784.8433
327.3347,16773.5317
327.5155,16764.9417
327.6963,16777.7317
327.8771,16764.37
328.0578,16711.6567
328.2385,16638.2483
328.4193,16614.9967
328.5999,16589.72
328.7806,16554.5817
328.9613,16554.62
329.1419,16536.5933
329.3225,16528.0633
329.5031,16486.3817
329.6837,16451.74
329.8642,16419.9867
330.0447,16399.1617
330.2252,16369.3267
330.4057,16324.9867
330.5862,16302.365
330.7667,16288.2517
330.9471,16295.6583
331.1275,16288.435
331.3079,16225.7233
331.4883,16190.42
331.6687,16190.0967
331.849,16157.8183
332.0293,16117.0617
332.2096,16088.6767
332.3899,16073.18
332.5702,16073.84
332.7504,16074.99
332.9306,16066.2983
333.1108,16022.605
333.291,15976.4583
333.4712,15963.2367
333.6514,15957.7067
333.8315,15935.7167
334.0116,15917.8533
334.1917,15906.2567
334.3717,15902.7217
334.5518,15896.8817
334.7318,15864.5233
334.9119,15841.6433
335.0918,15830.73
335.2718,15821.28
335.4518,15808.4433
335.6317,15784.7333
335.8116,15774.785
335.9915,15757.665
336.1714,15693.3383
336.3513,15672.0133
336.5311,15674.89
336.7109,15675.84
336.8907,15641.3783
337.0705,15583.0867
337.2502,15523.925
337.43,15498.49
337.6097,15461.5433
337.7894,15442.3917
337.9691,15434.1567
338.1488,15429.485
338.3284,15424.7917
338.508,15432.435
338.6877,15425.0283
338.8672,15401.7067
339.0468,15361.7183
339.2263,15327.0933
339.4059,15317.5283
339.5854,15350.3367
339.7649,15327.17
339.9443,15295.8533
340.1238,15288.0467
340.3032,15274.1233
340.4826,15265.4517
340.662,15224.3583
340.8414,15170.915
341.0207,15174.1233
341.2001,15171.1133
341.3794,15158.3017
341.5587,15174.2917
341.738,15160.5633
341.9172,15119.6433
342.0965,15098.0017
342.2757,15041.6183
342.4549,14974.0233
342.6341,14972.2417
342.8132,14959.845
342.9923,14982.1833
343.1715,15015.7033
343.3506,15029.0683
343.5296,14963.665
343.7087,14906.7317
343.8878,14873.13
344.0668,14850.335
344.2458,14829.6717
344.4248,14791.9117
344.6037,14773.3267
344.7827,14771.1017
344.9616,14742.54
345.1405,14735.1417
345.3194,14735.135
345.4982,14699.3483
345.6771,14667.4683
345.8559,14652.305
346.0347,14638.56
346.2135,14608.65
346.3923,14604.2933
346.571,14591.5433
346.7498,14555.565
346.9285,14562.8083
347.1071,14536.4283
347.2859,14485.8017
347.4645,14495.8517
347.6431,14503.5833
347.8217,14515.3283
348.0003,14521.015
348.1789,14491.5417
348.3574,14419.6467
348.5359,14372.0517
348.7145,14335.1283
348.893,14330.6467
349.0714,14317.12
349.2499,14280.38
349.4283,14237.3067
349.6068,14192.4317
349.7852,14168.7667
349.9635,14169.0833
350.1419,14162.89
350.3202,14137.8917
350.4985,14095.1617
350.6768,14064.4067
350.8551,14041.8067
351.0334,14020.7067
351.2116,13988.22
351.3898,13985.64
351.568,13964.41
351.7462,13962.7467
351.9243,13945.7317
352.1025,13912.4717
352.2806,13884.9783
352.4587,13867.095
352.6368,13841.1717
352.8148,13808.62
352.9929,13778.2933
353.1709,13775.4483
353.3489,13760.4633
353.5268,13731.7083
353.7048,13699.9683
353.8828,13681.2933
354.0607,13651.8083
354.2386,13643.0867
354.4165,13618.6767
354.5943,13596.9767
354.7722,13587.1383
354.95,13591.0683
355.1278,13587.2733
355.3056,13545.995
355.4833,13488.0117
355.6611,13437.7983
355.8388,13401.2867
356.0165,13373.3033
356.1942,13379.9567
356.3719,13404.7633
356.5495,13384.1783
356.7271,13350.7367
356.9047,13341.4417
357.0823,13331.2417
357.2599,13327.9133
357.4374,13306.7017
357.6149,13263.645
357.7924,13216.4567
357.9699,13193.7717
358.1474,13176.4467
358.3248,13133.22
358.5023,13107.1417
358.6797,13065.51
358.8571,13042.5117
359.0344,13032.1317
359.2118,12994.0217
359.3891,12970.7833
359.5664,12953.0583
359.7437,12939.8217
359.9209,12894.2283
360.0982,12855.6017
360.2754,12825.3967
360.4526,12828.9833
360.6298,12831.035
360.807,12820.5833
360.9841,12795.3567
361.1613,12755.4883
361.3383,12760.5083
361.5154,12759.155
361.6925,12736.315
361.8695,12706.7283
362.0466,12676.4267
362.2236,12664.325
362.4005,12646.005
362.5775,12633.6217
362.7545,12575.6967
362.9314,12537.4667
363.1083,12534.2717
363.2852,12539.4333
363.462,12533.5483
363.6389,12508.81
363.8157,12495.7867
363.9925,12452.8
364.1693,12440.9733
364.346,12399.6383
364.5228,12383.7567
364.6996,12395.4083
364.8762,12389.385
365.0529,12393.8717
365.2296,12383.6833
365.4062,12379.55
365.5829,12364.3267
365.7595,12327.5767
365.9361,12333.5833
366.1126,12327.4167
366.2892,12342.73
366.4657,12481.7767
366.6422,12633.4467
366.8186,12598.8817
366.9951,12644.7117
367.1716,12600.1667
367.348,12514.7317
367.5244,12561.5083
367.7008,12585.9033
367.8772,12597.4817
368.0535,12418.9783
368.2298,12382.175
368.4061,12511.4733
368.5824,12451.3133
368.7586,12472.31
368.9349,12539.1083
369.1111,12448.5917
369.2873,12316.9383
369.4635,12290.7467
369.6396,12341.0533
369.8158,12245.4117
369.9919,12202.1117
370.168,12202.4883
370.3441,12246.355
370.5202,12165.525
370.6962,12074.0317
370.8722,12026.2317
371.0482,12023.99
371.2242,12052.1517
371.4002,12127.8233
371.5761,12189.1017
371.752,12104.7833
371.9279,12088.9983
372.1038,12101.3083
372.2796,12070.5583
372.4555,12040.1667
372.6313,12086.8
372.8071,12048.8433
372.9829,11992.0183
373.1586,11981.9217
373.3344,12021.3233
373.5101,11983.87
373.6858,11977.1367
373.8615,11945.61
374.0371,11947.8867
374.2127,12030.3233
374.3884,12081.3933
374.564,12011.9217
374.7395,11969.8767
374.9151,11987.37
375.0906,12115.3317
375.2661,12264.1417
375.4416,12200.9283
375.6171,12202.0667
375.7925,12290.9233
375.968,12332.6317
376.1434,12257.0
376.3188,12138.395
376.4941,12108.0333
376.6695,12158.0567
376.8448,12207.435
377.0201,12254.2233
377.1954,12201.2317
377.3707,12235.37
377.5459,12293.1633
377.7212,12356.0617
377.8964,12624.6367
378.0715,12844.245
378.2467,12640.46
378.4218,12612.3433
378.597,12571.29
378.7721,12379.1133
378.9472,12438.4333
379.1222,12487.18
379.2973,12668.6033
379.4723,13018.5267
379.6473,13172.89
379.8223,12993.71
379.9972,12641.5717
380.1722,12499.8633
380.3471,12457.3383
380.522,12508.2533
380.6969,12437.5067
380.8717,12596.3617
381.0466,12630.44
381.2214,12457.3433
381.3962,12430.7267
381.571,12334.2267
381.7457,12267.5683
381.9204,12339.6783
382.0952,12368.7983
382.2699,12374.5083
382.4445,12702.47
382.6192,12779.8583
382.7938,12990.7883
382.9685,13246.5133
383.1431,13066.5067
383.3176,12656.0633
383.4922,12441.39
383.6667,12438.2567
383.8412,12457.4017
384.0157,12355.1167
384.1902,12377.7983
384.3646,12521.5017
384.5391,12527.1683
384.7134,12505.71
384.8878,12640.8767
385.0622,12897.85
385.2365,12916.5367
385.4109,12538.4367
385.5852,12378.8317
385.7594,12425.3533
385.9337,12541.7867
386.1079,12652.96
386.2822,12842.97
386.4564,13043.7667
386.6306,12786.6767
386.8047,12728.1617
386.9789,12949.01
387.153,12950.0167
387.3271,13310.82
387.5012,13365.7483
387.6752,13454.9817
387.8492,13820.0367
388.0233,13789.6967
388.1972,13403.6417
388.3712,13435.5383
388.5452,13404.7067
388.7191,13489.4183
388.893,13778.7783
389.0669,13987.8733
389.2408,13385.7367
389.4146,12811.8317
389.5884,12512.13
389.7623,12320.1483
389.9361,12343.0383
390.1098,12397.525
390.2835,12544.8533
390.4573,12531.8583
390.631,12478.9033
390.8047,12609.735
390.9784,12830.355
391.152,12724.8517
391.3256,12699.8317
391.4992,12863.09
391.6728,12742.6133
391.8464,12734.48
392.0199,13036.5483
392.1934,13117.6217
392.3669,13087.2767
392.5403,13390.9283
392.7138,13419.0533
392.8873,13709.0817
393.0607,13927.46
393.2341,14189.0417
393.4074,14242.43
393.5808,13831.4067
393.7542,13362.34
393.9274,13422.6967
394.1007,13316.1617
394.274,13389.1417
394.4472,13470.41
394.6205,13400.9233
394.7937,13820.6117
394.9668,14136.125
395.14,13952.5517
395.3131,13501.53
395.4863,13082.235
395.6594,13034.485
395.8325,13024.3117
396.0055,12897.2333
396.1786,12972.5817
396.3516,13024.8283
396.5246,13045.5517
396.6975,12892.1217
396.8705,12826.6383
397.0434,13321.7083
397.2163,13166.78
397.3892,12892.2067
397.5621,13053.3583
397.735,13296.7967
397.9077,13613.2117
398.0806,13919.075
398.2534,13526.2083
398.4261,13670.9267
398.5989,13708.995
398.7716,14337.8067
398.9443,14265.085
399.117,13990.8183
399.2896,13663.6883
399.4623,13557.5467
399.6349,13456.4983
399.8075,13352.8333
399.9801,13068.96
400.1526,13040.4483
400.3252,12798.57
400.4977,12432.425
400.6702,12402.3467
400.8427,12363.74
401.0151,12492.67
401.1875,12557.0
401.36,12478.16
401.5323,12574.26
401.7047,12388.5433
401.877,12272.9833
402.0494,12228.4617
402.2216,12311.6333
402.394,12595.115
402.5662,12534.5683
402.7385,12493.4433
402.9107,12464.075
403.0829,12422.98
403.2551,12456.0017
403.4272,12336.8983
403.5994,12323.4767
403.7715,12410.0933
403.9436,12661.99
404.1156,12599.245
