Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-05-28 06:01:19.671910
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1372.1167
218.2508,1396.7983
218.442,1422.12
218.6332,1450.405
218.8244,1477.4817
219.0156,1505.5433
219.2067,1536.2333
219.3979,1566.3883
219.589,1599.35
219.7801,1631.8167
219.9712,1666.1183
220.1623,1701.9483
220.3533,1738.4317
220.5444,1776.295
220.7354,1815.065
220.9264,1853.46
221.1174,1896.1617
221.3083,1938.74
221.4993,1979.9967
221.6902,2022.9017
221.8812,2069.5967
222.0721,2117.35
222.263,2165.195
222.4538,2216.1717
222.6447,2265.9967
222.8355,2318.9583
223.0264,2371.4533
223.2172,2424.075
223.408,2478.7767
223.5987,2535.8883
223.7895,2593.4567
223.9802,2653.3717
224.1709,2713.455
224.3616,2776.06
224.5524,2839.8383
224.743,2904.5783
224.9337,2969.335
225.1243,3039.8183
225.315,3108.34
225.5056,3175.9833
225.6962,3247.655
225.8867,3321.1017
226.0773,3394.6183
226.2678,3467.1717
226.4584,3544.2117
226.6489,3621.2717
226.8394,3694.7767
227.0298,3775.695
227.2203,3858.435
227.4108,3946.8033
227.6012,4032.7283
227.7916,4116.475
227.982,4200.4217
228.1723,4285.3283
228.3627,4374.6917
228.5531,4462.2667
228.7434,4551.6383
228.9337,4640.97
229.124,4737.795
229.3143,4834.0533
229.5045,4936.7433
229.6948,5038.645
229.885,5141.8633
230.0752,5249.0917
230.2654,5353.2883
230.4556,5459.335
230.6457,5562.4283
230.8358,5666.1083
231.026,5773.2867
231.2161,5878.4167
231.4062,5988.52
231.5963,6092.6533
231.7863,6202.6567
231.9764,6319.4033
232.1664,6436.4183
232.3564,6559.1167
232.5464,6675.87
232.7364,6796.0117
232.9263,6910.4167
233.1163,7033.265
233.3062,7157.6333
233.4961,7289.655
233.686,7413.1417
233.8758,7527.0433
234.0657,7639.8917
234.2555,7768.615
234.4454,7894.0217
234.6352,8017.1367
234.825,8140.8633
235.0147,8259.9217
235.2045,8381.27
235.3942,8502.66
235.5839,8627.6183
235.7737,8747.62
235.9633,8867.23
236.153,9000.4717
236.3427,9129.645
236.5323,9253.9233
236.7219,9375.1467
236.9115,9484.1467
237.1011,9596.7183
237.2907,9723.59
237.4803,9850.6433
237.6698,9966.3133
237.8593,10089.5683
238.0488,10209.0683
238.2383,10334.5017
238.4278,10453.1733
238.6172,10583.94
238.8066,10705.9367
238.9961,10827.1467
239.1855,10959.4933
239.3748,11079.8533
239.5642,11191.0833
239.7536,11315.5833
239.9429,11433.2083
240.1322,11539.585
240.3215,11654.83
240.5108,11772.3717
240.7001,11892.1683
240.8893,12008.9
241.0786,12118.8867
241.2677,12226.8633
241.457,12349.4467
241.6461,12441.6133
241.8353,12537.3733
242.0244,12636.1433
242.2136,12735.3617
242.4027,12834.01
242.5918,12933.8
242.7809,13026.2917
242.9699,13089.5017
243.159,13145.9033
243.348,13263.485
243.537,13389.265
243.726,13495.4583
243.915,13590.995
244.1039,13680.2633
244.2929,13753.99
244.4818,13782.5567
244.6707,13862.0633
244.8596,13982.7967
245.0485,14100.8733
245.2373,14216.54
245.4262,14329.16
245.615,14420.1667
245.8038,14504.8833
245.9926,14595.98
246.1814,14692.6733
246.3701,14723.5117
246.5589,14725.7533
246.7476,14801.645
246.9363,14931.0483
247.1249,15041.6267
247.3136,15145.8467
247.5023,15243.3817
247.6909,15347.6933
247.8795,15436.4483
248.0681,15537.97
248.2567,15621.8533
248.4453,15711.995
248.6338,15797.6617
248.8224,15854.355
249.0109,15839.7033
249.1994,15878.5383
249.3878,15995.6233
249.5763,16100.9867
249.7648,16199.5433
249.9532,16291.8033
250.1416,16390.9867
250.33,16500.5783
250.5183,16601.71
250.7067,16677.8117
250.8951,16756.4067
251.0834,16827.3017
251.2717,16896.5633
251.46,16965.785
251.6483,17036.7017
251.8365,17089.3
252.0247,17092.695
252.213,17139.58
252.4012,17218.3567
252.5894,17332.8917
252.7775,17408.5917
252.9657,17482.3583
253.1538,17569.995
253.3419,17644.9883
253.53,17701.7033
253.7181,17764.0833
253.9062,17839.1883
254.0942,17899.7433
254.2823,17945.5367
254.4703,17990.4017
254.6583,18046.6467
254.8463,18108.1767
255.0342,18144.365
255.2222,18188.3817
255.4101,18216.0583
255.598,18210.135
255.7859,18265.035
255.9738,18350.7917
256.1616,18435.1233
256.3495,18522.8
256.5373,18592.1267
256.7251,18695.39
256.9129,18761.3433
257.1006,18820.745
257.2884,18889.88
257.4761,18970.59
257.6638,19021.9917
257.8515,19061.3883
258.0392,19106.4617
258.2269,19145.8833
258.4146,19184.2083
258.6022,19234.5567
258.7898,19259.2967
258.9774,19292.3883
259.165,19341.7383
259.3525,19393.1
259.5401,19418.155
259.7276,19468.1667
259.9151,19521.58
260.1026,19561.635
260.2901,19615.23
260.4776,19667.6583
260.665,19750.6117
260.8524,19822.8467
261.0398,19894.25
261.2272,19933.4283
261.4146,19954.625
261.6019,19999.2733
261.7893,20051.5233
261.9766,20087.0233
262.1639,20132.275
262.3512,20142.5683
262.5384,20161.3317
262.7257,20181.7717
262.9129,20208.345
263.1001,20230.85
263.2873,20277.825
263.4745,20312.5283
263.6617,20300.51
263.8488,20334.1833
264.0359,20360.885
264.2231,20385.5617
264.4101,20413.7433
264.5972,20445.2967
264.7842,20472.7917
264.9713,20495.4583
265.1583,20508.995
265.3453,20537.1933
265.5323,20568.8633
265.7193,20602.085
265.9062,20644.3633
266.0931,20664.135
266.2801,20673.0683
266.4669,20712.4617
266.6538,20740.3683
266.8407,20770.5967
267.0276,20771.3017
267.2143,20775.3417
267.4012,20797.3367
267.588,20779.1617
267.7747,20789.79
267.9615,20802.4167
268.1482,20806.4667
268.3349,20826.6767
268.5217,20835.0267
268.7083,20819.3367
268.895,20823.8633
269.0817,20847.8633
269.2682,20852.0867
269.4549,20839.1217
269.6415,20804.0867
269.8281,20804.4633
270.0146,20830.19
270.2012,20848.5017
270.3877,20868.0183
270.5742,20873.2017
270.7607,20877.82
270.9472,20879.1067
271.1336,20878.1683
271.32,20875.5883
271.5065,20865.9783
271.6929,20867.5367
271.8792,20890.1683
272.0656,20891.5483
272.252,20904.2183
272.4383,20912.8667
272.6246,20905.8967
272.8109,20901.485
272.9972,20938.045
273.1835,20957.375
273.3697,20976.0533
273.5559,20985.655
273.7421,20993.2533
273.9283,20993.315
274.1145,20990.535
274.3007,20998.7117
274.4868,21013.3817
274.6729,21043.4533
274.859,21052.2367
275.0451,21054.92
275.2311,21008.1267
275.4172,21028.5433
275.6032,21049.5867
275.7892,21071.81
275.9752,21075.9683
276.1612,21097.0833
276.3472,21078.3333
276.5331,21069.7083
276.719,21073.235
276.9049,21082.6183
277.0908,21067.99
277.2767,21071.2633
277.4625,21080.7933
277.6484,21073.91
277.8342,21058.2033
278.02,21057.0667
278.2057,21076.0133
278.3915,21104.985
278.5772,21109.3833
278.763,21086.2417
278.9487,21110.9983
279.1343,21133.1033
279.32,21122.585
279.5057,21099.355
279.6913,21045.0867
279.877,21035.1333
280.0625,21026.385
280.2481,20997.84
280.4337,20976.075
280.6192,21001.48
280.8048,21022.5167
280.9903,21007.3317
281.1758,20981.725
281.3612,20951.1467
281.5467,20940.5983
281.7321,20966.7417
281.9175,20976.2083
282.1029,20970.31
282.2884,20969.505
282.4737,20941.42
282.6591,20915.7983
282.8444,20914.035
283.0297,20908.0433
283.215,20910.5267
283.4002,20901.7517
283.5855,20873.2717
283.7707,20819.3867
283.956,20799.1833
284.1412,20783.2083
284.3264,20791.29
284.5115,20813.1217
284.6967,20825.66
284.8818,20800.1933
285.0669,20760.6117
285.252,20754.365
285.4371,20754.5033
285.6222,20726.0317
285.8072,20704.49
285.9922,20686.3567
286.1772,20695.5333
286.3622,20702.9883
286.5472,20677.7717
286.7321,20642.4717
286.9171,20660.84
287.102,20663.05
287.2869,20672.6467
287.4717,20699.9067
287.6566,20694.8
287.8415,20691.265
288.0263,20677.7617
288.2111,20632.8233
288.3959,20593.4417
288.5806,20587.1717
288.7654,20585.5383
288.9501,20627.3733
289.1348,20632.5617
289.3195,20627.5233
289.5042,20628.1917
289.6889,20644.1883
289.8735,20599.1667
290.0581,20583.4833
290.2428,20541.9883
290.4273,20536.205
290.6119,20556.2317
290.7965,20546.2633
290.981,20546.2117
291.1655,20532.3867
291.35,20476.9367
291.5345,20437.3767
291.719,20435.7733
291.9034,20441.8583
292.0878,20467.865
292.2722,20458.765
292.4566,20433.26
292.641,20437.0433
292.8253,20426.73
293.0096,20406.2
293.194,20410.4017
293.3783,20403.9117
293.5626,20410.905
293.7468,20407.1417
293.9311,20405.9283
294.1153,20364.845
294.2995,20298.4
294.4837,20256.255
294.6678,20220.495
294.852,20195.9283
295.0361,20198.5683
295.2202,20200.22
295.4043,20206.8267
295.5884,20189.43
295.7725,20179.3483
295.9565,20159.4833
296.1405,20110.8317
296.3246,20088.355
296.5085,20108.8883
296.6925,20127.8983
296.8764,20114.4567
297.0603,20094.71
297.2443,20073.515
297.4282,20034.58
297.612,19994.58
297.7959,19958.5317
297.9797,19938.0967
298.1635,19900.0417
298.3474,19922.1783
298.5311,19938.0883
298.7149,19896.2117
298.8987,19845.185
299.0823,19815.68
299.2661,19772.8867
299.4498,19709.005
299.6334,19700.7017
299.8171,19698.7267
300.0007,19679.9783
300.1843,19669.2983
300.368,19652.755
300.5515,19623.6733
300.7351,19602.1017
300.9186,19586.14
301.1021,19550.0317
301.2857,19538.74
301.4691,19525.8183
301.6526,19524.1767
301.8361,19485.9633
302.0195,19450.6733
302.2029,19430.135
302.3863,19420.3933
302.5697,19386.0533
302.753,19383.4517
302.9364,19383.2083
303.1197,19394.745
303.303,19376.465
303.4863,19332.42
303.6696,19267.6683
303.8528,19217.5433
304.036,19192.365
304.2192,19192.925
304.4024,19176.5133
304.5856,19134.53
304.7688,19118.2917
304.9519,19109.5567
305.135,19080.145
305.3181,19052.1883
305.5012,19029.3217
305.6842,19024.08
305.8673,18999.635
306.0504,18963.0583
306.2333,18906.73
306.4163,18887.0367
306.5993,18861.06
306.7822,18844.2367
306.9652,18830.925
307.1481,18791.785
307.331,18762.7533
307.5139,18733.5733
307.6967,18688.985
307.8796,18653.2967
308.0624,18626.4733
308.2452,18586.575
308.428,18559.1117
308.6107,18544.4467
308.7935,18513.1817
308.9762,18484.33
309.1589,18463.1767
309.3416,18432.4633
309.5243,18394.6983
309.7069,18370.1183
309.8896,18335.0117
310.0721,18304.3083
310.2548,18289.26
310.4373,18268.2067
310.6199,18260.1817
310.8024,18220.08
310.985,18198.3733
311.1674,18150.0667
311.3499,18100.47
311.5324,18086.6467
311.7148,18088.9917
311.8973,18049.1783
312.0797,18019.2467
312.2621,18003.9333
312.4445,17976.415
312.6268,17935.2667
312.8091,17913.3917
312.9915,17864.04
313.1738,17835.59
313.356,17794.44
313.5383,17750.555
313.7206,17730.9033
313.9027,17694.7833
314.085,17666.3867
314.2672,17642.77
314.4493,17629.1483
314.6314,17617.6333
314.8136,17604.525
314.9957,17564.8333
315.1778,17515.015
315.3598,17492.82
315.5419,17476.8133
315.724,17460.955
315.9059,17434.7117
316.088,17403.85
316.2699,17403.025
316.4519,17381.96
316.6338,17337.445
316.8157,17275.46
316.9977,17245.335
317.1795,17239.7417
317.3614,17229.4317
317.5432,17211.4733
317.7251,17169.5467
317.9069,17122.6767
318.0887,17102.1983
318.2704,17069.1117
318.4522,17047.8333
318.6339,17037.5017
318.8156,17049.895
318.9973,17016.415
319.179,17011.325
319.3607,17007.0983
319.5423,16999.225
319.7239,16970.4733
319.9055,16934.4
320.0871,16910.89
320.2687,16886.0167
320.4502,16857.63
320.6317,16814.7017
320.8132,16808.625
320.9947,16791.17
321.1761,16784.665
321.3576,16763.9033
321.5391,16743.56
321.7205,16723.7067
321.9019,16692.6817
322.0832,16648.72
322.2646,16612.6183
322.4459,16584.8633
322.6272,16554.6083
322.8085,16527.5417
322.9898,16505.4667
323.1711,16469.5483
323.3523,16440.6833
323.5335,16417.8217
323.7147,16433.92
323.8959,16456.7533
324.0771,16445.1233
324.2582,16414.4233
324.4393,16395.6183
324.6204,16385.8367
324.8015,16366.085
324.9826,16366.82
325.1637,16383.78
325.3447,16363.3733
325.5257,16346.985
325.7067,16323.3533
325.8877,16272.085
326.0686,16217.5217
326.2496,16187.4267
326.4305,16149.695
326.6114,16131.0317
326.7922,16121.4417
326.9731,16115.35
327.1539,16098.3017
327.3347,16088.035
327.5155,16079.5783
327.6963,16094.0833
327.8771,16082.5367
328.0578,16033.9017
328.2385,15967.4067
328.4193,15942.2383
328.5999,15917.5117
328.7806,15883.535
328.9613,15880.4583
329.1419,15859.7033
329.3225,15847.7033
329.5031,15810.5833
329.6837,15774.8717
329.8642,15746.5683
330.0447,15721.5683
330.2252,15691.92
330.4057,15654.7583
330.5862,15636.3333
330.7667,15627.3533
330.9471,15634.1117
331.1275,15624.455
331.3079,15563.62
331.4883,15533.04
331.6687,15529.44
331.849,15494.8783
332.0293,15457.1283
332.2096,15432.54
332.3899,15419.5933
332.5702,15415.8517
332.7504,15414.785
332.9306,15408.6783
333.1108,15370.16
333.291,15323.9917
333.4712,15313.2483
333.6514,15311.8983
333.8315,15289.3117
334.0116,15269.0933
334.1917,15257.2117
334.3717,15251.1467
334.5518,15244.925
334.7318,15211.825
334.9119,15191.765
335.0918,15184.0267
335.2718,15170.5267
335.4518,15157.5667
335.6317,15132.8483
335.8116,15127.165
335.9915,15114.02
336.1714,15064.6483
336.3513,15039.2
336.5311,15034.3833
336.7109,15036.2983
336.8907,15006.095
337.0705,14952.2667
337.2502,14896.6067
337.43,14868.9117
337.6097,14830.1933
337.7894,14805.7817
337.9691,14802.085
338.1488,14797.4417
338.3284,14793.41
338.508,14799.5767
338.6877,14789.86
338.8672,14770.8183
339.0468,14729.165
339.2263,14699.1883
339.4059,14691.9333
339.5854,14719.795
339.7649,14692.7567
339.9443,14662.8683
340.1238,14652.155
340.3032,14641.7933
340.4826,14634.1867
340.662,14596.635
340.8414,14548.35
341.0207,14547.5367
341.2001,14546.7067
341.3794,14532.8283
341.5587,14553.2817
341.738,14538.3333
341.9172,14500.1917
342.0965,14473.9283
342.2757,14418.6883
342.4549,14359.4233
342.6341,14358.3967
342.8132,14343.8583
342.9923,14362.5717
343.1715,14391.9017
343.3506,14405.7617
343.5296,14340.405
343.7087,14288.2967
343.8878,14258.825
344.0668,14239.9467
344.2458,14224.815
344.4248,14189.3617
344.6037,14166.8233
344.7827,14159.1133
344.9616,14129.3183
345.1405,14119.4983
345.3194,14116.555
345.4982,14080.6067
345.6771,14051.6833
345.8559,14039.6633
346.0347,14030.4067
346.2135,14002.8417
346.3923,13993.585
346.571,13979.52
346.7498,13941.8483
346.9285,13948.7983
347.1071,13920.6467
347.2859,13874.8383
347.4645,13886.8617
347.6431,13897.84
347.8217,13910.1167
348.0003,13910.24
348.1789,13879.8267
348.3574,13815.035
348.5359,13769.9017
348.7145,13735.4917
348.893,13729.3917
349.0714,13721.475
349.2499,13682.73
349.4283,13640.5383
349.6068,13597.905
349.7852,13576.9217
349.9635,13571.9917
350.1419,13563.2117
350.3202,13533.815
350.4985,13493.4217
350.6768,13467.9717
350.8551,13444.53
351.0334,13425.1383
351.2116,13395.55
351.3898,13391.6567
351.568,13372.8517
351.7462,13367.0267
351.9243,13348.325
352.1025,13316.085
352.2806,13292.05
352.4587,13280.0717
352.6368,13258.9533
352.8148,13222.4367
352.9929,13186.5017
353.1709,13182.9867
353.3489,13170.97
353.5268,13141.925
353.7048,13110.3483
353.8828,13089.4883
354.0607,13060.7017
354.2386,13051.01
354.4165,13030.1633
354.5943,13006.255
354.7722,12992.7567
354.95,13000.6833
355.1278,12993.9933
355.3056,12954.785
355.4833,12902.955
355.6611,12855.3583
355.8388,12818.5517
356.0165,12791.6967
356.1942,12796.15
356.3719,12817.3117
356.5495,12805.1317
356.7271,12779.8533
356.9047,12768.2967
357.0823,12760.6333
357.2599,12753.755
357.4374,12732.8933
357.6149,12687.515
357.7924,12642.3367
357.9699,12625.57
358.1474,12613.3467
358.3248,12569.8983
358.5023,12545.45
358.6797,12510.1017
358.8571,12482.3733
359.0344,12467.5433
359.2118,12422.0883
359.3891,12401.925
359.5664,12382.5083
359.7437,12364.405
359.9209,12321.2333
360.0982,12280.3417
360.2754,12253.6517
360.4526,12263.4517
360.6298,12266.3783
360.807,12254.185
360.9841,12235.28
361.1613,12196.3067
361.3383,12198.4433
361.5154,12197.185
361.6925,12172.7583
361.8695,12148.7167
362.0466,12122.1433
362.2236,12105.62
362.4005,12085.19
362.5775,12068.2417
362.7545,12009.1583
362.9314,11971.9017
363.1083,11979.345
363.2852,11986.7383
363.462,11976.4367
363.6389,11951.495
363.8157,11934.205
363.9925,11891.7783
364.1693,11879.515
364.346,11838.0867
364.5228,11828.7333
364.6996,11843.1817
364.8762,11839.2367
365.0529,11841.5617
365.2296,11826.6617
365.4062,11816.3917
365.5829,11796.76
365.7595,11762.2917
365.9361,11766.2783
366.1126,11756.85
366.2892,11777.9667
366.4657,11914.14
366.6422,12051.22
366.8186,12016.585
366.9951,12068.8417
367.1716,12019.2717
367.348,11938.3633
367.5244,11984.8967
367.7008,12009.2433
367.8772,12018.16
368.0535,11847.8017
368.2298,11825.6083
368.4061,11939.8167
368.5824,11872.9833
368.7586,11908.1933
368.9349,11968.8333
369.1111,11865.3183
369.2873,11744.0617
369.4635,11727.6683
369.6396,11771.0217
369.8158,11671.9983
369.9919,11629.9967
370.168,11633.7117
370.3441,11669.3
370.5202,11597.2117
370.6962,11519.0867
370.8722,11473.025
371.0482,11471.2267
371.2242,11490.07
371.4002,11559.5833
371.5761,11609.1617
371.752,11532.4433
371.9279,11525.405
372.1038,11549.86
372.2796,11514.2567
372.4555,11488.9633
372.6313,11522.7317
372.8071,11482.1633
372.9829,11430.3783
373.1586,11423.4133
373.3344,11464.0567
373.5101,11431.6667
373.6858,11431.65
373.8615,11401.8433
374.0371,11397.7683
374.2127,11473.375
374.3884,11514.2883
374.564,11454.5833
374.7395,11421.3317
374.9151,11443.69
375.0906,11567.905
375.2661,11693.2667
375.4416,11619.4933
375.6171,11624.98
375.7925,11712.9767
375.968,11755.1583
376.1434,11674.3233
376.3188,11568.5517
376.4941,11541.375
376.6695,11587.32
376.8448,11632.5717
377.0201,11672.5367
377.1954,11622.9717
377.3707,11657.765
377.5459,11706.575
377.7212,11769.7167
377.8964,12033.9317
378.0715,12221.8717
378.2467,12014.28
378.4218,12010.1167
378.597,11955.5417
378.7721,11792.3533
378.9472,11852.02
379.1222,11901.525
379.2973,12080.2333
379.4723,12413.7867
379.6473,12554.2617
379.8223,12365.43
379.9972,12047.8633
380.1722,11914.6233
380.3471,11867.585
380.522,11903.6917
380.6969,11843.7783
380.8717,12005.555
381.0466,12013.6217
381.2214,11853.1083
381.3962,11835.6633
381.571,11749.3267
381.7457,11688.5483
381.9204,11759.0983
382.0952,11781.99
382.2699,11807.85
382.4445,12115.6483
382.6192,12185.955
382.7938,12397.0833
382.9685,12636.7717
383.1431,12438.315
383.3176,12062.465
383.4922,11877.6167
383.6667,11870.8817
383.8412,11877.7817
384.0157,11781.7683
384.1902,11807.55
384.3646,11938.7517
384.5391,11924.255
384.7134,11906.8233
384.8878,12040.1667
385.0622,12286.0567
385.2365,12274.7183
385.4109,11918.8317
385.5852,11790.6667
385.7594,11839.185
385.9337,11943.1683
386.1079,12057.3583
386.2822,12236.0517
386.4564,12407.4167
386.6306,12150.445
386.8047,12125.2167
386.9789,12333.8833
387.153,12331.3583
387.3271,12693.575
387.5012,12712.0
387.6752,12816.71
387.8492,13164.6517
388.0233,13104.8383
388.1972,12756.135
388.3712,12808.6483
388.5452,12767.0817
388.7191,12847.8683
388.893,13139.985
389.0669,13300.0533
389.2408,12706.3633
389.4146,12176.295
389.5884,11902.105
389.7623,11712.0733
389.9361,11730.0517
390.1098,11786.7667
390.2835,11919.3483
390.4573,11904.39
390.631,11861.655
390.8047,12000.2667
390.9784,12186.0983
391.152,12076.745
391.3256,12064.8983
391.4992,12218.3883
391.6728,12087.69
391.8464,12102.9867
392.0199,12402.4617
392.1934,12458.18
392.3669,12456.0467
392.5403,12737.6383
392.7138,12775.5133
392.8873,13051.345
393.0607,13281.2433
393.2341,13517.13
393.4074,13571.965
393.5808,13157.3983
393.7542,12737.3583
393.9274,12798.52
394.1007,12660.1217
394.274,12744.5867
394.4472,12792.2817
394.6205,12751.3883
394.7937,13142.3483
394.9668,13421.74
395.14,13211.0283
395.3131,12796.3533
395.4863,12410.9233
395.6594,12387.1483
395.8325,12349.6583
396.0055,12237.1333
396.1786,12313.2483
396.3516,12380.92
396.5246,12389.9817
396.6975,12256.165
396.8705,12229.925
397.0434,12706.8767
397.2163,12504.385
397.3892,12264.3483
397.5621,12427.24
397.735,12631.6783
397.9077,12920.9483
398.0806,13176.3883
398.2534,12803.0
398.4261,12962.355
398.5989,13014.505
398.7716,13585.5033
398.9443,13489.1883
399.117,13226.7617
399.2896,12941.0217
399.4623,12831.5867
399.6349,12741.1333
399.8075,12624.9683
399.9801,12363.4783
400.1526,12340.0
400.3252,12079.5633
400.4977,11753.7033
400.6702,11736.6683
400.8427,11698.0333
401.0151,11814.085
401.1875,11858.6117
401.36,11792.2033
401.5323,11877.9967
401.7047,11694.02
401.877,11599.2583
402.0494,11559.05
402.2216,11643.6667
402.394,11904.3567
402.5662,11833.745
402.7385,11800.31
402.9107,11766.075
403.0829,11734.2283
403.2551,11768.2633
403.4272,11655.6717
403.5994,11647.9733
403.7715,11733.5167
403.9436,11945.0767
404.1156,11887.7283
