Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-05-28 11:23:18.910574
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1380.9433
218.2508,1405.7767
218.442,1431.13
218.6332,1460.4267
218.8244,1486.7833
219.0156,1515.58
219.2067,1546.405
219.3979,1576.45
219.589,1608.92
219.7801,1641.61
219.9712,1675.9617
220.1623,1711.395
220.3533,1748.69
220.5444,1786.58
220.7354,1824.36
220.9264,1863.7
221.1174,1906.555
221.3083,1949.585
221.4993,1990.8817
221.6902,2032.825
221.8812,2079.3467
222.0721,2127.7283
222.263,2175.5917
222.4538,2225.5333
222.6447,2277.5267
222.8355,2329.4317
223.0264,2381.5267
223.2172,2434.4733
223.408,2491.04
223.5987,2547.08
223.7895,2604.535
223.9802,2664.3167
224.1709,2724.29
224.3616,2786.585
224.5524,2850.2267
224.743,2914.965
224.9337,2979.3933
225.1243,3050.9383
225.315,3119.125
225.5056,3186.2217
225.6962,3258.0133
225.8867,3331.6533
226.0773,3404.3967
226.2678,3478.615
226.4584,3554.4567
226.6489,3631.0083
226.8394,3705.2683
227.0298,3785.6783
227.2203,3869.5817
227.4108,3956.7367
227.6012,4042.44
227.7916,4124.8233
227.982,4209.8933
228.1723,4296.0267
228.3627,4383.1683
228.5531,4470.935
228.7434,4560.135
228.9337,4652.0667
229.124,4748.4033
229.3143,4842.7267
229.5045,4945.5967
229.6948,5047.7067
229.885,5152.535
230.0752,5258.4683
230.2654,5362.6167
230.4556,5467.4133
230.6457,5571.4533
230.8358,5675.3117
231.026,5780.2267
231.2161,5886.58
231.4062,5994.9167
231.5963,6100.415
231.7863,6210.25
231.9764,6326.4917
232.1664,6444.375
232.3564,6566.4417
232.5464,6681.3783
232.7364,6801.9
232.9263,6915.795
233.1163,7037.3167
233.3062,7162.2
233.4961,7295.3833
233.686,7418.8133
233.8758,7530.855
234.0657,7644.9633
234.2555,7771.9733
234.4454,7896.5333
234.6352,8020.9567
234.825,8143.7083
235.0147,8263.4733
235.2045,8384.5783
235.3942,8508.2367
235.5839,8629.3633
235.7737,8750.0317
235.9633,8870.9467
236.153,9003.3917
236.3427,9133.2917
236.5323,9256.175
236.7219,9375.525
236.9115,9484.425
237.1011,9599.3233
237.2907,9726.76
237.4803,9850.3517
237.6698,9967.3933
237.8593,10090.38
238.0488,10212.3683
238.2383,10334.4483
238.4278,10451.9933
238.6172,10583.6983
238.8066,10705.1833
238.9961,10829.9233
239.1855,10961.025
239.3748,11079.735
239.5642,11192.715
239.7536,11316.23
239.9429,11432.265
240.1322,11537.9367
240.3215,11655.2483
240.5108,11771.4867
240.7001,11891.3083
240.8893,12005.32
241.0786,12117.1483
241.2677,12226.7717
241.457,12348.565
241.6461,12438.9433
241.8353,12536.6317
242.0244,12637.8017
242.2136,12733.6033
242.4027,12834.2433
242.5918,12928.2367
242.7809,13026.3167
242.9699,13090.065
243.159,13144.2783
243.348,13259.4967
243.537,13386.1333
243.726,13494.3233
243.915,13590.025
244.1039,13677.955
244.2929,13750.1767
244.4818,13780.5817
244.6707,13860.7933
244.8596,13982.5533
245.0485,14099.2967
245.2373,14215.88
245.4262,14327.3617
245.615,14419.3617
245.8038,14500.0633
245.9926,14591.6033
246.1814,14689.9333
246.3701,14717.7067
246.5589,14725.9717
246.7476,14803.4633
246.9363,14932.2267
247.1249,15043.115
247.3136,15146.8133
247.5023,15244.4983
247.6909,15346.8417
247.8795,15434.9517
248.0681,15535.3667
248.2567,15622.2267
248.4453,15710.605
248.6338,15793.585
248.8224,15852.4217
249.0109,15836.4783
249.1994,15880.705
249.3878,15997.625
249.5763,16103.7383
249.7648,16199.73
249.9532,16286.6467
250.1416,16390.57
250.33,16497.715
250.5183,16600.8117
250.7067,16678.385
250.8951,16756.725
251.0834,16826.52
251.2717,16898.93
251.46,16964.6717
251.6483,17034.225
251.8365,17091.13
252.0247,17093.1383
252.213,17139.1617
252.4012,17222.01
252.5894,17335.5083
252.7775,17415.4067
252.9657,17486.4833
253.1538,17574.9967
253.3419,17648.9817
253.53,17704.5183
253.7181,17767.2467
253.9062,17839.9283
254.0942,17903.0967
254.2823,17951.865
254.4703,17997.6467
254.6583,18054.3233
254.8463,18116.4367
255.0342,18152.55
255.2222,18194.275
255.4101,18222.815
255.598,18217.45
255.7859,18272.5383
255.9738,18359.515
256.1616,18447.755
256.3495,18534.8433
256.5373,18604.9833
256.7251,18710.0217
256.9129,18773.0183
257.1006,18829.8517
257.2884,18904.3117
257.4761,18985.27
257.6638,19038.5833
257.8515,19077.7017
258.0392,19123.0133
258.2269,19163.46
258.4146,19201.555
258.6022,19251.7367
258.7898,19274.7483
258.9774,19306.105
259.165,19359.75
259.3525,19408.8183
259.5401,19439.1133
259.7276,19486.9683
259.9151,19539.6167
260.1026,19583.1383
260.2901,19637.5467
260.4776,19690.3967
260.665,19770.71
260.8524,19842.1367
261.0398,19916.5233
261.2272,19959.0083
261.4146,19978.1817
261.6019,20027.5117
261.7893,20076.3617
261.9766,20116.5333
262.1639,20162.7167
262.3512,20172.2817
262.5384,20189.9967
262.7257,20208.8183
262.9129,20240.4933
263.1001,20266.76
263.2873,20315.2583
263.4745,20350.5833
263.6617,20337.645
263.8488,20369.815
264.0359,20400.0733
264.2231,20422.3883
264.4101,20451.2483
264.5972,20483.665
264.7842,20512.2367
264.9713,20537.145
265.1583,20552.38
265.3453,20577.93
265.5323,20614.1967
265.7193,20647.625
265.9062,20689.6483
266.0931,20711.6167
266.2801,20720.1317
266.4669,20758.45
266.6538,20788.355
266.8407,20822.205
267.0276,20825.6667
267.2143,20828.1667
267.4012,20854.3083
267.588,20833.2317
267.7747,20840.5117
267.9615,20856.6033
268.1482,20862.8533
268.3349,20881.5533
268.5217,20892.0533
268.7083,20878.6583
268.895,20883.4233
269.0817,20908.6217
269.2682,20916.77
269.4549,20899.8367
269.6415,20864.6117
269.8281,20862.7183
270.0146,20892.9
270.2012,20914.15
270.3877,20935.16
270.5742,20940.7983
270.7607,20945.5333
270.9472,20949.8367
271.1336,20947.1883
271.32,20943.4867
271.5065,20937.135
271.6929,20939.0667
271.8792,20965.21
272.0656,20966.8217
272.252,20978.8767
272.4383,20988.89
272.6246,20984.415
272.8109,20980.1867
272.9972,21016.145
273.1835,21037.4683
273.3697,21052.1917
273.5559,21066.7167
273.7421,21076.135
273.9283,21078.2667
274.1145,21075.925
274.3007,21081.3517
274.4868,21101.125
274.6729,21131.985
274.859,21142.2717
275.0451,21144.9633
275.2311,21100.9717
275.4172,21117.075
275.6032,21139.5233
275.7892,21163.9883
275.9752,21170.0683
276.1612,21190.11
276.3472,21172.9167
276.5331,21171.135
276.719,21171.9667
276.9049,21180.465
277.0908,21164.2683
277.2767,21166.7233
277.4625,21177.8833
277.6484,21173.8983
277.8342,21157.2917
278.02,21159.0
278.2057,21177.045
278.3915,21207.7083
278.5772,21212.2133
278.763,21192.3367
278.9487,21215.0817
279.1343,21236.8767
279.32,21230.5917
279.5057,21203.4617
279.6913,21151.155
279.877,21141.745
280.0625,21135.7883
280.2481,21110.7533
280.4337,21088.675
280.6192,21114.9367
280.8048,21137.76
280.9903,21116.8633
281.1758,21091.7833
281.3612,21065.4467
281.5467,21056.925
281.7321,21082.3633
281.9175,21093.35
282.1029,21084.5383
282.2884,21085.8167
282.4737,21057.205
282.6591,21032.875
282.8444,21028.415
283.0297,21026.3267
283.215,21027.4033
283.4002,21019.7233
283.5855,20991.5983
283.7707,20939.52
283.956,20918.185
284.1412,20902.06
284.3264,20912.065
284.5115,20935.055
284.6967,20946.5517
284.8818,20919.2317
285.0669,20877.9767
285.252,20871.9067
285.4371,20873.25
285.6222,20849.615
285.8072,20826.1067
285.9922,20809.88
286.1772,20817.4583
286.3622,20824.7683
286.5472,20797.62
286.7321,20766.1233
286.9171,20779.985
287.102,20782.7167
287.2869,20799.1567
287.4717,20825.13
287.6566,20821.8567
287.8415,20818.5683
288.0263,20805.0217
288.2111,20759.8633
288.3959,20715.0117
288.5806,20711.9383
288.7654,20713.985
288.9501,20756.7167
289.1348,20759.0917
289.3195,20752.9067
289.5042,20755.55
289.6889,20773.0167
289.8735,20729.485
290.0581,20707.2383
290.2428,20669.9883
290.4273,20665.2833
290.6119,20682.4733
290.7965,20676.0233
290.981,20671.07
291.1655,20659.9183
291.35,20601.36
291.5345,20565.1767
291.719,20568.2567
291.9034,20569.5517
292.0878,20598.1683
292.2722,20585.3967
292.4566,20561.4017
292.641,20563.33
292.8253,20558.5783
293.0096,20535.875
293.194,20535.5
293.3783,20531.3733
293.5626,20535.64
293.7468,20535.2167
293.9311,20532.1067
294.1153,20491.13
294.2995,20425.9067
294.4837,20381.5117
294.6678,20344.79
294.852,20324.955
295.0361,20322.225
295.2202,20326.0633
295.4043,20332.3483
295.5884,20314.365
295.7725,20305.3583
295.9565,20286.235
296.1405,20237.1767
296.3246,20211.3633
296.5085,20229.09
296.6925,20252.115
296.8764,20239.255
297.0603,20215.5467
297.2443,20194.6083
297.4282,20159.2817
297.612,20118.9483
297.7959,20082.775
297.9797,20062.435
298.1635,20027.195
298.3474,20050.745
298.5311,20061.09
298.7149,20019.4783
298.8987,19969.19
299.0823,19941.7133
299.2661,19895.19
299.4498,19829.3867
299.6334,19823.0067
299.8171,19820.9633
300.0007,19802.0067
300.1843,19790.8683
300.368,19770.25
300.5515,19744.7983
300.7351,19722.0833
300.9186,19702.8217
301.1021,19669.8983
301.2857,19658.9517
301.4691,19639.9617
301.6526,19642.7317
301.8361,19605.235
302.0195,19570.6333
302.2029,19549.425
302.3863,19539.7083
302.5697,19504.3483
302.753,19497.9317
302.9364,19499.3967
303.1197,19511.8933
303.303,19490.8033
303.4863,19448.16
303.6696,19383.905
303.8528,19332.8933
304.036,19306.4417
304.2192,19309.92
304.4024,19289.41
304.5856,19249.6983
304.7688,19232.3567
304.9519,19220.2033
305.135,19195.9417
305.3181,19167.0233
305.5012,19141.855
305.6842,19137.5733
305.8673,19111.5867
306.0504,19074.9017
306.2333,19017.9383
306.4163,19001.0767
306.5993,18972.04
306.7822,18957.085
306.9652,18943.1467
307.1481,18902.98
307.331,18870.8583
307.5139,18838.105
307.6967,18797.9183
307.8796,18763.1033
308.0624,18736.65
308.2452,18699.67
308.428,18668.3983
308.6107,18653.2
308.7935,18621.6117
308.9762,18592.5967
309.1589,18570.9583
309.3416,18536.175
309.5243,18504.26
309.7069,18478.3567
309.8896,18444.0233
310.0721,18410.8917
310.2548,18394.6283
310.4373,18371.1883
310.6199,18362.5733
310.8024,18329.7317
310.985,18308.545
311.1674,18260.5117
311.3499,18208.7017
311.5324,18192.7883
311.7148,18195.4767
311.8973,18155.8283
312.0797,18124.32
312.2621,18108.5383
312.4445,18082.0533
312.6268,18045.4733
312.8091,18023.06
312.9915,17970.57
313.1738,17943.0767
313.356,17898.1267
313.5383,17855.1267
313.7206,17837.8567
313.9027,17798.425
314.085,17772.415
314.2672,17753.5883
314.4493,17732.3033
314.6314,17721.3217
314.8136,17709.3183
314.9957,17669.06
315.1778,17620.395
315.3598,17596.97
315.5419,17581.4417
315.724,17562.8383
315.9059,17532.695
316.088,17503.7433
316.2699,17503.295
316.4519,17483.665
316.6338,17441.3633
316.8157,17376.5917
316.9977,17349.8283
317.1795,17345.2467
317.3614,17338.8317
317.5432,17320.1217
317.7251,17280.9367
317.9069,17227.6683
318.0887,17201.2217
318.2704,17171.2367
318.4522,17147.67
318.6339,17138.4333
318.8156,17149.9333
318.9973,17123.1867
319.179,17112.745
319.3607,17109.915
319.5423,17099.0467
319.7239,17073.295
319.9055,17038.2117
320.0871,17013.915
320.2687,16990.7217
320.4502,16966.79
320.6317,16923.245
320.8132,16917.1383
320.9947,16896.0083
321.1761,16884.05
321.3576,16865.935
321.5391,16847.615
321.7205,16825.9017
321.9019,16796.6567
322.0832,16752.9433
322.2646,16716.2767
322.4459,16687.5667
322.6272,16654.0433
322.8085,16625.94
322.9898,16600.6983
323.1711,16566.09
323.3523,16537.1533
323.5335,16515.4417
323.7147,16537.415
323.8959,16557.14
324.0771,16547.37
324.2582,16519.1
324.4393,16498.7983
324.6204,16491.205
324.8015,16470.415
324.9826,16467.2833
325.1637,16485.685
325.3447,16464.4417
325.5257,16448.505
325.7067,16427.635
325.8877,16376.8417
326.0686,16325.835
326.2496,16295.0067
326.4305,16255.3467
326.6114,16235.4317
326.7922,16228.86
326.9731,16220.6567
327.1539,16201.925
327.3347,16193.5267
327.5155,16186.7717
327.6963,16198.9883
327.8771,16184.895
328.0578,16137.4967
328.2385,16068.9783
328.4193,16044.475
328.5999,16019.295
328.7806,15985.3733
328.9613,15984.3683
329.1419,15968.745
329.3225,15959.0583
329.5031,15922.4883
329.6837,15884.45
329.8642,15855.56
330.0447,15834.5467
330.2252,15804.6933
330.4057,15762.3933
330.5862,15737.3717
330.7667,15726.445
330.9471,15738.5233
331.1275,15728.245
331.3079,15668.86
331.4883,15636.6983
331.6687,15631.16
331.849,15601.2783
332.0293,15563.5817
332.2096,15533.8433
332.3899,15520.2383
332.5702,15519.8633
332.7504,15519.4483
332.9306,15508.315
333.1108,15468.365
333.291,15427.3917
333.4712,15410.9017
333.6514,15406.6533
333.8315,15385.345
334.0116,15366.9467
334.1917,15355.565
334.3717,15350.4067
334.5518,15347.2433
334.7318,15312.515
334.9119,15291.4417
335.0918,15277.6933
335.2718,15271.345
335.4518,15256.9883
335.6317,15236.565
335.8116,15227.0267
335.9915,15206.6533
336.1714,15150.195
336.3513,15126.4317
336.5311,15127.715
336.7109,15128.8217
336.8907,15096.525
337.0705,15039.6917
337.2502,14983.2383
337.43,14958.2733
337.6097,14924.3033
337.7894,14903.3667
337.9691,14894.1217
338.1488,14890.1133
338.3284,14883.7383
338.508,14893.6733
338.6877,14887.0867
338.8672,14866.6517
339.0468,14828.35
339.2263,14793.11
339.4059,14783.365
339.5854,14812.5983
339.7649,14790.755
339.9443,14763.645
340.1238,14753.6267
340.3032,14741.075
340.4826,14731.6583
340.662,14690.5333
340.8414,14641.7283
341.0207,14639.3
341.2001,14640.1817
341.3794,14623.87
341.5587,14638.1383
341.738,14628.5417
341.9172,14592.0317
342.0965,14572.15
342.2757,14512.3133
342.4549,14447.9217
342.6341,14446.7183
342.8132,14436.095
342.9923,14456.7633
343.1715,14485.43
343.3506,14494.6383
343.5296,14430.5533
343.7087,14376.8117
343.8878,14346.1867
344.0668,14324.5867
344.2458,14304.225
344.4248,14266.2017
344.6037,14249.6317
344.7827,14242.9017
344.9616,14218.335
345.1405,14209.575
345.3194,14206.6067
345.4982,14171.785
345.6771,14139.5017
345.8559,14127.8983
346.0347,14114.635
346.2135,14085.2167
346.3923,14082.5617
346.571,14066.9517
346.7498,14030.5067
346.9285,14037.385
347.1071,14015.585
347.2859,13965.7217
347.4645,13975.5417
347.6431,13979.825
347.8217,13991.6383
348.0003,13995.4483
348.1789,13966.035
348.3574,13900.8983
348.5359,13855.47
348.7145,13820.2833
348.893,13813.5033
349.0714,13803.2533
349.2499,13761.7983
349.4283,13720.4717
349.6068,13678.425
349.7852,13654.6167
349.9635,13655.6233
350.1419,13648.2183
350.3202,13624.28
350.4985,13585.675
350.6768,13554.2183
350.8551,13530.9917
351.0334,13511.1483
351.2116,13477.53
351.3898,13473.2383
351.568,13455.6417
351.7462,13452.08
351.9243,13435.69
352.1025,13404.4033
352.2806,13375.3183
352.4587,13357.3683
352.6368,13333.13
352.8148,13299.44
352.9929,13269.6033
353.1709,13267.5567
353.3489,13254.235
353.5268,13227.055
353.7048,13199.3583
353.8828,13176.68
354.0607,13148.1617
354.2386,13139.2783
354.4165,13117.32
354.5943,13096.3367
354.7722,13083.015
354.95,13091.47
355.1278,13081.8283
355.3056,13042.5967
355.4833,12986.11
355.6611,12937.5
355.8388,12899.5367
356.0165,12872.345
356.1942,12879.1633
356.3719,12904.0233
356.5495,12883.625
356.7271,12848.8183
356.9047,12842.31
357.0823,12829.1433
357.2599,12828.3917
357.4374,12805.7033
357.6149,12767.7617
357.7924,12721.31
357.9699,12700.6533
358.1474,12681.7483
358.3248,12638.705
358.5023,12611.715
358.6797,12575.33
358.8571,12552.32
359.0344,12541.1917
359.2118,12503.1133
359.3891,12480.44
359.5664,12463.5683
359.7437,12449.55
359.9209,12409.2367
360.0982,12370.3083
360.2754,12339.4283
360.4526,12342.9583
360.6298,12343.7267
360.807,12331.6933
360.9841,12308.365
361.1613,12269.3717
361.3383,12276.08
361.5154,12275.8517
361.6925,12251.035
361.8695,12224.1817
362.0466,12192.7833
362.2236,12182.535
362.4005,12162.975
362.5775,12149.115
362.7545,12095.7717
362.9314,12059.7667
363.1083,12057.13
363.2852,12058.93
363.462,12052.0883
363.6389,12029.8733
363.8157,12015.1883
363.9925,11975.3717
364.1693,11964.4433
364.346,11923.2317
364.5228,11907.6583
364.6996,11920.0917
364.8762,11911.825
365.0529,11916.9517
365.2296,11905.22
365.4062,11902.31
365.5829,11884.3783
365.7595,11852.6433
365.9361,11857.8183
366.1126,11849.7
366.2892,11865.7983
366.4657,12004.3567
366.6422,12140.8783
366.8186,12105.265
366.9951,12155.2933
367.1716,12106.54
367.348,12028.2233
367.5244,12075.415
367.7008,12098.6367
367.8772,12103.2983
368.0535,11931.8117
368.2298,11909.5983
368.4061,12027.1717
368.5824,11959.06
368.7586,11990.1267
368.9349,12050.1817
369.1111,11954.23
369.2873,11837.4317
369.4635,11817.5883
369.6396,11859.7667
369.8158,11764.505
369.9919,11725.6583
370.168,11727.2083
370.3441,11763.175
370.5202,11684.6
370.6962,11596.645
370.8722,11552.195
371.0482,11551.8217
371.2242,11577.705
371.4002,11654.6717
371.5761,11709.7733
371.752,11626.8767
371.9279,11614.315
372.1038,11626.015
372.2796,11588.9667
372.4555,11565.9
372.6313,11607.7233
372.8071,11568.5517
372.9829,11517.9083
373.1586,11509.3983
373.3344,11542.2933
373.5101,11502.3467
373.6858,11497.895
373.8615,11471.43
374.0371,11474.9933
374.2127,11555.9633
374.3884,11594.3483
374.564,11530.665
374.7395,11494.9783
374.9151,11509.8717
375.0906,11635.1983
375.2661,11770.6617
375.4416,11705.965
375.6171,11715.7883
375.7925,11804.3883
375.968,11834.5017
376.1434,11759.29
376.3188,11650.5333
376.4941,11625.9133
376.6695,11673.4433
376.8448,11717.1033
377.0201,11760.965
377.1954,11712.3267
377.3707,11751.5917
377.5459,11801.6233
377.7212,11866.49
377.8964,12131.8667
378.0715,12323.7833
378.2467,12119.6683
378.4218,12116.0733
378.597,12060.98
378.7721,11886.3217
378.9472,11941.9917
379.1222,11988.4517
379.2973,12169.76
379.4723,12501.7367
379.6473,12640.5583
379.8223,12451.2233
379.9972,12131.5133
380.1722,12003.985
380.3471,11966.305
380.522,12007.3817
380.6969,11943.3383
380.8717,12103.2617
381.0466,12118.085
381.2214,11953.685
381.3962,11934.02
381.571,11841.1083
381.7457,11774.125
381.9204,11847.9867
382.0952,11866.4183
382.2699,11886.6
382.4445,12198.945
382.6192,12261.15
382.7938,12466.2967
382.9685,12711.3967
383.1431,12517.2917
383.3176,12133.2483
383.4922,11946.895
383.6667,11940.59
383.8412,11948.42
384.0157,11852.12
384.1902,11879.5867
384.3646,12019.5567
384.5391,12011.6417
384.7134,11997.7033
384.8878,12135.9133
385.0622,12379.0267
385.2365,12377.63
385.4109,12015.58
385.5852,11885.0083
385.7594,11930.6933
385.9337,12030.0967
386.1079,12136.205
386.2822,12322.1117
386.4564,12506.4067
386.6306,12247.865
386.8047,12220.5383
386.9789,12426.4417
387.153,12414.0433
387.3271,12772.5667
387.5012,12801.6833
387.6752,12910.485
387.8492,13255.0583
388.0233,13198.5417
388.1972,12845.0783
388.3712,12893.99
388.5452,12855.345
388.7191,12929.0417
388.893,13221.7
389.0669,13387.0483
389.2408,12803.3467
389.4146,12281.6083
389.5884,12009.05
389.7623,11823.35
389.9361,11839.8217
390.1098,11895.4117
390.2835,12029.615
390.4573,12014.45
390.631,11962.1833
390.8047,12102.1783
390.9784,12300.9817
391.152,12191.1417
391.3256,12180.8617
391.4992,12337.3483
391.6728,12203.5633
391.8464,12215.8433
392.0199,12512.8017
392.1934,12564.2517
392.3669,12555.165
392.5403,12842.29
392.7138,12871.575
392.8873,13139.9917
393.0607,13356.935
393.2341,13586.2133
393.4074,13638.2867
393.5808,13222.165
393.7542,12806.5033
393.9274,12878.5217
394.1007,12752.2817
394.274,12838.53
394.4472,12893.425
394.6205,12853.0483
394.7937,13254.0333
394.9668,13535.845
395.14,13338.2467
395.3131,12922.19
395.4863,12540.8683
395.6594,12509.2767
395.8325,12474.0517
396.0055,12361.9783
396.1786,12429.665
396.3516,12485.81
396.5246,12488.8333
396.6975,12343.51
396.8705,12298.2983
397.0434,12777.055
397.2163,12580.0617
397.3892,12349.6917
397.5621,12522.695
397.735,12742.3817
397.9077,13047.0783
398.0806,13315.9033
398.2534,12948.6017
398.4261,13106.5067
398.5989,13152.4617
398.7716,13730.6567
398.9443,13645.7133
399.117,13382.9583
399.2896,13097.6017
399.4623,12993.0483
399.6349,12901.02
399.8075,12780.6933
399.9801,12518.3733
400.1526,12501.05
400.3252,12245.035
400.4977,11917.5667
400.6702,11888.8717
400.8427,11847.845
401.0151,11970.955
401.1875,12018.45
401.36,11956.28
401.5323,12044.9867
401.7047,11861.2033
401.877,11763.7083
402.0494,11726.5767
402.2216,11809.1233
402.394,12072.5467
402.5662,12002.2233
402.7385,11970.745
402.9107,11941.055
403.0829,11902.9
403.2551,11928.9
403.4272,11812.3717
403.5994,11806.8583
403.7715,11898.1517
403.9436,12120.9483
404.1156,12065.5033
