Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-05-28 23:01:37.639027
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1425.0867
218.2508,1451.1767
218.442,1478.8817
218.6332,1509.0917
218.8244,1536.32
219.0156,1567.08
219.2067,1599.435
219.3979,1633.9433
219.589,1667.9183
219.7801,1703.5433
219.9712,1739.6833
220.1623,1776.7983
220.3533,1817.2283
220.5444,1855.495
220.7354,1896.5317
220.9264,1937.7717
221.1174,1984.1333
221.3083,2029.44
221.4993,2071.5867
221.6902,2115.8767
221.8812,2165.1683
222.0721,2218.0167
222.263,2268.3917
222.4538,2323.9
222.6447,2379.615
222.8355,2435.385
223.0264,2491.9167
223.2172,2548.1833
223.408,2608.815
223.5987,2670.2133
223.7895,2731.885
223.9802,2795.9917
224.1709,2860.73
224.3616,2927.2667
224.5524,2995.0867
224.743,3065.3217
224.9337,3133.285
225.1243,3211.2367
225.315,3282.8317
225.5056,3354.87
225.6962,3432.0567
225.8867,3509.1417
226.0773,3587.9167
226.2678,3668.1617
226.4584,3750.145
226.6489,3832.6733
226.8394,3912.165
227.0298,3998.43
227.2203,4087.6483
227.4108,4184.1633
227.6012,4274.82
227.7916,4362.5517
227.982,4454.235
228.1723,4545.1267
228.3627,4641.0917
228.5531,4732.8133
228.7434,4829.165
228.9337,4926.995
229.124,5028.8867
229.3143,5129.92
229.5045,5241.0783
229.6948,5350.5717
229.885,5462.7167
230.0752,5575.9883
230.2654,5690.3017
230.4556,5802.7833
230.6457,5912.755
230.8358,6024.6617
231.026,6138.0567
231.2161,6249.4117
231.4062,6365.8917
231.5963,6477.835
231.7863,6595.8367
231.9764,6719.74
232.1664,6845.925
232.3564,6975.9917
232.5464,7099.77
232.7364,7227.6467
232.9263,7352.1467
233.1163,7483.0933
233.3062,7615.4133
233.4961,7759.9167
233.686,7890.1117
233.8758,8010.6733
234.0657,8134.47
234.2555,8269.455
234.4454,8405.4383
234.6352,8537.01
234.825,8670.8867
235.0147,8793.9783
235.2045,8925.0033
235.3942,9055.3917
235.5839,9188.835
235.7737,9320.3967
235.9633,9447.3833
236.153,9592.1417
236.3427,9730.01
236.5323,9861.6917
236.7219,9990.75
236.9115,10107.7
237.1011,10232.1683
237.2907,10365.91
237.4803,10499.6783
237.6698,10625.5567
237.8593,10759.93
238.0488,10887.535
238.2383,11017.55
238.4278,11146.4333
238.6172,11286.7867
238.8066,11417.7217
238.9961,11548.8217
239.1855,11689.9833
239.3748,11817.3567
239.5642,11937.145
239.7536,12070.075
239.9429,12194.73
240.1322,12307.265
240.3215,12430.895
240.5108,12558.1467
240.7001,12683.9117
240.8893,12807.38
241.0786,12924.3983
241.2677,13040.775
241.457,13172.9367
241.6461,13269.2283
241.8353,13373.985
242.0244,13480.5433
242.2136,13583.8317
242.4027,13692.125
242.5918,13795.82
242.7809,13898.0967
242.9699,13969.8717
243.159,14029.415
243.348,14155.5767
243.537,14291.0717
243.726,14406.7283
243.915,14511.6233
244.1039,14609.0183
244.2929,14692.3683
244.4818,14723.0217
244.6707,14810.3933
244.8596,14938.6267
245.0485,15066.4967
245.2373,15194.2833
245.4262,15312.9767
245.615,15416.8067
245.8038,15507.0833
245.9926,15604.245
246.1814,15712.42
246.3701,15748.2733
246.5589,15751.3583
246.7476,15831.815
246.9363,15970.8017
247.1249,16087.065
247.3136,16194.97
247.5023,16301.8367
247.6909,16417.5333
247.8795,16512.8883
248.0681,16623.5767
248.2567,16713.5333
248.4453,16810.1017
248.6338,16900.54
248.8224,16963.415
249.0109,16951.2533
249.1994,16990.2683
249.3878,17114.5383
249.5763,17228.8383
249.7648,17332.565
249.9532,17431.8767
250.1416,17538.3017
250.33,17657.5
250.5183,17767.9767
250.7067,17851.6483
250.8951,17935.5483
251.0834,18010.695
251.2717,18084.23
251.46,18159.8267
251.6483,18237.7083
251.8365,18293.4433
252.0247,18300.8017
252.213,18346.5583
252.4012,18434.3883
252.5894,18554.355
252.7775,18639.3583
252.9657,18704.1967
253.1538,18798.4783
253.3419,18888.8683
253.53,18950.6617
253.7181,19019.7983
253.9062,19095.735
254.0942,19162.575
254.2823,19211.2383
254.4703,19260.4033
254.6583,19317.9483
254.8463,19384.16
255.0342,19425.6383
255.2222,19467.5633
255.4101,19500.395
255.598,19496.1717
255.7859,19547.0367
255.9738,19641.665
256.1616,19735.3917
256.3495,19830.38
256.5373,19902.8867
256.7251,20012.8217
256.9129,20078.5033
257.1006,20141.8783
257.2884,20217.3717
257.4761,20299.1783
257.6638,20353.885
257.8515,20389.275
258.0392,20436.9467
258.2269,20478.245
258.4146,20519.2633
258.6022,20575.9917
258.7898,20596.8733
258.9774,20623.7733
259.165,20674.3983
259.3525,20735.6217
259.5401,20767.57
259.7276,20820.585
259.9151,20875.0583
260.1026,20918.0
260.2901,20977.7967
260.4776,21033.4583
260.665,21121.8267
260.8524,21197.195
261.0398,21274.7017
261.2272,21314.8883
261.4146,21332.6133
261.6019,21379.3233
261.7893,21432.6967
261.9766,21479.035
262.1639,21526.365
262.3512,21540.3117
262.5384,21557.74
262.7257,21578.5067
262.9129,21605.8267
263.1001,21626.8333
263.2873,21675.2033
263.4745,21709.3983
263.6617,21695.7733
263.8488,21723.585
264.0359,21753.2333
264.2231,21773.9267
264.4101,21797.8383
264.5972,21831.315
264.7842,21854.14
264.9713,21873.4833
265.1583,21887.8117
265.3453,21915.6683
265.5323,21954.4767
265.7193,21992.0833
265.9062,22039.2533
266.0931,22059.7617
266.2801,22071.78
266.4669,22107.2167
266.6538,22133.5217
266.8407,22164.49
267.0276,22156.815
267.2143,22155.7083
267.4012,22173.3233
267.588,22151.1917
267.7747,22153.9017
267.9615,22158.8217
268.1482,22155.5933
268.3349,22173.2183
268.5217,22184.2833
268.7083,22167.8317
268.895,22172.1283
269.0817,22203.1683
269.2682,22218.14
269.4549,22202.3767
269.6415,22169.4583
269.8281,22169.3417
270.0146,22196.1067
270.2012,22219.5883
270.3877,22240.305
270.5742,22242.8117
270.7607,22244.4083
270.9472,22244.495
271.1336,22238.1233
271.32,22227.215
271.5065,22221.5633
271.6929,22225.15
271.8792,22250.0733
272.0656,22252.4917
272.252,22267.8167
272.4383,22278.0983
272.6246,22270.1767
272.8109,22269.12
272.9972,22305.8283
273.1835,22323.6433
273.3697,22341.9917
273.5559,22351.88
273.7421,22357.16
273.9283,22350.7833
274.1145,22346.4817
274.3007,22350.7533
274.4868,22364.5367
274.6729,22389.3467
274.859,22389.7383
275.0451,22387.4483
275.2311,22330.14
275.4172,22351.0183
275.6032,22377.0567
275.7892,22403.8017
275.9752,22411.8467
276.1612,22436.6383
276.3472,22415.84
276.5331,22411.3133
276.719,22415.4783
276.9049,22422.1117
277.0908,22408.6567
277.2767,22403.94
277.4625,22413.4233
277.6484,22406.235
277.8342,22377.6117
278.02,22369.4733
278.2057,22380.24
278.3915,22403.95
278.5772,22395.5017
278.763,22367.3783
278.9487,22391.865
279.1343,22415.5933
279.32,22409.7967
279.5057,22383.2717
279.6913,22335.785
279.877,22326.7967
280.0625,22323.7517
280.2481,22299.3133
280.4337,22278.9083
280.6192,22307.885
280.8048,22328.9083
280.9903,22313.3817
281.1758,22282.205
281.3612,22255.0267
281.5467,22244.19
281.7321,22270.7433
281.9175,22281.2567
282.1029,22273.9933
282.2884,22276.8033
282.4737,22246.6
282.6591,22216.905
282.8444,22210.4417
283.0297,22203.595
283.215,22201.7567
283.4002,22194.0733
283.5855,22161.935
283.7707,22103.385
283.956,22081.5917
284.1412,22064.1717
284.3264,22074.53
284.5115,22101.4433
284.6967,22109.995
284.8818,22083.3817
285.0669,22036.8133
285.252,22025.875
285.4371,22025.8267
285.6222,21996.69
285.8072,21971.1533
285.9922,21956.6233
286.1772,21964.0183
286.3622,21973.7117
286.5472,21943.315
286.7321,21904.5233
286.9171,21919.5433
287.102,21918.0683
287.2869,21934.4917
287.4717,21963.8033
287.6566,21957.2283
287.8415,21952.1617
288.0263,21936.97
288.2111,21889.5417
288.3959,21840.6883
288.5806,21836.3967
288.7654,21835.3567
288.9501,21877.1033
289.1348,21884.235
289.3195,21876.175
289.5042,21879.8233
289.6889,21898.6967
289.8735,21844.7633
290.0581,21821.0817
290.2428,21777.4933
290.4273,21775.32
290.6119,21791.69
290.7965,21783.5317
290.981,21777.655
291.1655,21766.415
291.35,21706.1983
291.5345,21662.265
291.719,21662.8067
291.9034,21662.7817
292.0878,21690.8967
292.2722,21678.505
292.4566,21648.18
292.641,21651.5817
292.8253,21645.5117
293.0096,21620.4033
293.194,21623.6983
293.3783,21618.925
293.5626,21623.0583
293.7468,21614.4583
293.9311,21610.8783
294.1153,21566.7083
294.2995,21493.5667
294.4837,21447.2183
294.6678,21406.995
294.852,21382.595
295.0361,21386.7783
295.2202,21390.0083
295.4043,21397.1833
295.5884,21380.235
295.7725,21365.4
295.9565,21341.6467
296.1405,21285.315
296.3246,21258.0183
296.5085,21283.3267
296.6925,21306.1633
296.8764,21291.4617
297.0603,21266.6883
297.2443,21243.5233
297.4282,21204.7017
297.612,21160.1517
297.7959,21121.8933
297.9797,21093.3367
298.1635,21050.885
298.3474,21073.86
298.5311,21091.7417
298.7149,21048.9217
298.8987,20993.8267
299.0823,20966.36
299.2661,20920.6483
299.4498,20850.3783
299.6334,20844.6283
299.8171,20837.98
300.0007,20814.41
300.1843,20792.0617
300.368,20774.815
300.5515,20748.57
300.7351,20728.8583
300.9186,20714.4067
301.1021,20677.185
301.2857,20664.3183
301.4691,20646.795
301.6526,20648.5333
301.8361,20605.9
302.0195,20568.01
302.2029,20539.4333
302.3863,20530.66
302.5697,20493.7783
302.753,20489.065
302.9364,20492.6717
303.1197,20503.6517
303.303,20484.7867
303.4863,20438.6817
303.6696,20364.8067
303.8528,20313.5333
304.036,20286.9033
304.2192,20281.1917
304.4024,20259.905
304.5856,20221.21
304.7688,20200.46
304.9519,20191.36
305.135,20164.0583
305.3181,20136.4583
305.5012,20109.6983
305.6842,20104.2467
305.8673,20078.7117
306.0504,20035.7767
306.2333,19974.9233
306.4163,19951.1183
306.5993,19920.8083
306.7822,19908.2633
306.9652,19890.6967
307.1481,19852.34
307.331,19822.3917
307.5139,19788.1367
307.6967,19742.6133
307.8796,19704.6183
308.0624,19676.0067
308.2452,19631.1117
308.428,19598.1417
308.6107,19580.0583
308.7935,19547.5867
308.9762,19519.3367
309.1589,19499.5917
309.3416,19467.1183
309.5243,19432.0817
309.7069,19406.37
309.8896,19362.345
310.0721,19333.9583
310.2548,19312.805
310.4373,19287.1467
310.6199,19275.1683
310.8024,19239.0033
310.985,19215.4183
311.1674,19166.045
311.3499,19113.2933
311.5324,19095.7667
311.7148,19102.2833
311.8973,19057.6717
312.0797,19025.64
312.2621,19009.7033
312.4445,18978.5567
312.6268,18938.0033
312.8091,18913.1183
312.9915,18859.9783
313.1738,18827.2333
313.356,18782.4383
313.5383,18736.4233
313.7206,18718.5167
313.9027,18679.54
314.085,18648.98
314.2672,18628.1417
314.4493,18608.1933
314.6314,18598.075
314.8136,18587.575
314.9957,18539.325
315.1778,18491.9283
315.3598,18464.5417
315.5419,18448.8267
315.724,18431.3
315.9059,18404.0067
316.088,18372.2683
316.2699,18372.5733
316.4519,18344.7583
316.6338,18298.77
316.8157,18229.5217
316.9977,18196.7667
317.1795,18193.105
317.3614,18183.9883
317.5432,18165.8067
317.7251,18124.0567
317.9069,18069.6467
318.0887,18045.4083
318.2704,18013.1667
318.4522,17992.1767
318.6339,17978.8117
318.8156,17989.1267
318.9973,17959.715
319.179,17951.7133
319.3607,17948.5083
319.5423,17939.9483
319.7239,17911.9517
319.9055,17872.05
320.0871,17846.0633
320.2687,17819.335
320.4502,17791.4283
320.6317,17746.5683
320.8132,17739.42
320.9947,17715.8283
321.1761,17705.0683
321.3576,17686.8433
321.5391,17666.1283
321.7205,17643.4267
321.9019,17609.3517
322.0832,17563.07
322.2646,17527.3117
322.4459,17498.0683
322.6272,17466.2017
322.8085,17440.9717
322.9898,17413.92
323.1711,17376.9867
323.3523,17345.725
323.5335,17322.6433
323.7147,17343.6167
323.8959,17366.5533
324.0771,17352.2617
324.2582,17321.6783
324.4393,17300.1417
324.6204,17292.2717
324.8015,17272.7867
324.9826,17272.49
325.1637,17287.79
325.3447,17270.0117
325.5257,17248.3683
325.7067,17224.5333
325.8877,17165.22
326.0686,17111.5783
326.2496,17074.7283
326.4305,17037.6767
326.6114,17019.1017
326.7922,17010.655
326.9731,17004.0717
327.1539,16987.2333
327.3347,16975.5733
327.5155,16967.4367
327.6963,16978.355
327.8771,16970.1617
328.0578,16917.7167
328.2385,16845.4883
328.4193,16819.045
328.5999,16796.525
328.7806,16758.7983
328.9613,16758.6967
329.1419,16737.0733
329.3225,16725.7167
329.5031,16686.995
329.6837,16646.5483
329.8642,16620.52
330.0447,16595.1333
330.2252,16566.3383
330.4057,16523.1867
330.5862,16500.9167
330.7667,16490.8967
330.9471,16499.8533
331.1275,16491.0067
331.3079,16428.2783
331.4883,16396.04
331.6687,16393.625
331.849,16356.635
332.0293,16320.9817
332.2096,16292.9133
332.3899,16282.1583
332.5702,16274.01
332.7504,16272.9533
332.9306,16264.0617
333.1108,16223.6533
333.291,16175.9033
333.4712,16159.1
333.6514,16164.415
333.8315,16140.21
334.0116,16119.6933
334.1917,16108.0817
334.3717,16103.035
334.5518,16097.6783
334.7318,16065.38
334.9119,16043.715
335.0918,16032.9767
335.2718,16020.215
335.4518,16009.4417
335.6317,15981.2183
335.8116,15974.6017
335.9915,15966.565
336.1714,15911.5583
336.3513,15882.8733
336.5311,15879.225
336.7109,15882.0567
336.8907,15847.9767
337.0705,15791.6383
337.2502,15733.2283
337.43,15706.4033
337.6097,15664.6883
337.7894,15641.4383
337.9691,15633.605
338.1488,15633.0683
338.3284,15623.6483
338.508,15632.65
338.6877,15624.4333
338.8672,15601.1417
339.0468,15560.7267
339.2263,15527.3083
339.4059,15520.5533
339.5854,15551.435
339.7649,15529.5517
339.9443,15494.7533
340.1238,15481.3517
340.3032,15474.5667
340.4826,15465.365
340.662,15425.4383
340.8414,15373.2733
341.0207,15370.1117
341.2001,15371.2917
341.3794,15361.16
341.5587,15380.43
341.738,15365.77
341.9172,15322.7233
342.0965,15296.8833
342.2757,15239.215
342.4549,15180.0317
342.6341,15174.7683
342.8132,15162.065
342.9923,15180.9817
343.1715,15214.1033
343.3506,15229.7683
343.5296,15161.415
343.7087,15104.91
343.8878,15071.965
344.0668,15055.96
344.2458,15040.465
344.4248,15002.505
344.6037,14983.4317
344.7827,14975.4167
344.9616,14941.0667
345.1405,14932.0717
345.3194,14933.0
345.4982,14895.615
345.6771,14865.535
345.8559,14850.5383
346.0347,14843.2833
346.2135,14813.525
346.3923,14806.305
346.571,14786.4233
346.7498,14750.34
346.9285,14758.6567
347.1071,14728.5067
347.2859,14683.0317
347.4645,14695.215
347.6431,14710.7067
347.8217,14720.655
348.0003,14721.4833
348.1789,14692.5683
348.3574,14618.2283
348.5359,14574.1317
348.7145,14534.72
348.893,14529.1983
349.0714,14524.4717
349.2499,14480.8183
349.4283,14437.4967
349.6068,14390.6467
349.7852,14369.1583
349.9635,14366.4733
350.1419,14355.5267
350.3202,14328.1983
350.4985,14283.83
350.6768,14255.6233
350.8551,14231.3967
351.0334,14215.3017
351.2116,14181.9883
351.3898,14180.63
351.568,14164.0633
351.7462,14155.89
351.9243,14137.725
352.1025,14101.5717
352.2806,14080.9483
352.4587,14064.7783
352.6368,14045.3717
352.8148,14008.4183
352.9929,13970.2517
353.1709,13966.515
353.3489,13953.6083
353.5268,13923.1383
353.7048,13891.51
353.8828,13872.8767
354.0607,13841.6317
354.2386,13829.6067
354.4165,13806.7583
354.5943,13783.5433
354.7722,13771.01
354.95,13780.33
355.1278,13770.59
355.3056,13733.5633
355.4833,13676.1933
355.6611,13627.285
355.8388,13586.21
356.0165,13560.2667
356.1942,13565.1217
356.3719,13588.2383
356.5495,13573.8483
356.7271,13545.4883
356.9047,13537.1033
357.0823,13530.4417
357.2599,13523.02
357.4374,13501.2883
357.6149,13455.7567
357.7924,13409.0517
357.9699,13388.0533
358.1474,13377.8533
358.3248,13336.3167
358.5023,13306.1267
358.6797,13268.89
358.8571,13241.375
359.0344,13227.2133
359.2118,13180.9583
359.3891,13156.4733
359.5664,13134.1567
359.7437,13117.0417
359.9209,13072.95
360.0982,13034.3633
360.2754,13001.87
360.4526,13013.005
360.6298,13018.975
360.807,13007.6683
360.9841,12986.52
361.1613,12943.5683
361.3383,12946.8667
361.5154,12944.8967
361.6925,12918.1217
361.8695,12897.4883
362.0466,12869.5133
362.2236,12851.445
362.4005,12826.925
362.5775,12809.4117
362.7545,12747.775
362.9314,12707.4667
363.1083,12713.3567
363.2852,12725.995
363.462,12718.765
363.6389,12692.3283
363.8157,12677.0333
363.9925,12631.685
364.1693,12615.5633
364.346,12575.5517
364.5228,12563.7583
364.6996,12577.2067
364.8762,12573.6233
365.0529,12578.1333
365.2296,12561.2333
365.4062,12552.0467
365.5829,12535.0533
365.7595,12495.88
365.9361,12497.51
366.1126,12493.6267
366.2892,12512.8133
366.4657,12658.8183
366.6422,12812.715
366.8186,12777.4633
366.9951,12828.4933
367.1716,12781.665
367.348,12691.0217
367.5244,12736.3883
367.7008,12763.1633
367.8772,12777.4933
368.0535,12596.1617
368.2298,12560.8017
368.4061,12691.495
368.5824,12628.19
368.7586,12655.1733
368.9349,12725.185
369.1111,12626.315
369.2873,12487.3767
369.4635,12463.4333
369.6396,12516.39
369.8158,12417.1717
369.9919,12366.865
370.168,12368.2767
370.3441,12413.0633
370.5202,12339.0317
370.6962,12249.9817
370.8722,12200.38
371.0482,12199.7617
371.2242,12221.8217
371.4002,12293.7933
371.5761,12352.07
371.752,12267.315
371.9279,12255.1517
372.1038,12282.97
372.2796,12252.175
372.4555,12218.68
372.6313,12256.515
372.8071,12217.365
372.9829,12160.2983
373.1586,12150.765
373.3344,12195.85
373.5101,12166.8683
373.6858,12164.725
373.8615,12129.285
374.0371,12126.6333
374.2127,12201.78
374.3884,12254.8517
374.564,12190.275
374.7395,12151.6567
374.9151,12176.5367
375.0906,12306.54
375.2661,12447.575
375.4416,12371.69
375.6171,12368.4967
375.7925,12461.27
375.968,12512.96
376.1434,12434.155
376.3188,12310.5567
376.4941,12279.5517
376.6695,12329.995
376.8448,12383.1333
377.0201,12429.5233
377.1954,12375.9283
377.3707,12406.8733
377.5459,12461.3833
377.7212,12527.5667
377.8964,12802.7717
378.0715,13017.1783
378.2467,12806.665
378.4218,12778.5033
378.597,12737.97
378.7721,12550.59
378.9472,12616.2567
379.1222,12669.2517
379.2973,12852.3667
379.4723,13209.955
379.6473,13367.585
379.8223,13183.065
379.9972,12826.9033
380.1722,12679.7017
380.3471,12629.0
380.522,12676.2667
380.6969,12607.7267
380.8717,12776.1333
381.0466,12804.2933
381.2214,12624.815
381.3962,12602.56
381.571,12510.8667
381.7457,12445.34
381.9204,12516.3233
382.0952,12552.4467
382.2699,12565.015
382.4445,12899.9933
382.6192,12984.315
382.7938,13203.565
382.9685,13464.535
383.1431,13272.575
383.3176,12858.3183
383.4922,12641.56
383.6667,12639.0333
383.8412,12657.43
384.0157,12553.895
384.1902,12576.4817
384.3646,12714.9967
384.5391,12710.34
384.7134,12685.4383
384.8878,12821.6367
385.0622,13087.7217
385.2365,13101.3483
385.4109,12710.01
385.5852,12554.2183
385.7594,12607.2067
385.9337,12730.285
386.1079,12852.7417
386.2822,13038.9017
386.4564,13236.0983
386.6306,12966.43
386.8047,12915.155
386.9789,13144.3117
387.153,13151.4833
387.3271,13526.3717
387.5012,13566.75
387.6752,13656.0867
387.8492,14029.2633
388.0233,13995.0433
388.1972,13602.4183
388.3712,13638.8767
388.5452,13601.0
388.7191,13694.8867
388.893,13992.1667
389.0669,14197.94
389.2408,13567.9033
389.4146,12978.735
389.5884,12671.61
389.7623,12475.16
389.9361,12498.8317
390.1098,12556.07
390.2835,12705.7633
390.4573,12696.2083
390.631,12643.2567
390.8047,12780.9633
390.9784,12992.095
391.152,12878.3767
391.3256,12850.88
391.4992,13013.42
391.6728,12887.1067
391.8464,12886.105
392.0199,13200.7883
392.1934,13286.5033
392.3669,13259.2017
392.5403,13565.0283
392.7138,13598.0533
392.8873,13901.0033
393.0607,14135.1183
393.2341,14404.5017
393.4074,14462.3367
393.5808,14034.3
393.7542,13557.8783
393.9274,13609.985
394.1007,13486.8683
394.274,13559.995
394.4472,13638.5733
394.6205,13572.395
394.7937,13989.3617
394.9668,14303.3733
395.14,14099.2433
395.3131,13631.92
395.4863,13205.2283
395.6594,13161.1767
395.8325,13153.2467
396.0055,13023.3
396.1786,13106.2567
396.3516,13173.7467
396.5246,13197.985
396.6975,13051.9683
396.8705,13005.75
397.0434,13519.7167
397.2163,13341.8683
397.3892,13059.2733
397.5621,13212.815
397.735,13446.81
397.9077,13757.21
398.0806,14049.2567
398.2534,13639.2433
398.4261,13795.0183
398.5989,13833.5683
398.7716,14471.86
398.9443,14385.4917
399.117,14100.5
399.2896,13769.7267
399.4623,13660.2983
399.6349,13560.5033
399.8075,13459.29
399.9801,13170.9517
400.1526,13137.685
400.3252,12874.3317
400.4977,12506.6617
400.6702,12485.9033
400.8427,12441.895
401.0151,12566.0083
401.1875,12619.115
401.36,12535.6967
401.5323,12631.6567
401.7047,12437.38
401.877,12325.885
402.0494,12278.7283
402.2216,12362.5117
402.394,12653.0733
402.5662,12588.57
402.7385,12546.1333
402.9107,12512.2533
403.0829,12473.3467
403.2551,12517.035
403.4272,12399.2233
403.5994,12385.3483
403.7715,12468.7117
403.9436,12711.9883
404.1156,12647.65
