Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-05-28 00:04:05.969329
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1366.2367
218.2508,1391.025
218.442,1416.33
218.6332,1444.4883
218.8244,1470.4267
219.0156,1498.1183
219.2067,1529.1817
219.3979,1559.99
219.589,1591.5433
219.7801,1624.115
219.9712,1657.8233
220.1623,1693.1017
220.3533,1730.435
220.5444,1767.615
220.7354,1805.3933
220.9264,1844.085
221.1174,1886.1317
221.3083,1929.015
221.4993,1970.3433
221.6902,2011.945
221.8812,2059.51
222.0721,2105.7417
222.263,2153.7667
222.4538,2203.8783
222.6447,2254.6017
222.8355,2306.205
223.0264,2357.8383
223.2172,2411.5617
223.408,2466.2167
223.5987,2522.8983
223.7895,2579.2583
223.9802,2639.9083
224.1709,2699.4067
224.3616,2761.7933
224.5524,2824.4667
224.743,2888.26
224.9337,2952.9083
225.1243,3024.555
225.315,3091.935
225.5056,3158.9133
225.6962,3229.6583
225.8867,3302.3317
226.0773,3375.615
226.2678,3449.8433
226.4584,3524.4383
226.6489,3602.66
226.8394,3675.0533
227.0298,3755.11
227.2203,3839.6833
227.4108,3926.73
227.6012,4011.5733
227.7916,4093.2917
227.982,4177.305
228.1723,4262.5583
228.3627,4351.3917
228.5531,4437.3933
228.7434,4526.0617
228.9337,4619.1067
229.124,4713.41
229.3143,4808.2833
229.5045,4909.5833
229.6948,5010.755
229.885,5115.755
230.0752,5221.3833
230.2654,5325.84
230.4556,5431.4033
230.6457,5533.02
230.8358,5638.8383
231.026,5743.0517
231.2161,5847.2917
231.4062,5956.18
231.5963,6061.7367
231.7863,6169.6117
231.9764,6286.1133
232.1664,6404.195
232.3564,6525.2383
232.5464,6641.9117
232.7364,6761.295
232.9263,6876.3417
233.1163,6998.0383
233.3062,7121.53
233.4961,7253.8067
233.686,7376.6533
233.8758,7489.6367
234.0657,7601.99
234.2555,7730.445
234.4454,7856.7217
234.6352,7978.035
234.825,8102.025
235.0147,8219.0183
235.2045,8343.0017
235.3942,8462.52
235.5839,8588.105
235.7737,8705.2283
235.9633,8826.79
236.153,8960.86
236.3427,9088.3817
236.5323,9209.9117
236.7219,9332.1283
236.9115,9438.495
237.1011,9553.195
237.2907,9682.0
237.4803,9807.1283
237.6698,9924.1033
237.8593,10045.9883
238.0488,10166.1183
238.2383,10288.1233
238.4278,10406.4267
238.6172,10538.3633
238.8066,10660.07
238.9961,10780.8667
239.1855,10911.2567
239.3748,11033.175
239.5642,11145.7917
239.7536,11267.2267
239.9429,11387.125
240.1322,11492.9783
240.3215,11606.4017
240.5108,11723.6267
240.7001,11846.36
240.8893,11959.1417
241.0786,12070.8517
241.2677,12177.4933
241.457,12299.7517
241.6461,12388.675
241.8353,12488.0667
242.0244,12587.58
242.2136,12682.6583
242.4027,12782.33
242.5918,12878.1967
242.7809,12974.7867
242.9699,13040.9383
243.159,13092.84
243.348,13207.6767
243.537,13334.565
243.726,13441.3533
243.915,13538.7983
244.1039,13627.3533
244.2929,13704.0417
244.4818,13728.655
244.6707,13808.4317
244.8596,13928.5183
245.0485,14046.935
245.2373,14163.6417
245.4262,14274.0117
245.615,14368.1767
245.8038,14450.4633
245.9926,14538.6467
246.1814,14639.3567
246.3701,14672.3233
246.5589,14675.2683
246.7476,14748.8283
246.9363,14877.9617
247.1249,14987.1467
247.3136,15089.4067
247.5023,15189.79
247.6909,15292.7483
247.8795,15380.4967
248.0681,15482.24
248.2567,15566.25
248.4453,15659.15
248.6338,15741.4033
248.8224,15798.46
249.0109,15789.0383
249.1994,15824.6517
249.3878,15942.445
249.5763,16048.1633
249.7648,16146.39
249.9532,16234.3217
250.1416,16338.155
250.33,16442.4383
250.5183,16547.1283
250.7067,16623.4883
250.8951,16703.4183
251.0834,16770.2933
251.2717,16840.2983
251.46,16910.4417
251.6483,16979.335
251.8365,17034.265
252.0247,17040.61
252.213,17082.4033
252.4012,17164.5633
252.5894,17276.5917
252.7775,17355.1117
252.9657,17425.1967
253.1538,17516.93
253.3419,17590.885
253.53,17646.0067
253.7181,17709.495
253.9062,17783.405
254.0942,17843.7167
254.2823,17892.62
254.4703,17939.495
254.6583,17994.6867
254.8463,18057.76
255.0342,18093.9717
255.2222,18133.1383
255.4101,18165.0683
255.598,18160.185
255.7859,18210.2467
255.9738,18300.2533
256.1616,18386.7717
256.3495,18473.8183
256.5373,18543.5033
256.7251,18645.4917
256.9129,18708.88
257.1006,18771.1933
257.2884,18844.775
257.4761,18922.1483
257.6638,18976.975
257.8515,19014.3617
258.0392,19059.2133
258.2269,19099.5583
258.4146,19139.435
258.6022,19190.2683
258.7898,19213.3817
258.9774,19243.17
259.165,19294.1783
259.3525,19350.2217
259.5401,19377.0133
259.7276,19422.8383
259.9151,19479.86
260.1026,19521.945
260.2901,19571.9033
260.4776,19624.5133
260.665,19709.78
260.8524,19777.605
261.0398,19854.4517
261.2272,19892.8367
261.4146,19915.7367
261.6019,19958.57
261.7893,20006.5583
261.9766,20051.17
262.1639,20095.0917
262.3512,20105.845
262.5384,20128.2133
262.7257,20144.1617
262.9129,20173.1583
263.1001,20195.2233
263.2873,20242.85
263.4745,20275.9167
263.6617,20265.75
263.8488,20297.5617
264.0359,20330.5133
264.2231,20352.0733
264.4101,20382.225
264.5972,20410.17
264.7842,20443.55
264.9713,20463.5383
265.1583,20479.4317
265.3453,20509.24
265.5323,20540.6717
265.7193,20573.7417
265.9062,20618.3783
266.0931,20637.0067
266.2801,20651.7733
266.4669,20686.465
266.6538,20717.1733
266.8407,20748.0617
267.0276,20748.7317
267.2143,20751.1633
267.4012,20775.14
267.588,20755.03
267.7747,20765.51
267.9615,20778.1533
268.1482,20785.8933
268.3349,20803.7617
268.5217,20812.3433
268.7083,20800.3567
268.895,20802.885
269.0817,20830.365
269.2682,20834.6667
269.4549,20822.2033
269.6415,20787.0883
269.8281,20784.7933
270.0146,20813.0267
270.2012,20834.05
270.3877,20853.195
270.5742,20859.7933
270.7607,20865.69
270.9472,20870.0067
271.1336,20868.8733
271.32,20861.8167
271.5065,20854.62
271.6929,20857.3867
271.8792,20879.425
272.0656,20884.47
272.252,20894.8917
272.4383,20904.0933
272.6246,20900.8283
272.8109,20897.915
272.9972,20932.905
273.1835,20948.9683
273.3697,20971.4017
273.5559,20981.4167
273.7421,20989.6083
273.9283,20988.6233
274.1145,20990.8167
274.3007,20997.2983
274.4868,21014.0633
274.6729,21045.2217
274.859,21054.6733
275.0451,21056.6267
275.2311,21011.2217
275.4172,21027.9167
275.6032,21051.495
275.7892,21076.8483
275.9752,21081.8767
276.1612,21103.17
276.3472,21084.6367
276.5331,21083.265
276.719,21084.24
276.9049,21090.2783
277.0908,21075.8117
277.2767,21076.505
277.4625,21090.275
277.6484,21085.0083
277.8342,21068.5633
278.02,21068.705
278.2057,21086.065
278.3915,21116.915
278.5772,21121.3217
278.763,21097.1983
278.9487,21123.7683
279.1343,21144.3483
279.32,21136.3233
279.5057,21112.0617
279.6913,21057.805
279.877,21048.84
280.0625,21044.7233
280.2481,21015.1117
280.4337,20994.37
280.6192,21020.605
280.8048,21044.4383
280.9903,21022.6067
281.1758,20996.81
281.3612,20972.0267
281.5467,20962.1517
281.7321,20990.7083
281.9175,20997.01
282.1029,20993.8117
282.2884,20990.5183
282.4737,20962.7067
282.6591,20938.39
282.8444,20937.2083
283.0297,20931.525
283.215,20934.0683
283.4002,20925.4033
283.5855,20898.865
283.7707,20847.17
283.956,20824.245
284.1412,20807.2017
284.3264,20818.79
284.5115,20837.3717
284.6967,20850.1633
284.8818,20827.4233
285.0669,20785.885
285.252,20781.7417
285.4371,20780.21
285.6222,20752.735
285.8072,20729.6267
285.9922,20714.4233
286.1772,20723.1667
286.3622,20734.1317
286.5472,20704.6967
286.7321,20669.435
286.9171,20689.8683
287.102,20689.9083
287.2869,20702.595
287.4717,20730.2417
287.6566,20727.875
287.8415,20723.2067
288.0263,20708.3167
288.2111,20665.9717
288.3959,20622.4883
288.5806,20619.0733
288.7654,20623.0967
288.9501,20663.08
289.1348,20668.8717
289.3195,20661.9917
289.5042,20664.4983
289.6889,20683.46
289.8735,20636.3083
290.0581,20617.0617
290.2428,20577.33
290.4273,20578.175
290.6119,20593.6667
290.7965,20585.57
290.981,20583.6417
291.1655,20572.6767
291.35,20515.2083
291.5345,20477.055
291.719,20476.1283
291.9034,20480.9317
292.0878,20505.665
292.2722,20497.1667
292.4566,20469.23
292.641,20475.1667
292.8253,20466.3817
293.0096,20443.7283
293.194,20450.2617
293.3783,20442.2333
293.5626,20450.2067
293.7468,20450.5033
293.9311,20443.6267
294.1153,20405.7633
294.2995,20335.0733
294.4837,20291.97
294.6678,20257.4167
294.852,20232.0467
295.0361,20236.5533
295.2202,20238.5933
295.4043,20246.3617
295.5884,20227.4517
295.7725,20218.3067
295.9565,20198.7383
296.1405,20150.6533
296.3246,20124.3067
296.5085,20145.8283
296.6925,20163.6867
296.8764,20153.55
297.0603,20133.9017
297.2443,20109.1533
297.4282,20071.7233
297.612,20033.3433
297.7959,19998.555
297.9797,19973.2267
298.1635,19937.5367
298.3474,19959.2033
298.5311,19972.6367
298.7149,19929.4517
298.8987,19880.3967
299.0823,19857.23
299.2661,19812.2283
299.4498,19746.2533
299.6334,19740.73
299.8171,19735.7533
300.0007,19717.2917
300.1843,19703.3917
300.368,19684.7683
300.5515,19661.765
300.7351,19642.8583
300.9186,19621.7633
301.1021,19590.2867
301.2857,19579.4817
301.4691,19565.6683
301.6526,19566.2817
301.8361,19525.56
302.0195,19489.77
302.2029,19466.7017
302.3863,19456.6783
302.5697,19423.5967
302.753,19422.0017
302.9364,19422.0667
303.1197,19431.765
303.303,19413.5267
303.4863,19370.4267
303.6696,19302.1333
303.8528,19254.5917
304.036,19226.8483
304.2192,19228.685
304.4024,19209.18
304.5856,19169.9633
304.7688,19153.3517
304.9519,19142.2583
305.135,19116.0333
305.3181,19085.2917
305.5012,19062.73
305.6842,19058.0967
305.8673,19035.5633
306.0504,18996.25
306.2333,18942.4067
306.4163,18926.7867
306.5993,18897.525
306.7822,18880.5417
306.9652,18867.3133
307.1481,18828.7083
307.331,18799.1683
307.5139,18765.655
307.6967,18725.3017
307.8796,18688.855
308.0624,18661.4333
308.2452,18624.3167
308.428,18595.3267
308.6107,18579.1117
308.7935,18546.4333
308.9762,18517.8183
309.1589,18495.9383
309.3416,18466.8817
309.5243,18430.1433
309.7069,18407.3333
309.8896,18370.2433
310.0721,18342.0483
310.2548,18324.57
310.4373,18297.9967
310.6199,18293.2167
310.8024,18255.225
310.985,18234.0417
311.1674,18188.1333
311.3499,18135.695
311.5324,18118.43
311.7148,18125.9167
311.8973,18081.925
312.0797,18049.7633
312.2621,18038.3683
312.4445,18010.3933
312.6268,17970.6233
312.8091,17947.375
312.9915,17898.4583
313.1738,17868.6067
313.356,17822.9617
313.5383,17780.85
313.7206,17762.0167
313.9027,17729.2133
314.085,17697.3767
314.2672,17677.945
314.4493,17662.2167
314.6314,17651.7717
314.8136,17638.1517
314.9957,17593.89
315.1778,17548.28
315.3598,17525.1083
315.5419,17512.1
315.724,17494.2317
315.9059,17467.845
316.088,17438.9117
316.2699,17437.8067
316.4519,17412.2033
316.6338,17368.625
316.8157,17305.05
316.9977,17273.45
317.1795,17268.05
317.3614,17260.7417
317.5432,17242.6167
317.7251,17202.015
317.9069,17153.28
318.0887,17129.4367
318.2704,17102.7067
318.4522,17078.23
318.6339,17063.6467
318.8156,17077.66
318.9973,17049.4133
319.179,17038.4867
319.3607,17039.0067
319.5423,17026.8367
319.7239,17002.3967
319.9055,16965.83
320.0871,16941.475
320.2687,16916.2433
320.4502,16890.8
320.6317,16846.7317
320.8132,16838.1817
320.9947,16823.4617
321.1761,16811.1533
321.3576,16793.0
321.5391,16774.8567
321.7205,16754.2017
321.9019,16725.47
322.0832,16678.0117
322.2646,16645.21
322.4459,16613.935
322.6272,16583.9383
322.8085,16556.025
322.9898,16535.1367
323.1711,16499.8733
323.3523,16467.4067
323.5335,16445.6083
323.7147,16468.6633
323.8959,16485.67
324.0771,16475.1983
324.2582,16445.5983
324.4393,16423.2983
324.6204,16413.36
324.8015,16397.0433
324.9826,16396.7633
325.1637,16412.0683
325.3447,16393.32
325.5257,16374.5317
325.7067,16351.1183
325.8877,16292.1117
326.0686,16243.0267
326.2496,16210.0517
326.4305,16169.9283
326.6114,16156.415
326.7922,16147.635
326.9731,16143.8783
327.1539,16127.135
327.3347,16118.2683
327.5155,16108.4283
327.6963,16121.4367
327.8771,16109.9167
328.0578,16058.7583
328.2385,15990.0217
328.4193,15965.8683
328.5999,15938.9117
328.7806,15907.4717
328.9613,15909.1933
329.1419,15887.0683
329.3225,15873.8733
329.5031,15834.55
329.6837,15798.7133
329.8642,15770.7067
330.0447,15746.1183
330.2252,15719.4217
330.4057,15680.055
330.5862,15661.06
330.7667,15649.005
330.9471,15655.5867
331.1275,15645.8517
331.3079,15585.1833
331.4883,15553.9483
331.6687,15553.9533
331.849,15518.8483
332.0293,15483.5183
332.2096,15456.84
332.3899,15444.435
332.5702,15441.965
332.7504,15439.77
332.9306,15433.96
333.1108,15394.79
333.291,15347.2817
333.4712,15334.4467
333.6514,15335.4717
333.8315,15310.9917
334.0116,15289.31
334.1917,15279.205
334.3717,15274.545
334.5518,15269.7967
334.7318,15240.335
334.9119,15216.0917
335.0918,15208.155
335.2718,15194.9
335.4518,15181.225
335.6317,15157.4117
335.8116,15148.3617
335.9915,15139.335
336.1714,15086.85
336.3513,15059.1383
336.5311,15055.6633
336.7109,15060.6167
336.8907,15028.8467
337.0705,14973.8033
337.2502,14918.1967
337.43,14892.095
337.6097,14851.345
337.7894,14830.17
337.9691,14823.105
338.1488,14821.5833
338.3284,14815.1183
338.508,14820.2417
338.6877,14811.1117
338.8672,14789.7633
339.0468,14751.76
339.2263,14717.5533
339.4059,14710.9133
339.5854,14736.6217
339.7649,14715.4683
339.9443,14681.265
340.1238,14670.115
340.3032,14662.1817
340.4826,14652.8717
340.662,14614.2683
340.8414,14565.2967
341.0207,14566.5967
341.2001,14563.8317
341.3794,14553.635
341.5587,14572.9433
341.738,14560.0217
341.9172,14515.33
342.0965,14493.7683
342.2757,14435.7183
342.4549,14376.1033
342.6341,14374.4467
342.8132,14360.65
342.9923,14378.565
343.1715,14409.6367
343.3506,14423.0683
343.5296,14362.215
343.7087,14305.0917
343.8878,14274.3067
344.0668,14260.21
344.2458,14245.0217
344.4248,14208.0767
344.6037,14189.3233
344.7827,14178.565
344.9616,14148.9433
345.1405,14141.2367
345.3194,14140.185
345.4982,14103.37
345.6771,14073.88
345.8559,14062.9967
346.0347,14052.665
346.2135,14024.405
346.3923,14015.0767
346.571,14000.695
346.7498,13965.65
346.9285,13970.47
347.1071,13946.045
347.2859,13901.29
347.4645,13910.8033
347.6431,13922.075
347.8217,13930.4883
348.0003,13931.3717
348.1789,13903.36
348.3574,13834.21
348.5359,13790.625
348.7145,13751.19
348.893,13745.645
349.0714,13744.5867
349.2499,13704.9
349.4283,13659.55
349.6068,13615.7683
349.7852,13594.9733
349.9635,13593.045
350.1419,13582.535
350.3202,13553.71
350.4985,13511.6983
350.6768,13483.67
350.8551,13459.9417
351.0334,13442.3067
351.2116,13411.46
351.3898,13412.8683
351.568,13395.7833
351.7462,13387.44
351.9243,13367.3333
352.1025,13333.6933
352.2806,13312.83
352.4587,13300.005
352.6368,13276.8517
352.8148,13244.24
352.9929,13205.375
353.1709,13201.7483
353.3489,13190.3633
353.5268,13158.885
353.7048,13132.4167
353.8828,13109.91
354.0607,13077.71
354.2386,13071.615
354.4165,13049.3783
354.5943,13024.335
354.7722,13014.045
354.95,13021.1267
355.1278,13013.1683
355.3056,12979.1033
355.4833,12924.5033
355.6611,12878.5983
355.8388,12837.48
356.0165,12810.91
356.1942,12815.0217
356.3719,12838.69
356.5495,12825.3083
356.7271,12797.525
356.9047,12788.0167
357.0823,12783.0633
357.2599,12776.6967
357.4374,12752.6017
357.6149,12707.8433
357.7924,12662.2483
357.9699,12644.5683
358.1474,12632.5383
358.3248,12592.32
358.5023,12564.4667
358.6797,12532.9667
358.8571,12504.1217
359.0344,12490.4117
359.2118,12444.39
359.3891,12419.8017
359.5664,12402.64
359.7437,12382.6967
359.9209,12342.4733
360.0982,12303.8517
360.2754,12274.8717
360.4526,12281.9533
360.6298,12288.4433
360.807,12275.9867
360.9841,12256.1817
361.1613,12214.865
361.3383,12216.795
361.5154,12215.9317
361.6925,12190.205
361.8695,12169.445
362.0466,12139.66
362.2236,12123.4933
362.4005,12102.935
362.5775,12087.5267
362.7545,12028.1567
362.9314,11989.875
363.1083,11996.43
363.2852,12005.1233
363.462,11996.5367
363.6389,11970.0267
363.8157,11954.1933
363.9925,11909.6617
364.1693,11896.0883
364.346,11861.6933
364.5228,11850.27
364.6996,11861.605
364.8762,11857.285
365.0529,11859.995
365.2296,11843.9817
365.4062,11835.5267
365.5829,11816.1167
365.7595,11780.405
365.9361,11783.1767
366.1126,11779.9233
366.2892,11794.4033
366.4657,11930.5017
366.6422,12073.3117
366.8186,12041.6017
366.9951,12086.09
367.1716,12043.2567
367.348,11957.75
367.5244,12001.0483
367.7008,12028.2033
367.8772,12039.5833
368.0535,11873.9717
368.2298,11834.3
368.4061,11952.9333
368.5824,11898.9583
368.7586,11921.985
368.9349,11985.215
369.1111,11894.9083
369.2873,11763.3133
369.4635,11739.3233
369.6396,11786.4367
369.8158,11696.6133
369.9919,11648.47
370.168,11651.015
370.3441,11690.6067
370.5202,11621.03
370.6962,11538.135
370.8722,11492.28
371.0482,11488.3767
371.2242,11510.0967
371.4002,11578.2033
371.5761,11631.6217
371.752,11556.125
371.9279,11539.9217
372.1038,11565.5333
372.2796,11537.61
372.4555,11506.0233
372.6313,11541.1233
372.8071,11506.5817
372.9829,11450.8083
373.1586,11439.1617
373.3344,11483.3867
373.5101,11456.4
373.6858,11453.1067
373.8615,11422.3533
374.0371,11416.135
374.2127,11486.7733
374.3884,11535.215
374.564,11475.955
374.7395,11438.8717
374.9151,11459.11
375.0906,11582.56
375.2661,11714.9133
375.4416,11645.4817
375.6171,11641.1133
375.7925,11726.8383
375.968,11777.52
376.1434,11701.485
376.3188,11584.965
376.4941,11554.915
376.6695,11600.7733
376.8448,11652.3083
377.0201,11694.2
377.1954,11642.0333
377.3707,11670.2033
377.5459,11719.8283
377.7212,11779.89
377.8964,12037.4383
378.0715,12241.5967
378.2467,12049.1067
378.4218,12013.6317
378.597,11979.595
378.7721,11805.205
378.9472,11861.9533
379.1222,11912.2833
379.2973,12084.0367
379.4723,12420.7533
379.6473,12569.0767
379.8223,12397.34
379.9972,12061.8367
380.1722,11918.5733
380.3471,11873.36
380.522,11917.52
380.6969,11854.67
380.8717,12006.41
381.0466,12036.8467
381.2214,11870.8583
381.3962,11842.7767
381.571,11759.3883
381.7457,11700.07
381.9204,11759.955
382.0952,11797.8867
382.2699,11809.6233
382.4445,12115.5117
382.6192,12201.91
382.7938,12406.755
382.9685,12643.5683
383.1431,12470.4567
383.3176,12079.7167
383.4922,11871.7383
383.6667,11868.6883
383.8412,11888.0067
384.0157,11795.6933
384.1902,11813.2567
384.3646,11939.375
384.5391,11940.5067
384.7134,11914.86
384.8878,12042.3717
385.0622,12290.165
385.2365,12306.5867
385.4109,11943.1917
385.5852,11791.685
385.7594,11837.6817
385.9337,11953.53
386.1079,12066.3567
386.2822,12238.0767
386.4564,12416.665
386.6306,12174.6267
386.8047,12118.425
386.9789,12327.285
387.153,12340.9833
387.3271,12678.185
387.5012,12730.7667
387.6752,12803.33
387.8492,13152.0183
388.0233,13131.59
388.1972,12765.8917
388.3712,12788.24
388.5452,12759.9733
388.7191,12844.875
388.893,13117.895
389.0669,13309.32
389.2408,12730.5667
389.4146,12175.1817
389.5884,11886.1133
389.7623,11709.2317
389.9361,11728.22
390.1098,11783.1967
390.2835,11919.0233
390.4573,11911.0567
390.631,11860.005
390.8047,11985.1133
390.9784,12182.705
391.152,12080.1117
391.3256,12050.6333
391.4992,12196.4467
391.6728,12090.1133
391.8464,12082.3783
392.0199,12376.9917
392.1934,12466.5817
392.3669,12440.5083
392.5403,12722.2667
392.7138,12756.5083
392.8873,13037.0483
393.0607,13256.59
393.2341,13512.515
393.4074,13564.1933
393.5808,13171.4817
393.7542,12718.7333
393.9274,12759.4617
394.1007,12660.4417
394.274,12718.5633
394.4472,12800.34
394.6205,12735.1283
394.7937,13122.825
394.9668,13417.505
395.14,13237.4867
395.3131,12794.7133
395.4863,12394.7667
395.6594,12348.92
395.8325,12347.1267
396.0055,12224.0717
396.1786,12297.19
396.3516,12358.865
396.5246,12385.5367
396.6975,12246.9883
396.8705,12208.0517
397.0434,12674.905
397.2163,12529.525
397.3892,12255.095
397.5621,12392.0483
397.735,12617.8817
397.9077,12912.465
398.0806,13183.3083
398.2534,12811.41
398.4261,12936.0733
398.5989,12986.1583
398.7716,13572.4433
398.9443,13506.3983
399.117,13231.81
399.2896,12915.0433
399.4623,12814.2983
399.6349,12722.52
399.8075,12625.59
399.9801,12356.445
400.1526,12320.8367
400.3252,12085.61
400.4977,11740.8167
400.6702,11718.8817
400.8427,11683.9883
401.0151,11800.705
401.1875,11858.2883
401.36,11781.7467
401.5323,11869.7017
401.7047,11693.1817
401.877,11581.9217
402.0494,11540.0933
402.2216,11619.2633
402.394,11888.76
402.5662,11831.57
402.7385,11784.0417
402.9107,11751.0567
403.0829,11715.71
403.2551,11756.115
403.4272,11647.3267
403.5994,11630.015
403.7715,11710.155
403.9436,11937.53
404.1156,11881.1767
