Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-05-28 11:41:25.239746
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1369.4683
218.2508,1393.4983
218.442,1419.5617
218.6332,1448.4217
218.8244,1473.8583
219.0156,1502.185
219.2067,1533.01
219.3979,1563.2417
219.589,1595.2767
219.7801,1627.2933
219.9712,1661.4317
220.1623,1695.6983
220.3533,1733.145
220.5444,1770.405
220.7354,1808.5517
220.9264,1847.6117
221.1174,1889.4267
221.3083,1931.7033
221.4993,1972.5533
221.6902,2014.0167
221.8812,2061.1167
222.0721,2107.6733
222.263,2155.3667
222.4538,2204.4883
222.6447,2255.6483
222.8355,2307.4017
223.0264,2358.6783
223.2172,2410.5567
223.408,2465.5967
223.5987,2522.9433
223.7895,2579.33
223.9802,2638.4467
224.1709,2698.115
224.3616,2759.655
224.5524,2822.335
224.743,2886.78
224.9337,2950.3283
225.1243,3019.7917
225.315,3087.2917
225.5056,3154.5767
225.6962,3226.8533
225.8867,3297.8067
226.0773,3370.1983
226.2678,3443.9967
226.4584,3519.4183
226.6489,3595.5617
226.8394,3668.3583
227.0298,3748.1983
227.2203,3830.6033
227.4108,3917.9067
227.6012,4002.4217
227.7916,4084.23
227.982,4168.4183
228.1723,4251.81
228.3627,4340.425
228.5531,4427.495
228.7434,4513.8383
228.9337,4605.4067
229.124,4699.4667
229.3143,4794.25
229.5045,4895.8883
229.6948,4995.3
229.885,5099.36
230.0752,5205.0383
230.2654,5308.7633
230.4556,5411.7733
230.6457,5514.0167
230.8358,5616.46
231.026,5723.36
231.2161,5827.4367
231.4062,5934.92
231.5963,6039.0933
231.7863,6147.5167
231.9764,6263.2533
232.1664,6379.1517
232.3564,6499.5
232.5464,6615.24
232.7364,6733.9367
232.9263,6844.495
233.1163,6966.7933
233.3062,7090.535
233.4961,7218.6533
233.686,7341.9283
233.8758,7452.9917
234.0657,7567.8667
234.2555,7692.2917
234.4454,7818.01
234.6352,7937.9083
234.825,8060.5667
235.0147,8176.8867
235.2045,8298.4317
235.3942,8420.2467
235.5839,8542.1633
235.7737,8662.755
235.9633,8779.325
236.153,8912.6583
236.3427,9039.705
236.5323,9163.2833
236.7219,9281.9783
236.9115,9387.6567
237.1011,9500.2167
237.2907,9628.5083
237.4803,9750.5
237.6698,9866.25
237.8593,9989.6133
238.0488,10108.2083
238.2383,10229.8183
238.4278,10348.9967
238.6172,10477.76
238.8066,10598.4683
238.9961,10719.245
239.1855,10848.9117
239.3748,10967.8817
239.5642,11080.0067
239.7536,11200.86
239.9429,11318.9267
240.1322,11423.0283
240.3215,11537.185
240.5108,11654.7467
240.7001,11773.6817
240.8893,11885.115
241.0786,11994.51
241.2677,12100.995
241.457,12222.5533
241.6461,12313.3683
241.8353,12407.76
242.0244,12509.4717
242.2136,12605.2767
242.4027,12706.2683
242.5918,12801.85
242.7809,12896.9883
242.9699,12957.585
243.159,13013.675
243.348,13127.4967
243.537,13252.2917
243.726,13358.605
243.915,13454.5267
244.1039,13539.1217
244.2929,13611.005
244.4818,13642.29
244.6707,13723.83
244.8596,13842.2783
245.0485,13958.025
245.2373,14073.2767
245.4262,14183.3267
245.615,14273.6633
245.8038,14356.665
245.9926,14445.7483
246.1814,14544.6633
246.3701,14576.795
246.5589,14579.455
246.7476,14657.6633
246.9363,14781.3533
247.1249,14892.79
247.3136,14996.8533
247.5023,15093.3617
247.6909,15195.1817
247.8795,15281.49
248.0681,15382.54
248.2567,15466.2633
248.4453,15556.5133
248.6338,15639.4067
248.8224,15694.835
249.0109,15681.485
249.1994,15723.4267
249.3878,15838.07
249.5763,15944.1017
249.7648,16040.0167
249.9532,16130.5067
250.1416,16229.0767
250.33,16335.0967
250.5183,16438.2583
250.7067,16514.48
250.8951,16593.1633
251.0834,16662.2983
251.2717,16733.3117
251.46,16801.5767
251.6483,16869.5717
251.8365,16924.1333
252.0247,16928.38
252.213,16973.0033
252.4012,17055.2533
252.5894,17168.875
252.7775,17245.6617
252.9657,17316.16
253.1538,17404.3533
253.3419,17478.3567
253.53,17533.8783
253.7181,17597.8017
253.9062,17670.695
254.0942,17731.0667
254.2823,17778.1167
254.4703,17824.495
254.6583,17879.9167
254.8463,17941.925
255.0342,17978.4233
255.2222,18019.3133
255.4101,18047.3633
255.598,18044.5417
255.7859,18096.2467
255.9738,18185.1383
256.1616,18271.2783
256.3495,18358.9283
256.5373,18427.9483
256.7251,18527.47
256.9129,18593.3033
257.1006,18652.88
257.2884,18725.7783
257.4761,18804.1
257.6638,18858.1217
257.8515,18895.2767
258.0392,18941.125
258.2269,18980.77
258.4146,19021.25
258.6022,19069.63
258.7898,19096.4917
258.9774,19124.115
259.165,19176.8833
259.3525,19230.1367
259.5401,19256.7817
259.7276,19305.675
259.9151,19361.2483
260.1026,19402.85
260.2901,19455.5733
260.4776,19507.0083
260.665,19589.3283
260.8524,19659.6167
261.0398,19733.4833
261.2272,19772.715
261.4146,19796.0367
261.6019,19841.2867
261.7893,19891.305
261.9766,19931.4583
262.1639,19976.9817
262.3512,19986.475
262.5384,20005.1383
262.7257,20024.45
262.9129,20057.48
263.1001,20080.0
263.2873,20127.905
263.4745,20161.2517
263.6617,20151.8867
263.8488,20185.64
264.0359,20215.18
264.2231,20238.1417
264.4101,20263.535
264.5972,20298.8083
264.7842,20326.7033
264.9713,20348.1617
265.1583,20365.535
265.3453,20392.8817
265.5323,20430.2017
265.7193,20458.3033
265.9062,20504.3333
266.0931,20524.4517
266.2801,20534.5
266.4669,20568.6
266.6538,20606.61
266.8407,20638.79
267.0276,20638.7867
267.2143,20643.9583
267.4012,20668.2333
267.588,20645.6817
267.7747,20657.935
267.9615,20670.095
268.1482,20676.5117
268.3349,20698.8133
268.5217,20709.8883
268.7083,20697.7017
268.895,20699.175
269.0817,20723.8383
269.2682,20728.9383
269.4549,20719.495
269.6415,20680.5967
269.8281,20682.2283
270.0146,20710.85
270.2012,20729.6633
270.3877,20753.175
270.5742,20757.5183
270.7607,20761.2317
270.9472,20767.66
271.1336,20766.1283
271.32,20761.225
271.5065,20757.25
271.6929,20757.0967
271.8792,20779.7983
272.0656,20783.8817
272.252,20799.5967
272.4383,20806.49
272.6246,20802.9067
272.8109,20803.1633
272.9972,20836.1267
273.1835,20857.3317
273.3697,20874.6117
273.5559,20885.3383
273.7421,20895.7
273.9283,20894.5283
274.1145,20896.1583
274.3007,20906.76
274.4868,20921.2617
274.6729,20952.935
274.859,20961.735
275.0451,20965.1817
275.2311,20919.0217
275.4172,20938.3583
275.6032,20963.255
275.7892,20987.8267
275.9752,20991.0633
276.1612,21014.1667
276.3472,20996.795
276.5331,20992.92
276.719,20995.6583
276.9049,21004.0483
277.0908,20989.365
277.2767,20991.0833
277.4625,21003.81
277.6484,20998.6167
277.8342,20984.8317
278.02,20986.305
278.2057,21003.4983
278.3915,21032.795
278.5772,21036.815
278.763,21018.5383
278.9487,21044.475
279.1343,21064.0083
279.32,21054.1783
279.5057,21029.6917
279.6913,20977.3383
279.877,20968.0467
280.0625,20964.045
280.2481,20936.9983
280.4337,20915.1683
280.6192,20942.96
280.8048,20965.9517
280.9903,20948.53
281.1758,20921.855
281.3612,20896.0817
281.5467,20888.2567
281.7321,20914.98
281.9175,20921.175
282.1029,20913.2817
282.2884,20915.9783
282.4737,20888.3717
282.6591,20862.8817
282.8444,20861.8967
283.0297,20857.3983
283.215,20857.2117
283.4002,20854.0333
283.5855,20823.19
283.7707,20771.6383
283.956,20752.6233
284.1412,20733.3683
284.3264,20746.76
284.5115,20769.355
284.6967,20781.06
284.8818,20754.5483
285.0669,20717.07
285.252,20710.4017
285.4371,20711.3783
285.6222,20683.7167
285.8072,20662.21
285.9922,20645.7767
286.1772,20655.2717
286.3622,20661.265
286.5472,20637.085
286.7321,20603.9067
286.9171,20619.2683
287.102,20618.9983
287.2869,20633.32
287.4717,20660.7967
287.6566,20657.445
287.8415,20657.2983
288.0263,20645.6167
288.2111,20596.545
288.3959,20553.7617
288.5806,20550.7467
288.7654,20553.4433
288.9501,20592.55
289.1348,20600.2817
289.3195,20594.3333
289.5042,20595.4017
289.6889,20610.9333
289.8735,20570.0317
290.0581,20550.045
290.2428,20511.1217
290.4273,20507.99
290.6119,20524.5917
290.7965,20517.7367
290.981,20513.6067
291.1655,20503.6083
291.35,20447.0983
291.5345,20408.7983
291.719,20408.54
291.9034,20412.9683
292.0878,20439.3517
292.2722,20429.335
292.4566,20404.6667
292.641,20409.0933
292.8253,20400.5817
293.0096,20379.3567
293.194,20380.5817
293.3783,20374.2583
293.5626,20382.8917
293.7468,20379.6383
293.9311,20377.2633
294.1153,20337.15
294.2995,20271.915
294.4837,20227.7317
294.6678,20191.76
294.852,20172.1917
295.0361,20171.39
295.2202,20171.8317
295.4043,20178.7083
295.5884,20159.7633
295.7725,20153.26
295.9565,20132.71
296.1405,20083.83
296.3246,20058.99
296.5085,20080.8817
296.6925,20100.5767
296.8764,20090.585
297.0603,20065.4583
297.2443,20043.2317
297.4282,20009.0817
297.612,19970.0233
297.7959,19936.3
297.9797,19914.4483
298.1635,19876.2967
298.3474,19901.8217
298.5311,19915.2133
298.7149,19873.7017
298.8987,19820.4117
299.0823,19796.3567
299.2661,19753.085
299.4498,19685.0483
299.6334,19676.8733
299.8171,19675.1017
300.0007,19655.325
300.1843,19644.1717
300.368,19626.43
300.5515,19602.175
300.7351,19579.6517
300.9186,19559.905
301.1021,19527.4383
301.2857,19515.4283
301.4691,19499.455
301.6526,19498.3083
301.8361,19462.76
302.0195,19427.7967
302.2029,19410.0517
302.3863,19397.5783
302.5697,19362.63
302.753,19356.6833
302.9364,19357.685
303.1197,19370.1867
303.303,19349.53
303.4863,19307.3283
303.6696,19243.535
303.8528,19197.44
304.036,19168.3133
304.2192,19167.1783
304.4024,19148.1917
304.5856,19109.295
304.7688,19090.5033
304.9519,19082.18
305.135,19057.6
305.3181,19027.2117
305.5012,19004.725
305.6842,19000.7217
305.8673,18975.62
306.0504,18938.4467
306.2333,18882.2533
306.4163,18865.1717
306.5993,18834.4183
306.7822,18820.015
306.9652,18807.15
307.1481,18767.3417
307.331,18737.1917
307.5139,18704.5817
307.6967,18665.305
307.8796,18629.7417
308.0624,18604.96
308.2452,18568.55
308.428,18533.8867
308.6107,18520.175
308.7935,18487.1467
308.9762,18459.3983
309.1589,18438.0217
309.3416,18406.235
309.5243,18373.9367
309.7069,18349.4183
309.8896,18311.8967
310.0721,18281.1017
310.2548,18261.56
310.4373,18242.1033
310.6199,18237.2367
310.8024,18200.8617
310.985,18179.515
311.1674,18130.7517
311.3499,18081.7433
311.5324,18065.4967
311.7148,18070.3967
311.8973,18031.865
312.0797,17999.315
312.2621,17983.645
312.4445,17954.1383
312.6268,17916.3117
312.8091,17895.1933
312.9915,17848.1917
313.1738,17818.5033
313.356,17774.5783
313.5383,17730.8817
313.7206,17711.4833
313.9027,17673.7967
314.085,17648.7883
314.2672,17627.7833
314.4493,17609.6833
314.6314,17595.585
314.8136,17586.1317
314.9957,17545.67
315.1778,17496.5217
315.3598,17472.6283
315.5419,17458.8433
315.724,17441.325
315.9059,17412.6983
316.088,17381.2833
316.2699,17381.9433
316.4519,17361.1767
316.6338,17322.1533
316.8157,17257.5633
316.9977,17228.9683
317.1795,17228.135
317.3614,17220.3783
317.5432,17201.4683
317.7251,17159.6667
317.9069,17109.34
318.0887,17083.05
318.2704,17049.9817
318.4522,17030.5617
318.6339,17020.7617
318.8156,17031.465
318.9973,17008.2117
319.179,16994.5117
319.3607,16989.055
319.5423,16981.6667
319.7239,16955.5317
319.9055,16921.6833
320.0871,16894.3983
320.2687,16872.2517
320.4502,16849.3367
320.6317,16809.155
320.8132,16800.3983
320.9947,16778.8567
321.1761,16767.2283
321.3576,16749.8867
321.5391,16730.9783
321.7205,16711.2617
321.9019,16682.2867
322.0832,16637.4833
322.2646,16600.255
322.4459,16573.8167
322.6272,16539.9133
322.8085,16511.0517
322.9898,16487.4783
323.1711,16454.0167
323.3523,16425.7383
323.5335,16404.3517
323.7147,16423.43
323.8959,16443.2633
324.0771,16435.2167
324.2582,16407.4233
324.4393,16389.7217
324.6204,16378.7383
324.8015,16358.4817
324.9826,16356.6967
325.1637,16373.2217
325.3447,16353.1433
325.5257,16337.9383
325.7067,16318.4867
325.8877,16264.09
326.0686,16213.0467
326.2496,16182.78
326.4305,16144.8983
326.6114,16124.005
326.7922,16118.9367
326.9731,16109.635
327.1539,16091.4733
327.3347,16084.9517
327.5155,16076.4967
327.6963,16089.7883
327.8771,16077.355
328.0578,16027.07
328.2385,15957.4
328.4193,15935.23
328.5999,15908.3217
328.7806,15874.3133
328.9613,15873.1983
329.1419,15860.5483
329.3225,15850.7717
329.5031,15814.39
329.6837,15778.2617
329.8642,15750.7567
330.0447,15726.2233
330.2252,15696.4767
330.4057,15655.9
330.5862,15634.0217
330.7667,15620.8333
330.9471,15633.1
331.1275,15620.7133
331.3079,15562.0267
331.4883,15528.2883
331.6687,15526.2317
331.849,15493.3233
332.0293,15459.05
332.2096,15427.3967
332.3899,15415.5667
332.5702,15414.785
332.7504,15412.3567
332.9306,15405.8
333.1108,15364.1833
333.291,15322.55
333.4712,15307.7233
333.6514,15305.2267
333.8315,15281.445
334.0116,15261.605
334.1917,15252.52
334.3717,15247.0483
334.5518,15242.5583
334.7318,15209.7567
334.9119,15188.3767
335.0918,15175.7417
335.2718,15167.6083
335.4518,15156.1933
335.6317,15133.5233
335.8116,15123.445
335.9915,15104.06
336.1714,15045.8817
336.3513,15023.7917
336.5311,15024.8433
336.7109,15026.275
336.8907,14992.0917
337.0705,14937.0733
337.2502,14882.345
337.43,14858.1617
337.6097,14823.8067
337.7894,14802.4367
337.9691,14794.9
338.1488,14786.99
338.3284,14783.96
338.508,14791.4983
338.6877,14787.825
338.8672,14764.585
339.0468,14726.2367
339.2263,14691.57
339.4059,14680.9567
339.5854,14713.1633
339.7649,14689.8117
339.9443,14661.9817
340.1238,14653.1767
340.3032,14640.1117
340.4826,14630.29
340.662,14590.95
340.8414,14540.26
341.0207,14539.8967
341.2001,14539.515
341.3794,14525.8033
341.5587,14539.0517
341.738,14529.8583
341.9172,14493.0433
342.0965,14467.85
342.2757,14413.2533
342.4549,14350.4617
342.6341,14350.69
342.8132,14335.0417
342.9923,14356.8217
343.1715,14385.6417
343.3506,14397.39
343.5296,14331.215
343.7087,14280.5067
343.8878,14250.045
344.0668,14226.7767
344.2458,14205.1217
344.4248,14168.465
344.6037,14153.055
344.7827,14144.935
344.9616,14120.5967
345.1405,14112.3333
345.3194,14109.2233
345.4982,14072.6983
345.6771,14045.255
345.8559,14032.3117
346.0347,14018.54
346.2135,13990.3833
346.3923,13984.975
346.571,13969.8
346.7498,13934.13
346.9285,13942.595
347.1071,13918.3533
347.2859,13870.4983
347.4645,13875.34
347.6431,13884.0983
347.8217,13893.8817
348.0003,13899.7017
348.1789,13868.005
348.3574,13805.5133
348.5359,13760.18
348.7145,13723.9033
348.893,13718.285
349.0714,13708.39
349.2499,13668.84
349.4283,13626.915
349.6068,13583.1
349.7852,13560.8
349.9635,13560.91
350.1419,13553.225
350.3202,13530.3283
350.4985,13490.0117
350.6768,13458.71
350.8551,13436.48
351.0334,13416.705
351.2116,13385.3467
351.3898,13378.47
351.568,13359.9283
351.7462,13356.3983
351.9243,13340.6233
352.1025,13308.5217
352.2806,13282.7983
352.4587,13264.8283
352.6368,13239.8833
352.8148,13205.7683
352.9929,13177.1
353.1709,13174.9317
353.3489,13162.7617
353.5268,13136.23
353.7048,13106.7183
353.8828,13086.6983
354.0607,13058.3433
354.2386,13046.7383
354.4165,13027.095
354.5943,13004.1233
354.7722,12991.57
354.95,12997.9883
355.1278,12989.1483
355.3056,12950.3133
355.4833,12892.9433
355.6611,12846.065
355.8388,12809.565
356.0165,12782.945
356.1942,12788.38
356.3719,12812.295
356.5495,12790.8667
356.7271,12759.07
356.9047,12751.31
357.0823,12740.6017
357.2599,12737.96
357.4374,12717.205
357.6149,12676.1167
357.7924,12632.9533
357.9699,12610.4333
358.1474,12591.1533
358.3248,12551.0433
358.5023,12524.8867
358.6797,12488.0467
358.8571,12462.7667
359.0344,12454.3167
359.2118,12416.0983
359.3891,12393.9133
359.5664,12376.0217
359.7437,12362.625
359.9209,12320.6417
360.0982,12281.5633
360.2754,12251.375
360.4526,12255.1
360.6298,12257.4983
360.807,12244.2433
360.9841,12219.8267
361.1613,12183.4083
361.3383,12187.3167
361.5154,12188.4283
361.6925,12165.12
361.8695,12137.545
362.0466,12107.8933
362.2236,12095.8067
362.4005,12078.09
362.5775,12062.1933
362.7545,12008.15
362.9314,11973.205
363.1083,11970.7583
363.2852,11973.2483
363.462,11964.3817
363.6389,11942.9933
363.8157,11927.5983
363.9925,11891.0933
364.1693,11877.8633
364.346,11839.0167
364.5228,11821.7083
364.6996,11838.0167
364.8762,11829.2333
365.0529,11832.8017
365.2296,11820.4433
365.4062,11816.0867
365.5829,11798.42
365.7595,11766.9967
365.9361,11772.8217
366.1126,11763.8083
366.2892,11782.1417
366.4657,11917.6917
366.6422,12052.8
366.8186,12018.2433
366.9951,12066.8267
367.1716,12019.0
367.348,11940.235
367.5244,11986.9783
367.7008,12010.6933
367.8772,12016.6417
368.0535,11845.505
368.2298,11820.965
368.4061,11939.985
368.5824,11872.0917
368.7586,11901.8617
368.9349,11963.2817
369.1111,11866.79
369.2873,11750.015
369.4635,11730.72
369.6396,11772.195
369.8158,11677.66
369.9919,11640.3
370.168,11644.0767
370.3441,11678.055
370.5202,11598.0167
370.6962,11513.185
370.8722,11467.1817
371.0482,11465.0683
371.2242,11491.225
371.4002,11567.9783
371.5761,11619.7067
371.752,11539.6383
371.9279,11528.0617
372.1038,11539.005
372.2796,11504.2283
372.4555,11479.995
372.6313,11524.7033
372.8071,11482.955
372.9829,11433.3967
373.1586,11424.5083
373.3344,11459.2867
373.5101,11420.46
373.6858,11414.4633
373.8615,11386.6333
374.0371,11390.1483
374.2127,11471.9867
374.3884,11509.6667
374.564,11445.5833
374.7395,11407.7533
374.9151,11425.845
375.0906,11550.5867
375.2661,11682.8333
375.4416,11620.9017
375.6171,11629.5883
375.7925,11713.175
375.968,11748.4467
376.1434,11672.455
376.3188,11565.245
376.4941,11540.29
376.6695,11586.595
376.8448,11629.5283
377.0201,11674.5833
377.1954,11624.405
377.3707,11662.5033
377.5459,11711.2317
377.7212,11776.0317
377.8964,12040.455
378.0715,12230.7683
378.2467,12030.9433
378.4218,12025.8783
378.597,11969.7
378.7721,11797.8067
378.9472,11854.2383
379.1222,11902.0467
379.2973,12077.6933
379.4723,12408.7417
379.6473,12547.2933
379.8223,12360.79
379.9972,12039.7067
380.1722,11913.2817
380.3471,11874.1167
380.522,11915.1383
380.6969,11853.5417
380.8717,12012.4317
381.0466,12027.3417
381.2214,11863.9017
381.3962,11842.385
381.571,11752.345
381.7457,11683.8133
381.9204,11759.0867
382.0952,11777.0083
382.2699,11797.7333
382.4445,12107.1217
382.6192,12169.6833
382.7938,12375.2383
382.9685,12614.7733
383.1431,12423.5583
383.3176,12040.8217
383.4922,11854.0333
383.6667,11848.125
383.8412,11857.7533
384.0157,11762.3067
384.1902,11790.9467
384.3646,11926.745
384.5391,11921.6983
384.7134,11907.0533
384.8878,12044.2867
385.0622,12286.87
385.2365,12282.3
385.4109,11924.9683
385.5852,11795.58
385.7594,11838.0383
385.9337,11938.71
386.1079,12043.6717
386.2822,12225.3383
386.4564,12409.485
386.6306,12151.4483
386.8047,12122.61
386.9789,12326.82
387.153,12315.0517
387.3271,12668.0317
387.5012,12698.305
387.6752,12805.125
387.8492,13150.375
388.0233,13092.5533
388.1972,12742.5133
388.3712,12791.6183
388.5452,12751.6517
388.7191,12827.0733
388.893,13115.4833
389.0669,13280.28
389.2408,12700.5717
389.4146,12182.245
389.5884,11915.3067
389.7623,11729.3733
389.9361,11747.8617
390.1098,11800.08
390.2835,11930.9433
390.4573,11915.5633
390.631,11864.97
390.8047,12003.1367
390.9784,12199.6767
391.152,12092.15
391.3256,12082.4833
391.4992,12233.125
391.6728,12104.31
391.8464,12114.2417
392.0199,12407.6317
392.1934,12462.8833
392.3669,12451.9417
392.5403,12737.4583
392.7138,12765.5
392.8873,13030.695
393.0607,13248.69
393.2341,13474.985
393.4074,13525.7533
393.5808,13115.4467
393.7542,12702.065
393.9274,12767.8917
394.1007,12648.0
394.274,12733.9567
394.4472,12790.9867
394.6205,12750.82
394.7937,13147.705
394.9668,13426.8767
395.14,13231.95
395.3131,12817.21
395.4863,12436.9217
395.6594,12405.4967
395.8325,12372.1833
396.0055,12258.27
396.1786,12328.975
396.3516,12384.155
396.5246,12387.485
396.6975,12245.2967
396.8705,12201.6217
397.0434,12671.6983
397.2163,12481.5267
397.3892,12251.7883
397.5621,12420.8167
397.735,12637.725
397.9077,12937.3517
398.0806,13208.6117
398.2534,12843.7367
398.4261,12999.035
398.5989,13043.6583
398.7716,13617.0867
398.9443,13532.575
399.117,13275.71
399.2896,12989.0817
399.4623,12886.8117
399.6349,12792.8883
399.8075,12674.2983
399.9801,12415.4983
400.1526,12398.0033
400.3252,12144.27
400.4977,11817.1667
400.6702,11790.055
400.8427,11749.0317
401.0151,11874.375
401.1875,11919.84
401.36,11855.9133
401.5323,11944.6367
401.7047,11764.18
401.877,11665.645
402.0494,11627.7533
402.2216,11710.7617
402.394,11971.615
402.5662,11902.53
402.7385,11869.8917
402.9107,11840.275
403.0829,11802.835
403.2551,11831.6533
403.4272,11715.8217
403.5994,11705.4017
403.7715,11800.9233
403.9436,12021.7867
404.1156,11968.6667
