Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-05-28 21:16:59.345399
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1450.8117
218.2508,1477.18
218.442,1504.7633
218.6332,1535.5533
218.8244,1563.8983
219.0156,1594.7017
219.2067,1627.295
219.3979,1661.1017
219.589,1695.9217
219.7801,1731.0833
219.9712,1767.3717
220.1623,1805.2333
220.3533,1845.8017
220.5444,1886.4917
220.7354,1928.2083
220.9264,1969.9017
221.1174,2016.7267
221.3083,2062.0883
221.4993,2106.53
221.6902,2152.99
221.8812,2203.26
222.0721,2254.36
222.263,2305.335
222.4538,2359.8933
222.6447,2414.52
222.8355,2471.3983
223.0264,2527.4
223.2172,2585.36
223.408,2645.0967
223.5987,2706.6367
223.7895,2767.3333
223.9802,2832.0167
224.1709,2896.27
224.3616,2963.7167
224.5524,3032.19
224.743,3102.6083
224.9337,3170.8233
225.1243,3248.4617
225.315,3321.3317
225.5056,3393.3383
225.6962,3472.1233
225.8867,3550.4033
226.0773,3627.9183
226.2678,3708.3817
226.4584,3791.3483
226.6489,3872.425
226.8394,3952.25
227.0298,4038.6217
227.2203,4129.5383
227.4108,4223.6867
227.6012,4316.0933
227.7916,4405.1833
227.982,4496.0817
228.1723,4587.8733
228.3627,4683.2967
228.5531,4776.655
228.7434,4871.88
228.9337,4972.5267
229.124,5074.03
229.3143,5175.5817
229.5045,5286.6633
229.6948,5396.2533
229.885,5508.1317
230.0752,5623.6033
230.2654,5736.6433
230.4556,5849.7483
230.6457,5959.6233
230.8358,6073.0
231.026,6186.205
231.2161,6300.03
231.4062,6414.9233
231.5963,6528.7167
231.7863,6647.2617
231.9764,6772.3333
232.1664,6899.125
232.3564,7029.3433
232.5464,7154.9117
232.7364,7281.1617
232.9263,7404.2217
233.1163,7537.3667
233.3062,7670.9833
233.4961,7812.7233
233.686,7945.45
233.8758,8065.845
234.0657,8189.5317
234.2555,8325.6467
234.4454,8460.9317
234.6352,8592.2
234.825,8726.2017
235.0147,8851.8967
235.2045,8982.6817
235.3942,9115.7233
235.5839,9248.4883
235.7737,9376.3083
235.9633,9503.4133
236.153,9646.3817
236.3427,9784.825
236.5323,9918.0
236.7219,10046.9433
236.9115,10163.745
237.1011,10286.0617
237.2907,10422.3083
237.4803,10556.2667
237.6698,10681.0917
237.8593,10815.4217
238.0488,10942.205
238.2383,11072.6417
238.4278,11201.0417
238.6172,11342.0933
238.8066,11473.9733
238.9961,11608.07
239.1855,11745.5067
239.3748,11872.315
239.5642,11992.2383
239.7536,12124.04
239.9429,12250.4067
240.1322,12363.3067
240.3215,12488.3383
240.5108,12613.895
240.7001,12743.8183
240.8893,12864.6117
241.0786,12981.8417
241.2677,13096.6433
241.457,13231.02
241.6461,13326.235
241.8353,13432.655
242.0244,13537.375
242.2136,13640.3233
242.4027,13747.6333
242.5918,13850.8617
242.7809,13954.4683
242.9699,14022.2167
243.159,14079.2267
243.348,14201.7533
243.537,14335.8383
243.726,14448.5267
243.915,14552.3767
244.1039,14647.8917
244.2929,14729.565
244.4818,14761.2817
244.6707,14848.1233
244.8596,14974.2633
245.0485,15098.545
245.2373,15222.1817
245.4262,15341.21
245.615,15441.2367
245.8038,15527.195
245.9926,15624.6
246.1814,15733.915
246.3701,15771.2467
246.5589,15770.8483
246.7476,15850.86
246.9363,15989.2083
247.1249,16105.6467
247.3136,16215.4567
247.5023,16321.475
247.6909,16431.4633
247.8795,16523.4367
248.0681,16636.015
248.2567,16727.095
248.4453,16822.7567
248.6338,16913.5633
248.8224,16972.66
249.0109,16957.975
249.1994,16997.13
249.3878,17119.455
249.5763,17235.11
249.7648,17336.5117
249.9532,17432.285
250.1416,17542.6883
250.33,17659.8133
250.5183,17766.5417
250.7067,17851.6167
250.8951,17937.355
251.0834,18011.3683
251.2717,18086.6383
251.46,18157.51
251.6483,18230.1333
251.8365,18285.08
252.0247,18289.055
252.213,18336.0767
252.4012,18426.505
252.5894,18550.355
252.7775,18633.8517
252.9657,18707.5083
253.1538,18806.5067
253.3419,18880.5467
253.53,18939.1917
253.7181,19006.2167
253.9062,19083.8283
254.0942,19151.075
254.2823,19200.56
254.4703,19249.6117
254.6583,19308.6067
254.8463,19372.6867
255.0342,19414.14
255.2222,19453.15
255.4101,19480.7383
255.598,19477.395
255.7859,19531.6917
255.9738,19626.0183
256.1616,19719.1683
256.3495,19814.1617
256.5373,19887.4767
256.7251,19995.7217
256.9129,20064.9117
257.1006,20128.3333
257.2884,20203.6633
257.4761,20288.7083
257.6638,20347.6283
257.8515,20386.5983
258.0392,20434.23
258.2269,20476.1583
258.4146,20514.2117
258.6022,20566.2167
258.7898,20585.7233
258.9774,20617.1483
259.165,20676.5017
259.3525,20732.7917
259.5401,20758.06
259.7276,20815.1217
259.9151,20873.1
260.1026,20912.54
260.2901,20969.1867
260.4776,21022.22
260.665,21108.54
260.8524,21183.1117
261.0398,21261.7783
261.2272,21306.815
261.4146,21327.8667
261.6019,21374.3917
261.7893,21430.345
261.9766,21468.2183
262.1639,21519.52
262.3512,21524.4867
262.5384,21543.6967
262.7257,21563.6317
262.9129,21597.44
263.1001,21624.1283
263.2873,21672.5733
263.4745,21712.8483
263.6617,21700.3883
263.8488,21732.5517
264.0359,21761.0983
264.2231,21782.325
264.4101,21807.5033
264.5972,21841.6383
264.7842,21874.3533
264.9713,21899.285
265.1583,21913.77
265.3453,21943.625
265.5323,21978.675
265.7193,22009.35
265.9062,22055.1917
266.0931,22078.9267
266.2801,22092.1217
266.4669,22127.5983
266.6538,22158.9817
266.8407,22196.755
267.0276,22195.3367
267.2143,22198.9933
267.4012,22224.8567
267.588,22198.465
267.7747,22204.3233
267.9615,22216.7317
268.1482,22220.075
268.3349,22244.4633
268.5217,22255.435
268.7083,22241.04
268.895,22243.7683
269.0817,22267.7617
269.2682,22274.59
269.4549,22256.81
269.6415,22217.3833
269.8281,22212.3117
270.0146,22238.84
270.2012,22259.4
270.3877,22286.1383
270.5742,22291.605
270.7607,22295.5933
270.9472,22298.2117
271.1336,22294.8883
271.32,22286.0083
271.5065,22280.795
271.6929,22280.8333
271.8792,22305.95
272.0656,22304.0217
272.252,22317.6833
272.4383,22327.38
272.6246,22321.0733
272.8109,22317.065
272.9972,22359.4817
273.1835,22377.0667
273.3697,22396.0033
273.5559,22406.68
273.7421,22418.4367
273.9283,22414.975
274.1145,22415.5733
274.3007,22421.8283
274.4868,22438.8033
274.6729,22473.3083
274.859,22479.655
275.0451,22484.955
275.2311,22431.8483
275.4172,22450.695
275.6032,22473.6433
275.7892,22500.9183
275.9752,22506.0217
276.1612,22526.61
276.3472,22503.675
276.5331,22498.0483
276.719,22502.2233
276.9049,22510.13
277.0908,22493.9
277.2767,22494.4333
277.4625,22505.1283
277.6484,22499.7683
277.8342,22483.115
278.02,22480.075
278.2057,22499.0567
278.3915,22529.1783
278.5772,22532.655
278.763,22509.0817
278.9487,22536.9217
279.1343,22560.6633
279.32,22549.7383
279.5057,22520.5733
279.6913,22464.5667
279.877,22450.58
280.0625,22447.5317
280.2481,22415.4833
280.4337,22394.34
280.6192,22420.825
280.8048,22442.2883
280.9903,22420.44
281.1758,22388.67
281.3612,22361.5583
281.5467,22351.8833
281.7321,22380.1417
281.9175,22391.2883
282.1029,22383.26
282.2884,22381.6483
282.4737,22348.7483
282.6591,22320.8883
282.8444,22317.6833
283.0297,22311.1933
283.215,22311.43
283.4002,22307.6383
283.5855,22273.795
283.7707,22215.2917
283.956,22190.375
284.1412,22171.5467
284.3264,22182.675
284.5115,22207.11
284.6967,22215.4367
284.8818,22188.5933
285.0669,22147.765
285.252,22143.1167
285.4371,22141.585
285.6222,22111.0667
285.8072,22086.045
285.9922,22068.845
286.1772,22076.88
286.3622,22083.0433
286.5472,22053.415
286.7321,22016.595
286.9171,22035.46
287.102,22034.5317
287.2869,22051.7367
287.4717,22077.9067
287.6566,22075.0067
287.8415,22068.2883
288.0263,22052.7533
288.2111,22003.225
288.3959,21957.2733
288.5806,21950.105
288.7654,21953.9017
288.9501,21998.2933
289.1348,22004.655
289.3195,21998.5367
289.5042,21999.4567
289.6889,22015.6083
289.8735,21964.595
290.0581,21941.71
290.2428,21900.885
290.4273,21896.9067
290.6119,21915.2617
290.7965,21907.6867
290.981,21901.7083
291.1655,21888.6633
291.35,21826.4533
291.5345,21781.6383
291.719,21781.8383
291.9034,21787.025
292.0878,21813.515
292.2722,21804.47
292.4566,21775.5833
292.641,21778.5833
292.8253,21770.655
293.0096,21742.46
293.194,21745.0883
293.3783,21740.1433
293.5626,21747.0117
293.7468,21743.32
293.9311,21738.4133
294.1153,21695.8983
294.2995,21621.5733
294.4837,21571.6817
294.6678,21533.6417
294.852,21512.39
295.0361,21513.11
295.2202,21512.78
295.4043,21520.95
295.5884,21503.75
295.7725,21487.6183
295.9565,21466.3567
296.1405,21412.6167
296.3246,21388.5533
296.5085,21410.6817
296.6925,21429.7267
296.8764,21412.2567
297.0603,21387.8583
297.2443,21362.2233
297.4282,21326.3767
297.612,21282.715
297.7959,21245.2767
297.9797,21220.9667
298.1635,21179.9667
298.3474,21200.715
298.5311,21215.92
298.7149,21173.0383
298.8987,21115.08
299.0823,21088.4233
299.2661,21039.985
299.4498,20969.4917
299.6334,20962.4317
299.8171,20959.4883
300.0007,20936.28
300.1843,20920.185
300.368,20902.6167
300.5515,20870.7817
300.7351,20849.15
300.9186,20833.7067
301.1021,20795.105
301.2857,20783.2267
301.4691,20766.9833
301.6526,20765.8283
301.8361,20725.95
302.0195,20686.07
302.2029,20664.04
302.3863,20651.7467
302.5697,20615.1333
302.753,20609.8467
302.9364,20610.2667
303.1197,20619.3517
303.303,20598.79
303.4863,20554.85
303.6696,20485.8983
303.8528,20431.01
304.036,20402.2267
304.2192,20399.6983
304.4024,20378.4317
304.5856,20335.8567
304.7688,20315.8383
304.9519,20307.1817
305.135,20278.2433
305.3181,20246.0867
305.5012,20222.2033
305.6842,20215.7517
305.8673,20189.6867
306.0504,20148.86
306.2333,20087.35
306.4163,20066.9083
306.5993,20036.695
306.7822,20021.87
306.9652,20005.0217
307.1481,19963.155
307.331,19930.635
307.5139,19894.19
307.6967,19852.0733
307.8796,19816.0517
308.0624,19783.5683
308.2452,19745.43
308.428,19712.8517
308.6107,19697.8233
308.7935,19665.5317
308.9762,19631.7017
309.1589,19607.105
309.3416,19572.985
309.5243,19535.9767
309.7069,19509.0017
309.8896,19468.83
310.0721,19438.0417
310.2548,19418.485
310.4373,19392.405
310.6199,19383.2933
310.8024,19344.5467
310.985,19325.0833
311.1674,19273.785
311.3499,19215.13
311.5324,19198.0233
311.7148,19201.1917
311.8973,19159.81
312.0797,19127.4467
312.2621,19112.275
312.4445,19081.1417
312.6268,19039.6467
312.8091,19019.86
312.9915,18964.8783
313.1738,18931.695
313.356,18884.385
313.5383,18837.565
313.7206,18816.4233
313.9027,18777.4233
314.085,18746.21
314.2672,18724.6867
314.4493,18707.46
314.6314,18696.78
314.8136,18687.4017
314.9957,18640.7833
315.1778,18590.8967
315.3598,18562.175
315.5419,18548.065
315.724,18528.3633
315.9059,18497.765
316.088,18468.0017
316.2699,18467.32
316.4519,18443.525
316.6338,18394.5983
316.8157,18325.0583
316.9977,18293.2117
317.1795,18290.6917
317.3614,18281.53
317.5432,18262.68
317.7251,18219.765
317.9069,18165.1717
318.0887,18141.2383
318.2704,18108.1667
318.4522,18082.3983
318.6339,18070.9167
318.8156,18079.935
318.9973,18049.375
319.179,18044.82
319.3607,18041.195
319.5423,18029.9583
319.7239,18002.325
319.9055,17963.545
320.0871,17936.9133
320.2687,17910.175
320.4502,17882.1617
320.6317,17836.1833
320.8132,17829.9317
320.9947,17810.4417
321.1761,17798.41
321.3576,17782.6967
321.5391,17762.3367
321.7205,17741.075
321.9019,17705.4267
322.0832,17657.6317
322.2646,17618.0717
322.4459,17587.7983
322.6272,17555.6567
322.8085,17525.785
322.9898,17503.84
323.1711,17465.8333
323.3523,17430.9667
323.5335,17404.805
323.7147,17427.5483
323.8959,17449.7383
324.0771,17437.9933
324.2582,17405.4233
324.4393,17382.1317
324.6204,17374.41
324.8015,17354.1917
324.9826,17355.9417
325.1637,17374.5217
325.3447,17354.9317
325.5257,17333.8383
325.7067,17307.77
325.8877,17246.5167
326.0686,17191.2133
326.2496,17157.0767
326.4305,17117.795
326.6114,17102.9
326.7922,17092.9317
326.9731,17089.6717
327.1539,17069.475
327.3347,17057.65
327.5155,17045.7167
327.6963,17062.3533
327.8771,17052.2567
328.0578,16998.3733
328.2385,16928.2567
328.4193,16899.5117
328.5999,16876.1367
328.7806,16839.465
328.9613,16840.9183
329.1419,16816.555
329.3225,16805.195
329.5031,16762.18
329.6837,16725.0517
329.8642,16695.88
330.0447,16670.045
330.2252,16642.0883
330.4057,16601.64
330.5862,16578.6983
330.7667,16566.5217
330.9471,16576.4417
331.1275,16565.8133
331.3079,16504.375
331.4883,16469.9117
331.6687,16468.9967
331.849,16432.9867
332.0293,16395.2067
332.2096,16366.485
332.3899,16354.72
332.5702,16353.4667
332.7504,16349.8483
332.9306,16343.175
333.1108,16301.415
333.291,16251.7783
333.4712,16239.2033
333.6514,16238.6767
333.8315,16217.065
334.0116,16193.6017
334.1917,16184.0617
334.3717,16176.5867
334.5518,16169.51
334.7318,16137.65
334.9119,16118.8633
335.0918,16106.79
335.2718,16093.5067
335.4518,16080.5167
335.6317,16055.145
335.8116,16048.3883
335.9915,16038.7183
336.1714,15984.7833
336.3513,15951.3217
336.5311,15950.74
336.7109,15951.455
336.8907,15919.5567
337.0705,15863.0367
337.2502,15804.635
337.43,15777.2567
337.6097,15733.3917
337.7894,15708.265
337.9691,15702.9967
338.1488,15702.28
338.3284,15696.0283
338.508,15704.14
338.6877,15693.18
338.8672,15670.8283
339.0468,15631.0233
339.2263,15597.7383
339.4059,15591.1933
339.5854,15622.8283
339.7649,15596.7683
339.9443,15565.1033
340.1238,15552.75
340.3032,15541.9417
340.4826,15530.9183
340.662,15490.7
340.8414,15438.945
341.0207,15440.9517
341.2001,15438.65
341.3794,15428.2567
341.5587,15447.8917
341.738,15432.9833
341.9172,15387.2733
342.0965,15363.47
342.2757,15305.27
342.4549,15238.3417
342.6341,15238.855
342.8132,15225.1367
342.9923,15244.74
343.1715,15277.3283
343.3506,15297.3233
343.5296,15227.5767
343.7087,15168.9967
343.8878,15137.335
344.0668,15120.5967
344.2458,15106.4167
344.4248,15068.0817
344.6037,15045.5017
344.7827,15040.2667
344.9616,15008.7183
345.1405,14996.9067
345.3194,14998.2583
345.4982,14959.6067
345.6771,14928.9383
345.8559,14918.065
346.0347,14907.7117
346.2135,14878.0467
346.3923,14869.82
346.571,14855.2433
346.7498,14816.8467
346.9285,14824.82
347.1071,14794.0283
347.2859,14744.9367
347.4645,14760.745
347.6431,14773.845
347.8217,14784.74
348.0003,14783.0467
348.1789,14755.2083
348.3574,14682.2333
348.5359,14636.0317
348.7145,14597.2717
348.893,14590.1417
349.0714,14588.945
349.2499,14547.0217
349.4283,14502.3217
349.6068,14454.1133
349.7852,14431.1667
349.9635,14426.025
350.1419,14418.2917
350.3202,14388.4317
350.4985,14344.75
350.6768,14316.685
350.8551,14292.1083
351.0334,14272.9783
351.2116,14241.04
351.3898,14241.245
351.568,14224.5983
351.7462,14216.2317
351.9243,14198.6
352.1025,14160.62
352.2806,14138.0217
352.4587,14123.0017
352.6368,14102.9083
352.8148,14065.7583
352.9929,14030.5483
353.1709,14024.5
353.3489,14011.7883
353.5268,13980.75
353.7048,13951.05
353.8828,13930.3283
354.0607,13897.8633
354.2386,13890.48
354.4165,13866.26
354.5943,13840.59
354.7722,13829.6317
354.95,13838.66
355.1278,13832.1217
355.3056,13795.0333
355.4833,13736.405
355.6611,13685.1217
355.8388,13641.885
356.0165,13614.78
356.1942,13622.0517
356.3719,13646.6917
356.5495,13633.13
356.7271,13601.0
356.9047,13594.92
357.0823,13588.7583
357.2599,13579.6067
357.4374,13559.13
357.6149,13513.4
357.7924,13465.2167
357.9699,13445.1633
358.1474,13432.8533
358.3248,13392.2933
358.5023,13363.7983
358.6797,13325.2683
358.8571,13296.355
359.0344,13285.3933
359.2118,13237.3467
359.3891,13212.2817
359.5664,13191.195
359.7437,13173.32
359.9209,13126.6583
360.0982,13087.335
360.2754,13056.15
360.4526,13068.5733
360.6298,13071.0133
360.807,13058.695
360.9841,13038.24
361.1613,12995.54
361.3383,13001.3417
361.5154,13001.1183
361.6925,12974.0667
361.8695,12953.4333
362.0466,12921.62
362.2236,12903.0117
362.4005,12882.5833
362.5775,12866.7517
362.7545,12800.4133
362.9314,12760.1433
363.1083,12763.8883
363.2852,12778.6517
363.462,12770.755
363.6389,12745.2217
363.8157,12726.1517
363.9925,12678.42
364.1693,12665.27
364.346,12627.1933
364.5228,12613.2917
364.6996,12630.3067
364.8762,12625.9467
365.0529,12629.6917
365.2296,12615.36
365.4062,12606.895
365.5829,12588.235
365.7595,12550.27
365.9361,12550.58
366.1126,12546.37
366.2892,12561.065
366.4657,12707.7917
366.6422,12862.4183
366.8186,12829.86
366.9951,12876.7217
367.1716,12832.5533
367.348,12740.385
367.5244,12785.0917
367.7008,12816.235
367.8772,12831.4217
368.0535,12650.7033
368.2298,12609.65
368.4061,12740.465
368.5824,12681.1983
368.7586,12703.145
368.9349,12772.1983
369.1111,12676.2067
369.2873,12536.6083
369.4635,12509.0133
369.6396,12563.7383
369.8158,12466.6583
369.9919,12415.84
370.168,12417.4133
370.3441,12462.2383
370.5202,12391.465
370.6962,12299.1267
370.8722,12249.6583
371.0482,12246.4767
371.2242,12268.85
371.4002,12342.8683
371.5761,12401.0767
371.752,12318.65
371.9279,12303.9167
372.1038,12329.37
372.2796,12300.9933
372.4555,12263.785
372.6313,12304.99
372.8071,12267.0317
372.9829,12211.5133
373.1586,12197.7867
373.3344,12245.1583
373.5101,12215.1667
373.6858,12213.425
373.8615,12180.27
374.0371,12172.2917
374.2127,12249.1117
374.3884,12302.1983
374.564,12238.3167
374.7395,12200.51
374.9151,12220.4933
375.0906,12353.7133
375.2661,12495.5033
375.4416,12424.3483
375.6171,12416.4317
375.7925,12510.7583
375.968,12563.0533
376.1434,12486.63
376.3188,12362.06
376.4941,12327.5683
376.6695,12380.2017
376.8448,12432.9817
377.0201,12481.86
377.1954,12425.8767
377.3707,12454.055
377.5459,12508.0733
377.7212,12572.5617
377.8964,12848.995
378.0715,13070.505
378.2467,12861.0633
378.4218,12823.7083
378.597,12789.7267
378.7721,12600.2783
378.9472,12663.68
379.1222,12715.395
379.2973,12898.835
379.4723,13260.05
379.6473,13422.2933
379.8223,13242.7483
379.9972,12878.3433
380.1722,12725.75
380.3471,12678.2217
380.522,12724.6733
380.6969,12655.2483
380.8717,12817.825
381.0466,12856.3167
381.2214,12675.835
381.3962,12647.445
381.571,12560.1817
381.7457,12492.75
381.9204,12560.8417
382.0952,12603.87
382.2699,12612.915
382.4445,12944.6567
382.6192,13033.9683
382.7938,13255.0067
382.9685,13514.985
383.1431,13335.635
383.3176,12914.6533
383.4922,12689.8267
383.6667,12685.9667
383.8412,12709.675
384.0157,12603.3933
384.1902,12621.8683
384.3646,12766.535
384.5391,12765.1533
384.7134,12735.6567
384.8878,12868.4617
385.0622,13135.77
385.2365,13159.2233
385.4109,12763.4867
385.5852,12600.9917
385.7594,12650.9033
385.9337,12779.9767
386.1079,12902.97
386.2822,13090.3933
386.4564,13292.73
386.6306,13026.3517
386.8047,12968.4433
386.9789,13195.67
387.153,13213.0417
387.3271,13583.8067
387.5012,13638.9333
387.6752,13720.1933
387.8492,14093.32
388.0233,14074.5417
388.1972,13672.83
388.3712,13702.9417
388.5452,13671.815
388.7191,13770.0283
388.893,14062.3783
389.0669,14280.0767
389.2408,13652.54
389.4146,13046.0967
389.5884,12727.3133
389.7623,12525.93
389.9361,12551.285
390.1098,12610.37
390.2835,12763.255
390.4573,12756.2267
390.631,12705.495
390.8047,12840.4817
390.9784,13058.9033
391.152,12951.1067
391.3256,12916.7517
391.4992,13082.0617
391.6728,12963.0533
391.8464,12960.5883
392.0199,13271.0483
392.1934,13366.9167
392.3669,13330.6167
392.5403,13641.2583
392.7138,13675.1983
392.8873,13983.9233
393.0607,14215.6167
393.2341,14493.6367
393.4074,14555.4383
393.5808,14136.45
393.7542,13646.2317
393.9274,13697.6367
394.1007,13586.03
394.274,13648.8917
394.4472,13732.255
394.6205,13652.455
394.7937,14072.2967
394.9668,14393.8633
395.14,14206.6983
395.3131,13732.1533
395.4863,13301.0217
395.6594,13249.3167
395.8325,13250.665
396.0055,13115.8733
396.1786,13199.685
396.3516,13264.93
396.5246,13294.145
396.6975,13147.36
396.8705,13089.1533
397.0434,13603.2017
397.2163,13444.42
397.3892,13150.445
397.5621,13295.8367
397.735,13539.745
397.9077,13853.605
398.0806,14156.875
398.2534,13747.7083
398.4261,13894.3217
398.5989,13930.7883
398.7716,14577.2133
398.9443,14501.5633
399.117,14213.915
399.2896,13868.4017
399.4623,13760.4867
399.6349,13657.79
399.8075,13555.565
399.9801,13265.3817
400.1526,13226.955
400.3252,12976.6067
400.4977,12601.97
400.6702,12578.385
400.8427,12540.26
401.0151,12667.0183
401.1875,12732.2317
401.36,12646.19
401.5323,12744.3217
401.7047,12552.2367
401.877,12435.6283
402.0494,12389.0383
402.2216,12469.2067
402.394,12765.5033
402.5662,12706.695
402.7385,12657.335
402.9107,12620.3183
403.0829,12581.935
403.2551,12627.6
403.4272,12508.2083
403.5994,12491.985
403.7715,12573.1233
403.9436,12825.9683
404.1156,12758.29
