Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-05-28 10:04:49.111117
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1367.445
218.2508,1391.03
218.442,1415.5967
218.6332,1444.4117
218.8244,1470.4467
219.0156,1498.9333
219.2067,1529.6667
219.3979,1559.3767
219.589,1591.37
219.7801,1623.7767
219.9712,1658.5667
220.1623,1692.5117
220.3533,1730.68
220.5444,1767.155
220.7354,1804.2
220.9264,1844.29
221.1174,1885.2833
221.3083,1928.595
221.4993,1970.0717
221.6902,2011.065
221.8812,2057.6983
222.0721,2104.1783
222.263,2152.9817
222.4538,2201.6883
222.6447,2252.355
222.8355,2304.2283
223.0264,2355.7667
223.2172,2407.9333
223.408,2462.5683
223.5987,2519.21
223.7895,2574.9467
223.9802,2635.2183
224.1709,2695.4617
224.3616,2757.6017
224.5524,2821.1167
224.743,2884.3583
224.9337,2948.4117
225.1243,3017.9667
225.315,3084.9267
225.5056,3152.43
225.6962,3223.8283
225.8867,3297.51
226.0773,3367.8783
226.2678,3441.4617
226.4584,3517.1967
226.6489,3593.9733
226.8394,3666.2333
227.0298,3745.6483
227.2203,3829.6717
227.4108,3915.7217
227.6012,4000.2267
227.7916,4083.155
227.982,4167.0883
228.1723,4252.0633
228.3627,4340.1183
228.5531,4426.635
228.7434,4513.3683
228.9337,4605.7067
229.124,4700.54
229.3143,4793.6467
229.5045,4895.7283
229.6948,4996.3917
229.885,5100.12
230.0752,5204.6933
230.2654,5309.7983
230.4556,5413.6067
230.6457,5515.2467
230.8358,5620.47
231.026,5725.6033
231.2161,5828.06
231.4062,5937.27
231.5963,6041.2817
231.7863,6150.795
231.9764,6264.2483
232.1664,6381.965
232.3564,6502.145
232.5464,6617.6583
232.7364,6734.975
232.9263,6849.6667
233.1163,6972.2633
233.3062,7094.3833
233.4961,7225.6267
233.686,7346.6633
233.8758,7459.18
234.0657,7573.375
234.2555,7697.4833
234.4454,7823.94
234.6352,7944.76
234.825,8068.615
235.0147,8186.3667
235.2045,8308.0417
235.3942,8426.9683
235.5839,8550.4283
235.7737,8670.6633
235.9633,8789.6
236.153,8920.4217
236.3427,9050.5583
236.5323,9171.8333
236.7219,9291.5017
236.9115,9398.8117
237.1011,9512.3267
237.2907,9638.6533
237.4803,9763.4733
237.6698,9879.4617
237.8593,10000.3767
238.0488,10121.7817
238.2383,10243.7733
238.4278,10359.9883
238.6172,10493.005
238.8066,10612.7217
238.9961,10735.08
239.1855,10863.5233
239.3748,10983.865
239.5642,11096.955
239.7536,11217.7817
239.9429,11334.4017
240.1322,11438.4333
240.3215,11556.1083
240.5108,11671.3083
240.7001,11791.19
240.8893,11903.8633
241.0786,12013.0667
241.2677,12121.3183
241.457,12243.3367
241.6461,12335.37
241.8353,12431.2767
242.0244,12531.47
242.2136,12625.3517
242.4027,12727.0233
242.5918,12824.4333
242.7809,12917.1167
242.9699,12980.2367
243.159,13036.0583
243.348,13151.2783
243.537,13275.4483
243.726,13382.945
243.915,13479.1867
244.1039,13566.965
244.2929,13640.1967
244.4818,13669.3333
244.6707,13749.35
244.8596,13866.8717
245.0485,13982.265
245.2373,14099.8617
245.4262,14210.8167
245.615,14303.3833
245.8038,14383.025
245.9926,14474.61
246.1814,14574.615
246.3701,14601.0317
246.5589,14605.9583
246.7476,14682.7817
246.9363,14809.8617
247.1249,14921.9117
247.3136,15024.0983
247.5023,15121.9533
247.6909,15224.4167
247.8795,15312.8033
248.0681,15415.0317
248.2567,15499.6067
248.4453,15588.0083
248.6338,15671.9267
248.8224,15728.3967
249.0109,15714.37
249.1994,15756.0833
249.3878,15871.2083
249.5763,15977.945
249.7648,16075.0583
249.9532,16163.9217
250.1416,16266.0517
250.33,16370.7033
250.5183,16472.105
250.7067,16548.5983
250.8951,16626.8467
251.0834,16696.7267
251.2717,16769.2067
251.46,16837.1233
251.6483,16905.8783
251.8365,16960.9733
252.0247,16964.8183
252.213,17008.3767
252.4012,17089.075
252.5894,17201.165
252.7775,17278.3367
252.9657,17350.605
253.1538,17441.72
253.3419,17513.8367
253.53,17571.9017
253.7181,17633.7983
253.9062,17706.0833
254.0942,17764.2917
254.2823,17816.5067
254.4703,17858.375
254.6583,17917.1733
254.8463,17975.9
255.0342,18015.22
255.2222,18056.6267
255.4101,18082.5883
255.598,18082.17
255.7859,18132.4417
255.9738,18219.3
256.1616,18306.3067
256.3495,18394.3333
256.5373,18462.18
256.7251,18562.94
256.9129,18629.575
257.1006,18689.895
257.2884,18760.9517
257.4761,18840.0567
257.6638,18892.4717
257.8515,18930.6217
258.0392,18976.4917
258.2269,19012.42
258.4146,19054.8967
258.6022,19106.5883
258.7898,19127.945
258.9774,19159.0967
259.165,19214.64
259.3525,19261.6733
259.5401,19288.9983
259.7276,19337.2367
259.9151,19388.65
260.1026,19432.13
260.2901,19488.0
260.4776,19539.4467
260.665,19622.1583
260.8524,19691.0083
261.0398,19765.095
261.2272,19805.6167
261.4146,19825.6483
261.6019,19871.795
261.7893,19918.5917
261.9766,19959.865
262.1639,20004.7933
262.3512,20012.725
262.5384,20033.72
262.7257,20054.6933
262.9129,20083.765
263.1001,20106.0483
263.2873,20151.5083
263.4745,20185.54
263.6617,20176.2117
263.8488,20204.0933
264.0359,20240.6283
264.2231,20260.685
264.4101,20286.425
264.5972,20319.945
264.7842,20347.74
264.9713,20372.5833
265.1583,20385.3333
265.3453,20413.6033
265.5323,20446.3367
265.7193,20479.5967
265.9062,20523.455
266.0931,20540.5633
266.2801,20553.135
266.4669,20589.12
266.6538,20618.5383
266.8407,20650.3883
267.0276,20652.0883
267.2143,20654.7283
267.4012,20678.6383
267.588,20660.845
267.7747,20669.8517
267.9615,20685.16
268.1482,20691.4883
268.3349,20710.455
268.5217,20719.9783
268.7083,20705.8017
268.895,20709.2767
269.0817,20732.9833
269.2682,20738.7567
269.4549,20724.5467
269.6415,20691.135
269.8281,20691.2167
270.0146,20715.9867
270.2012,20735.57
270.3877,20758.135
270.5742,20762.2667
270.7607,20767.1267
270.9472,20769.6667
271.1336,20769.935
271.32,20761.8017
271.5065,20758.0717
271.6929,20758.4033
271.8792,20780.27
272.0656,20785.0717
272.252,20798.0517
272.4383,20807.7133
272.6246,20800.575
272.8109,20797.12
272.9972,20834.9967
273.1835,20852.5783
273.3697,20870.425
273.5559,20881.0
273.7421,20891.12
273.9283,20888.7533
274.1145,20890.6917
274.3007,20896.9967
274.4868,20908.4183
274.6729,20940.9717
274.859,20951.14
275.0451,20954.3783
275.2311,20909.895
275.4172,20927.635
275.6032,20948.4583
275.7892,20971.64
275.9752,20978.4367
276.1612,20998.795
276.3472,20981.1067
276.5331,20974.8833
276.719,20977.56
276.9049,20987.015
277.0908,20972.155
277.2767,20973.07
277.4625,20984.24
277.6484,20978.745
277.8342,20963.6833
278.02,20963.9117
278.2057,20983.64
278.3915,21010.2283
278.5772,21015.03
278.763,20995.175
278.9487,21017.015
279.1343,21041.53
279.32,21028.36
279.5057,21005.5117
279.6913,20954.145
279.877,20943.6217
280.0625,20939.9667
280.2481,20909.8983
280.4337,20886.6817
280.6192,20913.465
280.8048,20937.3517
280.9903,20916.3233
281.1758,20893.175
281.3612,20867.0033
281.5467,20855.73
281.7321,20880.7
281.9175,20888.2233
282.1029,20882.4667
282.2884,20881.1067
282.4737,20856.115
282.6591,20832.0083
282.8444,20828.67
283.0297,20824.4383
283.215,20823.73
283.4002,20818.4983
283.5855,20789.9867
283.7707,20738.79
283.956,20718.6617
284.1412,20697.27
284.3264,20709.675
284.5115,20732.2133
284.6967,20741.2633
284.8818,20717.6017
285.0669,20678.115
285.252,20670.7833
285.4371,20669.6633
285.6222,20644.61
285.8072,20622.075
285.9922,20607.8
286.1772,20616.8033
286.3622,20623.385
286.5472,20597.385
286.7321,20562.9167
286.9171,20577.9167
287.102,20582.605
287.2869,20593.8017
287.4717,20618.6717
287.6566,20618.475
287.8415,20613.73
288.0263,20602.1067
288.2111,20555.6933
288.3959,20514.3583
288.5806,20510.905
288.7654,20511.8467
288.9501,20550.8717
289.1348,20556.6267
289.3195,20550.1217
289.5042,20550.145
289.6889,20570.565
289.8735,20526.1933
290.0581,20505.1183
290.2428,20466.86
290.4273,20460.3433
290.6119,20479.8383
290.7965,20471.92
290.981,20469.475
291.1655,20459.2017
291.35,20401.5083
291.5345,20362.31
291.719,20363.9383
291.9034,20370.0017
292.0878,20396.4533
292.2722,20387.0817
292.4566,20360.4883
292.641,20362.5683
292.8253,20352.185
293.0096,20331.81
293.194,20335.7933
293.3783,20329.665
293.5626,20338.9667
293.7468,20333.1233
293.9311,20332.6183
294.1153,20292.335
294.2995,20227.47
294.4837,20184.6117
294.6678,20146.12
294.852,20126.6
295.0361,20123.6533
295.2202,20127.2067
295.4043,20136.2667
295.5884,20118.0267
295.7725,20108.7183
295.9565,20089.98
296.1405,20041.7633
296.3246,20020.4433
296.5085,20039.72
296.6925,20060.41
296.8764,20043.3133
297.0603,20022.6367
297.2443,19999.28
297.4282,19963.69
297.612,19928.7333
297.7959,19889.8517
297.9797,19868.6383
298.1635,19833.415
298.3474,19855.9183
298.5311,19870.6567
298.7149,19830.5967
298.8987,19776.1717
299.0823,19752.5583
299.2661,19709.2617
299.4498,19643.4
299.6334,19633.0783
299.8171,19630.955
300.0007,19614.1533
300.1843,19600.4833
300.368,19582.8533
300.5515,19556.0983
300.7351,19536.6233
300.9186,19517.9567
301.1021,19486.6267
301.2857,19471.3417
301.4691,19456.425
301.6526,19455.71
301.8361,19418.7967
302.0195,19384.7383
302.2029,19365.7883
302.3863,19353.795
302.5697,19320.225
302.753,19318.3767
302.9364,19321.3267
303.1197,19332.215
303.303,19310.585
303.4863,19269.24
303.6696,19203.1833
303.8528,19154.5017
304.036,19127.4167
304.2192,19125.3283
304.4024,19106.9867
304.5856,19070.08
304.7688,19054.03
304.9519,19043.87
305.135,19014.675
305.3181,18984.8917
305.5012,18964.895
305.6842,18959.9317
305.8673,18937.4083
306.0504,18897.9183
306.2333,18840.44
306.4163,18827.1317
306.5993,18795.1833
306.7822,18782.6417
306.9652,18767.5267
307.1481,18729.3983
307.331,18697.905
307.5139,18664.635
307.6967,18624.0283
307.8796,18591.0767
308.0624,18565.2
308.2452,18526.3683
308.428,18494.35
308.6107,18482.8733
308.7935,18450.69
308.9762,18423.1117
309.1589,18401.9983
309.3416,18370.2183
309.5243,18339.315
309.7069,18311.2733
309.8896,18274.0133
310.0721,18244.9617
310.2548,18226.1183
310.4373,18203.025
310.6199,18199.38
310.8024,18162.3017
310.985,18140.4
311.1674,18093.0083
311.3499,18045.345
311.5324,18030.5567
311.7148,18032.0333
311.8973,17993.5867
312.0797,17962.9267
312.2621,17943.7883
312.4445,17917.8583
312.6268,17878.8733
312.8091,17858.7233
312.9915,17809.0817
313.1738,17782.9933
313.356,17739.185
313.5383,17695.5233
313.7206,17676.0367
313.9027,17642.7967
314.085,17612.4267
314.2672,17593.235
314.4493,17573.0567
314.6314,17562.615
314.8136,17551.7733
314.9957,17510.7917
315.1778,17461.6483
315.3598,17439.635
315.5419,17425.0067
315.724,17408.48
315.9059,17377.1067
316.088,17348.6333
316.2699,17348.32
316.4519,17327.565
316.6338,17285.73
316.8157,17223.21
316.9977,17193.21
317.1795,17191.81
317.3614,17182.2717
317.5432,17165.8167
317.7251,17125.935
317.9069,17074.4817
318.0887,17049.9983
318.2704,17021.015
318.4522,16999.3367
318.6339,16988.265
318.8156,16999.645
318.9973,16972.5283
319.179,16962.8883
319.3607,16958.59
319.5423,16950.9517
319.7239,16925.9883
319.9055,16889.0933
320.0871,16863.7817
320.2687,16842.745
320.4502,16815.3933
320.6317,16777.7867
320.8132,16767.4733
320.9947,16746.58
321.1761,16735.3267
321.3576,16717.1417
321.5391,16699.895
321.7205,16680.37
321.9019,16652.12
322.0832,16608.2833
322.2646,16570.7117
322.4459,16544.8617
322.6272,16511.285
322.8085,16482.255
322.9898,16460.2867
323.1711,16424.3917
323.3523,16394.3017
323.5335,16373.3433
323.7147,16393.2083
323.8959,16413.475
324.0771,16401.9067
324.2582,16376.3183
324.4393,16355.22
324.6204,16347.9117
324.8015,16327.6767
324.9826,16327.155
325.1637,16344.11
325.3447,16324.6567
325.5257,16308.6517
325.7067,16288.9783
325.8877,16235.035
326.0686,16183.335
326.2496,16152.0583
326.4305,16116.4633
326.6114,16097.395
326.7922,16088.7417
326.9731,16083.265
327.1539,16063.66
327.3347,16053.2467
327.5155,16047.4167
327.6963,16057.17
327.8771,16047.2667
328.0578,15997.9733
328.2385,15930.445
328.4193,15905.13
328.5999,15882.5517
328.7806,15846.305
328.9613,15844.6567
329.1419,15828.4283
329.3225,15818.425
329.5031,15781.54
329.6837,15749.7733
329.8642,15719.6567
330.0447,15698.0883
330.2252,15666.24
330.4057,15627.2983
330.5862,15605.415
330.7667,15593.9283
330.9471,15605.6417
331.1275,15593.8983
331.3079,15536.0917
331.4883,15500.0383
331.6687,15495.325
331.849,15463.3683
332.0293,15427.9933
332.2096,15400.53
332.3899,15388.9917
332.5702,15386.155
332.7504,15384.955
332.9306,15377.5783
333.1108,15339.365
333.291,15294.3417
333.4712,15280.0917
333.6514,15274.6233
333.8315,15254.365
334.0116,15233.345
334.1917,15224.6033
334.3717,15217.5533
334.5518,15213.8917
334.7318,15182.6983
334.9119,15158.315
335.0918,15147.1983
335.2718,15139.285
335.4518,15126.4467
335.6317,15106.53
335.8116,15096.255
335.9915,15077.31
336.1714,15019.9683
336.3513,14998.8967
336.5311,14998.8983
336.7109,15000.3067
336.8907,14968.2167
337.0705,14914.0633
337.2502,14857.1483
337.43,14830.8767
337.6097,14796.4533
337.7894,14777.245
337.9691,14768.4583
338.1488,14762.6467
338.3284,14757.7467
338.508,14766.6933
338.6877,14758.255
338.8672,14736.7433
339.0468,14699.505
339.2263,14666.155
339.4059,14657.8867
339.5854,14686.0933
339.7649,14661.5733
339.9443,14635.63
340.1238,14626.0867
340.3032,14614.3333
340.4826,14604.41
340.662,14568.08
340.8414,14515.355
341.0207,14515.7267
341.2001,14517.7467
341.3794,14501.2533
341.5587,14515.88
341.738,14505.0117
341.9172,14469.6933
342.0965,14445.6017
342.2757,14388.23
342.4549,14326.5517
342.6341,14326.6133
342.8132,14311.9917
342.9923,14333.615
343.1715,14359.865
343.3506,14371.5367
343.5296,14306.1217
343.7087,14256.8517
343.8878,14221.005
344.0668,14199.8917
344.2458,14180.18
344.4248,14143.9967
344.6037,14127.5067
344.7827,14123.36
344.9616,14095.065
345.1405,14086.7183
345.3194,14084.8833
345.4982,14048.54
345.6771,14022.41
345.8559,14006.0117
346.0347,13991.485
346.2135,13962.4883
346.3923,13957.9833
346.571,13943.3567
346.7498,13907.7317
346.9285,13913.87
347.1071,13889.485
347.2859,13843.44
347.4645,13853.3583
347.6431,13859.2133
347.8217,13872.2717
348.0003,13876.8433
348.1789,13844.6
348.3574,13780.0483
348.5359,13733.4183
348.7145,13698.9733
348.893,13692.1967
349.0714,13683.4917
349.2499,13642.435
349.4283,13601.7783
349.6068,13560.465
349.7852,13537.1783
349.9635,13538.4917
350.1419,13532.7433
350.3202,13507.39
350.4985,13467.8483
350.6768,13438.8317
350.8551,13415.3367
351.0334,13396.2883
351.2116,13361.4167
351.3898,13358.365
351.568,13338.2933
351.7462,13333.3667
351.9243,13316.7617
352.1025,13282.3817
352.2806,13258.295
352.4587,13242.3883
352.6368,13220.145
352.8148,13185.0367
352.9929,13155.45
353.1709,13150.8817
353.3489,13141.9483
353.5268,13111.8167
353.7048,13083.06
353.8828,13062.24
354.0607,13034.0883
354.2386,13021.9883
354.4165,13001.2133
354.5943,12978.2983
354.7722,12965.5067
354.95,12970.5883
355.1278,12964.9983
355.3056,12926.255
355.4833,12869.4683
355.6611,12823.5567
355.8388,12789.645
356.0165,12761.645
356.1942,12767.5167
356.3719,12790.1067
356.5495,12768.1117
356.7271,12738.635
356.9047,12729.9217
357.0823,12718.9183
357.2599,12713.8733
357.4374,12695.2267
357.6149,12654.0117
357.7924,12609.325
357.9699,12588.35
358.1474,12570.18
358.3248,12527.905
358.5023,12501.0433
358.6797,12463.69
358.8571,12442.25
359.0344,12430.5083
359.2118,12394.5683
359.3891,12369.9733
359.5664,12351.885
359.7437,12338.0983
359.9209,12295.6833
360.0982,12254.325
360.2754,12226.5233
360.4526,12230.7167
360.6298,12233.5133
360.807,12220.7217
360.9841,12199.675
361.1613,12161.2567
361.3383,12167.0233
361.5154,12166.4133
361.6925,12139.1033
361.8695,12114.295
362.0466,12083.7417
362.2236,12069.2383
362.4005,12053.9883
362.5775,12039.255
362.7545,11986.03
362.9314,11947.8983
363.1083,11949.865
363.2852,11949.895
363.462,11941.1017
363.6389,11921.4633
363.8157,11906.015
363.9925,11866.5033
364.1693,11853.2617
364.346,11815.0083
364.5228,11800.33
364.6996,11813.2283
364.8762,11805.9883
365.0529,11808.3967
365.2296,11797.855
365.4062,11791.87
365.5829,11775.0533
365.7595,11739.73
365.9361,11746.9117
366.1126,11738.2633
366.2892,11758.7617
366.4657,11894.62
366.6422,12030.2617
366.8186,11996.05
366.9951,12044.3383
367.1716,11992.2467
367.348,11917.0067
367.5244,11965.5283
367.7008,11985.7783
367.8772,11989.2667
368.0535,11820.6067
368.2298,11799.6133
368.4061,11914.045
368.5824,11844.825
368.7586,11879.1633
368.9349,11938.65
369.1111,11839.67
369.2873,11722.1317
369.4635,11707.01
369.6396,11747.3883
369.8158,11650.29
369.9919,11614.2483
370.168,11620.6317
370.3441,11651.325
370.5202,11572.94
370.6962,11488.7483
370.8722,11444.8133
371.0482,11443.2133
371.2242,11466.7017
371.4002,11543.185
371.5761,11593.9633
371.752,11513.5967
371.9279,11504.9267
372.1038,11518.1483
372.2796,11480.0967
372.4555,11458.4417
372.6313,11499.1633
372.8071,11460.875
372.9829,11409.3817
373.1586,11401.6817
373.3344,11436.2217
373.5101,11394.055
373.6858,11393.1433
373.8615,11364.95
374.0371,11369.08
374.2127,11449.92
374.3884,11487.3483
374.564,11421.455
374.7395,11385.5267
374.9151,11404.32
375.0906,11531.13
375.2661,11660.4583
375.4416,11593.9217
375.6171,11607.245
375.7925,11691.2383
375.968,11724.6117
376.1434,11645.9117
376.3188,11540.6733
376.4941,11516.6083
376.6695,11562.715
376.8448,11605.3983
377.0201,11646.9217
377.1954,11599.9567
377.3707,11638.695
377.5459,11687.4483
377.7212,11751.9583
377.8964,12016.7367
378.0715,12202.8
378.2467,12000.6133
378.4218,12003.8533
378.597,11944.4167
378.7721,11775.24
378.9472,11829.7117
379.1222,11878.495
379.2973,12055.665
379.4723,12385.755
379.6473,12520.15
379.8223,12332.065
379.9972,12015.9383
380.1722,11890.5717
380.3471,11851.27
380.522,11887.6483
380.6969,11825.6417
380.8717,11986.7133
381.0466,11997.905
381.2214,11839.3833
381.3962,11816.8283
381.571,11723.9817
381.7457,11660.5183
381.9204,11734.2083
382.0952,11750.16
382.2699,11776.0083
382.4445,12083.8883
382.6192,12144.4783
382.7938,12353.115
382.9685,12592.2983
383.1431,12395.6733
383.3176,12015.49
383.4922,11836.1767
383.6667,11832.3667
383.8412,11832.875
384.0157,11737.7167
384.1902,11767.8433
384.3646,11902.355
384.5391,11894.615
384.7134,11882.465
384.8878,12018.6983
385.0622,12261.1233
385.2365,12251.0983
385.4109,11894.345
385.5852,11770.4367
385.7594,11813.985
385.9337,11914.165
386.1079,12021.445
386.2822,12204.3233
386.4564,12383.17
386.6306,12123.105
386.8047,12103.415
386.9789,12305.6567
387.153,12294.3683
387.3271,12654.255
387.5012,12671.3967
387.6752,12785.0933
387.8492,13126.9533
388.0233,13062.8417
388.1972,12718.9183
388.3712,12771.8767
388.5452,12730.5033
388.7191,12804.105
388.893,13095.265
389.0669,13252.1167
389.2408,12671.535
389.4146,12157.3983
389.5884,11889.555
389.7623,11704.5117
389.9361,11721.4167
390.1098,11776.38
390.2835,11907.1133
390.4573,11889.26
390.631,11842.425
390.8047,11980.8367
390.9784,12174.7617
391.152,12064.34
391.3256,12058.005
391.4992,12211.7033
391.6728,12075.1017
391.8464,12091.0383
392.0199,12386.5417
392.1934,12433.4617
392.3669,12428.7667
392.5403,12709.625
392.7138,12742.65
392.8873,13009.17
393.0607,13231.4167
393.2341,13455.3817
393.4074,13507.3183
393.5808,13089.5117
393.7542,12684.2
393.9274,12755.1167
394.1007,12623.8183
394.274,12714.8133
394.4472,12762.4633
394.6205,12729.4333
394.7937,13125.5683
394.9668,13401.965
395.14,13195.585
395.3131,12786.42
395.4863,12410.3117
395.6594,12383.4433
395.8325,12339.1183
396.0055,12231.595
396.1786,12300.73
396.3516,12359.6017
396.5246,12358.68
396.6975,12217.445
396.8705,12182.3217
397.0434,12656.5167
397.2163,12454.1117
397.3892,12229.0933
397.5621,12403.4483
397.735,12614.8367
397.9077,12913.68
398.0806,13172.3367
398.2534,12808.645
398.4261,12968.955
398.5989,13016.235
398.7716,13584.07
398.9443,13491.4867
399.117,13232.8533
399.2896,12958.3667
399.4623,12850.705
399.6349,12760.69
399.8075,12636.64
399.9801,12379.425
400.1526,12363.805
400.3252,12104.6467
400.4977,11783.0533
400.6702,11758.0717
400.8427,11717.9283
401.0151,11840.5117
401.1875,11880.2883
401.36,11820.1483
401.5323,11905.9033
401.7047,11724.74
401.877,11629.9017
402.0494,11593.085
402.2216,11678.3633
402.394,11935.7417
402.5662,11861.4717
402.7385,11834.9083
402.9107,11805.8933
403.0829,11767.7317
403.2551,11795.9283
403.4272,11680.2133
403.5994,11672.475
403.7715,11767.2317
403.9436,11979.5833
404.1156,11928.89
