Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-05-28 05:36:10.407671
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1372.3133
218.2508,1396.9733
218.442,1422.535
218.6332,1450.4717
218.8244,1477.2817
219.0156,1505.8133
219.2067,1536.2683
219.3979,1566.8267
219.589,1598.3717
219.7801,1631.5533
219.9712,1665.6183
220.1623,1700.79
220.3533,1738.3783
220.5444,1775.8567
220.7354,1813.745
220.9264,1852.77
221.1174,1895.8117
221.3083,1938.405
221.4993,1980.6217
221.6902,2022.9683
221.8812,2069.0783
222.0721,2116.8183
222.263,2164.475
222.4538,2214.3267
222.6447,2265.7717
222.8355,2318.1317
223.0264,2370.355
223.2172,2422.3433
223.408,2477.8967
223.5987,2535.1667
223.7895,2592.5233
223.9802,2652.4017
224.1709,2711.935
224.3616,2775.3333
224.5524,2839.0483
224.743,2903.2883
224.9337,2967.3867
225.1243,3038.61
225.315,3106.6783
225.5056,3173.43
225.6962,3246.0617
225.8867,3318.4717
226.0773,3392.2817
226.2678,3466.775
226.4584,3542.1583
226.6489,3619.02
226.8394,3691.35
227.0298,3773.22
227.2203,3856.905
227.4108,3944.63
227.6012,4029.9083
227.7916,4112.79
227.982,4199.4783
228.1723,4282.62
228.3627,4372.5367
228.5531,4459.0517
228.7434,4547.3317
228.9337,4640.6833
229.124,4735.4567
229.3143,4830.4483
229.5045,4933.46
229.6948,5034.82
229.885,5140.1
230.0752,5244.7633
230.2654,5351.9767
230.4556,5455.7717
230.6457,5559.335
230.8358,5664.0117
231.026,5770.355
231.2161,5876.26
231.4062,5983.95
231.5963,6090.4267
231.7863,6198.95
231.9764,6316.54
232.1664,6433.0
232.3564,6555.075
232.5464,6672.8733
232.7364,6789.32
232.9263,6906.81
233.1163,7030.6283
233.3062,7152.7433
233.4961,7285.78
233.686,7407.5383
233.8758,7520.35
234.0657,7636.3483
234.2555,7763.125
234.4454,7888.3
234.6352,8013.3133
234.825,8136.8483
235.0147,8253.0867
235.2045,8375.7833
235.3942,8498.9133
235.5839,8622.6317
235.7737,8741.665
235.9633,8863.4667
236.153,8996.5183
236.3427,9125.05
236.5323,9249.2667
236.7219,9370.1317
236.9115,9476.18
237.1011,9590.65
237.2907,9718.895
237.4803,9844.14
237.6698,9961.9967
237.8593,10086.7133
238.0488,10205.8333
238.2383,10328.2567
238.4278,10447.0817
238.6172,10579.6933
238.8066,10703.2283
238.9961,10823.795
239.1855,10953.5017
239.3748,11073.0517
239.5642,11187.0533
239.7536,11311.7317
239.9429,11427.3433
240.1322,11534.4117
240.3215,11650.9133
240.5108,11766.205
240.7001,11887.2133
240.8893,12001.2533
241.0786,12112.485
241.2677,12221.2467
241.457,12344.075
241.6461,12433.8733
241.8353,12531.0183
242.0244,12631.37
242.2136,12727.4167
242.4027,12829.2567
242.5918,12927.1167
242.7809,13022.8767
242.9699,13084.87
243.159,13142.1183
243.348,13258.315
243.537,13383.8783
243.726,13488.81
243.915,13588.3633
244.1039,13674.73
244.2929,13748.8367
244.4818,13776.99
244.6707,13859.93
244.8596,13976.3233
245.0485,14094.5067
245.2373,14212.9517
245.4262,14321.7833
245.615,14414.6133
245.8038,14497.785
245.9926,14587.8867
246.1814,14688.0633
246.3701,14717.5
246.5589,14720.6483
246.7476,14796.6883
246.9363,14926.09
247.1249,15038.6217
247.3136,15141.2733
247.5023,15240.5583
247.6909,15343.2783
247.8795,15430.5517
248.0681,15534.42
248.2567,15616.5633
248.4453,15706.0683
248.6338,15791.2583
248.8224,15848.2633
249.0109,15834.4017
249.1994,15874.59
249.3878,15989.07
249.5763,16099.415
249.7648,16194.2233
249.9532,16283.3033
250.1416,16388.145
250.33,16495.35
250.5183,16595.6083
250.7067,16673.4133
250.8951,16750.0167
251.0834,16820.845
251.2717,16890.6017
251.46,16959.595
251.6483,17030.8567
251.8365,17084.4383
252.0247,17086.33
252.213,17130.88
252.4012,17213.7833
252.5894,17326.8867
252.7775,17402.88
252.9657,17477.94
253.1538,17566.7783
253.3419,17640.8633
253.53,17696.8383
253.7181,17759.7817
253.9062,17833.0033
254.0942,17895.4167
254.2823,17943.24
254.4703,17986.7617
254.6583,18041.335
254.8463,18104.17
255.0342,18141.2767
255.2222,18181.3567
255.4101,18210.7433
255.598,18209.525
255.7859,18257.665
255.9738,18347.25
256.1616,18434.51
256.3495,18520.8233
256.5373,18585.47
256.7251,18691.9233
256.9129,18753.4117
257.1006,18817.5083
257.2884,18886.91
257.4761,18965.16
257.6638,19019.4733
257.8515,19057.2183
258.0392,19100.605
258.2269,19141.2067
258.4146,19180.0283
258.6022,19234.795
258.7898,19256.0217
258.9774,19286.1317
259.165,19336.3517
259.3525,19391.5167
259.5401,19413.5333
259.7276,19462.7783
259.9151,19517.3017
260.1026,19556.51
260.2901,19611.505
260.4776,19666.9383
260.665,19745.9933
260.8524,19815.82
261.0398,19891.4133
261.2272,19930.3133
261.4146,19950.8733
261.6019,19994.0433
261.7893,20044.345
261.9766,20084.2733
262.1639,20130.875
262.3512,20139.5033
262.5384,20158.18
262.7257,20178.8017
262.9129,20207.8383
263.1001,20229.07
263.2873,20275.2333
263.4745,20307.8433
263.6617,20298.035
263.8488,20330.2083
264.0359,20356.3833
264.2231,20381.975
264.4101,20410.4933
264.5972,20440.9617
264.7842,20471.42
264.9713,20493.49
265.1583,20506.3933
265.3453,20534.3783
265.5323,20566.3117
265.7193,20600.4483
265.9062,20640.0933
266.0931,20658.34
266.2801,20672.6067
266.4669,20709.8033
266.6538,20736.1617
266.8407,20768.51
267.0276,20766.9917
267.2143,20772.7767
267.4012,20801.4633
267.588,20777.47
267.7747,20785.63
267.9615,20797.27
268.1482,20806.0567
268.3349,20822.8817
268.5217,20833.0183
268.7083,20819.3067
268.895,20820.81
269.0817,20847.8217
269.2682,20849.9333
269.4549,20835.89
269.6415,20801.7267
269.8281,20801.5717
270.0146,20827.1483
270.2012,20843.7367
270.3877,20867.3333
270.5742,20872.0517
270.7607,20875.93
270.9472,20880.03
271.1336,20875.535
271.32,20872.3783
271.5065,20864.5667
271.6929,20866.68
271.8792,20885.8283
272.0656,20890.695
272.252,20900.2983
272.4383,20911.5283
272.6246,20905.1017
272.8109,20899.4783
272.9972,20937.5667
273.1835,20955.5
273.3697,20971.6183
273.5559,20985.7217
273.7421,20993.9617
273.9283,20991.3767
274.1145,20992.7383
274.3007,20997.1517
274.4868,21012.5883
274.6729,21043.4183
274.859,21051.9983
275.0451,21053.1717
275.2311,21006.62
275.4172,21025.3033
275.6032,21046.1417
275.7892,21070.8983
275.9752,21073.96
276.1612,21095.6067
276.3472,21077.375
276.5331,21070.9133
276.719,21074.9483
276.9049,21080.0433
277.0908,21067.085
277.2767,21070.0
277.4625,21079.2967
277.6484,21076.7
277.8342,21060.095
278.02,21059.9517
278.2057,21074.8867
278.3915,21103.68
278.5772,21107.2083
278.763,21088.9467
278.9487,21114.5083
279.1343,21130.405
279.32,21121.2667
279.5057,21094.515
279.6913,21042.99
279.877,21033.6383
280.0625,21027.68
280.2481,20997.1167
280.4337,20975.1917
280.6192,20997.54
280.8048,21021.76
280.9903,21006.0467
281.1758,20979.2783
281.3612,20952.3767
281.5467,20943.7217
281.7321,20967.7567
281.9175,20975.37
282.1029,20968.3883
282.2884,20970.4467
282.4737,20940.62
282.6591,20916.9233
282.8444,20912.1467
283.0297,20906.485
283.215,20908.6383
283.4002,20900.7533
283.5855,20872.125
283.7707,20819.0367
283.956,20800.375
284.1412,20781.34
284.3264,20794.4533
284.5115,20814.12
284.6967,20823.2
284.8818,20797.1533
285.0669,20761.545
285.252,20757.2317
285.4371,20754.1633
285.6222,20725.7317
285.8072,20701.45
285.9922,20684.6533
286.1772,20691.445
286.3622,20702.9533
286.5472,20674.5967
286.7321,20646.2417
286.9171,20661.61
287.102,20660.4567
287.2869,20673.3583
287.4717,20700.7883
287.6566,20696.505
287.8415,20689.8583
288.0263,20676.11
288.2111,20629.0433
288.3959,20590.2583
288.5806,20586.8783
288.7654,20586.7267
288.9501,20631.34
289.1348,20633.4067
289.3195,20628.9183
289.5042,20627.1933
289.6889,20646.6583
289.8735,20600.3317
290.0581,20583.9767
290.2428,20542.395
290.4273,20539.9017
290.6119,20556.2833
290.7965,20551.16
290.981,20544.6017
291.1655,20534.3133
291.35,20478.53
291.5345,20438.2283
291.719,20437.0917
291.9034,20442.6883
292.0878,20467.105
292.2722,20460.5567
292.4566,20432.7283
292.641,20434.8967
292.8253,20427.36
293.0096,20407.0333
293.194,20412.4067
293.3783,20403.8567
293.5626,20412.225
293.7468,20410.9733
293.9311,20405.4083
294.1153,20365.6783
294.2995,20297.4333
294.4837,20257.0067
294.6678,20222.1383
294.852,20200.3933
295.0361,20199.5983
295.2202,20199.3633
295.4043,20208.925
295.5884,20190.6217
295.7725,20180.7133
295.9565,20160.305
296.1405,20111.7417
296.3246,20087.065
296.5085,20107.5283
296.6925,20128.4417
296.8764,20117.2217
297.0603,20092.655
297.2443,20068.855
297.4282,20035.0117
297.612,19997.91
297.7959,19960.9133
297.9797,19940.48
298.1635,19900.1333
298.3474,19925.475
298.5311,19936.5517
298.7149,19898.3617
298.8987,19845.5117
299.0823,19818.4733
299.2661,19773.4517
299.4498,19710.56
299.6334,19700.7017
299.8171,19699.5233
300.0007,19679.7417
300.1843,19668.4067
300.368,19646.815
300.5515,19624.0283
300.7351,19601.5517
300.9186,19587.2667
301.1021,19550.7267
301.2857,19539.895
301.4691,19522.065
301.6526,19527.1583
301.8361,19488.5967
302.0195,19451.295
302.2029,19431.6967
302.3863,19422.0
302.5697,19384.835
302.753,19382.6717
302.9364,19385.1167
303.1197,19395.0317
303.303,19375.845
303.4863,19331.8833
303.6696,19266.1733
303.8528,19219.37
304.036,19194.23
304.2192,19191.91
304.4024,19174.795
304.5856,19136.6167
304.7688,19118.8
304.9519,19108.5833
305.135,19081.7467
305.3181,19053.1333
305.5012,19029.5383
305.6842,19026.0767
305.8673,18999.945
306.0504,18963.305
306.2333,18906.82
306.4163,18891.6
306.5993,18858.7733
306.7822,18846.03
306.9652,18830.415
307.1481,18792.265
307.331,18762.65
307.5139,18729.025
307.6967,18689.0817
307.8796,18653.7033
308.0624,18626.51
308.2452,18590.4083
308.428,18558.6483
308.6107,18543.3717
308.7935,18512.8717
308.9762,18482.0017
309.1589,18461.9467
309.3416,18431.4833
309.5243,18398.185
309.7069,18370.2383
309.8896,18335.7167
310.0721,18305.295
310.2548,18289.5217
310.4373,18267.985
310.6199,18259.3933
310.8024,18222.91
310.985,18199.0417
311.1674,18148.8967
311.3499,18100.4767
311.5324,18086.4867
311.7148,18090.4083
311.8973,18048.7433
312.0797,18019.0133
312.2621,18002.7417
312.4445,17974.1533
312.6268,17938.785
312.8091,17917.5367
312.9915,17865.67
313.1738,17835.915
313.356,17793.0083
313.5383,17751.08
313.7206,17730.33
313.9027,17694.13
314.085,17664.9483
314.2672,17644.2767
314.4493,17629.4317
314.6314,17618.9433
314.8136,17605.925
314.9957,17562.4183
315.1778,17513.8383
315.3598,17492.6683
315.5419,17476.1567
315.724,17462.0883
315.9059,17432.5733
316.088,17405.805
316.2699,17404.0233
316.4519,17382.465
316.6338,17339.7717
316.8157,17274.0083
316.9977,17245.6017
317.1795,17239.4067
317.3614,17230.805
317.5432,17211.4533
317.7251,17173.365
317.9069,17123.695
318.0887,17103.5433
318.2704,17070.75
318.4522,17047.9717
318.6339,17037.0267
318.8156,17046.5933
318.9973,17019.1017
319.179,17012.4383
319.3607,17007.1617
319.5423,16997.865
319.7239,16971.6367
319.9055,16935.5617
320.0871,16908.1633
320.2687,16883.435
320.4502,16859.2017
320.6317,16816.9917
320.8132,16810.0467
320.9947,16792.64
321.1761,16783.9783
321.3576,16765.6267
321.5391,16745.2183
321.7205,16724.7617
321.9019,16691.8733
322.0832,16647.0317
322.2646,16612.6667
322.4459,16583.0183
322.6272,16553.56
322.8085,16528.9667
322.9898,16504.3867
323.1711,16470.76
323.3523,16439.3333
323.5335,16419.46
323.7147,16437.275
323.8959,16455.8517
324.0771,16444.375
324.2582,16413.2483
324.4393,16395.21
324.6204,16386.9
324.8015,16366.4983
324.9826,16366.56
325.1637,16383.1133
325.3447,16364.2067
325.5257,16346.7667
325.7067,16323.955
325.8877,16269.5
326.0686,16217.3017
326.2496,16184.59
326.4305,16150.2883
326.6114,16131.6517
326.7922,16121.2683
326.9731,16114.9933
327.1539,16096.65
327.3347,16087.5217
327.5155,16079.1033
327.6963,16092.2533
327.8771,16082.3283
328.0578,16033.7667
328.2385,15965.5967
328.4193,15939.6617
328.5999,15917.95
328.7806,15883.615
328.9613,15880.0667
329.1419,15855.9867
329.3225,15846.3633
329.5031,15809.2767
329.6837,15774.3583
329.8642,15745.695
330.0447,15720.305
330.2252,15690.48
330.4057,15651.7317
330.5862,15635.0233
330.7667,15623.3833
330.9471,15633.4533
331.1275,15619.9933
331.3079,15564.3783
331.4883,15533.67
331.6687,15529.4833
331.849,15493.785
332.0293,15459.1433
332.2096,15432.24
332.3899,15419.8533
332.5702,15416.16
332.7504,15415.285
332.9306,15407.43
333.1108,15369.835
333.291,15324.1933
333.4712,15310.8
333.6514,15311.315
333.8315,15288.0583
334.0116,15266.7117
334.1917,15254.7067
334.3717,15249.4583
334.5518,15243.5683
334.7318,15210.07
334.9119,15191.2033
335.0918,15179.7783
335.2718,15167.33
335.4518,15155.665
335.6317,15131.6417
335.8116,15123.635
335.9915,15112.2067
336.1714,15061.7517
336.3513,15036.1
336.5311,15031.9867
336.7109,15032.815
336.8907,15002.84
337.0705,14949.2417
337.2502,14895.33
337.43,14869.055
337.6097,14826.23
337.7894,14804.785
337.9691,14797.8667
338.1488,14795.9133
338.3284,14788.91
338.508,14797.06
338.6877,14788.5217
338.8672,14766.4717
339.0468,14725.385
339.2263,14694.7017
339.4059,14687.95
339.5854,14718.9133
339.7649,14691.3383
339.9443,14660.9883
340.1238,14651.3967
340.3032,14640.5383
340.4826,14634.0233
340.662,14594.4717
340.8414,14548.9083
341.0207,14547.5283
341.2001,14546.4617
341.3794,14534.6017
341.5587,14548.2567
341.738,14538.02
341.9172,14496.535
342.0965,14470.9867
342.2757,14414.19
342.4549,14356.9283
342.6341,14354.2233
342.8132,14340.14
342.9923,14360.2183
343.1715,14388.015
343.3506,14402.5817
343.5296,14335.39
343.7087,14285.415
343.8878,14255.4
344.0668,14238.56
344.2458,14224.7333
344.4248,14185.8033
344.6037,14166.5283
344.7827,14156.835
344.9616,14125.9917
345.1405,14116.2683
345.3194,14115.23
345.4982,14077.705
345.6771,14048.4217
345.8559,14039.195
346.0347,14027.3417
346.2135,14000.0383
346.3923,13992.5333
346.571,13977.12
346.7498,13938.735
346.9285,13945.0867
347.1071,13917.8633
347.2859,13871.9883
347.4645,13882.7333
347.6431,13896.5283
347.8217,13906.1183
348.0003,13907.815
348.1789,13876.205
348.3574,13810.165
348.5359,13770.255
348.7145,13730.5667
348.893,13724.2983
349.0714,13719.3467
349.2499,13678.92
349.4283,13637.7517
349.6068,13594.5267
349.7852,13575.785
349.9635,13568.6517
350.1419,13559.2333
350.3202,13532.0033
350.4985,13491.6317
350.6768,13463.895
350.8551,13439.3217
351.0334,13421.5383
351.2116,13390.9183
351.3898,13388.4067
351.568,13370.5067
351.7462,13361.9417
351.9243,13343.6533
352.1025,13314.5283
352.2806,13289.88
352.4587,13274.6683
352.6368,13255.69
352.8148,13218.7867
352.9929,13182.5617
353.1709,13177.7367
353.3489,13166.895
353.5268,13138.8083
353.7048,13110.4467
353.8828,13083.0367
354.0607,13056.9967
354.2386,13048.815
354.4165,13025.59
354.5943,13004.0867
354.7722,12991.3717
354.95,12997.135
355.1278,12989.2917
355.3056,12952.6017
355.4833,12898.5283
355.6611,12851.9333
355.8388,12814.045
356.0165,12787.6267
356.1942,12791.71
356.3719,12813.1933
356.5495,12799.8583
356.7271,12774.915
356.9047,12764.865
357.0823,12758.445
357.2599,12751.6883
357.4374,12728.5183
357.6149,12684.3483
357.7924,12638.4933
357.9699,12618.7017
358.1474,12608.8917
358.3248,12567.7167
358.5023,12539.98
358.6797,12504.7267
358.8571,12478.0933
359.0344,12468.9617
359.2118,12421.2117
359.3891,12396.6067
359.5664,12377.7933
359.7437,12359.9
359.9209,12317.62
360.0982,12280.4367
360.2754,12252.6
360.4526,12259.2917
360.6298,12263.5867
360.807,12253.11
360.9841,12231.895
361.1613,12193.2817
361.3383,12195.03
361.5154,12190.72
361.6925,12166.8233
361.8695,12146.455
362.0466,12119.0683
362.2236,12102.685
362.4005,12084.565
362.5775,12063.98
362.7545,12005.7433
362.9314,11970.0017
363.1083,11975.4
363.2852,11982.83
363.462,11974.0117
363.6389,11947.7033
363.8157,11931.0133
363.9925,11887.9217
364.1693,11875.4983
364.346,11836.3667
364.5228,11826.22
364.6996,11838.3767
364.8762,11836.2367
365.0529,11836.39
365.2296,11820.5917
365.4062,11812.8533
365.5829,11793.16
365.7595,11758.1217
365.9361,11762.785
366.1126,11754.4
366.2892,11772.67
366.4657,11912.32
366.6422,12046.5367
366.8186,12015.5167
366.9951,12063.9817
367.1716,12012.8667
367.348,11933.2367
367.5244,11981.755
367.7008,12004.35
367.8772,12014.6283
368.0535,11844.9817
368.2298,11821.1933
368.4061,11937.0717
368.5824,11871.4517
368.7586,11904.0917
368.9349,11963.7633
369.1111,11860.7683
369.2873,11740.18
369.4635,11722.7867
369.6396,11765.2883
369.8158,11669.0183
369.9919,11624.875
370.168,11629.7433
370.3441,11667.165
370.5202,11593.6433
370.6962,11514.29
370.8722,11471.17
371.0482,11467.525
371.2242,11486.515
371.4002,11555.6667
371.5761,11604.7567
371.752,11529.9717
371.9279,11521.72
372.1038,11547.5017
372.2796,11512.7233
372.4555,11482.6317
372.6313,11519.3933
372.8071,11479.8417
372.9829,11426.9617
373.1586,11418.81
373.3344,11461.4467
373.5101,11428.34
373.6858,11431.8017
373.8615,11399.1533
374.0371,11393.92
374.2127,11469.9617
374.3884,11511.1933
374.564,11451.0933
374.7395,11418.4833
374.9151,11440.0383
375.0906,11565.605
375.2661,11687.9117
375.4416,11617.2833
375.6171,11619.76
375.7925,11708.11
375.968,11752.2717
376.1434,11669.8067
376.3188,11562.51
376.4941,11538.6233
376.6695,11583.8183
376.8448,11628.3983
377.0201,11667.91
377.1954,11619.6667
377.3707,11653.9733
377.5459,11701.0583
377.7212,11763.6417
377.8964,12029.755
378.0715,12214.6067
378.2467,12011.6317
378.4218,12005.98
378.597,11952.15
378.7721,11787.7167
378.9472,11845.2467
379.1222,11898.3717
379.2973,12074.7367
379.4723,12407.2717
379.6473,12548.4133
379.8223,12362.3667
379.9972,12041.885
380.1722,11909.6367
380.3471,11864.62
380.522,11899.86
380.6969,11838.6
380.8717,12000.315
381.0466,12009.9733
381.2214,11848.0983
381.3962,11831.21
381.571,11744.0567
381.7457,11681.7833
381.9204,11753.935
382.0952,11776.025
382.2699,11801.2067
382.4445,12110.9567
382.6192,12181.245
382.7938,12392.4683
382.9685,12632.3983
383.1431,12435.6783
383.3176,12057.15
383.4922,11872.445
383.6667,11867.595
383.8412,11873.5583
384.0157,11779.3117
384.1902,11801.7667
384.3646,11933.1383
384.5391,11919.1883
384.7134,11902.4083
384.8878,12035.8367
385.0622,12280.83
385.2365,12272.4983
385.4109,11913.4033
385.5852,11786.3317
385.7594,11832.9067
385.9337,11939.325
386.1079,12050.4867
386.2822,12229.3
386.4564,12400.755
386.6306,12146.44
386.8047,12119.465
386.9789,12329.1917
387.153,12325.8733
387.3271,12688.1217
387.5012,12709.4417
387.6752,12811.3717
387.8492,13158.34
388.0233,13101.22
388.1972,12752.0917
388.3712,12802.2817
388.5452,12760.4917
388.7191,12843.7383
388.893,13135.2867
389.0669,13293.165
389.2408,12702.7017
389.4146,12172.1167
389.5884,11897.5917
389.7623,11707.7033
389.9361,11724.53
390.1098,11782.4033
390.2835,11913.465
390.4573,11900.41
390.631,11855.575
390.8047,11994.9117
390.9784,12183.3833
391.152,12074.325
391.3256,12059.795
391.4992,12213.015
391.6728,12083.3283
391.8464,12096.4533
392.0199,12397.7967
392.1934,12457.0983
392.3669,12447.9717
392.5403,12731.42
392.7138,12769.06
392.8873,13045.7033
393.0607,13275.7183
393.2341,13512.1217
393.4074,13568.0933
393.5808,13151.885
393.7542,12732.65
393.9274,12793.685
394.1007,12656.595
394.274,12739.79
394.4472,12789.265
394.6205,12743.5267
394.7937,13136.605
394.9668,13415.9033
395.14,13207.8717
395.3131,12790.125
395.4863,12408.8017
395.6594,12378.09
395.8325,12342.045
396.0055,12231.2633
396.1786,12307.3917
396.3516,12376.6533
396.5246,12381.6967
396.6975,12250.7833
396.8705,12223.1883
397.0434,12701.6267
397.2163,12497.8867
397.3892,12260.0417
397.5621,12422.1433
397.735,12626.235
397.9077,12918.2017
398.0806,13168.49
398.2534,12801.3983
398.4261,12957.665
398.5989,13005.8967
398.7716,13578.8033
398.9443,13483.5633
399.117,13221.1717
399.2896,12934.9233
399.4623,12826.3667
399.6349,12735.3867
399.8075,12620.4467
399.9801,12357.6533
400.1526,12334.78
400.3252,12074.9217
400.4977,11746.135
400.6702,11730.0667
400.8427,11691.7967
401.0151,11808.9417
401.1875,11853.305
401.36,11786.4567
401.5323,11872.105
401.7047,11690.745
401.877,11592.8883
402.0494,11550.9283
402.2216,11637.8167
402.394,11897.5817
402.5662,11827.2717
402.7385,11796.2283
402.9107,11760.2967
403.0829,11726.7317
403.2551,11763.5833
403.4272,11650.58
403.5994,11641.755
403.7715,11726.745
403.9436,11937.7883
404.1156,11883.2433
