Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-05-28 00:40:19.877297
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1359.1583
218.2508,1383.37
218.442,1408.975
218.6332,1436.5417
218.8244,1462.5817
219.0156,1490.3417
219.2067,1520.7017
219.3979,1551.635
219.589,1582.855
219.7801,1615.44
219.9712,1648.7633
220.1623,1683.1617
220.3533,1720.7383
220.5444,1757.405
220.7354,1794.425
220.9264,1833.2883
221.1174,1875.3467
221.3083,1918.0967
221.4993,1958.5233
221.6902,2000.44
221.8812,2047.6467
222.0721,2093.3883
222.263,2140.3283
222.4538,2189.8117
222.6447,2240.195
222.8355,2291.985
223.0264,2343.18
223.2172,2394.9767
223.408,2450.16
223.5987,2506.5167
223.7895,2562.1583
223.9802,2621.4333
224.1709,2680.2617
224.3616,2743.495
224.5524,2805.115
224.743,2869.3667
224.9337,2932.3967
225.1243,3002.7983
225.315,3070.0783
225.5056,3135.4333
225.6962,3207.1533
225.8867,3279.855
226.0773,3351.115
226.2678,3423.4883
226.4584,3500.335
226.6489,3574.8167
226.8394,3648.605
227.0298,3728.0733
227.2203,3811.5317
227.4108,3896.6833
227.6012,3980.5267
227.7916,4061.6617
227.982,4147.365
228.1723,4229.8217
228.3627,4319.945
228.5531,4403.6483
228.7434,4491.225
228.9337,4582.3317
229.124,4675.49
229.3143,4769.6533
229.5045,4871.3
229.6948,4971.1817
229.885,5074.2167
230.0752,5179.8283
230.2654,5283.4867
230.4556,5386.0567
230.6457,5489.46
230.8358,5591.1817
231.026,5696.2583
231.2161,5801.395
231.4062,5908.21
231.5963,6012.84
231.7863,6119.5283
231.9764,6235.3083
232.1664,6350.7783
232.3564,6471.825
232.5464,6586.7083
232.7364,6703.5633
232.9263,6817.3683
233.1163,6938.9767
233.3062,7061.2417
233.4961,7190.6367
233.686,7312.63
233.8758,7423.9317
234.0657,7536.1717
234.2555,7662.355
234.4454,7786.7683
234.6352,7908.3683
234.825,8031.0133
235.0147,8147.85
235.2045,8266.945
235.3942,8388.8717
235.5839,8512.02
235.7737,8630.7283
235.9633,8749.9283
236.153,8880.94
236.3427,9007.415
236.5323,9130.6567
236.7219,9248.7317
236.9115,9355.3583
237.1011,9469.4733
237.2907,9592.4933
237.4803,9716.5317
237.6698,9833.0517
237.8593,9953.575
238.0488,10073.7617
238.2383,10193.31
238.4278,10310.5733
238.6172,10441.7367
238.8066,10562.89
238.9961,10682.76
239.1855,10810.3367
239.3748,10929.725
239.5642,11041.495
239.7536,11162.6
239.9429,11277.4683
240.1322,11384.6717
240.3215,11496.96
240.5108,11613.8017
240.7001,11735.805
240.8893,11843.6133
241.0786,11955.0167
241.2677,12061.6833
241.457,12182.1567
241.6461,12274.08
241.8353,12369.4
242.0244,12466.1417
242.2136,12560.3417
242.4027,12659.75
242.5918,12755.435
242.7809,12849.6367
242.9699,12915.3767
243.159,12965.265
243.348,13079.8667
243.537,13205.2117
243.726,13310.4467
243.915,13405.4583
244.1039,13494.5183
244.2929,13567.4983
244.4818,13595.2783
244.6707,13673.1233
244.8596,13791.8883
245.0485,13906.4933
245.2373,14023.6
245.4262,14132.7517
245.615,14223.53
245.8038,14304.155
245.9926,14392.1817
246.1814,14492.7867
246.3701,14523.48
246.5589,14525.3
246.7476,14600.5533
246.9363,14725.9583
247.1249,14836.0
247.3136,14937.64
247.5023,15035.825
247.6909,15136.1967
247.8795,15222.8983
248.0681,15325.0567
248.2567,15406.93
248.4453,15494.8017
248.6338,15579.4317
248.8224,15635.9517
249.0109,15624.305
249.1994,15658.7617
249.3878,15776.1233
249.5763,15880.52
249.7648,15975.885
249.9532,16066.3767
250.1416,16166.0283
250.33,16273.0817
250.5183,16371.4917
250.7067,16452.3217
250.8951,16524.7233
251.0834,16596.3083
251.2717,16663.9667
251.46,16727.0183
251.6483,16797.8533
251.8365,16853.3167
252.0247,16860.3383
252.213,16900.62
252.4012,16980.3233
252.5894,17094.6867
252.7775,17170.3467
252.9657,17241.6267
253.1538,17330.3033
253.3419,17403.005
253.53,17459.295
253.7181,17523.055
253.9062,17595.8767
254.0942,17655.655
254.2823,17701.0633
254.4703,17745.655
254.6583,17801.205
254.8463,17863.055
255.0342,17901.635
255.2222,17937.8
255.4101,17967.1167
255.598,17963.6833
255.7859,18013.83
255.9738,18102.7233
256.1616,18187.6267
256.3495,18275.095
256.5373,18341.5617
256.7251,18443.9233
256.9129,18508.3433
257.1006,18569.3567
257.2884,18637.645
257.4761,18718.565
257.6638,18769.2283
257.8515,18807.3617
258.0392,18851.67
258.2269,18893.6033
258.4146,18934.2333
258.6022,18981.9333
258.7898,19002.325
258.9774,19032.7
259.165,19087.9883
259.3525,19137.8433
259.5401,19161.8983
259.7276,19214.585
259.9151,19268.4217
260.1026,19306.2283
260.2901,19359.1333
260.4776,19411.4917
260.665,19492.6983
260.8524,19563.135
261.0398,19637.4267
261.2272,19675.595
261.4146,19698.4217
261.6019,19741.435
261.7893,19789.975
261.9766,19832.125
262.1639,19876.7517
262.3512,19888.7367
262.5384,19905.0933
262.7257,19924.5417
262.9129,19952.885
263.1001,19977.975
263.2873,20024.9517
263.4745,20057.6633
263.6617,20045.015
263.8488,20081.3683
264.0359,20109.765
264.2231,20134.7067
264.4101,20162.4817
264.5972,20191.0133
264.7842,20219.835
264.9713,20241.3067
265.1583,20258.86
265.3453,20285.9183
265.5323,20320.35
265.7193,20350.5717
265.9062,20393.175
266.0931,20416.5533
266.2801,20429.775
266.4669,20466.715
266.6538,20492.6633
266.8407,20527.1017
267.0276,20526.3783
267.2143,20530.5533
267.4012,20555.2683
267.588,20533.9967
267.7747,20544.7217
267.9615,20557.68
268.1482,20561.5833
268.3349,20584.0117
268.5217,20592.49
268.7083,20579.5833
268.895,20583.045
269.0817,20606.9867
269.2682,20614.28
269.4549,20602.0417
269.6415,20566.1767
269.8281,20565.2133
270.0146,20592.275
270.2012,20612.815
270.3877,20633.545
270.5742,20640.7683
270.7607,20645.8717
270.9472,20648.9383
271.1336,20649.4917
271.32,20642.8633
271.5065,20636.67
271.6929,20639.4867
271.8792,20661.1233
272.0656,20663.6633
272.252,20676.8467
272.4383,20688.34
272.6246,20680.94
272.8109,20678.9017
272.9972,20716.395
273.1835,20734.5767
273.3697,20754.23
273.5559,20761.945
273.7421,20771.6217
273.9283,20771.5833
274.1145,20773.2667
274.3007,20779.4883
274.4868,20797.0167
274.6729,20827.0867
274.859,20835.72
275.0451,20839.3817
275.2311,20797.2267
275.4172,20812.855
275.6032,20839.6567
275.7892,20861.4767
275.9752,20866.5133
276.1612,20888.025
276.3472,20868.9367
276.5331,20866.135
276.719,20868.7617
276.9049,20875.6717
277.0908,20862.8933
277.2767,20862.4633
277.4625,20873.8167
277.6484,20867.215
277.8342,20854.6383
278.02,20856.1533
278.2057,20873.4833
278.3915,20902.1717
278.5772,20906.8083
278.763,20883.3517
278.9487,20913.0033
279.1343,20932.7767
279.32,20923.1017
279.5057,20897.71
279.6913,20848.02
279.877,20838.795
280.0625,20834.8083
280.2481,20805.8
280.4337,20785.195
280.6192,20809.88
280.8048,20832.8467
280.9903,20814.0967
281.1758,20789.11
281.3612,20762.8467
281.5467,20755.405
281.7321,20782.28
281.9175,20788.6983
282.1029,20783.45
282.2884,20783.8933
282.4737,20753.4833
282.6591,20729.41
282.8444,20728.58
283.0297,20725.9983
283.215,20723.0583
283.4002,20720.9083
283.5855,20689.085
283.7707,20639.125
283.956,20620.3567
284.1412,20603.1533
284.3264,20614.9083
284.5115,20636.875
284.6967,20645.985
284.8818,20623.09
285.0669,20582.9767
285.252,20577.905
285.4371,20579.3867
285.6222,20552.51
285.8072,20528.9183
285.9922,20513.3267
286.1772,20523.5867
286.3622,20535.8883
286.5472,20506.2267
286.7321,20471.43
286.9171,20489.3917
287.102,20487.6233
287.2869,20501.2783
287.4717,20528.8217
287.6566,20527.1833
287.8415,20521.4667
288.0263,20512.8
288.2111,20466.6883
288.3959,20425.215
288.5806,20421.0317
288.7654,20421.81
288.9501,20466.51
289.1348,20471.4467
289.3195,20464.8333
289.5042,20466.195
289.6889,20483.8083
289.8735,20439.9217
290.0581,20422.1983
290.2428,20380.5417
290.4273,20377.0917
290.6119,20395.395
290.7965,20388.545
290.981,20384.5233
291.1655,20372.5667
291.35,20320.5067
291.5345,20281.5633
291.719,20281.605
291.9034,20285.685
292.0878,20311.8333
292.2722,20302.615
292.4566,20277.2467
292.641,20280.35
292.8253,20271.11
293.0096,20251.095
293.194,20255.9133
293.3783,20251.1833
293.5626,20256.0983
293.7468,20255.5633
293.9311,20252.925
294.1153,20212.25
294.2995,20147.485
294.4837,20102.9483
294.6678,20066.075
294.852,20045.635
295.0361,20046.7183
295.2202,20047.6
295.4043,20058.2133
295.5884,20038.9967
295.7725,20028.6183
295.9565,20012.3983
296.1405,19961.75
296.3246,19938.2533
296.5085,19960.355
296.6925,19979.565
296.8764,19965.3633
297.0603,19941.0883
297.2443,19923.31
297.4282,19886.2
297.612,19845.0
297.7959,19813.8783
297.9797,19789.9317
298.1635,19752.135
298.3474,19776.0933
298.5311,19788.1933
298.7149,19746.3567
298.8987,19697.2667
299.0823,19669.735
299.2661,19629.2233
299.4498,19563.8867
299.6334,19556.3483
299.8171,19553.7383
300.0007,19536.7283
300.1843,19522.855
300.368,19504.415
300.5515,19479.6583
300.7351,19459.6767
300.9186,19444.3267
301.1021,19408.8733
301.2857,19399.6267
301.4691,19382.6433
301.6526,19385.3417
301.8361,19345.36
302.0195,19311.2733
302.2029,19291.785
302.3863,19281.5483
302.5697,19249.0183
302.753,19244.495
302.9364,19246.3883
303.1197,19254.98
303.303,19237.3083
303.4863,19194.4383
303.6696,19125.005
303.8528,19077.175
304.036,19055.5117
304.2192,19052.6617
304.4024,19037.0117
304.5856,18999.055
304.7688,18981.1033
304.9519,18970.3983
305.135,18942.8767
305.3181,18911.2717
305.5012,18891.7117
305.6842,18885.06
305.8673,18862.645
306.0504,18825.34
306.2333,18769.3667
306.4163,18754.605
306.5993,18726.1067
306.7822,18710.7233
306.9652,18698.6333
307.1481,18660.2917
307.331,18626.9183
307.5139,18595.66
307.6967,18558.1167
307.8796,18520.7817
308.0624,18489.6317
308.2452,18455.055
308.428,18424.9933
308.6107,18410.7267
308.7935,18379.4633
308.9762,18354.0967
309.1589,18331.9633
309.3416,18299.74
309.5243,18268.2517
309.7069,18239.6167
309.8896,18204.26
310.0721,18175.7267
310.2548,18157.335
310.4373,18133.6017
310.6199,18125.5283
310.8024,18093.0083
310.985,18071.13
311.1674,18024.88
311.3499,17975.3417
311.5324,17958.6283
311.7148,17964.0317
311.8973,17922.045
312.0797,17891.8667
312.2621,17872.7733
312.4445,17848.3383
312.6268,17811.7267
312.8091,17788.9367
312.9915,17737.945
313.1738,17710.5667
313.356,17665.575
313.5383,17623.485
313.7206,17606.1983
313.9027,17569.1167
314.085,17538.13
314.2672,17518.6867
314.4493,17504.0717
314.6314,17495.1133
314.8136,17481.3417
314.9957,17438.0467
315.1778,17391.5083
315.3598,17371.3517
315.5419,17355.8267
315.724,17339.73
315.9059,17310.035
316.088,17284.9467
316.2699,17279.1733
316.4519,17258.5
316.6338,17214.3867
316.8157,17148.66
316.9977,17120.455
317.1795,17118.5767
317.3614,17108.925
317.5432,17089.08
317.7251,17050.87
317.9069,17002.2883
318.0887,16979.6333
318.2704,16950.0017
318.4522,16928.5417
318.6339,16915.2783
318.8156,16926.0833
318.9973,16897.07
319.179,16890.66
319.3607,16888.05
319.5423,16878.1833
319.7239,16851.05
319.9055,16818.2633
320.0871,16793.045
320.2687,16768.7733
320.4502,16742.8817
320.6317,16700.4133
320.8132,16691.1183
320.9947,16674.7283
321.1761,16666.2917
321.3576,16646.04
321.5391,16627.7683
321.7205,16609.0367
321.9019,16577.7367
322.0832,16534.9217
322.2646,16498.52
322.4459,16468.34
322.6272,16438.7967
322.8085,16409.9083
322.9898,16390.4817
323.1711,16355.3133
323.3523,16323.2667
323.5335,16300.63
323.7147,16324.11
323.8959,16343.5167
324.0771,16332.3783
324.2582,16300.865
324.4393,16279.96
324.6204,16271.795
324.8015,16255.545
324.9826,16254.7483
325.1637,16269.0983
325.3447,16248.75
325.5257,16230.0933
325.7067,16207.7417
325.8877,16151.2067
326.0686,16101.8183
326.2496,16070.88
326.4305,16035.1
326.6114,16015.9183
326.7922,16010.0717
326.9731,16003.5167
327.1539,15988.0833
327.3347,15979.2
327.5155,15967.1933
327.6963,15979.2667
327.8771,15972.0733
328.0578,15919.6817
328.2385,15851.545
328.4193,15827.1667
328.5999,15802.7967
328.7806,15771.945
328.9613,15770.595
329.1419,15749.76
329.3225,15737.6383
329.5031,15697.6333
329.6837,15660.7533
329.8642,15634.8267
330.0447,15608.97
330.2252,15580.9817
330.4057,15544.6
330.5862,15525.9517
330.7667,15515.7933
330.9471,15522.8483
331.1275,15513.765
331.3079,15452.805
331.4883,15422.4583
331.6687,15420.9383
331.849,15387.2917
332.0293,15349.94
332.2096,15325.8317
332.3899,15313.6067
332.5702,15309.42
332.7504,15307.4417
332.9306,15300.1067
333.1108,15261.125
333.291,15217.4367
333.4712,15204.085
333.6514,15203.6517
333.8315,15180.3033
334.0116,15160.1733
334.1917,15148.845
334.3717,15145.2717
334.5518,15139.2167
334.7318,15107.5667
334.9119,15086.2417
335.0918,15074.5967
335.2718,15065.5517
335.4518,15051.5867
335.6317,15029.4567
335.8116,15019.505
335.9915,15011.66
336.1714,14961.8317
336.3513,14932.9517
336.5311,14930.1717
336.7109,14928.6883
336.8907,14900.6783
337.0705,14847.1983
337.2502,14791.44
337.43,14762.4467
337.6097,14723.7383
337.7894,14702.2617
337.9691,14695.4533
338.1488,14695.2917
338.3284,14688.445
338.508,14694.5067
338.6877,14684.8517
338.8672,14662.395
339.0468,14624.8017
339.2263,14593.7867
339.4059,14583.4817
339.5854,14612.3083
339.7649,14588.0383
339.9443,14559.025
340.1238,14546.2133
340.3032,14537.7733
340.4826,14528.2883
340.662,14490.0283
340.8414,14443.8017
341.0207,14441.5533
341.2001,14441.8983
341.3794,14430.335
341.5587,14447.0733
341.738,14433.6717
341.9172,14395.8667
342.0965,14368.11
342.2757,14313.135
342.4549,14255.9817
342.6341,14254.5
342.8132,14239.2433
342.9923,14258.72
343.1715,14288.3017
343.3506,14301.7033
343.5296,14238.3
343.7087,14185.1733
343.8878,14155.885
344.0668,14139.1617
344.2458,14125.0383
344.4248,14085.895
344.6037,14068.5967
344.7827,14058.75
344.9616,14029.9933
345.1405,14022.035
345.3194,14018.5467
345.4982,13983.9083
345.6771,13954.705
345.8559,13943.65
346.0347,13934.965
346.2135,13905.935
346.3923,13895.7167
346.571,13880.0917
346.7498,13846.3367
346.9285,13852.7083
347.1071,13826.615
347.2859,13783.9867
347.4645,13794.21
347.6431,13805.1417
347.8217,13814.5417
348.0003,13813.84
348.1789,13785.0883
348.3574,13716.395
348.5359,13672.2283
348.7145,13637.7817
348.893,13630.6633
349.0714,13626.7483
349.2499,13587.485
349.4283,13542.785
349.6068,13501.745
349.7852,13482.8533
349.9635,13476.9083
350.1419,13465.7417
350.3202,13440.205
350.4985,13398.7067
350.6768,13369.5533
350.8551,13345.005
351.0334,13329.7033
351.2116,13299.93
351.3898,13299.58
351.568,13279.64
351.7462,13273.85
351.9243,13254.6767
352.1025,13221.4517
352.2806,13197.9933
352.4587,13185.7317
352.6368,13166.045
352.8148,13130.9167
352.9929,13093.7733
353.1709,13088.475
353.3489,13080.0583
353.5268,13046.8917
353.7048,13016.2517
353.8828,12998.7383
354.0607,12969.15
354.2386,12962.6417
354.4165,12936.4017
354.5943,12914.3183
354.7722,12902.6583
354.95,12909.2717
355.1278,12904.68
355.3056,12868.0367
355.4833,12817.2467
355.6611,12769.04
355.8388,12727.475
356.0165,12700.94
356.1942,12707.64
356.3719,12728.5917
356.5495,12714.8933
356.7271,12687.585
356.9047,12678.335
357.0823,12674.35
357.2599,12666.8317
357.4374,12644.0817
357.6149,12602.01
357.7924,12556.7317
357.9699,12539.435
358.1474,12526.7733
358.3248,12487.2333
358.5023,12459.24
358.6797,12423.4367
358.8571,12396.695
359.0344,12380.8083
359.2118,12338.935
359.3891,12314.235
359.5664,12296.8733
359.7437,12276.1967
359.9209,12237.1367
360.0982,12197.3633
360.2754,12170.9
360.4526,12179.5117
360.6298,12183.2083
360.807,12171.9083
360.9841,12151.6
361.1613,12109.7717
361.3383,12112.94
361.5154,12112.1783
361.6925,12085.4283
361.8695,12065.815
362.0466,12035.2833
362.2236,12021.21
362.4005,12000.09
362.5775,11984.2217
362.7545,11924.915
362.9314,11886.9217
363.1083,11892.2983
363.2852,11904.055
363.462,11896.5433
363.6389,11869.205
363.8157,11852.2467
363.9925,11809.2567
364.1693,11794.95
364.346,11759.6867
364.5228,11745.8633
364.6996,11760.3767
364.8762,11755.6517
365.0529,11757.7
365.2296,11743.9133
365.4062,11734.145
365.5829,11714.8017
365.7595,11683.2517
365.9361,11683.1033
366.1126,11677.2933
366.2892,11694.4617
366.4657,11829.5833
366.6422,11971.105
366.8186,11940.1583
366.9951,11982.3033
367.1716,11938.4983
367.348,11857.1933
367.5244,11898.59
367.7008,11925.665
367.8772,11937.2517
368.0535,11773.215
368.2298,11736.5083
368.4061,11852.7383
368.5824,11798.965
368.7586,11818.7917
368.9349,11883.7883
369.1111,11791.7017
369.2873,11664.1817
369.4635,11641.6517
369.6396,11686.3367
369.8158,11596.3617
369.9919,11548.5867
370.168,11548.9333
370.3441,11589.21
370.5202,11519.7417
370.6962,11437.095
370.8722,11392.0117
371.0482,11389.07
371.2242,11411.6117
371.4002,11477.5467
371.5761,11530.465
371.752,11454.88
371.9279,11442.8083
372.1038,11467.81
372.2796,11437.665
372.4555,11405.525
372.6313,11441.005
372.8071,11406.8333
372.9829,11353.0967
373.1586,11342.8867
373.3344,11381.6283
373.5101,11355.795
373.6858,11353.0033
373.8615,11322.275
374.0371,11315.52
374.2127,11386.3717
374.3884,11435.0467
374.564,11378.0933
374.7395,11340.8383
374.9151,11361.37
375.0906,11482.95
375.2661,11611.875
375.4416,11545.4467
375.6171,11536.415
375.7925,11625.5267
375.968,11672.27
376.1434,11597.315
376.3188,11483.7567
376.4941,11452.575
376.6695,11501.51
376.8448,11551.035
377.0201,11592.1383
377.1954,11546.07
377.3707,11568.6917
377.5459,11619.6633
377.7212,11679.7133
377.8964,11934.575
378.0715,12134.6417
378.2467,11941.8167
378.4218,11909.195
378.597,11874.1133
378.7721,11701.4267
378.9472,11758.5817
379.1222,11807.9833
379.2973,11981.2533
379.4723,12312.1083
379.6473,12459.445
379.8223,12288.1333
379.9972,11957.965
380.1722,11815.8217
380.3471,11772.655
380.522,11817.2183
380.6969,11752.8567
380.8717,11903.5383
381.0466,11934.295
381.2214,11765.6267
381.3962,11740.0617
381.571,11656.6667
381.7457,11595.6567
381.9204,11659.9233
382.0952,11695.2867
382.2699,11709.4933
382.4445,12010.1783
382.6192,12094.105
382.7938,12294.7767
382.9685,12533.59
383.1431,12360.255
383.3176,11973.33
383.4922,11769.88
383.6667,11768.35
383.8412,11784.8867
384.0157,11692.6
384.1902,11710.2083
384.3646,11838.0667
384.5391,11836.0667
384.7134,11811.9667
384.8878,11938.1283
385.0622,12182.53
385.2365,12195.9267
385.4109,11836.9967
385.5852,11689.255
385.7594,11735.8683
385.9337,11848.52
386.1079,11960.7567
386.2822,12134.735
386.4564,12308.7117
386.6306,12068.0667
386.8047,12013.7517
386.9789,12221.4033
387.153,12235.1667
387.3271,12571.5467
387.5012,12619.4383
387.6752,12693.9867
387.8492,13041.445
388.0233,13015.6567
388.1972,12654.7483
388.3712,12679.0667
388.5452,12652.32
388.7191,12733.0817
388.893,13009.5317
389.0669,13195.78
389.2408,12621.6583
389.4146,12072.3267
389.5884,11789.2083
389.7623,11607.6917
389.9361,11625.72
390.1098,11682.33
390.2835,11816.6917
390.4573,11808.645
390.631,11759.23
390.8047,11881.2517
390.9784,12077.7617
391.152,11977.65
391.3256,11947.4617
391.4992,12094.305
391.6728,11985.3183
391.8464,11981.2833
392.0199,12272.6217
392.1934,12358.8517
392.3669,12334.2
392.5403,12615.1367
392.7138,12649.2667
392.8873,12926.8333
393.0607,13146.7067
393.2341,13396.0633
393.4074,13451.3517
393.5808,13058.715
393.7542,12610.9833
393.9274,12657.0283
394.1007,12552.3017
394.274,12616.9383
394.4472,12687.845
394.6205,12624.435
394.7937,13009.065
394.9668,13300.8717
395.14,13118.16
395.3131,12683.345
395.4863,12290.3667
395.6594,12245.885
395.8325,12241.6167
396.0055,12120.8867
396.1786,12194.6117
396.3516,12255.6517
396.5246,12281.66
396.6975,12145.4633
396.8705,12105.9167
397.0434,12570.9417
397.2163,12420.24
397.3892,12151.7317
397.5621,12290.5867
397.735,12513.5783
397.9077,12800.0983
398.0806,13069.755
398.2534,12699.6983
398.4261,12827.2583
398.5989,12877.7683
398.7716,13457.43
398.9443,13389.5617
399.117,13118.5733
399.2896,12809.3567
399.4623,12707.8817
399.6349,12615.7383
399.8075,12518.5567
399.9801,12253.2033
400.1526,12217.8383
400.3252,11983.8033
400.4977,11642.7483
400.6702,11621.2683
400.8427,11586.7317
401.0151,11702.5317
401.1875,11759.935
401.36,11682.8767
401.5323,11769.16
401.7047,11594.32
401.877,11487.3617
402.0494,11444.8067
402.2216,11523.2633
402.394,11790.1733
402.5662,11732.1017
402.7385,11687.78
402.9107,11655.6083
403.0829,11619.4867
403.2551,11660.1467
403.4272,11548.82
403.5994,11535.015
403.7715,11612.995
403.9436,11835.71
404.1156,11780.6033
