Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-05-28 06:40:33.431981
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1367.3333
218.2508,1391.3667
218.442,1417.22
218.6332,1445.215
218.8244,1471.82
219.0156,1500.2317
219.2067,1530.9467
219.3979,1561.075
219.589,1592.3233
219.7801,1625.34
219.9712,1659.4167
220.1623,1694.3717
220.3533,1732.0067
220.5444,1769.325
220.7354,1807.2983
220.9264,1845.3967
221.1174,1888.325
221.3083,1930.7817
221.4993,1972.37
221.6902,2014.39
221.8812,2060.74
222.0721,2107.8767
222.263,2155.6117
222.4538,2205.6667
222.6447,2256.605
222.8355,2308.45
223.0264,2360.0933
223.2172,2413.365
223.408,2468.7383
223.5987,2524.8733
223.7895,2581.765
223.9802,2641.355
224.1709,2700.5017
224.3616,2763.2083
224.5524,2826.1817
224.743,2891.37
224.9337,2955.2083
225.1243,3025.9567
225.315,3092.0183
225.5056,3159.7767
225.6962,3232.645
225.8867,3304.035
226.0773,3376.9767
226.2678,3450.9483
226.4584,3527.215
226.6489,3604.745
226.8394,3676.4517
227.0298,3756.83
227.2203,3839.8667
227.4108,3927.0033
227.6012,4012.275
227.7916,4094.8983
227.982,4179.035
228.1723,4263.2833
228.3627,4351.8633
228.5531,4439.6667
228.7434,4527.465
228.9337,4620.0267
229.124,4713.7067
229.3143,4808.2767
229.5045,4910.2517
229.6948,5011.0017
229.885,5116.9033
230.0752,5220.5417
230.2654,5325.535
230.4556,5431.0467
230.6457,5534.0517
230.8358,5636.4267
231.026,5743.1033
231.2161,5846.8533
231.4062,5955.5383
231.5963,6060.235
231.7863,6169.3267
231.9764,6285.905
232.1664,6402.0483
232.3564,6523.2367
232.5464,6639.6817
232.7364,6757.4917
232.9263,6871.4517
233.1163,6993.5967
233.3062,7117.0
233.4961,7249.2033
233.686,7370.495
233.8758,7483.6233
234.0657,7599.5933
234.2555,7724.4
234.4454,7850.4983
234.6352,7971.0083
234.825,8095.1367
235.0147,8212.3933
235.2045,8332.8183
235.3942,8454.9133
235.5839,8579.3717
235.7737,8700.135
235.9633,8821.36
236.153,8949.8083
236.3427,9079.485
236.5323,9201.66
236.7219,9320.7633
236.9115,9428.6617
237.1011,9540.5683
237.2907,9668.5267
237.4803,9793.14
237.6698,9908.8767
237.8593,10032.0217
238.0488,10150.4017
238.2383,10273.9517
238.4278,10393.0117
238.6172,10525.06
238.8066,10644.025
238.9961,10765.6467
239.1855,10897.6633
239.3748,11013.9317
239.5642,11128.37
239.7536,11248.8283
239.9429,11366.79
240.1322,11471.715
240.3215,11588.49
240.5108,11702.5633
240.7001,11824.99
240.8893,11937.6267
241.0786,12047.9033
241.2677,12156.6483
241.457,12278.4633
241.6461,12367.3217
241.8353,12465.6533
242.0244,12565.8383
242.2136,12661.81
242.4027,12760.6733
242.5918,12857.67
242.7809,12953.935
242.9699,13014.3067
243.159,13068.1483
243.348,13186.4417
243.537,13308.215
243.726,13416.3717
243.915,13510.95
244.1039,13601.3733
244.2929,13675.365
244.4818,13701.955
244.6707,13781.6517
244.8596,13899.75
245.0485,14017.7333
245.2373,14132.05
245.4262,14244.2633
245.615,14336.9117
245.8038,14418.4467
245.9926,14509.785
246.1814,14608.7567
246.3701,14636.1267
246.5589,14638.6167
246.7476,14714.4533
246.9363,14842.0183
247.1249,14956.3767
247.3136,15055.3717
247.5023,15153.8433
247.6909,15256.2417
247.8795,15344.3667
248.0681,15446.93
248.2567,15530.3217
248.4453,15617.4033
248.6338,15702.6567
248.8224,15759.615
249.0109,15744.1933
249.1994,15785.685
249.3878,15899.9683
249.5763,16008.46
249.7648,16102.555
249.9532,16195.0033
250.1416,16296.025
250.33,16403.94
250.5183,16501.2133
250.7067,16580.265
250.8951,16658.1133
251.0834,16724.2817
251.2717,16799.5983
251.46,16866.7683
251.6483,16934.9383
251.8365,16987.7833
252.0247,16988.6567
252.213,17033.05
252.4012,17117.0817
252.5894,17230.635
252.7775,17305.3333
252.9657,17376.91
253.1538,17469.0783
253.3419,17541.25
253.53,17596.02
253.7181,17660.0567
253.9062,17730.9817
254.0942,17791.61
254.2823,17840.5933
254.4703,17884.1417
254.6583,17940.89
254.8463,18000.2617
255.0342,18038.9
255.2222,18079.3983
255.4101,18108.25
255.598,18104.8367
255.7859,18155.2533
255.9738,18240.5933
256.1616,18327.1117
256.3495,18415.4017
256.5373,18483.67
256.7251,18585.56
256.9129,18647.5383
257.1006,18709.2833
257.2884,18776.8683
257.4761,18858.4383
257.6638,18910.9517
257.8515,18948.765
258.0392,18994.655
258.2269,19033.67
258.4146,19073.7933
258.6022,19122.2933
258.7898,19146.5683
258.9774,19175.2883
259.165,19228.9567
259.3525,19280.9267
259.5401,19305.3583
259.7276,19353.665
259.9151,19406.7483
260.1026,19444.015
260.2901,19497.6317
260.4776,19551.705
260.665,19634.1917
260.8524,19703.8033
261.0398,19776.1483
261.2272,19819.8533
261.4146,19835.2533
261.6019,19882.995
261.7893,19932.4
261.9766,19969.29
262.1639,20014.8
262.3512,20024.9733
262.5384,20043.58
262.7257,20063.5533
262.9129,20092.22
263.1001,20114.915
263.2873,20159.7
263.4745,20192.79
263.6617,20183.0633
263.8488,20216.2283
264.0359,20246.7733
264.2231,20265.1717
264.4101,20296.495
264.5972,20326.0517
264.7842,20354.0233
264.9713,20381.405
265.1583,20390.47
265.3453,20421.5533
265.5323,20452.5117
265.7193,20482.8483
265.9062,20525.3283
266.0931,20546.5417
266.2801,20560.545
266.4669,20592.5267
266.6538,20621.5867
266.8407,20652.6333
267.0276,20654.12
267.2143,20657.9483
267.4012,20681.1717
267.588,20660.235
267.7747,20668.86
267.9615,20683.8683
268.1482,20690.045
268.3349,20707.48
268.5217,20720.275
268.7083,20704.0617
268.895,20706.3233
269.0817,20730.1183
269.2682,20735.7383
269.4549,20720.0267
269.6415,20685.88
269.8281,20687.9617
270.0146,20712.8167
270.2012,20729.985
270.3877,20752.5783
270.5742,20755.645
270.7607,20758.92
270.9472,20761.34
271.1336,20762.71
271.32,20756.9067
271.5065,20750.7933
271.6929,20749.61
271.8792,20771.8433
272.0656,20774.7317
272.252,20788.8733
272.4383,20796.6467
272.6246,20791.3783
272.8109,20788.69
272.9972,20823.03
273.1835,20841.7267
273.3697,20859.6683
273.5559,20869.7483
273.7421,20879.3517
273.9283,20877.9233
274.1145,20876.865
274.3007,20882.6467
274.4868,20898.6717
274.6729,20930.1617
274.859,20937.7917
275.0451,20943.735
275.2311,20894.7667
275.4172,20914.6817
275.6032,20936.0833
275.7892,20958.27
275.9752,20960.0017
276.1612,20983.5167
276.3472,20964.9983
276.5331,20960.2683
276.719,20962.2467
276.9049,20970.28
277.0908,20957.03
277.2767,20957.0267
277.4625,20968.26
277.6484,20963.7967
277.8342,20948.5767
278.02,20946.49
278.2057,20963.74
278.3915,20991.1767
278.5772,20996.55
278.763,20978.8967
278.9487,21000.8317
279.1343,21020.0
279.32,21009.6133
279.5057,20985.4733
279.6913,20933.27
279.877,20922.82
280.0625,20915.865
280.2481,20888.1417
280.4337,20865.68
280.6192,20889.755
280.8048,20914.8383
280.9903,20897.8833
281.1758,20870.4683
281.3612,20843.6983
281.5467,20832.9267
281.7321,20858.4067
281.9175,20864.745
282.1029,20859.6983
282.2884,20857.2783
282.4737,20832.0283
282.6591,20806.4733
282.8444,20805.5633
283.0297,20799.2317
283.215,20799.795
283.4002,20797.6533
283.5855,20763.35
283.7707,20710.7983
283.956,20692.1117
284.1412,20676.1033
284.3264,20683.8783
284.5115,20706.3717
284.6967,20716.145
284.8818,20692.58
285.0669,20651.3567
285.252,20647.6633
285.4371,20646.9683
285.6222,20617.91
285.8072,20597.84
285.9922,20582.255
286.1772,20588.86
286.3622,20598.6617
286.5472,20572.6333
286.7321,20537.4333
286.9171,20555.4383
287.102,20551.93
287.2869,20566.8033
287.4717,20595.7567
287.6566,20589.2033
287.8415,20587.0633
288.0263,20571.59
288.2111,20528.0667
288.3959,20486.4733
288.5806,20482.6383
288.7654,20484.3267
288.9501,20524.47
289.1348,20530.3567
289.3195,20520.9683
289.5042,20521.94
289.6889,20539.1267
289.8735,20495.67
290.0581,20479.535
290.2428,20438.5367
290.4273,20434.305
290.6119,20450.3767
290.7965,20443.9183
290.981,20441.8267
291.1655,20430.75
291.35,20372.8917
291.5345,20336.9217
291.719,20334.46
291.9034,20337.8783
292.0878,20364.0483
292.2722,20357.135
292.4566,20327.6267
292.641,20333.1733
292.8253,20325.63
293.0096,20305.3367
293.194,20310.2
293.3783,20303.7183
293.5626,20309.8517
293.7468,20305.17
293.9311,20302.1233
294.1153,20265.36
294.2995,20195.5717
294.4837,20153.2483
294.6678,20118.8583
294.852,20097.15
295.0361,20101.0217
295.2202,20097.06
295.4043,20107.6833
295.5884,20092.33
295.7725,20079.1667
295.9565,20062.2517
296.1405,20011.405
296.3246,19988.8583
296.5085,20009.4417
296.6925,20029.1133
296.8764,20017.4883
297.0603,19994.1517
297.2443,19971.25
297.4282,19935.275
297.612,19898.5583
297.7959,19862.865
297.9797,19841.9683
298.1635,19802.6383
298.3474,19824.4883
298.5311,19835.795
298.7149,19797.4167
298.8987,19745.655
299.0823,19720.1417
299.2661,19676.855
299.4498,19614.7317
299.6334,19606.805
299.8171,19600.5233
300.0007,19583.2267
300.1843,19572.4117
300.368,19552.485
300.5515,19529.3383
300.7351,19505.2233
300.9186,19488.495
301.1021,19455.8867
301.2857,19443.94
301.4691,19427.45
301.6526,19429.85
301.8361,19392.485
302.0195,19354.1117
302.2029,19334.07
302.3863,19326.4683
302.5697,19292.47
302.753,19288.9317
302.9364,19291.13
303.1197,19299.7917
303.303,19282.955
303.4863,19237.2417
303.6696,19171.6167
303.8528,19126.9617
304.036,19100.8383
304.2192,19100.3
304.4024,19082.0383
304.5856,19042.9933
304.7688,19024.87
304.9519,19015.4133
305.135,18989.14
305.3181,18957.5317
305.5012,18938.4833
305.6842,18934.015
305.8673,18909.065
306.0504,18871.9667
306.2333,18813.3367
306.4163,18799.78
306.5993,18767.9567
306.7822,18752.8833
306.9652,18742.5167
307.1481,18701.955
307.331,18671.4567
307.5139,18641.0817
307.6967,18601.165
307.8796,18562.8467
308.0624,18536.38
308.2452,18499.995
308.428,18469.9083
308.6107,18456.1533
308.7935,18424.28
308.9762,18394.81
309.1589,18372.9667
309.3416,18343.56
309.5243,18307.7817
309.7069,18284.01
309.8896,18247.2983
310.0721,18216.8633
310.2548,18197.48
310.4373,18176.1617
310.6199,18170.6967
310.8024,18134.6217
310.985,18113.7983
311.1674,18065.7317
311.3499,18013.8067
311.5324,18000.345
311.7148,18002.4567
311.8973,17963.2667
312.0797,17931.2033
312.2621,17916.17
312.4445,17889.13
312.6268,17852.1367
312.8091,17828.9117
312.9915,17780.605
313.1738,17751.6533
313.356,17708.9
313.5383,17666.46
313.7206,17647.2283
313.9027,17608.9067
314.085,17583.5683
314.2672,17560.535
314.4493,17544.5467
314.6314,17532.6067
314.8136,17519.9633
314.9957,17477.4367
315.1778,17431.43
315.3598,17409.0483
315.5419,17395.5383
315.724,17378.9217
315.9059,17351.08
316.088,17320.9267
316.2699,17317.7983
316.4519,17298.93
316.6338,17255.245
316.8157,17190.48
316.9977,17163.6317
317.1795,17157.465
317.3614,17147.6283
317.5432,17130.4783
317.7251,17088.5783
317.9069,17043.6433
318.0887,17021.3017
318.2704,16988.0283
318.4522,16965.5917
318.6339,16957.5483
318.8156,16965.42
318.9973,16938.4883
319.179,16929.1567
319.3607,16923.7333
319.5423,16917.0517
319.7239,16891.7433
319.9055,16856.245
320.0871,16830.2117
320.2687,16805.2233
320.4502,16779.7833
320.6317,16736.9667
320.8132,16728.4917
320.9947,16711.3467
321.1761,16702.4583
321.3576,16686.0767
321.5391,16665.1783
321.7205,16645.13
321.9019,16613.7767
322.0832,16568.3683
322.2646,16535.2317
322.4459,16508.515
322.6272,16474.7983
322.8085,16450.72
322.9898,16426.9233
323.1711,16391.2083
323.3523,16361.0383
323.5335,16341.135
323.7147,16358.7083
323.8959,16379.1267
324.0771,16366.2933
324.2582,16338.455
324.4393,16319.6383
324.6204,16308.5667
324.8015,16290.3217
324.9826,16290.4033
325.1637,16305.9317
325.3447,16285.5017
325.5257,16267.1833
325.7067,16247.92
325.8877,16193.85
326.0686,16142.0283
326.2496,16111.8417
326.4305,16076.105
326.6114,16057.0733
326.7922,16045.32
326.9731,16041.5067
327.1539,16022.5933
327.3347,16012.4083
327.5155,16005.6467
327.6963,16017.415
327.8771,16009.3467
328.0578,15957.5267
328.2385,15892.395
328.4193,15866.52
328.5999,15842.3633
328.7806,15807.1783
328.9613,15805.83
329.1419,15785.2483
329.3225,15774.93
329.5031,15737.0983
329.6837,15702.395
329.8642,15674.3617
330.0447,15648.4933
330.2252,15618.8833
330.4057,15579.095
330.5862,15562.7433
330.7667,15551.78
330.9471,15562.0283
331.1275,15550.3733
331.3079,15493.6883
331.4883,15462.52
331.6687,15458.7617
331.849,15423.3817
332.0293,15387.2083
332.2096,15359.615
332.3899,15347.87
332.5702,15346.8433
332.7504,15343.365
332.9306,15335.9867
333.1108,15298.1433
333.291,15253.195
333.4712,15241.1683
333.6514,15240.17
333.8315,15217.2267
334.0116,15198.62
334.1917,15185.465
334.3717,15179.1233
334.5518,15171.6983
334.7318,15139.83
334.9119,15120.2883
335.0918,15109.4117
335.2718,15099.2883
335.4518,15085.7533
335.6317,15063.3533
335.8116,15056.1967
335.9915,15046.8717
336.1714,14992.4583
336.3513,14967.3417
336.5311,14963.5017
336.7109,14964.01
336.8907,14932.3967
337.0705,14882.3117
337.2502,14826.5717
337.43,14798.6967
337.6097,14760.525
337.7894,14737.0217
337.9691,14730.25
338.1488,14730.0417
338.3284,14723.03
338.508,14729.8317
338.6877,14718.6883
338.8672,14698.99
339.0468,14659.6083
339.2263,14629.07
339.4059,14623.0883
339.5854,14651.01
339.7649,14624.94
339.9443,14594.7183
340.1238,14586.3683
340.3032,14572.1733
340.4826,14566.12
340.662,14524.4117
340.8414,14480.8317
341.0207,14480.945
341.2001,14480.6683
341.3794,14465.475
341.5587,14484.0217
341.738,14469.7767
341.9172,14430.7317
342.0965,14407.4433
342.2757,14349.7717
342.4549,14291.8633
342.6341,14290.0183
342.8132,14274.8267
342.9923,14296.59
343.1715,14324.775
343.3506,14338.3367
343.5296,14271.8183
343.7087,14219.5417
343.8878,14189.005
344.0668,14172.7033
344.2458,14158.7183
344.4248,14119.5933
344.6037,14101.9233
344.7827,14092.8183
344.9616,14061.4933
345.1405,14054.9933
345.3194,14053.5467
345.4982,14013.7283
345.6771,13985.8117
345.8559,13974.825
346.0347,13961.35
346.2135,13933.7067
346.3923,13928.9033
346.571,13911.3633
346.7498,13876.6233
346.9285,13883.7567
347.1071,13853.59
347.2859,13810.905
347.4645,13821.61
347.6431,13834.7933
347.8217,13843.6067
348.0003,13845.6983
348.1789,13814.89
348.3574,13747.97
348.5359,13705.6917
348.7145,13667.69
348.893,13661.9267
349.0714,13657.09
349.2499,13618.395
349.4283,13576.6067
349.6068,13532.53
349.7852,13510.8117
349.9635,13508.4633
350.1419,13498.6183
350.3202,13469.9133
350.4985,13431.4067
350.6768,13403.395
350.8551,13380.5817
351.0334,13360.105
351.2116,13331.2717
351.3898,13328.5067
351.568,13309.5917
351.7462,13301.2317
351.9243,13281.7267
352.1025,13250.2817
352.2806,13229.9883
352.4587,13212.725
352.6368,13196.165
352.8148,13159.0367
352.9929,13123.3267
353.1709,13119.6983
353.3489,13108.7533
353.5268,13078.4433
353.7048,13049.65
353.8828,13026.7667
354.0607,12997.295
354.2386,12991.2633
354.4165,12965.85
354.5943,12946.0283
354.7722,12932.0117
354.95,12939.3583
355.1278,12931.275
355.3056,12894.295
355.4833,12840.7967
355.6611,12795.08
355.8388,12757.3817
356.0165,12731.2933
356.1942,12735.685
356.3719,12758.0033
356.5495,12742.8633
356.7271,12717.4167
356.9047,12708.5333
357.0823,12699.29
357.2599,12692.775
357.4374,12670.2133
357.6149,12626.855
357.7924,12582.2683
357.9699,12563.5767
358.1474,12549.735
358.3248,12511.2433
358.5023,12483.8083
358.6797,12447.4367
358.8571,12423.3433
359.0344,12409.5733
359.2118,12366.3433
359.3891,12341.37
359.5664,12322.5833
359.7437,12305.7983
359.9209,12262.5667
360.0982,12223.6067
360.2754,12195.04
360.4526,12203.08
360.6298,12207.2133
360.807,12195.795
360.9841,12174.775
361.1613,12137.4517
361.3383,12140.3183
361.5154,12137.1867
361.6925,12113.08
361.8695,12089.9033
362.0466,12061.37
362.2236,12048.7567
362.4005,12027.935
362.5775,12010.065
362.7545,11951.575
362.9314,11915.3233
363.1083,11921.4933
363.2852,11929.535
363.462,11919.0167
363.6389,11893.81
363.8157,11878.0167
363.9925,11834.8683
364.1693,11821.1533
364.346,11781.94
364.5228,11773.7733
364.6996,11785.1133
364.8762,11781.7533
365.0529,11782.5067
365.2296,11767.0667
365.4062,11760.4917
365.5829,11742.69
365.7595,11704.9417
365.9361,11710.6867
366.1126,11701.8717
366.2892,11721.1433
366.4657,11858.8367
366.6422,11993.4483
366.8186,11960.1
366.9951,12012.475
367.1716,11961.2483
367.348,11880.6983
367.5244,11929.0433
367.7008,11951.6
367.8772,11958.4717
368.0535,11790.1033
368.2298,11768.155
368.4061,11883.425
368.5824,11815.3817
368.7586,11851.4817
368.9349,11911.7717
369.1111,11807.975
369.2873,11688.3917
369.4635,11670.6367
369.6396,11712.6533
369.8158,11617.15
369.9919,11575.6883
370.168,11579.2967
370.3441,11614.59
370.5202,11542.2183
370.6962,11461.8983
370.8722,11418.8233
371.0482,11414.0033
371.2242,11433.19
371.4002,11503.345
371.5761,11553.0817
371.752,11477.5117
371.9279,11469.6017
372.1038,11492.5867
372.2796,11460.465
372.4555,11430.4983
372.6313,11466.835
372.8071,11426.2633
372.9829,11377.3
373.1586,11368.1017
373.3344,11408.2667
373.5101,11378.9183
373.6858,11376.995
373.8615,11347.875
374.0371,11341.5767
374.2127,11417.115
374.3884,11457.4233
374.564,11397.6917
374.7395,11364.9067
374.9151,11387.0267
375.0906,11512.965
375.2661,11637.0417
375.4416,11562.9933
375.6171,11568.6367
375.7925,11656.6633
375.968,11697.58
376.1434,11617.4583
376.3188,11509.2683
376.4941,11484.4583
376.6695,11532.5767
376.8448,11575.1567
377.0201,11615.405
377.1954,11566.3133
377.3707,11602.3417
377.5459,11649.0083
377.7212,11711.645
377.8964,11976.5083
378.0715,12161.0783
378.2467,11956.3183
378.4218,11954.9867
378.597,11899.1033
378.7721,11735.09
378.9472,11795.51
379.1222,11843.7567
379.2973,12021.16
379.4723,12351.74
379.6473,12490.9683
379.8223,12303.8117
379.9972,11987.355
380.1722,11856.955
380.3471,11811.895
380.522,11847.5967
380.6969,11786.4317
380.8717,11948.18
381.0466,11955.1067
381.2214,11793.61
381.3962,11777.5617
381.571,11692.8783
381.7457,11630.9817
381.9204,11701.45
382.0952,11725.9517
382.2699,11750.4133
382.4445,12056.4217
382.6192,12124.87
382.7938,12335.2517
382.9685,12575.3967
383.1431,12377.7317
383.3176,11999.85
383.4922,11818.87
383.6667,11812.315
383.8412,11818.525
384.0157,11723.5317
384.1902,11749.5683
384.3646,11879.1233
384.5391,11864.0617
384.7134,11848.2017
384.8878,11982.7267
385.0622,12226.2533
385.2365,12215.8683
385.4109,11860.7817
385.5852,11734.5483
385.7594,11780.8583
385.9337,11886.3233
386.1079,11996.6167
386.2822,12175.0583
386.4564,12346.52
386.6306,12088.1733
386.8047,12068.5533
386.9789,12274.265
387.153,12271.6517
387.3271,12631.41
387.5012,12648.5967
387.6752,12756.675
387.8492,13100.9333
388.0233,13038.58
388.1972,12692.1567
388.3712,12747.8167
388.5452,12703.55
388.7191,12784.97
388.893,13077.1767
389.0669,13232.6683
389.2408,12642.0217
389.4146,12118.2
389.5884,11845.7167
389.7623,11656.325
389.9361,11673.7367
390.1098,11731.0417
390.2835,11859.715
390.4573,11846.8583
390.631,11805.0067
390.8047,11940.7117
390.9784,12128.6567
391.152,12019.8183
391.3256,12007.445
391.4992,12160.62
391.6728,12028.215
391.8464,12045.2033
392.0199,12344.5333
392.1934,12399.2867
392.3669,12394.575
392.5403,12674.155
392.7138,12711.6417
392.8873,12986.2483
393.0607,13215.815
393.2341,13446.7183
393.4074,13503.49
393.5808,13088.4817
393.7542,12676.1867
393.9274,12737.9533
394.1007,12599.5883
394.274,12683.4633
394.4472,12729.9
394.6205,12689.9433
394.7937,13078.73
394.9668,13356.82
395.14,13145.7833
395.3131,12734.1933
395.4863,12355.3617
395.6594,12326.785
395.8325,12289.5817
396.0055,12178.1967
396.1786,12252.24
396.3516,12321.2533
396.5246,12326.0367
396.6975,12194.205
396.8705,12169.1933
397.0434,12644.625
397.2163,12437.7183
397.3892,12203.255
397.5621,12367.15
397.735,12568.8383
397.9077,12860.8583
398.0806,13109.5083
398.2534,12745.515
398.4261,12902.1633
398.5989,12952.0967
398.7716,13519.135
398.9443,13421.9383
399.117,13163.4517
399.2896,12881.3717
399.4623,12772.815
399.6349,12682.6983
399.8075,12563.3883
399.9801,12303.2917
400.1526,12282.79
400.3252,12024.2217
400.4977,11700.085
400.6702,11682.1733
400.8427,11641.3183
401.0151,11761.99
401.1875,11801.0617
401.36,11735.4267
401.5323,11823.415
401.7047,11639.47
401.877,11547.5983
402.0494,11506.3333
402.2216,11589.255
402.394,11849.8633
402.5662,11777.5117
402.7385,11745.5083
402.9107,11711.7717
403.0829,11679.37
403.2551,11713.985
403.4272,11601.9383
403.5994,11593.2783
403.7715,11682.295
403.9436,11888.6383
404.1156,11833.865
