Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-05-28 10:57:09.030032
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1386.9133
218.2508,1411.7267
218.442,1437.4417
218.6332,1465.7533
218.8244,1492.12
219.0156,1521.6933
219.2067,1552.0983
219.3979,1584.3367
219.589,1615.8667
219.7801,1647.9317
219.9712,1683.2033
220.1623,1717.785
220.3533,1756.0567
220.5444,1793.69
220.7354,1832.0583
220.9264,1871.8467
221.1174,1914.525
221.3083,1957.4533
221.4993,1998.6567
221.6902,2041.86
221.8812,2089.9817
222.0721,2136.8233
222.263,2184.7783
222.4538,2234.845
222.6447,2286.3283
222.8355,2339.3983
223.0264,2391.9967
223.2172,2444.6183
223.408,2500.1883
223.5987,2558.1433
223.7895,2615.475
223.9802,2676.7167
224.1709,2736.1267
224.3616,2799.79
224.5524,2863.3583
224.743,2927.44
224.9337,2992.6733
225.1243,3064.22
225.315,3132.8083
225.5056,3199.8267
225.6962,3273.6383
225.8867,3346.3683
226.0773,3419.875
226.2678,3494.1433
226.4584,3570.1733
226.6489,3648.625
226.8394,3722.0533
227.0298,3802.6083
227.2203,3887.31
227.4108,3974.5717
227.6012,4060.9933
227.7916,4143.2133
227.982,4230.0133
228.1723,4314.4083
228.3627,4404.62
228.5531,4492.6317
228.7434,4581.065
228.9337,4673.3133
229.124,4767.4067
229.3143,4863.93
229.5045,4967.8017
229.6948,5070.09
229.885,5176.55
230.0752,5281.355
230.2654,5388.4533
230.4556,5491.1083
230.6457,5596.4233
230.8358,5701.8933
231.026,5808.3367
231.2161,5915.3083
231.4062,6023.115
231.5963,6130.0067
231.7863,6240.7217
231.9764,6355.5483
232.1664,6474.895
232.3564,6598.0683
232.5464,6714.0117
232.7364,6833.815
232.9263,6948.0767
233.1163,7070.5217
233.3062,7196.65
233.4961,7330.6367
233.686,7452.16
233.8758,7566.265
234.0657,7681.7617
234.2555,7809.5567
234.4454,7936.5667
234.6352,8058.6767
234.825,8184.3233
235.0147,8302.22
235.2045,8425.355
235.3942,8547.9367
235.5839,8671.5283
235.7737,8792.9567
235.9633,8913.85
236.153,9048.1933
236.3427,9175.8667
236.5323,9301.3183
236.7219,9423.2183
236.9115,9532.8817
237.1011,9646.7467
237.2907,9775.4317
237.4803,9901.11
237.6698,10019.7233
237.8593,10143.0633
238.0488,10264.7783
238.2383,10387.2817
238.4278,10506.8567
238.6172,10637.6933
238.8066,10761.1767
238.9961,10886.3833
239.1855,11017.5517
239.3748,11136.365
239.5642,11249.5317
239.7536,11373.3767
239.9429,11490.9383
240.1322,11597.3533
240.3215,11715.875
240.5108,11833.0667
240.7001,11952.94
240.8893,12067.5167
241.0786,12181.9517
241.2677,12288.6683
241.457,12412.1883
241.6461,12505.1167
241.8353,12604.4917
242.0244,12703.8267
242.2136,12802.1433
242.4027,12902.8233
242.5918,13000.415
242.7809,13095.2883
242.9699,13159.6733
243.159,13215.205
243.348,13330.5033
243.537,13456.4533
243.726,13564.7983
243.915,13662.68
244.1039,13750.46
244.2929,13826.91
244.4818,13854.705
244.6707,13936.7967
244.8596,14057.1333
245.0485,14175.6383
245.2373,14293.6267
245.4262,14405.005
245.615,14499.1517
245.8038,14579.2217
245.9926,14670.0767
246.1814,14772.815
246.3701,14803.135
246.5589,14806.7767
246.7476,14884.535
246.9363,15012.5017
247.1249,15126.36
247.3136,15226.5083
247.5023,15325.545
247.6909,15431.0317
247.8795,15520.8267
248.0681,15621.7333
248.2567,15709.0633
248.4453,15799.0467
248.6338,15883.6
248.8224,15942.7883
249.0109,15927.435
249.1994,15968.9633
249.3878,16084.6017
249.5763,16193.5367
249.7648,16289.5983
249.9532,16382.4867
250.1416,16483.5733
250.33,16592.1017
250.5183,16694.5367
250.7067,16771.1033
250.8951,16853.605
251.0834,16922.9883
251.2717,16997.1567
251.46,17061.895
251.6483,17131.4483
251.8365,17188.705
252.0247,17191.9717
252.213,17240.9117
252.4012,17323.0133
252.5894,17437.79
252.7775,17514.1867
252.9657,17587.8183
253.1538,17677.8517
253.3419,17749.9233
253.53,17807.1583
253.7181,17873.6917
253.9062,17943.6817
254.0942,18007.61
254.2823,18056.7717
254.4703,18102.69
254.6583,18161.88
254.8463,18219.9567
255.0342,18259.8067
255.2222,18299.0167
255.4101,18328.805
255.598,18325.5883
255.7859,18379.23
255.9738,18468.6417
256.1616,18553.295
256.3495,18643.9933
256.5373,18713.555
256.7251,18817.42
256.9129,18881.915
257.1006,18942.7517
257.2884,19016.0567
257.4761,19096.3433
257.6638,19153.69
257.8515,19191.9067
258.0392,19235.9267
258.2269,19277.155
258.4146,19314.5983
258.6022,19364.1533
258.7898,19390.6983
258.9774,19421.565
259.165,19475.5867
259.3525,19527.0167
259.5401,19554.0033
259.7276,19603.99
259.9151,19660.2867
260.1026,19699.1533
260.2901,19757.795
260.4776,19806.755
260.665,19890.4617
260.8524,19963.1317
261.0398,20034.695
261.2272,20078.295
261.4146,20101.9867
261.6019,20145.5317
261.7893,20199.0533
261.9766,20238.0133
262.1639,20285.91
262.3512,20294.02
262.5384,20312.635
262.7257,20330.4133
262.9129,20364.8117
263.1001,20390.065
263.2873,20434.1083
263.4745,20470.7467
263.6617,20461.3583
263.8488,20493.3267
264.0359,20523.955
264.2231,20548.9267
264.4101,20575.18
264.5972,20607.3467
264.7842,20637.715
264.9713,20659.3583
265.1583,20675.8183
265.3453,20703.8
265.5323,20742.1867
265.7193,20772.1167
265.9062,20814.5083
266.0931,20836.225
266.2801,20849.955
266.4669,20885.42
266.6538,20915.5333
266.8407,20948.3483
267.0276,20949.895
267.2143,20953.4783
267.4012,20979.2317
267.588,20959.8683
267.7747,20970.29
267.9615,20984.55
268.1482,20987.3117
268.3349,21010.9067
268.5217,21022.2383
268.7083,21008.5333
268.895,21011.9883
269.0817,21037.0933
269.2682,21044.2083
269.4549,21030.64
269.6415,20993.4133
269.8281,20992.3917
270.0146,21023.72
270.2012,21041.9633
270.3877,21065.2333
270.5742,21070.2117
270.7607,21074.73
270.9472,21078.6583
271.1336,21075.8917
271.32,21072.9467
271.5065,21065.7317
271.6929,21068.7533
271.8792,21092.8717
272.0656,21095.3533
272.252,21110.29
272.4383,21117.4767
272.6246,21114.2133
272.8109,21109.6617
272.9972,21147.5083
273.1835,21167.5133
273.3697,21184.605
273.5559,21197.0367
273.7421,21205.8317
273.9283,21207.8817
274.1145,21206.0033
274.3007,21214.8267
274.4868,21228.4117
274.6729,21260.035
274.859,21271.4267
275.0451,21277.585
275.2311,21228.6717
275.4172,21248.8967
275.6032,21272.6517
275.7892,21296.7183
275.9752,21297.115
276.1612,21321.7217
276.3472,21303.1733
276.5331,21300.875
276.719,21305.0367
276.9049,21309.5933
277.0908,21298.89
277.2767,21300.9833
277.4625,21308.3267
277.6484,21304.6067
277.8342,21290.22
278.02,21292.3383
278.2057,21311.8167
278.3915,21341.1383
278.5772,21342.98
278.763,21324.6967
278.9487,21347.7217
279.1343,21370.0817
279.32,21360.3267
279.5057,21334.87
279.6913,21283.485
279.877,21271.4383
280.0625,21268.1367
280.2481,21240.835
280.4337,21216.685
280.6192,21245.8467
280.8048,21267.3467
280.9903,21248.3967
281.1758,21225.025
281.3612,21198.2567
281.5467,21188.3483
281.7321,21214.79
281.9175,21226.2633
282.1029,21216.3617
282.2884,21218.455
282.4737,21187.34
282.6591,21164.6117
282.8444,21161.5667
283.0297,21154.7533
283.215,21157.6167
283.4002,21151.765
283.5855,21121.1283
283.7707,21067.7717
283.956,21046.73
284.1412,21029.4733
284.3264,21040.3783
284.5115,21067.525
284.6967,21075.0233
284.8818,21050.89
285.0669,21008.4667
285.252,21004.3933
285.4371,21006.675
285.6222,20974.82
285.8072,20956.2583
285.9922,20936.3683
286.1772,20944.3233
286.3622,20956.3533
286.5472,20927.065
286.7321,20892.2917
286.9171,20911.7267
287.102,20909.7533
287.2869,20924.3267
287.4717,20953.4567
287.6566,20954.595
287.8415,20944.7533
288.0263,20931.3467
288.2111,20885.4333
288.3959,20842.5117
288.5806,20837.4517
288.7654,20840.3933
288.9501,20881.2917
289.1348,20884.6417
289.3195,20880.3433
289.5042,20883.485
289.6889,20899.9267
289.8735,20854.4083
290.0581,20835.1583
290.2428,20795.5183
290.4273,20794.965
290.6119,20812.0533
290.7965,20801.4583
290.981,20799.9767
291.1655,20788.7983
291.35,20731.79
291.5345,20690.545
291.719,20691.8417
291.9034,20694.6633
292.0878,20721.0467
292.2722,20713.935
292.4566,20685.0433
292.641,20688.4083
292.8253,20679.9483
293.0096,20659.165
293.194,20661.7533
293.3783,20657.6233
293.5626,20663.8717
293.7468,20660.45
293.9311,20657.9917
294.1153,20618.9
294.2995,20548.87
294.4837,20504.6367
294.6678,20470.5967
294.852,20448.1183
295.0361,20446.8567
295.2202,20449.9367
295.4043,20454.41
295.5884,20436.9133
295.7725,20427.9583
295.9565,20407.3933
296.1405,20358.89
296.3246,20335.895
296.5085,20354.225
296.6925,20373.2467
296.8764,20359.53
297.0603,20339.9517
297.2443,20317.08
297.4282,20280.71
297.612,20242.0733
297.7959,20206.135
297.9797,20185.6767
298.1635,20148.9117
298.3474,20168.3333
298.5311,20183.7533
298.7149,20141.27
298.8987,20088.1867
299.0823,20064.0767
299.2661,20019.22
299.4498,19952.845
299.6334,19942.775
299.8171,19939.7383
300.0007,19923.3483
300.1843,19908.7317
300.368,19889.5633
300.5515,19863.5667
300.7351,19841.8483
300.9186,19823.6933
301.1021,19788.4083
301.2857,19775.38
301.4691,19759.94
301.6526,19760.2417
301.8361,19721.6833
302.0195,19687.6233
302.2029,19667.9833
302.3863,19655.5433
302.5697,19622.1667
302.753,19615.6067
302.9364,19620.1367
303.1197,19627.4033
303.303,19610.6133
303.4863,19564.32
303.6696,19495.98
303.8528,19450.125
304.036,19422.41
304.2192,19422.9
304.4024,19401.405
304.5856,19362.2283
304.7688,19345.8067
304.9519,19333.46
305.135,19308.4267
305.3181,19279.355
305.5012,19258.5967
305.6842,19248.2767
305.8673,19226.9567
306.0504,19188.175
306.2333,19129.3683
306.4163,19113.4467
306.5993,19084.1683
306.7822,19068.54
306.9652,19054.1817
307.1481,19016.29
307.331,18982.9617
307.5139,18947.8617
307.6967,18910.4733
307.8796,18872.78
308.0624,18846.4967
308.2452,18806.095
308.428,18777.455
308.6107,18763.485
308.7935,18729.6633
308.9762,18700.3267
309.1589,18676.425
309.3416,18646.42
309.5243,18614.2667
309.7069,18586.455
309.8896,18547.805
310.0721,18518.9217
310.2548,18498.1283
310.4373,18477.82
310.6199,18470.4733
310.8024,18434.3667
310.985,18411.8683
311.1674,18366.2083
311.3499,18312.4317
311.5324,18297.7933
311.7148,18303.6117
311.8973,18262.1317
312.0797,18229.71
312.2621,18214.13
312.4445,18187.78
312.6268,18148.2433
312.8091,18125.4233
312.9915,18075.1583
313.1738,18047.855
313.356,18002.0433
313.5383,17957.6517
313.7206,17940.4483
313.9027,17899.425
314.085,17870.2817
314.2672,17849.5883
314.4493,17832.3067
314.6314,17819.49
314.8136,17810.375
314.9957,17768.0417
315.1778,17720.4617
315.3598,17695.455
315.5419,17683.6533
315.724,17664.2883
315.9059,17635.6317
316.088,17602.4683
316.2699,17600.8883
316.4519,17584.025
316.6338,17540.7617
316.8157,17476.97
316.9977,17448.055
317.1795,17445.84
317.3614,17436.7817
317.5432,17416.0233
317.7251,17377.3683
317.9069,17323.955
318.0887,17297.7983
318.2704,17266.3583
318.4522,17242.1417
318.6339,17233.0683
318.8156,17244.4117
318.9973,17219.6767
319.179,17209.845
319.3607,17204.9433
319.5423,17194.8333
319.7239,17168.165
319.9055,17132.9317
320.0871,17109.355
320.2687,17084.64
320.4502,17060.81
320.6317,17019.47
320.8132,17008.785
320.9947,16989.225
321.1761,16977.9017
321.3576,16958.8517
321.5391,16939.7617
321.7205,16920.2667
321.9019,16890.835
322.0832,16844.195
322.2646,16810.4017
322.4459,16779.3167
322.6272,16747.0617
322.8085,16713.71
322.9898,16692.3167
323.1711,16655.3283
323.3523,16627.02
323.5335,16607.8933
323.7147,16628.1
323.8959,16649.81
324.0771,16641.1783
324.2582,16612.505
324.4393,16588.9683
324.6204,16584.2533
324.8015,16560.4067
324.9826,16559.3817
325.1637,16573.895
325.3447,16556.79
325.5257,16538.745
325.7067,16519.6533
325.8877,16466.5067
326.0686,16413.35
326.2496,16383.5283
326.4305,16345.3067
326.6114,16321.365
326.7922,16316.2483
326.9731,16308.7083
327.1539,16291.48
327.3347,16279.2033
327.5155,16273.1133
327.6963,16286.1633
327.8771,16274.7283
328.0578,16224.3933
328.2385,16154.8867
328.4193,16131.3317
328.5999,16107.0933
328.7806,16072.4
328.9613,16072.6483
329.1419,16056.695
329.3225,16046.0517
329.5031,16008.105
329.6837,15970.7233
329.8642,15943.835
330.0447,15916.7083
330.2252,15888.0883
330.4057,15845.9617
330.5862,15823.7467
330.7667,15810.7483
330.9471,15822.9617
331.1275,15811.1083
331.3079,15752.7083
331.4883,15719.0583
331.6687,15715.3183
331.849,15683.2583
332.0293,15645.6533
332.2096,15619.49
332.3899,15602.7783
332.5702,15601.7083
332.7504,15598.7917
332.9306,15591.86
333.1108,15553.2183
333.291,15506.9283
333.4712,15493.4083
333.6514,15488.55
333.8315,15469.065
334.0116,15448.3267
334.1917,15438.29
334.3717,15431.7517
334.5518,15429.1717
334.7318,15395.2467
334.9119,15372.0417
335.0918,15360.915
335.2718,15352.245
335.4518,15339.7317
335.6317,15316.885
335.8116,15307.1283
335.9915,15287.6333
336.1714,15228.9033
336.3513,15205.055
336.5311,15207.635
336.7109,15207.4383
336.8907,15175.6
337.0705,15119.905
337.2502,15064.2967
337.43,15039.35
337.6097,15001.8317
337.7894,14981.7083
337.9691,14972.275
338.1488,14967.1083
338.3284,14964.445
338.508,14971.3217
338.6877,14965.3783
338.8672,14942.6683
339.0468,14904.41
339.2263,14871.0267
339.4059,14861.05
339.5854,14891.5267
339.7649,14865.4083
339.9443,14839.1933
340.1238,14829.9517
340.3032,14818.925
340.4826,14808.1667
340.662,14765.53
340.8414,14717.1
341.0207,14716.17
341.2001,14716.2333
341.3794,14701.3083
341.5587,14714.1133
341.738,14703.3217
341.9172,14668.5267
342.0965,14645.25
342.2757,14586.4733
342.4549,14524.6367
342.6341,14524.3717
342.8132,14507.9583
342.9923,14530.24
343.1715,14560.8717
343.3506,14570.5983
343.5296,14504.2917
343.7087,14453.1817
343.8878,14420.0817
344.0668,14399.6233
344.2458,14379.03
344.4248,14340.5767
344.6037,14324.7583
344.7827,14317.09
344.9616,14291.505
345.1405,14284.0467
345.3194,14279.4333
345.4982,14245.3967
345.6771,14215.3983
345.8559,14202.3033
346.0347,14185.86
346.2135,14156.4233
346.3923,14155.4
346.571,14138.83
346.7498,14100.9283
346.9285,14111.4767
347.1071,14086.875
347.2859,14036.645
347.4645,14044.5983
347.6431,14051.47
347.8217,14062.4517
348.0003,14066.5267
348.1789,14036.87
348.3574,13970.0983
348.5359,13926.3683
348.7145,13889.375
348.893,13883.2033
349.0714,13874.9783
349.2499,13832.2617
349.4283,13791.8717
349.6068,13748.4783
349.7852,13727.9067
349.9635,13722.6733
350.1419,13720.54
350.3202,13694.2533
350.4985,13656.245
350.6768,13621.9633
350.8551,13598.8133
351.0334,13580.3033
351.2116,13547.2733
351.3898,13543.5267
351.568,13522.7617
351.7462,13521.0917
351.9243,13504.895
352.1025,13470.5383
352.2806,13444.5683
352.4587,13425.62
352.6368,13400.5017
352.8148,13370.5317
352.9929,13338.205
353.1709,13334.4233
353.3489,13321.9383
353.5268,13295.51
353.7048,13264.7383
353.8828,13244.0567
354.0607,13216.61
354.2386,13206.765
354.4165,13183.63
354.5943,13161.9967
354.7722,13148.9383
354.95,13156.6367
355.1278,13149.5067
355.3056,13110.5617
355.4833,13052.0867
355.6611,13003.9967
355.8388,12965.23
356.0165,12938.0833
356.1942,12945.0983
356.3719,12967.81
356.5495,12948.9433
356.7271,12916.195
356.9047,12904.7733
357.0823,12896.3817
357.2599,12893.2733
357.4374,12874.3183
357.6149,12832.2817
357.7924,12787.5533
357.9699,12764.01
358.1474,12745.7633
358.3248,12703.7433
358.5023,12678.5417
358.6797,12638.5483
358.8571,12615.9917
359.0344,12605.5517
359.2118,12569.0767
359.3891,12545.2467
359.5664,12526.89
359.7437,12512.6717
359.9209,12471.9133
360.0982,12434.855
360.2754,12401.5517
360.4526,12406.3083
360.6298,12407.6217
360.807,12394.695
360.9841,12371.9917
361.1613,12333.7867
361.3383,12337.7967
361.5154,12337.8
361.6925,12313.5317
361.8695,12287.7033
362.0466,12256.625
362.2236,12243.6683
362.4005,12225.3717
362.5775,12208.7967
362.7545,12156.825
362.9314,12120.125
363.1083,12118.8317
363.2852,12121.33
363.462,12112.3267
363.6389,12090.6767
363.8157,12076.88
363.9925,12037.4683
364.1693,12025.2167
364.346,11984.0217
364.5228,11968.04
364.6996,11982.6633
364.8762,11973.62
365.0529,11976.9617
365.2296,11964.79
365.4062,11961.995
365.5829,11944.5033
365.7595,11911.0833
365.9361,11917.6333
366.1126,11909.3933
366.2892,11928.1583
366.4657,12066.7117
366.6422,12202.5667
366.8186,12166.6783
366.9951,12215.9933
367.1716,12168.44
367.348,12087.8467
367.5244,12138.6933
367.7008,12158.3183
367.8772,12163.2333
368.0535,11990.0833
368.2298,11969.4433
368.4061,12088.9683
368.5824,12018.8117
368.7586,12052.215
368.9349,12112.1
369.1111,12013.45
369.2873,11897.435
369.4635,11877.485
369.6396,11919.685
369.8158,11821.6483
369.9919,11784.7533
370.168,11789.7633
370.3441,11823.3767
370.5202,11742.7067
370.6962,11655.9067
370.8722,11612.1517
371.0482,11608.0117
371.2242,11637.3067
371.4002,11712.5733
371.5761,11766.285
371.752,11684.9217
371.9279,11673.8883
372.1038,11683.1567
372.2796,11646.6383
372.4555,11625.2217
372.6313,11666.13
372.8071,11627.215
372.9829,11577.0917
373.1586,11567.0017
373.3344,11603.3217
373.5101,11563.71
373.6858,11560.0433
373.8615,11530.6
374.0371,11535.0683
374.2127,11616.7083
374.3884,11653.9033
374.564,11586.845
374.7395,11553.6517
374.9151,11569.8767
375.0906,11697.09
375.2661,11830.505
375.4416,11766.76
375.6171,11776.5967
375.7925,11863.6533
375.968,11895.9017
376.1434,11818.89
376.3188,11710.8383
376.4941,11685.7617
376.6695,11737.1917
376.8448,11778.6283
377.0201,11822.1733
377.1954,11771.4933
377.3707,11811.87
377.5459,11861.575
377.7212,11929.8467
377.8964,12194.81
378.0715,12386.6983
378.2467,12181.1767
378.4218,12180.8033
378.597,12123.7133
378.7721,11947.48
378.9472,12005.2867
379.1222,12051.89
379.2973,12231.635
379.4723,12567.645
379.6473,12707.1967
379.8223,12516.4267
379.9972,12194.3217
380.1722,12066.8083
380.3471,12028.7583
380.522,12068.105
380.6969,12004.4567
380.8717,12165.9683
381.0466,12179.13
381.2214,12016.7033
381.3962,11994.3333
381.571,11902.9867
381.7457,11836.51
381.9204,11910.0817
382.0952,11926.685
382.2699,11952.3483
382.4445,12264.1617
382.6192,12326.73
382.7938,12535.8367
382.9685,12778.18
383.1431,12580.41
383.3176,12197.6067
383.4922,12009.165
383.6667,12003.5
383.8412,12010.6683
384.0157,11915.4633
384.1902,11943.2633
384.3646,12084.3417
384.5391,12074.8533
384.7134,12061.2917
384.8878,12199.5067
385.0622,12444.8433
385.2365,12439.2133
385.4109,12078.3783
385.5852,11947.8233
385.7594,11991.5383
385.9337,12094.1367
386.1079,12199.905
386.2822,12386.6867
386.4564,12571.7
386.6306,12312.1767
386.8047,12286.6233
386.9789,12492.865
387.153,12480.4033
387.3271,12842.3183
387.5012,12869.2367
387.6752,12980.265
387.8492,13325.8967
388.0233,13266.4817
388.1972,12911.94
388.3712,12964.02
388.5452,12925.31
388.7191,13000.1117
388.893,13293.1517
389.0669,13459.5317
389.2408,12872.005
389.4146,12348.1483
389.5884,12075.7817
389.7623,11883.835
389.9361,11905.145
390.1098,11959.02
390.2835,12092.69
390.4573,12075.4817
390.631,12027.0867
390.8047,12168.1133
390.9784,12367.245
391.152,12255.6167
391.3256,12246.8083
391.4992,12401.46
391.6728,12267.7733
391.8464,12281.3083
392.0199,12579.3067
392.1934,12629.5917
392.3669,12622.5367
392.5403,12909.795
392.7138,12940.6383
392.8873,13208.3683
393.0607,13430.4217
393.2341,13663.1683
393.4074,13713.7367
393.5808,13294.3517
393.7542,12878.12
393.9274,12948.255
394.1007,12821.0983
394.274,12911.7967
394.4472,12962.5983
394.6205,12924.8267
394.7937,13326.0267
394.9668,13609.72
395.14,13407.8767
395.3131,12992.1983
395.4863,12606.955
395.6594,12579.34
395.8325,12541.0167
396.0055,12428.5283
396.1786,12497.405
396.3516,12555.005
396.5246,12556.065
396.6975,12410.5417
396.8705,12365.7367
397.0434,12847.3067
397.2163,12648.0983
397.3892,12418.4617
397.5621,12590.8533
397.735,12811.8833
397.9077,13118.4767
398.0806,13386.9667
398.2534,13016.0667
398.4261,13176.1533
398.5989,13223.7217
398.7716,13801.24
398.9443,13713.6183
399.117,13452.81
399.2896,13169.1117
399.4623,13062.55
399.6349,12967.28
399.8075,12846.65
399.9801,12586.1217
400.1526,12567.8083
400.3252,12307.555
400.4977,11978.4617
400.6702,11950.8867
400.8427,11909.8733
401.0151,12036.7067
401.1875,12082.9283
401.36,12017.14
401.5323,12107.645
401.7047,11922.9867
401.877,11823.8283
402.0494,11787.38
402.2216,11870.6667
402.394,12135.6883
402.5662,12062.3183
402.7385,12031.595
402.9107,12001.8267
403.0829,11965.5867
403.2551,11991.025
403.4272,11874.05
403.5994,11867.3883
403.7715,11962.355
403.9436,12185.0917
404.1156,12128.2783
