Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-05-28 08:13:08.292431
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1357.11
218.2508,1380.8283
218.442,1406.2067
218.6332,1433.9217
218.8244,1459.88
219.0156,1488.1983
219.2067,1518.04
219.3979,1548.945
219.589,1580.1683
219.7801,1611.7983
219.9712,1645.6317
220.1623,1680.5583
220.3533,1717.71
220.5444,1753.965
220.7354,1791.56
220.9264,1830.1017
221.1174,1871.63
221.3083,1914.4117
221.4993,1955.1567
221.6902,1996.305
221.8812,2042.3733
222.0721,2089.2683
222.263,2137.2617
222.4538,2186.6767
222.6447,2237.3717
222.8355,2287.9217
223.0264,2338.9567
223.2172,2391.6717
223.408,2446.1133
223.5987,2502.2783
223.7895,2557.7917
223.9802,2617.6783
224.1709,2676.8833
224.3616,2737.5767
224.5524,2800.5483
224.743,2864.3933
224.9337,2927.1133
225.1243,2997.4633
225.315,3064.6133
225.5056,3129.985
225.6962,3201.9483
225.8867,3273.9883
226.0773,3345.3583
226.2678,3419.1183
226.4584,3494.98
226.6489,3570.8
226.8394,3642.89
227.0298,3720.645
227.2203,3803.6883
227.4108,3889.4867
227.6012,3974.11
227.7916,4055.18
227.982,4139.6533
228.1723,4224.095
228.3627,4311.36
228.5531,4397.2733
228.7434,4484.24
228.9337,4575.8517
229.124,4668.8383
229.3143,4762.495
229.5045,4863.4067
229.6948,4964.0683
229.885,5066.7667
230.0752,5170.99
230.2654,5274.0667
230.4556,5379.0017
230.6457,5480.3217
230.8358,5582.965
231.026,5686.425
231.2161,5790.9683
231.4062,5897.99
231.5963,6001.9433
231.7863,6110.7783
231.9764,6224.8033
232.1664,6342.32
232.3564,6460.66
232.5464,6575.7517
232.7364,6692.4533
232.9263,6804.8983
233.1163,6925.8483
233.3062,7050.4383
233.4961,7178.7533
233.686,7301.435
233.8758,7412.1733
234.0657,7527.85
234.2555,7650.4633
234.4454,7775.12
234.6352,7894.7283
234.825,8016.9333
235.0147,8135.11
235.2045,8255.25
235.3942,8374.3833
235.5839,8496.6283
235.7737,8616.83
235.9633,8734.09
236.153,8866.575
236.3427,8991.8283
236.5323,9113.7983
236.7219,9232.9967
236.9115,9339.4183
237.1011,9452.145
237.2907,9578.1233
237.4803,9699.18
237.6698,9816.1683
237.8593,9937.8467
238.0488,10058.33
238.2383,10177.7317
238.4278,10296.5433
238.6172,10424.48
238.8066,10545.6317
238.9961,10665.6133
239.1855,10793.9867
239.3748,10913.5267
239.5642,11023.6817
239.7536,11146.7033
239.9429,11260.48
240.1322,11367.56
240.3215,11481.0033
240.5108,11596.675
240.7001,11715.4983
240.8893,11827.4183
241.0786,11938.5567
241.2677,12042.3217
241.457,12164.6283
241.6461,12253.8983
241.8353,12346.6783
242.0244,12448.95
242.2136,12544.0483
242.4027,12641.7133
242.5918,12740.4383
242.7809,12832.855
242.9699,12896.4533
243.159,12949.5133
243.348,13064.6283
243.537,13189.3667
243.726,13292.5167
243.915,13389.9733
244.1039,13478.0667
244.2929,13551.18
244.4818,13579.2633
244.6707,13658.29
244.8596,13775.165
245.0485,13890.505
245.2373,14006.925
245.4262,14118.8567
245.615,14210.2417
245.8038,14289.9767
245.9926,14378.53
246.1814,14476.6033
246.3701,14505.525
246.5589,14510.09
246.7476,14585.0467
246.9363,14711.105
247.1249,14823.17
247.3136,14923.5333
247.5023,15019.825
247.6909,15121.6167
247.8795,15208.425
248.0681,15310.5883
248.2567,15392.6733
248.4453,15482.14
248.6338,15565.4217
248.8224,15622.3717
249.0109,15607.2
249.1994,15647.3467
249.3878,15761.6583
249.5763,15870.115
249.7648,15964.6383
249.9532,16054.1867
250.1416,16154.8967
250.33,16256.9983
250.5183,16358.7367
250.7067,16434.16
250.8951,16512.7567
251.0834,16582.4183
251.2717,16652.7483
251.46,16719.3017
251.6483,16788.315
251.8365,16840.705
252.0247,16843.5183
252.213,16888.7967
252.4012,16970.1433
252.5894,17081.9833
252.7775,17155.12
252.9657,17226.9517
253.1538,17316.1883
253.3419,17389.72
253.53,17444.6
253.7181,17508.8117
253.9062,17579.3517
254.0942,17641.325
254.2823,17687.985
254.4703,17728.995
254.6583,17787.175
254.8463,17845.8183
255.0342,17886.1933
255.2222,17924.0017
255.4101,17955.865
255.598,17951.8267
255.7859,18003.0433
255.9738,18088.5333
256.1616,18173.2917
256.3495,18259.73
256.5373,18328.63
256.7251,18428.1483
256.9129,18490.455
257.1006,18548.4017
257.2884,18618.98
257.4761,18699.1117
257.6638,18749.61
257.8515,18791.765
258.0392,18834.9433
258.2269,18872.9333
258.4146,18911.04
258.6022,18961.5933
258.7898,18986.2133
258.9774,19016.8717
259.165,19068.0667
259.3525,19121.1067
259.5401,19142.7233
259.7276,19191.3183
259.9151,19243.71
260.1026,19283.7667
260.2901,19338.165
260.4776,19391.015
260.665,19470.6467
260.8524,19540.3333
261.0398,19612.825
261.2272,19652.5117
261.4146,19670.8333
261.6019,19713.7633
261.7893,19767.1733
261.9766,19804.27
262.1639,19852.6083
262.3512,19859.0367
262.5384,19877.795
262.7257,19897.6433
262.9129,19925.6583
263.1001,19950.2583
263.2873,19992.7133
263.4745,20027.9433
263.6617,20015.7067
263.8488,20048.325
264.0359,20076.3467
264.2231,20101.135
264.4101,20126.8633
264.5972,20159.4333
264.7842,20189.6917
264.9713,20209.625
265.1583,20223.5967
265.3453,20251.5
265.5323,20283.9783
265.7193,20313.8683
265.9062,20355.79
266.0931,20377.0133
266.2801,20390.3133
266.4669,20424.6733
266.6538,20454.505
266.8407,20483.6483
267.0276,20481.7033
267.2143,20485.6917
267.4012,20512.65
267.588,20491.515
267.7747,20504.0583
267.9615,20515.1983
268.1482,20516.9683
268.3349,20539.7367
268.5217,20549.2517
268.7083,20532.7533
268.895,20537.03
269.0817,20558.37
269.2682,20565.2667
269.4549,20551.5683
269.6415,20519.5283
269.8281,20519.4667
270.0146,20545.8317
270.2012,20562.9267
270.3877,20582.895
270.5742,20584.6817
270.7607,20591.3183
270.9472,20593.1433
271.1336,20592.5417
271.32,20588.04
271.5065,20578.2883
271.6929,20580.96
271.8792,20605.5617
272.0656,20605.375
272.252,20618.3017
272.4383,20628.2933
272.6246,20620.0433
272.8109,20617.7217
272.9972,20654.9567
273.1835,20674.0683
273.3697,20689.7583
273.5559,20699.8317
273.7421,20708.7483
273.9283,20708.8133
274.1145,20706.9483
274.3007,20712.02
274.4868,20727.27
274.6729,20758.1517
274.859,20768.7217
275.0451,20770.17
275.2311,20724.925
275.4172,20742.4933
275.6032,20763.1267
275.7892,20787.3583
275.9752,20792.6583
276.1612,20812.1117
276.3472,20793.695
276.5331,20788.37
276.719,20794.8883
276.9049,20801.2683
277.0908,20783.57
277.2767,20786.0583
277.4625,20795.8717
277.6484,20789.0833
277.8342,20775.23
278.02,20774.5433
278.2057,20793.7133
278.3915,20821.2267
278.5772,20827.1333
278.763,20808.9967
278.9487,20829.7683
279.1343,20849.7117
279.32,20839.3367
279.5057,20813.9633
279.6913,20764.4717
279.877,20752.0033
280.0625,20747.0383
280.2481,20717.2817
280.4337,20694.3
280.6192,20720.665
280.8048,20744.1217
280.9903,20726.9783
281.1758,20701.32
281.3612,20672.5617
281.5467,20664.5033
281.7321,20688.705
281.9175,20696.8883
282.1029,20689.8683
282.2884,20692.7333
282.4737,20665.1633
282.6591,20637.47
282.8444,20635.98
283.0297,20631.465
283.215,20629.295
283.4002,20625.285
283.5855,20594.2983
283.7707,20538.8567
283.956,20523.5883
284.1412,20507.32
284.3264,20518.5017
284.5115,20538.1867
284.6967,20548.0567
284.8818,20522.1317
285.0669,20486.1567
285.252,20479.6033
285.4371,20476.8617
285.6222,20449.2583
285.8072,20429.6633
285.9922,20415.0283
286.1772,20424.65
286.3622,20432.24
286.5472,20403.87
286.7321,20368.8783
286.9171,20387.47
287.102,20387.7317
287.2869,20402.5767
287.4717,20424.65
287.6566,20423.51
287.8415,20420.7317
288.0263,20405.4833
288.2111,20362.6083
288.3959,20320.695
288.5806,20314.4267
288.7654,20313.5467
288.9501,20355.8983
289.1348,20359.7767
289.3195,20353.8583
289.5042,20359.9917
289.6889,20373.7517
289.8735,20331.685
290.0581,20312.795
290.2428,20271.305
290.4273,20268.7417
290.6119,20287.56
290.7965,20278.6467
290.981,20274.3033
291.1655,20262.0833
291.35,20208.95
291.5345,20170.4283
291.719,20168.9283
291.9034,20173.7917
292.0878,20201.7783
292.2722,20191.9317
292.4566,20166.4017
292.641,20168.21
292.8253,20159.585
293.0096,20137.8833
293.194,20143.76
293.3783,20135.5667
293.5626,20143.7467
293.7468,20139.4167
293.9311,20140.2783
294.1153,20102.24
294.2995,20032.1267
294.4837,19989.9833
294.6678,19955.1933
294.852,19935.135
295.0361,19932.8167
295.2202,19935.8217
295.4043,19945.1383
295.5884,19928.8967
295.7725,19917.2717
295.9565,19897.0667
296.1405,19852.1217
296.3246,19828.155
296.5085,19847.4717
296.6925,19868.425
296.8764,19853.4117
297.0603,19832.13
297.2443,19807.7867
297.4282,19775.045
297.612,19734.0483
297.7959,19700.94
297.9797,19680.1417
298.1635,19643.6383
298.3474,19667.1717
298.5311,19676.9283
298.7149,19639.3617
298.8987,19589.275
299.0823,19562.035
299.2661,19519.2033
299.4498,19454.2117
299.6334,19447.5133
299.8171,19442.9133
300.0007,19422.8533
300.1843,19413.6917
300.368,19395.125
300.5515,19372.5117
300.7351,19346.7217
300.9186,19332.805
301.1021,19296.1883
301.2857,19284.0117
301.4691,19271.2417
301.6526,19273.185
301.8361,19233.1217
302.0195,19199.8267
302.2029,19179.8733
302.3863,19168.52
302.5697,19135.3267
302.753,19135.085
302.9364,19136.9867
303.1197,19144.67
303.303,19123.995
303.4863,19083.435
303.6696,19017.8017
303.8528,18970.4617
304.036,18946.86
304.2192,18947.0167
304.4024,18927.2117
304.5856,18890.3667
304.7688,18874.1183
304.9519,18862.505
305.135,18834.0833
305.3181,18806.885
305.5012,18785.2583
305.6842,18780.645
305.8673,18758.7667
306.0504,18719.5517
306.2333,18664.0233
306.4163,18647.9433
306.5993,18617.9817
306.7822,18601.24
306.9652,18589.5133
307.1481,18551.8233
307.331,18519.505
307.5139,18488.9733
307.6967,18449.9217
307.8796,18413.7633
308.0624,18387.2
308.2452,18351.435
308.428,18322.0783
308.6107,18308.6117
308.7935,18273.9567
308.9762,18247.1283
309.1589,18226.405
309.3416,18195.205
309.5243,18163.27
309.7069,18135.1983
309.8896,18100.0433
310.0721,18072.0183
310.2548,18054.3167
310.4373,18033.1167
310.6199,18024.1317
310.8024,17988.7567
310.985,17969.5983
311.1674,17921.6083
311.3499,17872.1317
311.5324,17855.3233
311.7148,17858.3
311.8973,17821.27
312.0797,17789.7383
312.2621,17774.2167
312.4445,17746.3083
312.6268,17710.685
312.8091,17687.9483
312.9915,17638.135
313.1738,17611.31
313.356,17570.71
313.5383,17528.14
313.7206,17507.3783
313.9027,17469.65
314.085,17442.6267
314.2672,17423.6867
314.4493,17406.1183
314.6314,17391.8567
314.8136,17382.705
314.9957,17341.5883
315.1778,17294.3367
315.3598,17272.085
315.5419,17257.0217
315.724,17242.045
315.9059,17213.0883
316.088,17184.82
316.2699,17184.635
316.4519,17163.6683
316.6338,17120.805
316.8157,17058.6983
316.9977,17027.8883
317.1795,17024.1117
317.3614,17014.4933
317.5432,17000.8967
317.7251,16958.865
317.9069,16909.36
318.0887,16887.505
318.2704,16855.93
318.4522,16834.3617
318.6339,16823.4833
318.8156,16835.1983
318.9973,16806.6167
319.179,16798.4767
319.3607,16793.98
319.5423,16785.9767
319.7239,16759.57
319.9055,16725.9933
320.0871,16702.4767
320.2687,16676.085
320.4502,16652.7667
320.6317,16612.075
320.8132,16602.72
320.9947,16585.84
321.1761,16573.81
321.3576,16557.665
321.5391,16538.0417
321.7205,16519.5383
321.9019,16489.515
322.0832,16444.385
322.2646,16407.7817
322.4459,16381.4183
322.6272,16349.525
322.8085,16322.6617
322.9898,16301.745
323.1711,16267.8983
323.3523,16237.29
323.5335,16215.8
323.7147,16236.68
323.8959,16252.3217
324.0771,16240.7817
324.2582,16214.4017
324.4393,16195.1017
324.6204,16188.13
324.8015,16170.8533
324.9826,16168.1917
325.1637,16183.94
325.3447,16165.24
325.5257,16148.5033
325.7067,16127.4567
325.8877,16074.0933
326.0686,16024.7367
326.2496,15993.5233
326.4305,15958.2867
326.6114,15939.5817
326.7922,15931.93
326.9731,15921.9733
327.1539,15904.9133
327.3347,15896.4783
327.5155,15888.84
327.6963,15901.4583
327.8771,15888.5683
328.0578,15840.9767
328.2385,15775.0633
328.4193,15751.855
328.5999,15725.1083
328.7806,15690.9167
328.9613,15690.0033
329.1419,15671.17
329.3225,15662.1117
329.5031,15624.755
329.6837,15593.2683
329.8642,15564.3433
330.0447,15539.125
330.2252,15511.3817
330.4057,15470.9783
330.5862,15451.6333
330.7667,15442.7233
330.9471,15451.9633
331.1275,15439.78
331.3079,15382.8033
331.4883,15349.9717
331.6687,15346.3867
331.849,15313.5367
332.0293,15276.6017
332.2096,15250.4
332.3899,15236.8883
332.5702,15235.7567
332.7504,15235.05
332.9306,15229.0067
333.1108,15189.8817
333.291,15146.0233
333.4712,15132.5017
333.6514,15129.2683
333.8315,15107.35
334.0116,15086.3217
334.1917,15074.5983
334.3717,15070.0917
334.5518,15064.16
334.7318,15032.9333
334.9119,15013.8017
335.0918,15000.3183
335.2718,14990.6733
335.4518,14979.6517
335.6317,14956.505
335.8116,14949.17
335.9915,14934.2833
336.1714,14880.2067
336.3513,14856.9733
336.5311,14856.9083
336.7109,14855.0117
336.8907,14825.7133
337.0705,14771.835
337.2502,14715.7483
337.43,14690.9467
337.6097,14653.9617
337.7894,14634.035
337.9691,14625.52
338.1488,14620.9983
338.3284,14618.0283
338.508,14623.9633
338.6877,14618.8783
338.8672,14596.5067
339.0468,14556.2333
339.2263,14524.4433
339.4059,14516.8717
339.5854,14545.245
339.7649,14520.895
339.9443,14492.3933
340.1238,14481.2783
340.3032,14471.85
340.4826,14464.7167
340.662,14424.44
340.8414,14377.3117
341.0207,14377.2383
341.2001,14375.9467
341.3794,14362.1017
341.5587,14377.6567
341.738,14366.975
341.9172,14328.325
342.0965,14305.0333
342.2757,14249.6317
342.4549,14191.7683
342.6341,14189.21
342.8132,14174.6483
342.9923,14195.3433
343.1715,14223.0733
343.3506,14236.1483
343.5296,14168.9683
343.7087,14118.06
343.8878,14091.0583
344.0668,14070.71
344.2458,14051.67
344.4248,14013.26
344.6037,13997.8867
344.7827,13988.2267
344.9616,13961.8383
345.1405,13954.3967
345.3194,13949.695
345.4982,13916.1267
345.6771,13888.3317
345.8559,13874.37
346.0347,13864.3233
346.2135,13835.1183
346.3923,13827.65
346.571,13814.045
346.7498,13777.2183
346.9285,13784.1167
347.1071,13756.305
347.2859,13714.6817
347.4645,13724.8783
347.6431,13731.205
347.8217,13743.71
348.0003,13745.2583
348.1789,13715.8417
348.3574,13651.2217
348.5359,13607.18
348.7145,13573.4033
348.893,13564.5683
349.0714,13558.1533
349.2499,13519.1583
349.4283,13477.455
349.6068,13435.4567
349.7852,13413.265
349.9635,13411.8333
350.1419,13404.3083
350.3202,13378.35
350.4985,13337.6067
350.6768,13308.545
350.8551,13288.005
351.0334,13268.3917
351.2116,13236.6083
351.3898,13231.53
351.568,13214.3067
351.7462,13208.14
351.9243,13190.0567
352.1025,13157.4933
352.2806,13135.0367
352.4587,13120.555
352.6368,13097.275
352.8148,13063.6633
352.9929,13032.0133
353.1709,13027.9317
353.3489,13017.3817
353.5268,12986.9833
353.7048,12958.5683
353.8828,12937.7233
354.0607,12908.0517
354.2386,12898.545
354.4165,12877.54
354.5943,12855.765
354.7722,12842.9017
354.95,12849.1433
355.1278,12841.4967
355.3056,12805.1083
355.4833,12749.7117
355.6611,12703.9117
355.8388,12667.4783
356.0165,12642.5817
356.1942,12648.1867
356.3719,12669.6583
356.5495,12655.03
356.7271,12624.3533
356.9047,12614.015
357.0823,12604.3817
357.2599,12600.545
357.4374,12578.0683
357.6149,12537.8267
357.7924,12492.08
357.9699,12474.785
358.1474,12458.365
358.3248,12418.71
358.5023,12390.0867
358.6797,12353.73
358.8571,12329.49
359.0344,12318.69
359.2118,12276.53
359.3891,12254.3983
359.5664,12237.3183
359.7437,12219.865
359.9209,12177.975
360.0982,12139.425
360.2754,12109.935
360.4526,12118.9483
360.6298,12119.8383
360.807,12108.98
360.9841,12086.8967
361.1613,12050.7867
361.3383,12055.0233
361.5154,12051.2933
361.6925,12026.255
361.8695,12004.51
362.0466,11976.0767
362.2236,11962.3583
362.4005,11942.4717
362.5775,11926.7733
362.7545,11870.4317
362.9314,11835.5483
363.1083,11837.8083
363.2852,11842.2733
363.462,11833.295
363.6389,11809.2017
363.8157,11794.8217
363.9925,11753.605
364.1693,11741.7067
364.346,11701.7017
364.5228,11690.585
364.6996,11704.135
364.8762,11697.6833
365.0529,11699.0517
365.2296,11686.6117
365.4062,11680.7217
365.5829,11662.2683
365.7595,11626.7883
365.9361,11634.1267
366.1126,11622.9117
366.2892,11644.38
366.4657,11779.4
366.6422,11913.4217
366.8186,11880.0867
366.9951,11929.76
367.1716,11880.9767
367.348,11803.05
367.5244,11850.4017
367.7008,11871.87
367.8772,11876.715
368.0535,11706.4033
368.2298,11687.1133
368.4061,11802.1817
368.5824,11732.6883
368.7586,11769.7883
368.9349,11828.1783
369.1111,11725.3167
369.2873,11609.1733
369.4635,11592.735
369.6396,11635.8983
369.8158,11537.2683
369.9919,11499.2833
370.168,11504.99
370.3441,11539.48
370.5202,11463.575
370.6962,11381.865
370.8722,11340.7
371.0482,11334.2883
371.2242,11357.6183
371.4002,11429.7317
371.5761,11478.3283
371.752,11401.465
371.9279,11390.5617
372.1038,11411.635
372.2796,11377.4633
372.4555,11350.945
372.6313,11387.5333
372.8071,11349.5933
372.9829,11301.92
373.1586,11291.7417
373.3344,11328.6117
373.5101,11293.2817
373.6858,11291.5683
373.8615,11263.9817
374.0371,11261.5567
374.2127,11341.1683
374.3884,11379.5133
374.564,11317.3033
374.7395,11282.5533
374.9151,11303.7267
375.0906,11427.5183
375.2661,11551.4
375.4416,11484.44
375.6171,11494.19
375.7925,11577.4283
375.968,11613.9
376.1434,11533.8467
376.3188,11430.735
376.4941,11405.0317
376.6695,11453.3717
376.8448,11495.335
377.0201,11536.4117
377.1954,11488.8933
377.3707,11526.985
377.5459,11572.6883
377.7212,11635.8533
377.8964,11897.9267
378.0715,12080.57
378.2467,11879.1433
378.4218,11880.2683
378.597,11823.2633
378.7721,11657.8617
378.9472,11716.895
379.1222,11763.1383
379.2973,11938.7867
379.4723,12266.9617
379.6473,12403.9633
379.8223,12214.62
379.9972,11904.0567
380.1722,11775.6717
380.3471,11732.6117
380.522,11770.4783
380.6969,11708.5433
380.8717,11871.0083
381.0466,11877.5317
381.2214,11719.18
381.3962,11701.9133
381.571,11611.2
381.7457,11549.14
381.9204,11622.2567
382.0952,11639.8033
382.2699,11665.1333
382.4445,11971.6317
382.6192,12035.385
382.7938,12244.185
382.9685,12481.0367
383.1431,12284.7817
383.3176,11908.3933
383.4922,11729.715
383.6667,11723.5983
383.8412,11730.6817
384.0157,11634.5083
384.1902,11661.2633
384.3646,11793.9733
384.5391,11782.805
384.7134,11769.5983
384.8878,11902.0917
385.0622,12142.8133
385.2365,12131.1367
385.4109,11778.6767
385.5852,11655.375
385.7594,11700.79
385.9337,11801.9933
386.1079,11909.2717
386.2822,12090.425
386.4564,12261.46
386.6306,12007.0883
386.8047,11984.6017
386.9789,12188.9017
387.153,12181.0183
387.3271,12535.8183
387.5012,12553.9183
387.6752,12665.4
387.8492,13005.86
388.0233,12941.4117
388.1972,12601.9967
388.3712,12655.73
388.5452,12611.6
388.7191,12688.1517
388.893,12980.455
389.0669,13128.5967
389.2408,12549.945
389.4146,12036.0483
389.5884,11770.6133
389.7623,11583.3033
389.9361,11600.5917
390.1098,11657.4567
390.2835,11785.36
390.4573,11771.01
390.631,11724.3483
390.8047,11862.99
390.9784,12052.0533
391.152,11941.1683
391.3256,11936.35
391.4992,12085.4167
391.6728,11950.3
391.8464,11969.0133
392.0199,12264.7083
392.1934,12310.8067
392.3669,12311.1117
392.5403,12586.6067
392.7138,12623.4033
392.8873,12888.9783
393.0607,13114.5483
393.2341,13336.7533
393.4074,13391.4917
393.5808,12974.7983
393.7542,12573.1
393.9274,12637.9683
394.1007,12504.3667
394.274,12592.9667
394.4472,12637.87
394.6205,12605.3367
394.7937,12991.97
394.9668,13266.2617
395.14,13059.555
395.3131,12652.7833
395.4863,12278.6983
395.6594,12252.565
395.8325,12209.8883
396.0055,12103.8317
396.1786,12172.1083
396.3516,12239.355
396.5246,12238.54
396.6975,12103.3033
396.8705,12074.4117
397.0434,12547.04
397.2163,12337.9933
397.3892,12113.0433
397.5621,12283.6783
397.735,12486.93
397.9077,12779.1567
398.0806,13029.49
398.2534,12668.6217
398.4261,12828.065
398.5989,12875.1967
398.7716,13435.1883
398.9443,13341.455
399.117,13085.4183
399.2896,12810.7017
399.4623,12702.8483
399.6349,12613.9
399.8075,12493.4533
399.9801,12238.22
400.1526,12218.2267
400.3252,11961.1733
400.4977,11639.8
400.6702,11621.5917
400.8427,11584.2683
401.0151,11699.67
401.1875,11741.1467
401.36,11677.5833
401.5323,11766.4783
401.7047,11583.69
401.877,11489.71
402.0494,11450.825
402.2216,11536.195
402.394,11790.4783
402.5662,11720.5633
402.7385,11692.3517
402.9107,11658.3983
403.0829,11623.7133
403.2551,11655.5867
403.4272,11543.0717
403.5994,11537.5883
403.7715,11624.6083
403.9436,11832.06
404.1156,11779.5617
