Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-05-28 22:31:26.714272
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1451.7333
218.2508,1477.7517
218.442,1505.7083
218.6332,1536.4317
218.8244,1564.87
219.0156,1596.3833
219.2067,1628.5067
219.3979,1662.9
219.589,1697.0083
219.7801,1732.7767
219.9712,1769.45
220.1623,1807.4067
220.3533,1848.3817
220.5444,1887.8383
220.7354,1930.06
220.9264,1972.655
221.1174,2017.7633
221.3083,2064.99
221.4993,2109.735
221.6902,2155.5617
221.8812,2205.5883
222.0721,2256.5983
222.263,2309.385
222.4538,2363.0367
222.6447,2418.5367
222.8355,2474.4717
223.0264,2531.0467
223.2172,2587.46
223.408,2649.41
223.5987,2709.09
223.7895,2771.915
223.9802,2836.925
224.1709,2901.035
224.3616,2969.045
224.5524,3037.145
224.743,3107.0733
224.9337,3177.1567
225.1243,3253.3833
225.315,3326.9117
225.5056,3399.3067
225.6962,3478.325
225.8867,3556.0183
226.0773,3636.3933
226.2678,3714.5533
226.4584,3798.1283
226.6489,3881.44
226.8394,3960.2933
227.0298,4046.1967
227.2203,4136.075
227.4108,4231.3533
227.6012,4325.3
227.7916,4414.35
227.982,4505.59
228.1723,4596.835
228.3627,4693.7083
228.5531,4786.865
228.7434,4883.8583
228.9337,4982.2533
229.124,5085.9667
229.3143,5187.56
229.5045,5298.7867
229.6948,5408.1683
229.885,5521.4967
230.0752,5635.7967
230.2654,5748.7667
230.4556,5862.8567
230.6457,5973.5367
230.8358,6085.8567
231.026,6200.4367
231.2161,6313.655
231.4062,6432.8233
231.5963,6544.4567
231.7863,6663.27
231.9764,6787.3467
232.1664,6914.03
232.3564,7047.4417
232.5464,7171.8133
232.7364,7300.8717
232.9263,7424.0867
233.1163,7556.7333
233.3062,7690.64
233.4961,7832.8183
233.686,7964.1467
233.8758,8086.645
234.0657,8208.5567
234.2555,8345.9883
234.4454,8482.0017
234.6352,8613.5817
234.825,8747.3067
235.0147,8875.215
235.2045,9007.0933
235.3942,9138.0333
235.5839,9273.59
235.7737,9401.6983
235.9633,9529.67
236.153,9673.9383
236.3427,9813.2767
236.5323,9946.3267
236.7219,10075.4167
236.9115,10191.31
237.1011,10315.2933
237.2907,10451.93
237.4803,10586.985
237.6698,10710.055
237.8593,10844.4933
238.0488,10975.3267
238.2383,11105.37
238.4278,11233.5817
238.6172,11375.4417
238.8066,11505.68
238.9961,11639.43
239.1855,11779.0083
239.3748,11908.0767
239.5642,12027.3833
239.7536,12160.9583
239.9429,12286.825
240.1322,12399.6617
240.3215,12525.8817
240.5108,12653.7533
240.7001,12783.1233
240.8893,12903.4833
241.0786,13021.6883
241.2677,13138.82
241.457,13271.2633
241.6461,13367.7683
241.8353,13475.9917
242.0244,13580.6283
242.2136,13686.495
242.4027,13792.175
242.5918,13896.755
242.7809,14001.7683
242.9699,14068.4383
243.159,14127.89
243.348,14250.795
243.537,14387.75
243.726,14501.61
243.915,14607.5133
244.1039,14703.39
244.2929,14784.83
244.4818,14814.5333
244.6707,14899.6883
244.8596,15026.8517
245.0485,15153.8283
245.2373,15281.3617
245.4262,15403.41
245.615,15501.6317
245.8038,15590.0
245.9926,15688.6283
246.1814,15795.535
246.3701,15832.0533
246.5589,15833.12
246.7476,15914.5717
246.9363,16052.3233
247.1249,16171.61
247.3136,16283.92
247.5023,16387.0833
247.6909,16496.4717
247.8795,16591.71
248.0681,16704.8967
248.2567,16792.2567
248.4453,16891.31
248.6338,16979.8883
248.8224,17043.31
249.0109,17031.8317
249.1994,17071.2983
249.3878,17191.9383
249.5763,17306.5883
249.7648,17410.175
249.9532,17508.7317
250.1416,17614.84
250.33,17735.935
250.5183,17846.09
250.7067,17928.1733
250.8951,18012.225
251.0834,18084.5833
251.2717,18161.6367
251.46,18231.7867
251.6483,18310.705
251.8365,18366.2
252.0247,18372.6617
252.213,18418.4767
252.4012,18508.5683
252.5894,18632.1083
252.7775,18715.8183
252.9657,18791.2467
253.1538,18888.2
253.3419,18967.415
253.53,19027.6533
253.7181,19094.9383
253.9062,19170.415
254.0942,19240.5917
254.2823,19290.1783
254.4703,19338.37
254.6583,19400.5517
254.8463,19463.2017
255.0342,19505.6017
255.2222,19543.7617
255.4101,19574.27
255.598,19571.4433
255.7859,19625.04
255.9738,19718.7883
256.1616,19813.175
256.3495,19905.1067
256.5373,19981.6233
256.7251,20088.5633
256.9129,20156.725
257.1006,20225.69
257.2884,20299.16
257.4761,20383.82
257.6638,20444.3783
257.8515,20481.08
258.0392,20526.9733
258.2269,20570.635
258.4146,20611.1283
258.6022,20663.8983
258.7898,20682.9217
258.9774,20714.1117
259.165,20770.0517
259.3525,20827.0017
259.5401,20857.285
259.7276,20909.1717
259.9151,20967.5267
260.1026,21008.0117
260.2901,21066.6417
260.4776,21118.4933
260.665,21207.5533
260.8524,21280.4267
261.0398,21361.3667
261.2272,21401.9317
261.4146,21423.6383
261.6019,21470.9433
261.7893,21525.5317
261.9766,21564.6083
262.1639,21612.045
262.3512,21622.7
262.5384,21638.1817
262.7257,21658.5833
262.9129,21691.3517
263.1001,21714.3517
263.2873,21765.7917
263.4745,21801.575
263.6617,21788.865
263.8488,21821.9
264.0359,21853.145
264.2231,21877.24
264.4101,21900.8333
264.5972,21932.4417
264.7842,21965.9483
264.9713,21989.9
265.1583,22003.2283
265.3453,22031.585
265.5323,22064.3617
265.7193,22097.395
265.9062,22142.125
266.0931,22167.4333
266.2801,22180.1383
266.4669,22214.01
266.6538,22247.5533
266.8407,22282.1717
267.0276,22281.6817
267.2143,22282.7467
267.4012,22307.4083
267.588,22282.6617
267.7747,22288.1183
267.9615,22300.2483
268.1482,22303.8633
268.3349,22328.7683
268.5217,22338.6467
268.7083,22320.4033
268.895,22321.8367
269.0817,22346.925
269.2682,22353.0133
269.4549,22335.2783
269.6415,22297.34
269.8281,22292.5317
270.0146,22322.33
270.2012,22337.3783
270.3877,22361.6683
270.5742,22366.195
270.7607,22367.6433
270.9472,22370.365
271.1336,22368.7767
271.32,22354.3167
271.5065,22352.075
271.6929,22351.115
271.8792,22374.425
272.0656,22376.6317
272.252,22387.0017
272.4383,22398.8717
272.6246,22390.375
272.8109,22384.5983
272.9972,22425.0567
273.1835,22444.86
273.3697,22463.8617
273.5559,22475.72
273.7421,22480.685
273.9283,22479.0917
274.1145,22480.1133
274.3007,22486.6617
274.4868,22499.25
274.6729,22532.6483
274.859,22540.3083
275.0451,22543.66
275.2311,22493.7817
275.4172,22509.96
275.6032,22531.4583
275.7892,22557.3167
275.9752,22561.3667
276.1612,22580.67
276.3472,22559.81
276.5331,22556.7317
276.719,22557.8817
276.9049,22565.305
277.0908,22548.7033
277.2767,22547.0883
277.4625,22562.4333
277.6484,22552.7867
277.8342,22534.3783
278.02,22532.56
278.2057,22551.7517
278.3915,22580.8283
278.5772,22580.4183
278.763,22559.0933
278.9487,22583.81
279.1343,22607.34
279.32,22595.5233
279.5057,22566.9133
279.6913,22509.4667
279.877,22496.5467
280.0625,22495.31
280.2481,22460.1833
280.4337,22434.45
280.6192,22462.3683
280.8048,22483.6317
280.9903,22462.9717
281.1758,22432.575
281.3612,22401.935
281.5467,22392.4867
281.7321,22420.39
281.9175,22426.99
282.1029,22419.38
282.2884,22418.7917
282.4737,22387.91
282.6591,22361.595
282.8444,22358.675
283.0297,22352.37
283.215,22348.1633
283.4002,22343.92
283.5855,22308.4
283.7707,22251.05
283.956,22227.775
284.1412,22210.3217
284.3264,22219.8567
284.5115,22242.8933
284.6967,22253.3067
284.8818,22226.2167
285.0669,22180.47
285.252,22175.0267
285.4371,22174.455
285.6222,22143.89
285.8072,22115.635
285.9922,22098.2433
286.1772,22105.2433
286.3622,22112.8817
286.5472,22082.0617
286.7321,22048.6533
286.9171,22069.54
287.102,22066.1533
287.2869,22078.3283
287.4717,22112.3017
287.6566,22106.1667
287.8415,22096.59
288.0263,22079.2817
288.2111,22031.9417
288.3959,21984.4133
288.5806,21979.12
288.7654,21980.0467
288.9501,22023.7383
289.1348,22028.305
289.3195,22020.2867
289.5042,22022.8917
289.6889,22039.0267
289.8735,21989.2633
290.0581,21966.1367
290.2428,21926.0433
290.4273,21920.5617
290.6119,21939.2117
290.7965,21930.6217
290.981,21925.8467
291.1655,21913.98
291.35,21852.1983
291.5345,21808.5267
291.719,21804.2217
291.9034,21807.615
292.0878,21837.52
292.2722,21827.3867
292.4566,21799.1467
292.641,21801.34
292.8253,21793.2517
293.0096,21767.8283
293.194,21766.9133
293.3783,21760.8717
293.5626,21766.735
293.7468,21765.36
293.9311,21760.21
294.1153,21715.9283
294.2995,21642.7867
294.4837,21596.825
294.6678,21558.9017
294.852,21532.8217
295.0361,21534.285
295.2202,21535.0517
295.4043,21541.6983
295.5884,21522.885
295.7725,21509.42
295.9565,21489.045
296.1405,21436.2067
296.3246,21407.0733
296.5085,21429.3267
296.6925,21450.775
296.8764,21433.335
297.0603,21408.0267
297.2443,21380.9967
297.4282,21341.1767
297.612,21301.195
297.7959,21261.7483
297.9797,21240.2733
298.1635,21197.7433
298.3474,21222.0
298.5311,21238.6667
298.7149,21193.78
298.8987,21135.88
299.0823,21105.3533
299.2661,21059.2583
299.4498,20987.7583
299.6334,20980.09
299.8171,20978.34
300.0007,20955.6667
300.1843,20940.0167
300.368,20920.9317
300.5515,20890.4
300.7351,20867.9583
300.9186,20847.1683
301.1021,20811.5783
301.2857,20798.21
301.4691,20783.9367
301.6526,20783.7233
301.8361,20742.2333
302.0195,20705.3833
302.2029,20682.065
302.3863,20671.6733
302.5697,20632.5567
302.753,20626.59
302.9364,20625.4917
303.1197,20633.74
303.303,20616.2717
303.4863,20568.775
303.6696,20500.185
303.8528,20447.4583
304.036,20419.9917
304.2192,20418.3517
304.4024,20394.5833
304.5856,20351.4017
304.7688,20335.47
304.9519,20324.175
305.135,20296.3817
305.3181,20262.2617
305.5012,20237.3433
305.6842,20229.305
305.8673,20204.26
306.0504,20163.1967
306.2333,20104.6117
306.4163,20084.455
306.5993,20055.7983
306.7822,20040.0833
306.9652,20022.09
307.1481,19980.9233
307.331,19949.55
307.5139,19912.6033
307.6967,19869.8483
307.8796,19831.11
308.0624,19801.1
308.2452,19761.4017
308.428,19726.2233
308.6107,19712.4883
308.7935,19679.2433
308.9762,19646.7183
309.1589,19622.4983
309.3416,19591.6083
309.5243,19555.5133
309.7069,19525.6483
309.8896,19487.06
310.0721,19452.46
310.2548,19431.4017
310.4373,19404.8433
310.6199,19400.46
310.8024,19358.1
310.985,19335.8933
311.1674,19287.1283
311.3499,19231.0133
311.5324,19217.78
311.7148,19217.5883
311.8973,19176.0333
312.0797,19144.375
312.2621,19124.4333
312.4445,19095.435
312.6268,19054.79
312.8091,19028.9117
312.9915,18976.9467
313.1738,18946.4767
313.356,18899.2833
313.5383,18853.1483
313.7206,18834.9383
313.9027,18794.3333
314.085,18762.4117
314.2672,18739.6283
314.4493,18723.1983
314.6314,18710.8967
314.8136,18697.7
314.9957,18654.12
315.1778,18600.3567
315.3598,18579.8
315.5419,18561.835
315.724,18543.4517
315.9059,18513.5883
316.088,18483.5083
316.2699,18481.345
316.4519,18456.7333
316.6338,18408.7267
316.8157,18338.48
316.9977,18307.3017
317.1795,18302.87
317.3614,18297.0433
317.5432,18275.2533
317.7251,18232.98
317.9069,18177.5467
318.0887,18154.0433
318.2704,18124.9333
318.4522,18099.5417
318.6339,18085.7533
318.8156,18095.4167
318.9973,18064.8167
319.179,18056.57
319.3607,18054.1133
319.5423,18042.9967
319.7239,18017.2167
319.9055,17980.9867
320.0871,17949.3917
320.2687,17923.8083
320.4502,17897.4383
320.6317,17851.1317
320.8132,17842.9217
320.9947,17820.94
321.1761,17816.195
321.3576,17795.8
321.5391,17774.3783
321.7205,17755.965
321.9019,17718.3517
322.0832,17671.265
322.2646,17631.755
322.4459,17603.3183
322.6272,17569.8317
322.8085,17540.095
322.9898,17519.01
323.1711,17480.1433
323.3523,17445.4667
323.5335,17422.4317
323.7147,17441.9133
323.8959,17465.44
324.0771,17450.3533
324.2582,17419.585
324.4393,17399.43
324.6204,17390.4367
324.8015,17370.42
324.9826,17373.3767
325.1637,17388.5333
325.3447,17367.675
325.5257,17349.8767
325.7067,17322.2983
325.8877,17260.51
326.0686,17202.6533
326.2496,17170.585
326.4305,17132.775
326.6114,17115.3567
326.7922,17107.2717
326.9731,17101.8217
327.1539,17084.945
327.3347,17074.855
327.5155,17061.04
327.6963,17076.3183
327.8771,17067.765
328.0578,17014.4583
328.2385,16942.8433
328.4193,16914.71
328.5999,16888.5233
328.7806,16855.135
328.9613,16852.5
329.1419,16831.9467
329.3225,16820.07
329.5031,16781.0767
329.6837,16742.6367
329.8642,16712.8117
330.0447,16687.2233
330.2252,16655.875
330.4057,16619.38
330.5862,16593.79
330.7667,16582.155
330.9471,16591.385
331.1275,16580.7833
331.3079,16518.8367
331.4883,16487.645
331.6687,16485.9933
331.849,16449.545
332.0293,16408.975
332.2096,16381.5783
332.3899,16372.0583
332.5702,16368.2567
332.7504,16363.55
332.9306,16358.1467
333.1108,16316.265
333.291,16267.3633
333.4712,16253.9383
333.6514,16252.9683
333.8315,16229.7017
334.0116,16207.985
334.1917,16199.46
334.3717,16193.8233
334.5518,16188.9333
334.7318,16155.9367
334.9119,16132.3167
335.0918,16121.26
335.2718,16108.2833
335.4518,16094.1433
335.6317,16069.5783
335.8116,16063.8083
335.9915,16053.095
336.1714,15996.2517
336.3513,15969.51
336.5311,15964.3
336.7109,15967.5883
336.8907,15935.6433
337.0705,15878.4733
337.2502,15820.53
337.43,15792.555
337.6097,15748.7317
337.7894,15725.085
337.9691,15721.3567
338.1488,15718.5967
338.3284,15712.8133
338.508,15719.84
338.6877,15709.4333
338.8672,15685.8133
339.0468,15644.67
339.2263,15611.2417
339.4059,15605.8817
339.5854,15638.2733
339.7649,15612.5733
339.9443,15581.2867
340.1238,15568.07
340.3032,15558.095
340.4826,15548.3933
340.662,15506.7033
340.8414,15457.2117
341.0207,15458.2283
341.2001,15455.8633
341.3794,15444.045
341.5587,15462.7983
341.738,15448.6083
341.9172,15404.1867
342.0965,15382.275
342.2757,15322.115
342.4549,15258.88
342.6341,15257.12
342.8132,15243.7333
342.9923,15263.77
343.1715,15295.9267
343.3506,15314.3033
343.5296,15244.7483
343.7087,15185.7883
343.8878,15154.915
344.0668,15136.845
344.2458,15121.0017
344.4248,15083.4583
344.6037,15062.2333
344.7827,15057.7867
344.9616,15026.1267
345.1405,15015.0217
345.3194,15015.4117
345.4982,14978.9817
345.6771,14945.585
345.8559,14934.925
346.0347,14924.0483
346.2135,14894.515
346.3923,14885.7867
346.571,14870.2133
346.7498,14830.3333
346.9285,14838.8517
347.1071,14809.29
347.2859,14762.9583
347.4645,14776.2183
347.6431,14790.8133
347.8217,14801.4983
348.0003,14801.3933
348.1789,14771.685
348.3574,14700.3233
348.5359,14653.1333
348.7145,14613.0917
348.893,14609.8817
349.0714,14603.6533
349.2499,14561.3367
349.4283,14515.73
349.6068,14470.5
349.7852,14448.98
349.9635,14444.035
350.1419,14436.2067
350.3202,14405.7833
350.4985,14364.6267
350.6768,14333.2417
350.8551,14310.0917
351.0334,14289.9217
351.2116,14260.395
351.3898,14258.1883
351.568,14239.2683
351.7462,14233.3317
351.9243,14211.755
352.1025,14179.5917
352.2806,14157.3183
352.4587,14142.7267
352.6368,14118.67
352.8148,14083.7517
352.9929,14045.3917
353.1709,14041.8633
353.3489,14030.8867
353.5268,13996.9433
353.7048,13967.6583
353.8828,13945.2033
354.0607,13914.92
354.2386,13906.325
354.4165,13884.69
354.5943,13858.5383
354.7722,13846.1433
354.95,13856.0917
355.1278,13848.0083
355.3056,13808.4467
355.4833,13751.43
355.6611,13700.71
355.8388,13660.0667
356.0165,13632.17
356.1942,13640.34
356.3719,13658.9083
356.5495,13647.1283
356.7271,13617.95
356.9047,13609.3633
357.0823,13603.915
357.2599,13596.86
357.4374,13575.53
357.6149,13531.01
357.7924,13480.2833
357.9699,13462.24
358.1474,13450.005
358.3248,13409.665
358.5023,13376.7833
358.6797,13338.385
358.8571,13313.355
359.0344,13297.1133
359.2118,13252.87
359.3891,13226.2283
359.5664,13208.7867
359.7437,13188.6233
359.9209,13144.3183
360.0982,13103.58
360.2754,13074.4883
360.4526,13083.7933
360.6298,13090.0167
360.807,13076.235
360.9841,13055.1117
361.1613,13014.1467
361.3383,13017.03
361.5154,13018.3967
361.6925,12988.4583
361.8695,12968.2883
362.0466,12935.925
362.2236,12918.8183
362.4005,12896.3217
362.5775,12878.63
362.7545,12817.3767
362.9314,12777.6333
363.1083,12783.6483
363.2852,12793.7317
363.462,12789.3183
363.6389,12760.1933
363.8157,12744.0683
363.9925,12698.5417
364.1693,12682.6983
364.346,12644.1133
364.5228,12630.1
364.6996,12645.6617
364.8762,12640.8117
365.0529,12645.7083
365.2296,12630.24
365.4062,12620.9117
365.5829,12601.6467
365.7595,12564.14
365.9361,12566.7617
366.1126,12561.59
366.2892,12578.1783
366.4657,12725.5733
366.6422,12880.6533
366.8186,12847.1567
366.9951,12895.705
367.1716,12848.6217
367.348,12758.02
367.5244,12804.74
367.7008,12831.3667
367.8772,12845.3317
368.0535,12665.2283
368.2298,12626.8983
368.4061,12758.9883
368.5824,12697.1383
368.7586,12721.1417
368.9349,12790.6183
369.1111,12694.2967
369.2873,12555.3933
369.4635,12530.2567
369.6396,12582.3133
369.8158,12481.7017
369.9919,12430.355
370.168,12433.895
370.3441,12479.0783
370.5202,12405.3367
370.6962,12315.57
370.8722,12267.35
371.0482,12264.1317
371.2242,12287.9867
371.4002,12358.7933
371.5761,12418.0317
371.752,12335.5267
371.9279,12321.165
372.1038,12347.5083
372.2796,12319.12
372.4555,12282.71
372.6313,12322.5467
372.8071,12284.1083
372.9829,12225.3517
373.1586,12213.8217
373.3344,12262.5017
373.5101,12231.59
373.6858,12228.7233
373.8615,12194.7383
374.0371,12188.8667
374.2127,12267.3033
374.3884,12320.2383
374.564,12255.7583
374.7395,12216.5833
374.9151,12238.065
375.0906,12372.3367
375.2661,12514.5567
375.4416,12439.135
375.6171,12432.685
375.7925,12529.1017
375.968,12578.0483
376.1434,12502.9983
376.3188,12375.6667
376.4941,12346.69
376.6695,12397.5133
376.8448,12448.1883
377.0201,12495.545
377.1954,12442.9167
377.3707,12471.9267
377.5459,12527.1183
377.7212,12593.0933
377.8964,12870.6233
378.0715,13090.2317
378.2467,12875.9817
378.4218,12845.9483
378.597,12807.8033
378.7721,12618.3033
378.9472,12682.895
379.1222,12734.335
379.2973,12919.3417
379.4723,13279.1717
379.6473,13440.2533
379.8223,13255.495
379.9972,12896.0567
380.1722,12745.615
380.3471,12695.5983
380.522,12746.27
380.6969,12674.4117
380.8717,12841.8583
381.0466,12874.4433
381.2214,12692.4833
381.3962,12667.7683
381.571,12578.4067
381.7457,12513.2217
381.9204,12582.6133
382.0952,12621.3667
382.2699,12632.6917
382.4445,12967.0367
382.6192,13052.045
382.7938,13275.2283
382.9685,13537.545
383.1431,13347.2217
383.3176,12929.915
383.4922,12711.46
383.6667,12707.1133
383.8412,12728.0967
384.0157,12623.5367
384.1902,12642.9217
384.3646,12785.7683
384.5391,12780.24
384.7134,12754.95
384.8878,12888.14
385.0622,13155.675
385.2365,13171.8817
385.4109,12777.0017
385.5852,12621.9117
385.7594,12672.435
385.9337,12798.0683
386.1079,12921.9033
386.2822,13111.515
386.4564,13308.6167
386.6306,13042.8183
386.8047,12989.7783
386.9789,13219.6383
387.153,13232.4633
387.3271,13607.1017
387.5012,13653.605
387.6752,13743.7
387.8492,14114.12
388.0233,14084.1233
388.1972,13687.7783
388.3712,13724.06
388.5452,13687.9983
388.7191,13783.3083
388.893,14082.8783
389.0669,14293.36
389.2408,13661.21
389.4146,13060.2367
389.5884,12747.1483
389.7623,12544.8583
389.9361,12570.2633
390.1098,12631.1533
390.2835,12780.9967
390.4573,12772.395
390.631,12723.3517
390.8047,12860.0033
390.9784,13076.8617
391.152,12966.0883
391.3256,12938.66
391.4992,13102.5983
391.6728,12978.2617
391.8464,12976.5583
392.0199,13292.5317
392.1934,13381.1467
392.3669,13351.88
392.5403,13661.9717
392.7138,13696.3067
392.8873,14002.8817
393.0607,14238.49
393.2341,14512.2733
393.4074,14573.3433
393.5808,14147.0983
393.7542,13662.915
393.9274,13719.985
394.1007,13597.605
394.274,13668.2067
394.4472,13743.46
394.6205,13672.15
394.7937,14092.8767
394.9668,14412.7617
395.14,14212.3217
395.3131,13745.785
395.4863,13315.0367
395.6594,13270.4783
395.8325,13263.9833
396.0055,13135.18
396.1786,13216.4533
396.3516,13284.3633
396.5246,13309.6567
396.6975,13160.7817
396.8705,13108.285
397.0434,13623.8117
397.2163,13451.8317
397.3892,13165.2333
397.5621,13318.9767
397.735,13555.4033
397.9077,13870.865
398.0806,14170.4
398.2534,13761.1933
398.4261,13913.6267
398.5989,13954.095
398.7716,14598.1433
398.9443,14512.475
399.117,14223.6017
399.2896,13888.97
399.4623,13779.9767
399.6349,13677.1833
399.8075,13571.5133
399.9801,13278.8417
400.1526,13248.545
400.3252,12988.0783
400.4977,12616.7483
400.6702,12596.8717
400.8427,12556.1
401.0151,12682.0317
401.1875,12744.6383
401.36,12661.6617
401.5323,12760.545
401.7047,12563.85
401.877,12453.5133
402.0494,12403.22
402.2216,12489.745
402.394,12784.0317
402.5662,12719.3283
402.7385,12677.2783
402.9107,12639.2083
403.0829,12600.3267
403.2551,12645.8567
403.4272,12523.3183
403.5994,12512.945
403.7715,12592.1467
403.9436,12837.7833
404.1156,12773.63
