Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-05-28 01:54:47.860671
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1353.2217
218.2508,1377.2967
218.442,1402.0767
218.6332,1430.3533
218.8244,1457.0017
219.0156,1483.8617
219.2067,1514.6883
219.3979,1544.7033
219.589,1576.0167
219.7801,1608.3567
219.9712,1641.0467
220.1623,1676.1867
220.3533,1712.6117
220.5444,1750.0233
220.7354,1787.1217
220.9264,1824.9567
221.1174,1866.3767
221.3083,1909.0017
221.4993,1949.965
221.6902,1991.8
221.8812,2037.5433
222.0721,2083.9217
222.263,2131.6817
222.4538,2180.315
222.6447,2229.7617
222.8355,2281.28
223.0264,2332.0767
223.2172,2385.3183
223.408,2438.8467
223.5987,2495.3533
223.7895,2550.585
223.9802,2610.4633
224.1709,2668.4517
224.3616,2729.3917
224.5524,2792.2967
224.743,2855.9683
224.9337,2919.23
225.1243,2988.7367
225.315,3055.21
225.5056,3121.3433
225.6962,3192.1517
225.8867,3264.6767
226.0773,3335.2433
226.2678,3408.8917
226.4584,3483.41
226.6489,3559.1867
226.8394,3630.1433
227.0298,3709.6933
227.2203,3792.81
227.4108,3877.8117
227.6012,3961.5683
227.7916,4044.2567
227.982,4127.0517
228.1723,4210.8033
228.3627,4297.685
228.5531,4383.6917
228.7434,4469.8283
228.9337,4561.0783
229.124,4654.6967
229.3143,4748.1017
229.5045,4848.825
229.6948,4948.875
229.885,5052.5767
230.0752,5155.9583
230.2654,5259.94
230.4556,5361.89
230.6457,5462.8383
230.8358,5567.2317
231.026,5670.7567
231.2161,5774.82
231.4062,5881.5033
231.5963,5985.2117
231.7863,6093.75
231.9764,6207.35
232.1664,6324.6183
232.3564,6442.4133
232.5464,6557.86
232.7364,6674.9117
232.9263,6787.2183
233.1163,6908.1783
233.3062,7031.5733
233.4961,7162.8917
233.686,7281.6417
233.8758,7391.04
234.0657,7506.3333
234.2555,7630.0317
234.4454,7753.2267
234.6352,7873.7417
234.825,7996.9883
235.0147,8113.53
235.2045,8235.0917
235.3942,8352.8183
235.5839,8474.4883
235.7737,8593.635
235.9633,8711.3767
236.153,8843.0117
236.3427,8969.3267
236.5323,9090.4667
236.7219,9209.4467
236.9115,9314.3133
237.1011,9428.4017
237.2907,9555.2683
237.4803,9677.03
237.6698,9792.3083
237.8593,9913.84
238.0488,10031.4617
238.2383,10152.62
238.4278,10269.1333
238.6172,10398.5883
238.8066,10519.24
238.9961,10639.0867
239.1855,10767.01
239.3748,10882.9417
239.5642,10996.3017
239.7536,11118.0883
239.9429,11233.315
240.1322,11337.585
240.3215,11452.34
240.5108,11568.0833
240.7001,11686.4417
240.8893,11798.3683
241.0786,11907.4683
241.2677,12014.83
241.457,12135.9283
241.6461,12224.93
241.8353,12319.23
242.0244,12418.9967
242.2136,12514.795
242.4027,12611.8983
242.5918,12706.4417
242.7809,12801.7533
242.9699,12862.5133
243.159,12916.9217
243.348,13031.5833
243.537,13155.445
243.726,13260.2217
243.915,13353.9217
244.1039,13443.4267
244.2929,13517.11
244.4818,13542.82
244.6707,13622.555
244.8596,13740.5383
245.0485,13856.6533
245.2373,13969.7517
245.4262,14080.805
245.615,14169.725
245.8038,14254.7283
245.9926,14342.07
246.1814,14440.285
246.3701,14470.675
246.5589,14471.4917
246.7476,14547.8433
246.9363,14672.77
247.1249,14782.9733
247.3136,14882.2333
247.5023,14982.23
247.6909,15081.8183
247.8795,15170.9417
248.0681,15270.5467
248.2567,15351.8667
248.4453,15443.07
248.6338,15523.845
248.8224,15583.015
249.0109,15567.9167
249.1994,15605.7933
249.3878,15719.6567
249.5763,15827.475
249.7648,15922.35
249.9532,16009.6667
250.1416,16110.265
250.33,16214.58
250.5183,16313.915
250.7067,16391.095
250.8951,16467.8183
251.0834,16538.24
251.2717,16607.8233
251.46,16673.565
251.6483,16741.9717
251.8365,16795.2283
252.0247,16801.0683
252.213,16843.0317
252.4012,16921.2633
252.5894,17035.7117
252.7775,17114.0467
252.9657,17179.0583
253.1538,17269.5317
253.3419,17342.9567
253.53,17396.4467
253.7181,17464.22
253.9062,17531.9633
254.0942,17595.3817
254.2823,17640.285
254.4703,17686.0733
254.6583,17740.9883
254.8463,17799.5833
255.0342,17839.7617
255.2222,17879.1383
255.4101,17909.9383
255.598,17906.6533
255.7859,17955.005
255.9738,18039.9417
256.1616,18127.3383
256.3495,18214.2483
256.5373,18277.4167
256.7251,18378.655
256.9129,18443.2783
257.1006,18503.2633
257.2884,18577.0383
257.4761,18652.67
257.6638,18705.1383
257.8515,18743.7317
258.0392,18788.9967
258.2269,18827.2217
258.4146,18867.4033
258.6022,18917.2267
258.7898,18937.5317
258.9774,18967.8767
259.165,19020.37
259.3525,19072.39
259.5401,19098.5867
259.7276,19148.65
259.9151,19199.09
260.1026,19237.255
260.2901,19291.8233
260.4776,19344.115
260.665,19422.1533
260.8524,19494.66
261.0398,19568.835
261.2272,19606.9533
261.4146,19627.1283
261.6019,19672.065
261.7893,19719.2583
261.9766,19762.0317
262.1639,19808.0867
262.3512,19817.8667
262.5384,19834.5117
262.7257,19853.455
262.9129,19883.67
263.1001,19903.875
263.2873,19951.4217
263.4745,19982.9267
263.6617,19974.77
263.8488,20006.3467
264.0359,20035.52
264.2231,20062.0267
264.4101,20086.7233
264.5972,20115.0417
264.7842,20143.3733
264.9713,20167.635
265.1583,20182.8467
265.3453,20211.28
265.5323,20243.2233
265.7193,20276.6583
265.9062,20317.415
266.0931,20338.205
266.2801,20351.7417
266.4669,20384.535
266.6538,20415.1333
266.8407,20447.7833
267.0276,20447.8583
267.2143,20449.675
267.4012,20474.7217
267.588,20451.6733
267.7747,20463.865
267.9615,20477.5133
268.1482,20484.695
268.3349,20505.2317
268.5217,20512.3267
268.7083,20498.6
268.895,20500.4567
269.0817,20524.185
269.2682,20531.685
269.4549,20517.205
269.6415,20485.9133
269.8281,20483.6117
270.0146,20514.9767
270.2012,20529.5767
270.3877,20551.2883
270.5742,20555.485
270.7607,20560.865
270.9472,20562.3567
271.1336,20561.0583
271.32,20558.14
271.5065,20552.05
271.6929,20555.3567
271.8792,20576.955
272.0656,20577.8383
272.252,20588.54
272.4383,20597.6467
272.6246,20594.1717
272.8109,20591.3083
272.9972,20625.5317
273.1835,20646.7867
273.3697,20665.6617
273.5559,20674.9
273.7421,20684.2367
273.9283,20685.1133
274.1145,20683.4117
274.3007,20686.61
274.4868,20704.6117
274.6729,20734.6083
274.859,20746.065
275.0451,20748.4633
275.2311,20701.9767
275.4172,20720.5483
275.6032,20743.89
275.7892,20769.0783
275.9752,20773.6633
276.1612,20793.7167
276.3472,20775.5917
276.5331,20769.7183
276.719,20773.0433
276.9049,20780.87
277.0908,20769.3483
277.2767,20771.0933
277.4625,20781.0883
277.6484,20774.0183
277.8342,20760.3017
278.02,20760.535
278.2057,20780.1033
278.3915,20806.1583
278.5772,20808.6467
278.763,20791.9217
278.9487,20814.4383
279.1343,20834.3683
279.32,20824.88
279.5057,20799.825
279.6913,20749.6783
279.877,20740.5717
280.0625,20734.9767
280.2481,20706.3367
280.4337,20687.7483
280.6192,20709.45
280.8048,20732.5467
280.9903,20715.1667
281.1758,20689.8883
281.3612,20661.885
281.5467,20655.5567
281.7321,20681.5383
281.9175,20690.245
282.1029,20683.1833
282.2884,20681.9
282.4737,20657.5467
282.6591,20627.9983
282.8444,20628.265
283.0297,20624.175
283.215,20623.8517
283.4002,20619.1183
283.5855,20587.9083
283.7707,20540.1567
283.956,20518.8533
284.1412,20506.01
284.3264,20515.1533
284.5115,20535.2883
284.6967,20543.91
284.8818,20520.7467
285.0669,20484.0217
285.252,20475.25
285.4371,20477.0067
285.6222,20449.9733
285.8072,20429.4067
285.9922,20415.1633
286.1772,20421.5183
286.3622,20427.455
286.5472,20400.5683
286.7321,20369.125
286.9171,20385.15
287.102,20384.9617
287.2869,20400.2683
287.4717,20427.14
287.6566,20424.395
287.8415,20419.45
288.0263,20407.6983
288.2111,20366.7617
288.3959,20322.755
288.5806,20318.395
288.7654,20320.0767
288.9501,20363.4433
289.1348,20369.5017
289.3195,20360.72
289.5042,20364.7783
289.6889,20381.54
289.8735,20333.0317
290.0581,20316.605
290.2428,20279.1067
290.4273,20274.0667
290.6119,20292.2717
290.7965,20284.7067
290.981,20279.9267
291.1655,20270.8817
291.35,20215.635
291.5345,20179.755
291.719,20179.5667
291.9034,20184.6133
292.0878,20209.2667
292.2722,20203.7417
292.4566,20175.7267
292.641,20178.1517
292.8253,20170.7267
293.0096,20146.7383
293.194,20154.5817
293.3783,20151.7517
293.5626,20154.8733
293.7468,20154.7533
293.9311,20149.13
294.1153,20111.2717
294.2995,20042.2883
294.4837,20001.1617
294.6678,19966.2017
294.852,19944.4217
295.0361,19944.2583
295.2202,19949.0017
295.4043,19957.1717
295.5884,19939.43
295.7725,19928.9483
295.9565,19912.45
296.1405,19863.2467
296.3246,19839.775
296.5085,19857.9967
296.6925,19880.1567
296.8764,19866.8217
297.0603,19844.2767
297.2443,19820.3583
297.4282,19785.8983
297.612,19745.865
297.7959,19713.9717
297.9797,19695.3133
298.1635,19653.915
298.3474,19679.2717
298.5311,19692.8717
298.7149,19652.7933
298.8987,19598.1883
299.0823,19574.2017
299.2661,19530.52
299.4498,19468.3233
299.6334,19459.2283
299.8171,19461.1583
300.0007,19439.0967
300.1843,19427.3383
300.368,19409.2733
300.5515,19387.4667
300.7351,19365.1467
300.9186,19346.31
301.1021,19315.16
301.2857,19300.8317
301.4691,19285.6817
301.6526,19288.3133
301.8361,19251.6383
302.0195,19216.8583
302.2029,19197.4367
302.3863,19190.6317
302.5697,19152.42
302.753,19149.8617
302.9364,19150.3467
303.1197,19161.375
303.303,19141.4667
303.4863,19099.16
303.6696,19034.1233
303.8528,18985.14
304.036,18961.11
304.2192,18962.7833
304.4024,18943.26
304.5856,18902.9617
304.7688,18887.4033
304.9519,18876.98
305.135,18850.845
305.3181,18821.1833
305.5012,18799.3367
305.6842,18794.9067
305.8673,18770.47
306.0504,18735.8367
306.2333,18678.25
306.4163,18662.645
306.5993,18633.2733
306.7822,18619.6017
306.9652,18604.8133
307.1481,18566.5983
307.331,18536.19
307.5139,18505.4883
307.6967,18465.0717
307.8796,18431.685
308.0624,18406.27
308.2452,18367.5417
308.428,18337.31
308.6107,18323.7267
308.7935,18291.665
308.9762,18263.02
309.1589,18243.6817
309.3416,18212.84
309.5243,18178.6883
309.7069,18154.1133
309.8896,18116.8167
310.0721,18089.76
310.2548,18069.8667
310.4373,18049.635
310.6199,18041.5717
310.8024,18004.0833
310.985,17982.2233
311.1674,17934.7883
311.3499,17887.0517
311.5324,17870.79
311.7148,17877.52
311.8973,17835.3317
312.0797,17805.0717
312.2621,17788.9083
312.4445,17763.025
312.6268,17726.205
312.8091,17701.2533
312.9915,17653.435
313.1738,17624.9433
313.356,17582.3667
313.5383,17540.905
313.7206,17521.2983
313.9027,17484.7
314.085,17457.3467
314.2672,17437.225
314.4493,17420.1083
314.6314,17407.39
314.8136,17394.3617
314.9957,17355.2
315.1778,17307.0633
315.3598,17285.4033
315.5419,17273.1567
315.724,17256.3017
315.9059,17229.8233
316.088,17199.9117
316.2699,17198.665
316.4519,17176.6
316.6338,17132.9667
316.8157,17070.4383
316.9977,17041.4683
317.1795,17035.35
317.3614,17027.1783
317.5432,17006.8733
317.7251,16972.1167
317.9069,16921.735
318.0887,16900.8983
318.2704,16870.5583
318.4522,16846.755
318.6339,16835.69
318.8156,16845.455
318.9973,16815.6333
319.179,16809.6667
319.3607,16809.15
319.5423,16797.6467
319.7239,16773.8633
319.9055,16738.4417
320.0871,16712.21
320.2687,16688.3083
320.4502,16661.2383
320.6317,16621.0983
320.8132,16614.1233
320.9947,16594.8717
321.1761,16587.2617
321.3576,16570.1317
321.5391,16550.3133
321.7205,16532.06
321.9019,16501.58
322.0832,16456.885
322.2646,16420.9417
322.4459,16390.3917
322.6272,16362.4683
322.8085,16333.215
322.9898,16310.6583
323.1711,16279.01
323.3523,16247.295
323.5335,16228.6217
323.7147,16247.8067
323.8959,16265.88
324.0771,16254.715
324.2582,16225.8867
324.4393,16206.14
324.6204,16196.76
324.8015,16177.9667
324.9826,16177.395
325.1637,16194.635
325.3447,16171.315
325.5257,16154.4483
325.7067,16131.1583
325.8877,16076.9467
326.0686,16025.3067
326.2496,15993.385
326.4305,15958.7883
326.6114,15941.9283
326.7922,15934.365
326.9731,15930.4117
327.1539,15910.4433
327.3347,15899.895
327.5155,15891.8383
327.6963,15905.3583
327.8771,15894.8467
328.0578,15847.24
328.2385,15778.57
328.4193,15752.9917
328.5999,15728.5517
328.7806,15698.2183
328.9613,15695.4867
329.1419,15673.6483
329.3225,15664.8183
329.5031,15625.345
329.6837,15588.8567
329.8642,15561.02
330.0447,15535.8583
330.2252,15509.13
330.4057,15473.0667
330.5862,15452.0233
330.7667,15440.7567
330.9471,15449.675
331.1275,15437.97
331.3079,15379.9783
331.4883,15348.475
331.6687,15346.2533
331.849,15313.2917
332.0293,15278.145
332.2096,15250.625
332.3899,15238.3467
332.5702,15235.4717
332.7504,15233.9983
332.9306,15227.2433
333.1108,15190.5433
333.291,15144.7083
333.4712,15130.3767
333.6514,15129.1317
333.8315,15106.79
334.0116,15088.0683
334.1917,15076.6433
334.3717,15070.82
334.5518,15066.475
334.7318,15033.53
334.9119,15015.8283
335.0918,15005.8317
335.2718,14989.4867
335.4518,14978.6533
335.6317,14953.265
335.8116,14946.0283
335.9915,14936.5833
336.1714,14884.7083
336.3513,14858.8267
336.5311,14854.045
336.7109,14857.105
336.8907,14825.11
337.0705,14771.815
337.2502,14717.76
337.43,14691.8783
337.6097,14653.4467
337.7894,14631.4417
337.9691,14624.255
338.1488,14621.0367
338.3284,14614.6033
338.508,14619.2
338.6877,14612.5083
338.8672,14592.3933
339.0468,14553.185
339.2263,14523.865
339.4059,14516.7517
339.5854,14543.8633
339.7649,14519.4967
339.9443,14489.0917
340.1238,14477.5883
340.3032,14466.9133
340.4826,14460.7633
340.662,14422.0717
340.8414,14374.5983
341.0207,14374.9867
341.2001,14371.4617
341.3794,14360.53
341.5587,14376.5067
341.738,14363.9
341.9172,14325.0367
342.0965,14301.405
342.2757,14244.8067
342.4549,14185.1533
342.6341,14184.5333
342.8132,14169.8433
342.9923,14187.89
343.1715,14216.7283
343.3506,14233.0167
343.5296,14169.0233
343.7087,14114.5467
343.8878,14083.7517
344.0668,14069.5767
344.2458,14055.015
344.4248,14017.9767
344.6037,13998.9867
344.7827,13989.4833
344.9616,13960.7083
345.1405,13952.51
345.3194,13947.7617
345.4982,13914.1883
345.6771,13883.1083
345.8559,13871.6733
346.0347,13861.03
346.2135,13835.26
346.3923,13826.6233
346.571,13812.3467
346.7498,13779.3417
346.9285,13782.3167
347.1071,13756.0817
347.2859,13713.3883
347.4645,13721.085
347.6431,13732.23
347.8217,13740.7867
348.0003,13743.3917
348.1789,13712.4467
348.3574,13647.2667
348.5359,13605.1283
348.7145,13566.28
348.893,13563.0133
349.0714,13557.3367
349.2499,13517.9317
349.4283,13475.2983
349.6068,13434.4617
349.7852,13414.935
349.9635,13408.1783
350.1419,13398.2067
350.3202,13370.82
350.4985,13329.3467
350.6768,13300.775
350.8551,13277.0333
351.0334,13262.5233
351.2116,13229.9467
351.3898,13228.8683
351.568,13211.1517
351.7462,13206.8767
351.9243,13184.325
352.1025,13153.18
352.2806,13130.4983
352.4587,13116.1917
352.6368,13095.4717
352.8148,13061.5383
352.9929,13027.7233
353.1709,13020.3383
353.3489,13008.425
353.5268,12978.1433
353.7048,12948.5483
353.8828,12928.29
354.0607,12898.8867
354.2386,12893.2517
354.4165,12869.4233
354.5943,12848.2717
354.7722,12834.1233
354.95,12843.41
355.1278,12835.1167
355.3056,12800.6483
355.4833,12747.035
355.6611,12699.52
355.8388,12659.4017
356.0165,12632.4983
356.1942,12638.0717
356.3719,12660.3967
356.5495,12644.1667
356.7271,12620.4567
356.9047,12610.075
357.0823,12601.3533
357.2599,12597.2217
357.4374,12576.34
357.6149,12533.9683
357.7924,12489.2317
357.9699,12472.225
358.1474,12459.2667
358.3248,12421.81
358.5023,12394.0583
358.6797,12358.1333
358.8571,12333.9433
359.0344,12319.58
359.2118,12276.0267
359.3891,12247.82
359.5664,12228.48
359.7437,12212.5567
359.9209,12169.6883
360.0982,12132.3
360.2754,12106.36
360.4526,12114.2983
360.6298,12117.205
360.807,12106.575
360.9841,12087.1383
361.1613,12046.1233
361.3383,12050.315
361.5154,12047.395
361.6925,12021.9833
361.8695,12000.35
362.0466,11972.0433
362.2236,11958.61
362.4005,11936.8917
362.5775,11919.525
362.7545,11860.305
362.9314,11823.635
363.1083,11830.4733
363.2852,11839.3317
363.462,11829.1933
363.6389,11804.1717
363.8157,11788.2733
363.9925,11746.7183
364.1693,11732.5817
364.346,11696.5117
364.5228,11683.4733
364.6996,11697.69
364.8762,11692.0283
365.0529,11694.45
365.2296,11679.5983
365.4062,11671.8167
365.5829,11650.8583
365.7595,11618.9683
365.9361,11621.6017
366.1126,11614.865
366.2892,11630.84
366.4657,11766.1917
366.6422,11905.0183
366.8186,11873.76
366.9951,11916.215
367.1716,11873.895
367.348,11792.5667
367.5244,11836.625
367.7008,11858.3217
367.8772,11870.6167
368.0535,11706.0817
368.2298,11673.8267
368.4061,11789.0583
368.5824,11730.1283
368.7586,11758.0283
368.9349,11818.7183
369.1111,11724.6583
369.2873,11598.7733
369.4635,11579.1783
369.6396,11623.9783
369.8158,11533.4017
369.9919,11487.315
370.168,11487.8783
370.3441,11526.69
370.5202,11458.0633
370.6962,11377.8633
370.8722,11332.0383
371.0482,11326.58
371.2242,11348.415
371.4002,11415.085
371.5761,11467.6833
371.752,11392.5283
371.9279,11379.3267
372.1038,11406.2433
372.2796,11375.0967
372.4555,11345.74
372.6313,11380.3067
372.8071,11343.5567
372.9829,11290.925
373.1586,11280.4417
373.3344,11323.155
373.5101,11294.0517
373.6858,11292.1667
373.8615,11259.5483
374.0371,11252.4067
374.2127,11326.035
374.3884,11372.135
374.564,11313.6383
374.7395,11277.585
374.9151,11299.17
375.0906,11420.8517
375.2661,11546.97
375.4416,11478.2
375.6171,11476.3167
375.7925,11562.3933
375.968,11607.0033
376.1434,11533.07
376.3188,11420.5617
376.4941,11391.32
376.6695,11436.8067
376.8448,11487.5983
377.0201,11528.8117
377.1954,11479.4117
377.3707,11506.3583
377.5459,11554.9217
377.7212,11616.475
377.8964,11870.94
378.0715,12064.6583
378.2467,11871.6833
378.4218,11847.2683
378.597,11806.8383
378.7721,11638.8967
378.9472,11696.8983
379.1222,11743.84
379.2973,11917.3133
379.4723,12247.4317
379.6473,12393.9917
379.8223,12220.23
379.9972,11891.4067
380.1722,11754.4783
380.3471,11709.8383
380.522,11752.2067
380.6969,11690.165
380.8717,11841.2667
381.0466,11864.885
381.2214,11700.9067
381.3962,11677.17
381.571,11595.58
381.7457,11533.8183
381.9204,11598.85
382.0952,11629.1067
382.2699,11645.4867
382.4445,11945.7117
382.6192,12027.635
382.7938,12231.41
382.9685,12465.5817
383.1431,12288.36
383.3176,11904.61
383.4922,11708.1417
383.6667,11706.1767
383.8412,11720.3317
384.0157,11625.2167
384.1902,11646.5083
384.3646,11776.2783
384.5391,11767.8933
384.7134,11745.8183
384.8878,11876.3283
385.0622,12117.675
385.2365,12123.9717
385.4109,11769.99
385.5852,11627.9233
385.7594,11674.65
385.9337,11784.4967
386.1079,11895.5583
386.2822,12068.7633
386.4564,12241.0183
386.6306,11996.87
386.8047,11949.8067
386.9789,12157.7433
387.153,12165.7317
387.3271,12506.75
387.5012,12546.8667
387.6752,12630.17
387.8492,12974.2083
388.0233,12939.49
388.1972,12582.1683
388.3712,12617.78
388.5452,12582.4667
388.7191,12667.3433
388.893,12944.7067
389.0669,13121.735
389.2408,12547.685
389.4146,12006.6917
389.5884,11728.7817
389.7623,11547.875
389.9361,11566.8567
390.1098,11623.1433
390.2835,11752.035
390.4573,11742.485
390.631,11693.9283
390.8047,11821.3417
390.9784,12013.915
391.152,11910.14
391.3256,11888.185
391.4992,12034.385
391.6728,11919.5667
391.8464,11920.0267
392.0199,12211.985
392.1934,12288.625
392.3669,12271.1983
392.5403,12548.7933
392.7138,12586.05
392.8873,12860.17
393.0607,13079.3733
393.2341,13326.705
393.4074,13378.0017
393.5808,12985.0517
393.7542,12547.175
393.9274,12594.9883
394.1007,12483.2933
394.274,12550.21
394.4472,12617.4067
394.6205,12557.95
394.7937,12943.8683
394.9668,13225.825
395.14,13041.105
395.3131,12614.705
395.4863,12228.14
395.6594,12185.6717
395.8325,12172.7533
396.0055,12054.2733
396.1786,12130.1317
396.3516,12193.4417
396.5246,12214.39
396.6975,12080.8683
396.8705,12044.6333
397.0434,12508.7467
397.2163,12344.1233
397.3892,12085.62
397.5621,12231.315
397.735,12444.6967
397.9077,12733.1633
398.0806,12993.465
398.2534,12628.97
398.4261,12762.7533
398.5989,12811.09
398.7716,13386.0317
398.9443,13309.4617
399.117,13041.4217
399.2896,12743.4117
399.4623,12639.5383
399.6349,12549.8217
399.8075,12445.4383
399.9801,12182.7517
400.1526,12153.1967
400.3252,11912.77
400.4977,11580.92
400.6702,11561.975
400.8427,11522.9817
401.0151,11638.52
401.1875,11691.3283
401.36,11618.65
401.5323,11705.9517
401.7047,11531.2067
401.877,11426.9483
402.0494,11385.33
402.2216,11464.7233
402.394,11729.56
402.5662,11666.8717
402.7385,11625.3267
402.9107,11591.5767
403.0829,11558.5317
403.2551,11596.7333
403.4272,11488.6317
403.5994,11474.25
403.7715,11553.9017
403.9436,11769.61
404.1156,11716.9917
