Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-05-28 20:55:51.287032
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1449.7283
218.2508,1476.875
218.442,1504.1583
218.6332,1534.4217
218.8244,1563.3533
219.0156,1593.7983
219.2067,1628.2133
219.3979,1660.0517
219.589,1695.1667
219.7801,1730.8167
219.9712,1766.5683
220.1623,1804.5117
220.3533,1844.6967
220.5444,1886.0167
220.7354,1926.9083
220.9264,1969.9417
221.1174,2015.3867
221.3083,2061.725
221.4993,2105.9783
221.6902,2151.1667
221.8812,2202.5017
222.0721,2253.1233
222.263,2304.875
222.4538,2358.6567
222.6447,2413.9267
222.8355,2469.3933
223.0264,2525.8667
223.2172,2583.105
223.408,2642.7433
223.5987,2704.955
223.7895,2766.0883
223.9802,2830.74
224.1709,2894.5633
224.3616,2962.4233
224.5524,3031.5283
224.743,3100.6233
224.9337,3170.57
225.1243,3246.6617
225.315,3319.2533
225.5056,3391.735
225.6962,3470.7717
225.8867,3548.7167
226.0773,3627.5717
226.2678,3706.9667
226.4584,3788.9067
226.6489,3871.8067
226.8394,3951.3983
227.0298,4036.8883
227.2203,4127.905
227.4108,4223.1733
227.6012,4314.3783
227.7916,4402.77
227.982,4495.9017
228.1723,4586.1183
228.3627,4682.5533
228.5531,4775.8917
228.7434,4871.11
228.9337,4970.8467
229.124,5072.115
229.3143,5175.5817
229.5045,5283.7117
229.6948,5395.0717
229.885,5507.52
230.0752,5621.565
230.2654,5735.5917
230.4556,5848.4667
230.6457,5957.945
230.8358,6070.2917
231.026,6184.4917
231.2161,6297.9067
231.4062,6415.3733
231.5963,6529.3733
231.7863,6644.6
231.9764,6769.905
232.1664,6897.4083
232.3564,7027.9767
232.5464,7152.955
232.7364,7280.92
232.9263,7403.605
233.1163,7536.515
233.3062,7670.0433
233.4961,7812.0467
233.686,7944.92
233.8758,8064.5583
234.0657,8187.83
234.2555,8323.01
234.4454,8458.9817
234.6352,8589.89
234.825,8725.06
235.0147,8850.5583
235.2045,8981.6717
235.3942,9113.455
235.5839,9248.47
235.7737,9376.7733
235.9633,9505.9767
236.153,9647.4917
236.3427,9784.6117
236.5323,9918.3583
236.7219,10047.3733
236.9115,10163.545
237.1011,10284.91
237.2907,10421.305
237.4803,10555.43
237.6698,10682.5483
237.8593,10815.8
238.0488,10943.8233
238.2383,11076.325
238.4278,11202.8933
238.6172,11343.0433
238.8066,11473.0667
238.9961,11606.1567
239.1855,11746.6
239.3748,11874.3433
239.5642,11996.3783
239.7536,12128.095
239.9429,12252.495
240.1322,12365.13
240.3215,12491.505
240.5108,12617.1433
240.7001,12747.6867
240.8893,12866.0267
241.0786,12987.625
241.2677,13102.13
241.457,13232.9933
241.6461,13330.5567
241.8353,13435.37
242.0244,13542.7117
242.2136,13645.5783
242.4027,13751.415
242.5918,13856.235
242.7809,13961.2817
242.9699,14026.7283
243.159,14084.4733
243.348,14209.03
243.537,14343.7517
243.726,14456.5883
243.915,14560.955
244.1039,14656.5433
244.2929,14740.6833
244.4818,14769.69
244.6707,14856.7767
244.8596,14981.4467
245.0485,15105.96
245.2373,15232.0433
245.4262,15348.395
245.615,15450.3083
245.8038,15539.5783
245.9926,15635.65
246.1814,15741.1117
246.3701,15777.6633
246.5589,15780.595
246.7476,15861.87
246.9363,16000.9217
247.1249,16119.705
247.3136,16227.1467
247.5023,16331.1467
247.6909,16443.025
247.8795,16535.8767
248.0681,16647.1317
248.2567,16738.8783
248.4453,16835.7333
248.6338,16923.8117
248.8224,16984.6967
249.0109,16970.5017
249.1994,17010.9533
249.3878,17134.8083
249.5763,17248.47
249.7648,17354.21
249.9532,17449.5517
250.1416,17557.51
250.33,17674.8317
250.5183,17783.0583
250.7067,17869.0383
250.8951,17952.915
251.0834,18024.89
251.2717,18100.2517
251.46,18172.8517
251.6483,18245.4167
251.8365,18303.415
252.0247,18305.7883
252.213,18355.4217
252.4012,18445.4017
252.5894,18567.515
252.7775,18650.14
252.9657,18724.7933
253.1538,18821.0517
253.3419,18901.9617
253.53,18957.4217
253.7181,19027.6717
253.9062,19103.4567
254.0942,19170.4983
254.2823,19219.4583
254.4703,19270.8933
254.6583,19327.1333
254.8463,19393.8233
255.0342,19432.7167
255.2222,19472.6367
255.4101,19503.9133
255.598,19500.065
255.7859,19553.4567
255.9738,19649.5917
256.1616,19740.3533
256.3495,19832.0783
256.5373,19906.8367
256.7251,20019.145
256.9129,20087.1533
257.1006,20149.92
257.2884,20226.73
257.4761,20312.885
257.6638,20369.5967
257.8515,20409.6667
258.0392,20455.2517
258.2269,20497.375
258.4146,20536.8733
258.6022,20587.9033
258.7898,20608.1617
258.9774,20641.895
259.165,20697.2933
259.3525,20755.3133
259.5401,20783.9983
259.7276,20834.5167
259.9151,20890.005
260.1026,20934.115
260.2901,20993.4
260.4776,21046.2333
260.665,21131.2433
260.8524,21206.8433
261.0398,21286.5183
261.2272,21328.6533
261.4146,21351.8833
261.6019,21399.7683
261.7893,21453.4583
261.9766,21492.4133
262.1639,21537.545
262.3512,21548.9483
262.5384,21567.28
262.7257,21584.6283
262.9129,21620.7517
263.1001,21644.5
263.2873,21693.8717
263.4745,21734.6283
263.6617,21719.315
263.8488,21751.8217
264.0359,21782.5683
264.2231,21804.15
264.4101,21830.4667
264.5972,21864.525
264.7842,21893.8867
264.9713,21920.2017
265.1583,21933.84
265.3453,21965.86
265.5323,21998.8017
265.7193,22032.89
265.9062,22075.3617
266.0931,22098.2633
266.2801,22111.54
266.4669,22150.7217
266.6538,22180.4633
266.8407,22216.2533
267.0276,22217.36
267.2143,22217.0883
267.4012,22240.2583
267.588,22216.7667
267.7747,22219.765
267.9615,22235.0833
268.1482,22239.68
268.3349,22262.0283
268.5217,22272.9017
268.7083,22259.2233
268.895,22258.4667
269.0817,22286.45
269.2682,22295.0267
269.4549,22275.1167
269.6415,22233.1183
269.8281,22230.1683
270.0146,22255.94
270.2012,22276.35
270.3877,22300.5733
270.5742,22307.39
270.7607,22310.42
270.9472,22313.9083
271.1336,22310.7817
271.32,22304.0683
271.5065,22296.51
271.6929,22297.0767
271.8792,22319.435
272.0656,22317.4683
272.252,22330.64
272.4383,22340.5167
272.6246,22331.12
272.8109,22331.575
272.9972,22371.135
273.1835,22392.0317
273.3697,22409.0867
273.5559,22416.7067
273.7421,22430.32
273.9283,22427.9083
274.1145,22427.6767
274.3007,22433.5817
274.4868,22449.0583
274.6729,22483.5067
274.859,22493.6333
275.0451,22496.1267
275.2311,22444.3133
275.4172,22461.8633
275.6032,22486.2767
275.7892,22511.915
275.9752,22513.9467
276.1612,22535.255
276.3472,22514.935
276.5331,22508.6017
276.719,22509.0767
276.9049,22519.0
277.0908,22504.5083
277.2767,22503.2117
277.4625,22514.1883
277.6484,22505.7733
277.8342,22490.97
278.02,22487.1217
278.2057,22505.1333
278.3915,22534.0667
278.5772,22539.7633
278.763,22518.8433
278.9487,22543.9633
279.1343,22566.6383
279.32,22553.2367
279.5057,22526.905
279.6913,22471.2667
279.877,22458.5817
280.0625,22452.6817
280.2481,22422.46
280.4337,22398.285
280.6192,22425.555
280.8048,22446.7533
280.9903,22425.7483
281.1758,22398.3867
281.3612,22367.6933
281.5467,22360.0017
281.7321,22383.04
281.9175,22392.3483
282.1029,22386.9483
282.2884,22383.4633
282.4737,22351.225
282.6591,22325.0233
282.8444,22320.335
283.0297,22314.6583
283.215,22316.4917
283.4002,22307.3367
283.5855,22273.0083
283.7707,22215.9383
283.956,22191.6833
284.1412,22175.04
284.3264,22185.2733
284.5115,22210.2117
284.6967,22217.905
284.8818,22188.8483
285.0669,22148.025
285.252,22141.46
285.4371,22143.445
285.6222,22111.9317
285.8072,22084.54
285.9922,22065.065
286.1772,22072.9833
286.3622,22084.7433
286.5472,22053.945
286.7321,22017.72
286.9171,22033.5483
287.102,22033.5867
287.2869,22048.99
287.4717,22079.2783
287.6566,22074.5017
287.8415,22067.44
288.0263,22052.965
288.2111,22001.4067
288.3959,21954.0267
288.5806,21949.33
288.7654,21952.115
288.9501,21996.6467
289.1348,22002.7033
289.3195,21994.7767
289.5042,21995.5167
289.6889,22011.2767
289.8735,21962.0367
290.0581,21940.92
290.2428,21897.065
290.4273,21894.02
290.6119,21913.355
290.7965,21900.6317
290.981,21894.7033
291.1655,21885.5717
291.35,21824.7667
291.5345,21776.815
291.719,21777.57
291.9034,21782.3
292.0878,21812.2483
292.2722,21801.4383
292.4566,21772.5233
292.641,21775.3583
292.8253,21763.9417
293.0096,21739.55
293.194,21741.9267
293.3783,21733.2933
293.5626,21741.8033
293.7468,21738.585
293.9311,21733.1867
294.1153,21687.595
294.2995,21614.3767
294.4837,21566.95
294.6678,21528.3217
294.852,21506.855
295.0361,21508.56
295.2202,21506.975
295.4043,21513.235
295.5884,21495.73
295.7725,21483.1083
295.9565,21460.975
296.1405,21406.815
296.3246,21380.5533
296.5085,21404.015
296.6925,21422.5067
296.8764,21407.225
297.0603,21381.43
297.2443,21357.9217
297.4282,21320.1417
297.612,21277.7217
297.7959,21237.1067
297.9797,21212.475
298.1635,21171.7917
298.3474,21197.19
298.5311,21209.3233
298.7149,21163.665
298.8987,21109.4367
299.0823,21079.4983
299.2661,21032.1133
299.4498,20964.02
299.6334,20954.9917
299.8171,20952.4817
300.0007,20929.8367
300.1843,20914.575
300.368,20893.0983
300.5515,20863.5683
300.7351,20844.6133
300.9186,20823.1683
301.1021,20788.3333
301.2857,20772.745
301.4691,20757.9033
301.6526,20755.6
301.8361,20716.3583
302.0195,20677.755
302.2029,20656.8067
302.3863,20643.7917
302.5697,20604.3267
302.753,20602.24
302.9364,20602.1717
303.1197,20611.3317
303.303,20588.2583
303.4863,20543.5267
303.6696,20473.6217
303.8528,20421.8533
304.036,20394.4333
304.2192,20391.9283
304.4024,20371.8
304.5856,20328.2267
304.7688,20307.385
304.9519,20296.6683
305.135,20269.1883
305.3181,20236.0933
305.5012,20210.8583
305.6842,20205.0617
305.8673,20179.49
306.0504,20137.885
306.2333,20076.6633
306.4163,20057.355
306.5993,20029.1183
306.7822,20014.365
306.9652,19995.1233
307.1481,19954.7667
307.331,19920.2717
307.5139,19886.5
307.6967,19842.4433
307.8796,19804.4967
308.0624,19774.445
308.2452,19731.6283
308.428,19701.0633
308.6107,19688.915
308.7935,19650.3267
308.9762,19624.8117
309.1589,19600.8933
309.3416,19563.9183
309.5243,19527.7833
309.7069,19499.755
309.8896,19459.7733
310.0721,19427.6867
310.2548,19407.7717
310.4373,19382.9067
310.6199,19371.98
310.8024,19335.7217
310.985,19312.9233
311.1674,19262.9117
311.3499,19207.6133
311.5324,19192.2733
311.7148,19192.6433
311.8973,19151.2967
312.0797,19116.9717
312.2621,19101.2217
312.4445,19071.6617
312.6268,19030.2133
312.8091,19003.8883
312.9915,18953.05
313.1738,18919.8367
313.356,18874.97
313.5383,18830.7
313.7206,18808.5167
313.9027,18769.3883
314.085,18737.6183
314.2672,18715.15
314.4493,18696.6183
314.6314,18685.9683
314.8136,18672.29
314.9957,18628.1667
315.1778,18578.08
315.3598,18556.105
315.5419,18539.015
315.724,18519.5933
315.9059,18487.7467
316.088,18457.4233
316.2699,18454.9783
316.4519,18429.3417
316.6338,18384.2233
316.8157,18313.085
316.9977,18281.195
317.1795,18279.255
317.3614,18271.2233
317.5432,18251.7967
317.7251,18209.1383
317.9069,18155.475
318.0887,18130.355
318.2704,18096.9217
318.4522,18072.4667
318.6339,18058.6383
318.8156,18067.445
318.9973,18038.5083
319.179,18031.9633
319.3607,18028.07
319.5423,18020.4217
319.7239,17992.195
319.9055,17953.06
320.0871,17929.25
320.2687,17900.7683
320.4502,17870.5433
320.6317,17824.505
320.8132,17818.4017
320.9947,17798.7217
321.1761,17790.685
321.3576,17772.94
321.5391,17752.2633
321.7205,17731.1267
321.9019,17694.705
322.0832,17648.1283
322.2646,17607.2533
322.4459,17578.9133
322.6272,17544.2817
322.8085,17512.2433
322.9898,17493.65
323.1711,17452.7683
323.3523,17419.29
323.5335,17395.8583
323.7147,17418.5017
323.8959,17440.23
324.0771,17426.0583
324.2582,17395.7267
324.4393,17373.96
324.6204,17362.0667
324.8015,17341.275
324.9826,17342.7083
325.1637,17362.8083
325.3447,17342.7083
325.5257,17323.0083
325.7067,17298.2267
325.8877,17236.495
326.0686,17177.8033
326.2496,17147.6967
326.4305,17106.885
326.6114,17090.595
326.7922,17083.2733
326.9731,17077.2967
327.1539,17059.8767
327.3347,17047.7317
327.5155,17038.28
327.6963,17051.9683
327.8771,17041.6033
328.0578,16990.515
328.2385,16918.5417
328.4193,16889.145
328.5999,16865.46
328.7806,16828.2833
328.9613,16829.1333
329.1419,16808.46
329.3225,16795.2
329.5031,16752.21
329.6837,16715.3167
329.8642,16687.76
330.0447,16660.5583
330.2252,16633.0333
330.4057,16592.3233
330.5862,16568.7883
330.7667,16554.6133
330.9471,16564.9717
331.1275,16555.4833
331.3079,16493.6633
331.4883,16463.8767
331.6687,16459.7017
331.849,16425.4133
332.0293,16385.9333
332.2096,16359.8783
332.3899,16344.4617
332.5702,16342.1133
332.7504,16339.2767
332.9306,16332.2183
333.1108,16290.4233
333.291,16241.65
333.4712,16230.1483
333.6514,16229.4017
333.8315,16205.7033
334.0116,16183.875
334.1917,16175.48
334.3717,16168.1
334.5518,16162.5567
334.7318,16126.63
334.9119,16106.7883
335.0918,16097.8767
335.2718,16084.9417
335.4518,16070.9833
335.6317,16045.96
335.8116,16039.8417
335.9915,16028.9117
336.1714,15975.4683
336.3513,15944.3817
336.5311,15940.1883
336.7109,15940.67
336.8907,15908.015
337.0705,15851.7
337.2502,15795.1233
337.43,15768.7767
337.6097,15722.5283
337.7894,15697.5783
337.9691,15694.1783
338.1488,15693.3233
338.3284,15686.21
338.508,15693.425
338.6877,15684.5167
338.8672,15661.3567
339.0468,15622.415
339.2263,15588.5483
339.4059,15582.23
339.5854,15614.585
339.7649,15587.4517
339.9443,15553.195
340.1238,15542.8617
340.3032,15532.385
340.4826,15522.635
340.662,15480.9067
340.8414,15429.355
341.0207,15432.0667
341.2001,15431.7267
341.3794,15418.985
341.5587,15436.4533
341.738,15423.955
341.9172,15379.055
342.0965,15355.58
342.2757,15293.7233
342.4549,15232.2117
342.6341,15228.0367
342.8132,15214.9467
342.9923,15234.5433
343.1715,15267.3433
343.3506,15285.6733
343.5296,15216.7933
343.7087,15161.1083
343.8878,15127.2333
344.0668,15113.325
344.2458,15099.12
344.4248,15057.325
344.6037,15037.8333
344.7827,15030.5517
344.9616,14997.9917
345.1405,14990.4467
345.3194,14990.6567
345.4982,14951.0917
345.6771,14918.96
345.8559,14908.9667
346.0347,14899.635
346.2135,14867.6383
346.3923,14860.6167
346.571,14843.77
346.7498,14808.09
346.9285,14810.5483
347.1071,14785.275
347.2859,14739.5967
347.4645,14751.9183
347.6431,14764.4033
347.8217,14776.4967
348.0003,14773.055
348.1789,14749.0467
348.3574,14674.0
348.5359,14625.5283
348.7145,14587.085
348.893,14581.2333
349.0714,14577.6633
349.2499,14536.4217
349.4283,14492.715
349.6068,14444.7583
349.7852,14424.0167
349.9635,14421.3067
350.1419,14411.9217
350.3202,14381.5533
350.4985,14336.0133
350.6768,14308.7717
350.8551,14284.0283
351.0334,14266.1783
351.2116,14233.5633
351.3898,14232.0533
351.568,14215.66
351.7462,14206.54
351.9243,14188.2233
352.1025,14154.9383
352.2806,14130.5433
352.4587,14116.9217
352.6368,14096.2133
352.8148,14057.8233
352.9929,14022.6333
353.1709,14018.0983
353.3489,14003.575
353.5268,13971.505
353.7048,13941.0567
353.8828,13920.205
354.0607,13889.7567
354.2386,13882.38
354.4165,13854.7483
354.5943,13834.0267
354.7722,13820.36
354.95,13830.6983
355.1278,13822.74
355.3056,13786.4983
355.4833,13729.5317
355.6611,13675.145
355.8388,13633.1767
356.0165,13605.9717
356.1942,13612.3717
356.3719,13637.735
356.5495,13622.9483
356.7271,13593.7567
356.9047,13586.1117
357.0823,13579.14
357.2599,13575.4833
357.4374,13549.0217
357.6149,13505.965
357.7924,13456.2933
357.9699,13435.6533
358.1474,13424.7233
358.3248,13382.3517
358.5023,13354.1317
358.6797,13315.815
358.8571,13289.9283
359.0344,13276.085
359.2118,13231.3017
359.3891,13204.095
359.5664,13183.9283
359.7437,13167.7133
359.9209,13120.2433
360.0982,13077.935
360.2754,13048.45
360.4526,13058.3417
360.6298,13064.405
360.807,13051.7567
360.9841,13032.0583
361.1613,12989.3067
361.3383,12992.9167
361.5154,12992.87
361.6925,12964.2833
361.8695,12943.9667
362.0466,12913.6383
362.2236,12896.0933
362.4005,12873.5183
362.5775,12856.7983
362.7545,12792.6733
362.9314,12752.24
363.1083,12757.21
363.2852,12772.3617
363.462,12764.4917
363.6389,12737.0933
363.8157,12720.1617
363.9925,12671.5033
364.1693,12657.8217
364.346,12618.1633
364.5228,12605.9433
364.6996,12621.2167
364.8762,12618.4117
365.0529,12622.0233
365.2296,12607.4533
365.4062,12598.7567
365.5829,12579.9667
365.7595,12542.395
365.9361,12543.785
366.1126,12537.2617
366.2892,12554.31
366.4657,12698.6267
366.6422,12856.5733
366.8186,12819.89
366.9951,12868.9967
367.1716,12824.9583
367.348,12732.475
367.5244,12779.5933
367.7008,12805.6967
367.8772,12821.1417
368.0535,12643.4183
368.2298,12601.6767
368.4061,12731.8333
368.5824,12674.4317
368.7586,12697.3017
368.9349,12767.095
369.1111,12671.66
369.2873,12530.0967
369.4635,12503.2383
369.6396,12555.7467
369.8158,12458.1
369.9919,12406.5683
370.168,12409.7533
370.3441,12456.8
370.5202,12381.605
370.6962,12291.71
370.8722,12240.2917
371.0482,12237.9367
371.2242,12260.9767
371.4002,12333.9867
371.5761,12393.6483
371.752,12310.4233
371.9279,12296.55
372.1038,12324.7333
372.2796,12295.6717
372.4555,12259.4433
372.6313,12297.9467
372.8071,12259.0683
372.9829,12202.7583
373.1586,12189.5333
373.3344,12236.325
373.5101,12207.21
373.6858,12205.0983
373.8615,12172.4983
374.0371,12163.4333
374.2127,12240.1767
374.3884,12295.14
374.564,12232.145
374.7395,12191.6
374.9151,12214.305
375.0906,12345.95
375.2661,12488.1783
375.4416,12415.2183
375.6171,12407.3867
375.7925,12500.5217
375.968,12554.9283
376.1434,12478.4283
376.3188,12353.6317
376.4941,12322.265
376.6695,12372.0933
376.8448,12427.005
377.0201,12473.3533
377.1954,12417.7217
377.3707,12444.7033
377.5459,12500.1317
377.7212,12565.6117
377.8964,12839.9767
378.0715,13063.7567
378.2467,12853.585
378.4218,12815.9567
378.597,12782.035
378.7721,12591.3117
378.9472,12652.3683
379.1222,12706.6367
379.2973,12889.7833
379.4723,13248.85
379.6473,13412.84
379.8223,13234.7233
379.9972,12872.3467
380.1722,12717.3
380.3471,12668.6
380.522,12718.0767
380.6969,12646.745
380.8717,12810.07
381.0466,12849.02
381.2214,12666.91
381.3962,12640.415
381.571,12550.4167
381.7457,12484.2833
381.9204,12554.0617
382.0952,12594.1567
382.2699,12601.5567
382.4445,12936.445
382.6192,13024.1567
382.7938,13245.2217
382.9685,13506.8433
383.1431,13326.97
383.3176,12907.2117
383.4922,12680.335
383.6667,12676.365
383.8412,12700.23
384.0157,12596.675
384.1902,12614.2233
384.3646,12758.67
384.5391,12755.9567
384.7134,12727.17
384.8878,12857.4083
385.0622,13125.4267
385.2365,13150.1083
385.4109,12756.8383
385.5852,12592.2817
385.7594,12641.2383
385.9337,12770.3617
386.1079,12892.7383
386.2822,13079.0283
386.4564,13282.4217
386.6306,13019.4817
386.8047,12959.1383
386.9789,13186.07
387.153,13201.82
387.3271,13573.6967
387.5012,13628.4083
387.6752,13708.5667
387.8492,14081.0883
388.0233,14062.3317
388.1972,13661.7183
388.3712,13690.9983
388.5452,13659.8917
388.7191,13756.1683
388.893,14049.355
389.0669,14269.6533
389.2408,13644.4767
389.4146,13037.8933
389.5884,12716.4783
389.7623,12517.6283
389.9361,12543.555
390.1098,12603.4183
390.2835,12751.3683
390.4573,12747.8167
390.631,12696.6667
390.8047,12830.4317
390.9784,13049.8217
391.152,12941.3183
391.3256,12908.3383
391.4992,13071.5333
391.6728,12952.93
391.8464,12948.5083
392.0199,13260.5
392.1934,13358.4667
392.3669,13321.2783
392.5403,13630.6383
392.7138,13666.2983
392.8873,13975.7167
393.0607,14205.0267
393.2341,14482.485
393.4074,14543.2633
393.5808,14127.74
393.7542,13636.725
393.9274,13686.7083
394.1007,13576.6333
394.274,13636.385
394.4472,13719.37
394.6205,13639.5267
394.7937,14059.1183
394.9668,14385.125
395.14,14194.105
395.3131,13723.9167
395.4863,13289.7283
395.6594,13239.2783
395.8325,13242.2367
396.0055,13107.3617
396.1786,13189.9883
396.3516,13256.2833
396.5246,13287.2617
396.6975,13140.7317
396.8705,13078.8767
397.0434,13592.925
397.2163,13439.5017
397.3892,13140.2533
397.5621,13286.4183
397.735,13529.3567
397.9077,13840.6467
398.0806,14145.8983
398.2534,13738.75
398.4261,13883.5583
398.5989,13922.33
398.7716,14570.4367
398.9443,14492.725
399.117,14203.33
399.2896,13858.7333
399.4623,13750.77
399.6349,13648.5633
399.8075,13548.0667
399.9801,13258.9333
400.1526,13218.1183
400.3252,12967.9217
400.4977,12591.6067
400.6702,12572.4283
400.8427,12531.9183
401.0151,12657.2133
401.1875,12724.88
401.36,12638.3667
401.5323,12739.4267
401.7047,12545.14
401.877,12430.8767
402.0494,12380.0567
402.2216,12461.09
402.394,12759.55
402.5662,12698.7183
402.7385,12650.8067
402.9107,12612.8733
403.0829,12574.555
403.2551,12619.56
403.4272,12500.8867
403.5994,12483.7117
403.7715,12565.1867
403.9436,12816.7417
404.1156,12750.1267
