Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-05-28 14:48:33.752764
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1423.2767
218.2508,1449.5317
218.442,1476.63
218.6332,1505.55
218.8244,1532.8767
219.0156,1562.6567
219.2067,1594.485
219.3979,1627.6167
219.589,1660.1083
219.7801,1694.7983
219.9712,1729.8467
220.1623,1766.555
220.3533,1805.6117
220.5444,1844.6883
220.7354,1883.98
220.9264,1925.2433
221.1174,1969.0267
221.3083,2013.5017
221.4993,2057.0467
221.6902,2100.3833
221.8812,2150.2117
222.0721,2198.6717
222.263,2248.3483
222.4538,2299.595
222.6447,2354.2017
222.8355,2408.05
223.0264,2462.4617
223.2172,2516.5683
223.408,2574.755
223.5987,2634.4667
223.7895,2693.9533
223.9802,2755.46
224.1709,2817.8317
224.3616,2883.77
224.5524,2949.7367
224.743,3017.2383
224.9337,3083.895
225.1243,3157.6383
225.315,3228.4567
225.5056,3298.1083
225.6962,3372.445
225.8867,3448.235
226.0773,3523.6233
226.2678,3601.8983
226.4584,3680.15
226.6489,3761.065
226.8394,3836.5383
227.0298,3920.35
227.2203,4007.61
227.4108,4098.2033
227.6012,4186.45
227.7916,4273.3483
227.982,4361.795
228.1723,4449.4617
228.3627,4542.175
228.5531,4631.995
228.7434,4725.0133
228.9337,4820.305
229.124,4920.0183
229.3143,5018.4367
229.5045,5126.125
229.6948,5230.9183
229.885,5340.6283
230.0752,5450.535
230.2654,5559.71
230.4556,5667.88
230.6457,5775.925
230.8358,5884.0483
231.026,5995.7267
231.2161,6104.5033
231.4062,6216.6783
231.5963,6325.9283
231.7863,6440.3233
231.9764,6560.1917
232.1664,6683.2983
232.3564,6809.4417
232.5464,6931.495
232.7364,7056.1033
232.9263,7174.105
233.1163,7300.3367
233.3062,7431.4017
233.4961,7568.5117
233.686,7695.425
233.8758,7815.5967
234.0657,7932.28
234.2555,8064.805
234.4454,8194.5033
234.6352,8324.3067
234.825,8451.2383
235.0147,8576.0033
235.2045,8704.245
235.3942,8829.19
235.5839,8960.13
235.7737,9085.1867
235.9633,9208.36
236.153,9349.56
236.3427,9483.02
236.5323,9612.9383
236.7219,9736.2033
236.9115,9850.6967
237.1011,9968.1383
237.2907,10101.705
237.4803,10234.14
237.6698,10355.1833
237.8593,10483.5
238.0488,10608.4667
238.2383,10734.2067
238.4278,10857.405
238.6172,10998.8883
238.8066,11125.7633
238.9961,11255.5083
239.1855,11390.625
239.3748,11513.9783
239.5642,11634.7467
239.7536,11761.32
239.9429,11883.6117
240.1322,11994.7367
240.3215,12115.1017
240.5108,12237.9433
240.7001,12365.1683
240.8893,12483.185
241.0786,12599.1017
241.2677,12712.8783
241.457,12841.2383
241.6461,12936.6833
241.8353,13038.26
242.0244,13142.925
242.2136,13244.045
242.4027,13347.3883
242.5918,13452.39
242.7809,13552.5917
242.9699,13619.1983
243.159,13675.1433
243.348,13794.7817
243.537,13928.3167
243.726,14040.0867
243.915,14141.0433
244.1039,14233.595
244.2929,14311.685
244.4818,14345.585
244.6707,14427.625
244.8596,14551.3017
245.0485,14674.7467
245.2373,14796.5817
245.4262,14911.2467
245.615,15008.5833
245.8038,15095.2483
245.9926,15192.4067
246.1814,15296.4317
246.3701,15332.6917
246.5589,15337.9717
246.7476,15415.0917
246.9363,15547.21
247.1249,15667.13
247.3136,15772.2933
247.5023,15874.6183
247.6909,15982.5983
247.8795,16074.635
248.0681,16182.23
248.2567,16271.6967
248.4453,16365.0733
248.6338,16451.0383
248.8224,16513.7667
249.0109,16502.6583
249.1994,16545.0367
249.3878,16665.5233
249.5763,16778.625
249.7648,16877.7117
249.9532,16971.965
250.1416,17075.9067
250.33,17190.3233
250.5183,17297.7117
250.7067,17377.95
250.8951,17462.6117
251.0834,17534.7817
251.2717,17607.605
251.46,17679.46
251.6483,17753.0333
251.8365,17811.3883
252.0247,17815.435
252.213,17864.9267
252.4012,17951.9633
252.5894,18067.9817
252.7775,18148.7767
252.9657,18223.8817
253.1538,18315.405
253.3419,18394.4917
253.53,18452.4367
253.7181,18519.0533
253.9062,18593.35
254.0942,18657.18
254.2823,18707.6
254.4703,18757.535
254.6583,18816.725
254.8463,18879.625
255.0342,18919.5217
255.2222,18960.48
255.4101,18990.1383
255.598,18989.15
255.7859,19045.0367
255.9738,19134.2133
256.1616,19225.7683
256.3495,19315.8233
256.5373,19388.985
256.7251,19495.05
256.9129,19562.2067
257.1006,19623.6383
257.2884,19701.0417
257.4761,19783.045
257.6638,19838.5517
257.8515,19880.4883
258.0392,19928.7
258.2269,19968.2133
258.4146,20009.1217
258.6022,20058.04
258.7898,20083.92
258.9774,20116.0033
259.165,20168.5833
259.3525,20224.5267
259.5401,20254.955
259.7276,20304.0833
259.9151,20360.0333
260.1026,20400.9633
260.2901,20457.495
260.4776,20506.93
260.665,20593.8333
260.8524,20668.6
261.0398,20743.65
261.2272,20786.8133
261.4146,20807.2233
261.6019,20856.625
261.7893,20908.015
261.9766,20950.2067
262.1639,20996.6483
262.3512,21008.9283
262.5384,21025.6183
262.7257,21045.8283
262.9129,21079.215
263.1001,21102.5133
263.2873,21150.64
263.4745,21185.0867
263.6617,21176.085
263.8488,21209.165
264.0359,21242.41
264.2231,21262.7017
264.4101,21290.1
264.5972,21322.3067
264.7842,21351.115
264.9713,21375.985
265.1583,21389.36
265.3453,21420.2533
265.5323,21453.0783
265.7193,21486.1767
265.9062,21530.0633
266.0931,21554.5
266.2801,21565.98
266.4669,21602.2033
266.6538,21634.6083
266.8407,21667.2767
267.0276,21667.02
267.2143,21671.5417
267.4012,21693.26
267.588,21674.325
267.7747,21682.5133
267.9615,21697.8967
268.1482,21701.905
268.3349,21721.0317
268.5217,21728.3283
268.7083,21714.0033
268.895,21714.765
269.0817,21744.1767
269.2682,21749.9633
269.4549,21733.6733
269.6415,21696.61
269.8281,21695.03
270.0146,21721.8717
270.2012,21738.6517
270.3877,21758.3467
270.5742,21766.6383
270.7607,21770.65
270.9472,21773.3483
271.1336,21773.81
271.32,21767.5233
271.5065,21758.5433
271.6929,21761.955
271.8792,21783.81
272.0656,21784.9417
272.252,21793.775
272.4383,21804.78
272.6246,21798.3367
272.8109,21793.6983
272.9972,21833.5683
273.1835,21852.2933
273.3697,21868.53
273.5559,21880.0133
273.7421,21890.965
273.9283,21889.4533
274.1145,21888.815
274.3007,21894.6217
274.4868,21911.985
274.6729,21945.1967
274.859,21953.135
275.0451,21955.805
275.2311,21907.785
275.4172,21925.3567
275.6032,21947.5067
275.7892,21974.89
275.9752,21978.6483
276.1612,21998.0867
276.3472,21977.6667
276.5331,21971.9367
276.719,21976.0
276.9049,21983.095
277.0908,21969.4233
277.2767,21968.16
277.4625,21979.7783
277.6484,21974.1183
277.8342,21955.99
278.02,21957.9933
278.2057,21976.0183
278.3915,22002.35
278.5772,22006.4317
278.763,21984.055
278.9487,22010.015
279.1343,22029.7817
279.32,22020.2217
279.5057,21993.155
279.6913,21939.55
279.877,21927.4317
280.0625,21921.2267
280.2481,21892.2533
280.4337,21867.8733
280.6192,21894.5033
280.8048,21916.68
280.9903,21896.2967
281.1758,21868.9217
281.3612,21839.83
281.5467,21826.3967
281.7321,21853.3
281.9175,21859.8083
282.1029,21852.9417
282.2884,21852.845
282.4737,21824.2167
282.6591,21793.0967
282.8444,21792.5117
283.0297,21784.8617
283.215,21781.6617
283.4002,21777.9083
283.5855,21746.1383
283.7707,21692.3367
283.956,21669.105
284.1412,21652.8533
284.3264,21660.0533
284.5115,21684.565
284.6967,21691.8767
284.8818,21662.1917
285.0669,21621.2433
285.252,21616.155
285.4371,21619.5283
285.6222,21588.2267
285.8072,21564.5733
285.9922,21542.8933
286.1772,21551.6683
286.3622,21559.8917
286.5472,21529.2283
286.7321,21495.8117
286.9171,21509.2383
287.102,21508.865
287.2869,21523.9067
287.4717,21554.4883
287.6566,21550.5233
287.8415,21541.86
288.0263,21527.805
288.2111,21481.75
288.3959,21434.3033
288.5806,21429.9083
288.7654,21430.885
288.9501,21473.7333
289.1348,21477.2033
289.3195,21472.2117
289.5042,21473.2817
289.6889,21491.27
289.8735,21438.5
290.0581,21419.1667
290.2428,21377.805
290.4273,21370.8967
290.6119,21388.4333
290.7965,21381.2867
290.981,21377.5233
291.1655,21363.2867
291.35,21304.1167
291.5345,21263.2217
291.719,21262.73
291.9034,21265.2367
292.0878,21293.1567
292.2722,21279.3
292.4566,21251.395
292.641,21255.2817
292.8253,21245.79
293.0096,21221.0467
293.194,21225.3483
293.3783,21215.98
293.5626,21223.7183
293.7468,21218.14
293.9311,21214.2117
294.1153,21173.6917
294.2995,21099.015
294.4837,21055.0383
294.6678,21018.41
294.852,20991.1583
295.0361,20993.8983
295.2202,20995.59
295.4043,21002.0417
295.5884,20982.38
295.7725,20970.6233
295.9565,20951.0433
296.1405,20898.975
296.3246,20876.63
296.5085,20892.91
296.6925,20913.515
296.8764,20900.03
297.0603,20873.1717
297.2443,20848.9583
297.4282,20813.1383
297.612,20770.83
297.7959,20736.09
297.9797,20714.85
298.1635,20672.8367
298.3474,20695.6683
298.5311,20706.8733
298.7149,20664.845
298.8987,20611.165
299.0823,20581.07
299.2661,20535.4717
299.4498,20467.9683
299.6334,20458.315
299.8171,20453.2683
300.0007,20432.3867
300.1843,20417.5617
300.368,20397.6167
300.5515,20372.45
300.7351,20350.7733
300.9186,20330.28
301.1021,20293.8933
301.2857,20279.375
301.4691,20265.8367
301.6526,20262.72
301.8361,20224.7817
302.0195,20185.8917
302.2029,20164.43
302.3863,20150.8133
302.5697,20116.205
302.753,20110.735
302.9364,20114.24
303.1197,20122.77
303.303,20103.2183
303.4863,20056.0867
303.6696,19988.175
303.8528,19938.4333
304.036,19910.1467
304.2192,19909.15
304.4024,19886.4983
304.5856,19843.77
304.7688,19827.5867
304.9519,19817.9467
305.135,19787.7083
305.3181,19759.31
305.5012,19734.4467
305.6842,19725.5433
305.8673,19699.6
306.0504,19659.2683
306.2333,19601.8017
306.4163,19584.3867
306.5993,19549.6733
306.7822,19535.6933
306.9652,19521.3733
307.1481,19481.3183
307.331,19448.4633
307.5139,19413.865
307.6967,19374.755
307.8796,19333.8033
308.0624,19303.66
308.2452,19264.6833
308.428,19233.1683
308.6107,19220.8217
308.7935,19185.2533
308.9762,19152.8267
309.1589,19130.0567
309.3416,19096.9517
309.5243,19062.2967
309.7069,19035.3267
309.8896,18996.465
310.0721,18966.8433
310.2548,18947.0733
310.4373,18926.0517
310.6199,18917.93
310.8024,18883.325
310.985,18859.915
311.1674,18809.2833
311.3499,18757.03
311.5324,18738.505
311.7148,18743.9983
311.8973,18703.0233
312.0797,18671.035
312.2621,18654.775
312.4445,18625.4483
312.6268,18585.8233
312.8091,18562.92
312.9915,18510.1217
313.1738,18482.4133
313.356,18436.0067
313.5383,18391.6417
313.7206,18371.13
313.9027,18331.8967
314.085,18305.6117
314.2672,18282.0183
314.4493,18259.665
314.6314,18246.415
314.8136,18236.1767
314.9957,18195.3617
315.1778,18146.2417
315.3598,18122.53
315.5419,18105.2483
315.724,18082.39
315.9059,18051.8667
316.088,18022.2783
316.2699,18023.2317
316.4519,18001.8167
316.6338,17956.5417
316.8157,17892.2183
316.9977,17861.22
317.1795,17859.9233
317.3614,17852.85
317.5432,17833.5
317.7251,17789.7583
317.9069,17734.05
318.0887,17708.3733
318.2704,17674.99
318.4522,17653.3983
318.6339,17643.24
318.8156,17657.8283
318.9973,17628.6083
319.179,17620.1867
319.3607,17608.89
319.5423,17601.925
319.7239,17575.1683
319.9055,17542.3983
320.0871,17515.84
320.2687,17489.6783
320.4502,17466.6517
320.6317,17426.685
320.8132,17419.675
320.9947,17397.0167
321.1761,17383.96
321.3576,17363.0433
321.5391,17340.925
321.7205,17325.075
321.9019,17292.3817
322.0832,17248.5517
322.2646,17208.395
322.4459,17178.5767
322.6272,17143.1683
322.8085,17111.3267
322.9898,17088.4567
323.1711,17051.89
323.3523,17026.0617
323.5335,17000.845
323.7147,17020.9167
323.8959,17046.1283
324.0771,17036.615
324.2582,17006.5517
324.4393,16985.0067
324.6204,16974.7317
324.8015,16954.835
324.9826,16953.4567
325.1637,16970.07
325.3447,16953.465
325.5257,16937.035
325.7067,16914.42
325.8877,16860.5533
326.0686,16809.7167
326.2496,16776.46
326.4305,16736.36
326.6114,16718.7983
326.7922,16712.6233
326.9731,16709.3217
327.1539,16688.3183
327.3347,16677.2283
327.5155,16671.1717
327.6963,16682.8283
327.8771,16667.8333
328.0578,16614.485
328.2385,16542.2667
328.4193,16519.2583
328.5999,16495.2033
328.7806,16455.9483
328.9613,16459.1133
329.1419,16446.8517
329.3225,16438.4767
329.5031,16401.13
329.6837,16362.8233
329.8642,16334.5483
330.0447,16311.34
330.2252,16279.6633
330.4057,16235.0633
330.5862,16208.815
330.7667,16193.5017
330.9471,16206.5817
331.1275,16199.5283
331.3079,16136.3817
331.4883,16096.2633
331.6687,16095.8767
331.849,16065.295
332.0293,16028.585
332.2096,15995.8117
332.3899,15980.7967
332.5702,15982.4917
332.7504,15985.38
332.9306,15974.2517
333.1108,15931.5567
333.291,15889.0683
333.4712,15872.2433
333.6514,15866.61
333.8315,15842.6117
334.0116,15825.4767
334.1917,15815.1883
334.3717,15808.9467
334.5518,15806.3333
334.7318,15776.4817
334.9119,15750.955
335.0918,15738.1883
335.2718,15731.4267
335.4518,15720.5133
335.6317,15699.4417
335.8116,15686.835
335.9915,15661.1833
336.1714,15598.2867
336.3513,15574.3267
336.5311,15581.575
336.7109,15582.7367
336.8907,15547.13
337.0705,15486.9083
337.2502,15427.6267
337.43,15404.4183
337.6097,15371.8733
337.7894,15356.8033
337.9691,15343.1933
338.1488,15338.1483
338.3284,15332.555
338.508,15342.4533
338.6877,15338.69
338.8672,15315.9367
339.0468,15273.0833
339.2263,15238.6717
339.4059,15226.6183
339.5854,15261.43
339.7649,15239.935
339.9443,15212.58
340.1238,15205.2117
340.3032,15190.3967
340.4826,15179.8567
340.662,15136.1383
340.8414,15084.6467
341.0207,15087.2567
341.2001,15087.355
341.3794,15070.095
341.5587,15083.135
341.738,15074.5367
341.9172,15035.135
342.0965,15017.4367
342.2757,14954.8233
342.4549,14892.275
342.6341,14890.4833
342.8132,14873.8033
342.9923,14900.8
343.1715,14931.9367
343.3506,14942.52
343.5296,14877.715
343.7087,14821.9733
343.8878,14785.5933
344.0668,14759.6483
344.2458,14735.705
344.4248,14696.325
344.6037,14682.7183
344.7827,14678.65
344.9616,14656.44
345.1405,14649.3017
345.3194,14648.19
345.4982,14613.9133
345.6771,14584.4833
345.8559,14569.2683
346.0347,14551.8333
346.2135,14519.9033
346.3923,14519.9867
346.571,14506.1333
346.7498,14469.9333
346.9285,14478.035
347.1071,14454.945
347.2859,14403.6417
347.4645,14408.0717
347.6431,14413.3883
347.8217,14425.9217
348.0003,14435.4517
348.1789,14406.7783
348.3574,14334.475
348.5359,14285.8167
348.7145,14252.6633
348.893,14248.7183
349.0714,14236.315
349.2499,14191.7367
349.4283,14150.8367
349.6068,14108.6567
349.7852,14083.7133
349.9635,14087.6317
350.1419,14086.5733
350.3202,14063.1917
350.4985,14019.1633
350.6768,13985.89
350.8551,13962.5617
351.0334,13942.2617
351.2116,13905.0717
351.3898,13901.7767
351.568,13882.355
351.7462,13881.9667
351.9243,13870.2317
352.1025,13834.2367
352.2806,13803.3267
352.4587,13784.755
352.6368,13754.9733
352.8148,13724.4533
352.9929,13697.0583
353.1709,13697.4283
353.3489,13684.195
353.5268,13656.7183
353.7048,13625.54
353.8828,13607.1067
354.0607,13580.9333
354.2386,13565.7333
354.4165,13543.24
354.5943,13525.6867
354.7722,13511.21
354.95,13518.5717
355.1278,13514.1817
355.3056,13473.0767
355.4833,13412.6817
355.6611,13364.3883
355.8388,13324.685
356.0165,13296.4867
356.1942,13305.375
356.3719,13332.8067
356.5495,13307.9117
356.7271,13268.8583
356.9047,13259.955
357.0823,13243.9817
357.2599,13241.37
357.4374,13226.825
357.6149,13185.6667
357.7924,13139.6467
357.9699,13115.6167
358.1474,13090.825
358.3248,13048.615
358.5023,13021.2583
358.6797,12980.0683
358.8571,12957.535
359.0344,12953.4767
359.2118,12918.4867
359.3891,12896.365
359.5664,12880.2717
359.7437,12870.0217
359.9209,12826.4517
360.0982,12790.1833
360.2754,12755.29
360.4526,12756.9117
360.6298,12757.495
360.807,12743.8233
360.9841,12716.9683
361.1613,12678.2517
361.3383,12685.435
361.5154,12686.8117
361.6925,12663.625
361.8695,12630.3533
362.0466,12596.81
362.2236,12589.5683
362.4005,12575.11
362.5775,12562.5067
362.7545,12511.1517
362.9314,12473.3283
363.1083,12464.7867
363.2852,12462.6183
363.462,12456.9
363.6389,12437.1083
363.8157,12426.3867
363.9925,12387.0617
364.1693,12375.1533
364.346,12332.02
364.5228,12312.8033
364.6996,12324.5567
364.8762,12317.7033
365.0529,12321.6917
365.2296,12312.825
365.4062,12313.21
365.5829,12298.505
365.7595,12266.5967
365.9361,12273.745
366.1126,12267.54
366.2892,12282.265
366.4657,12420.205
366.6422,12568.535
366.8186,12532.4617
366.9951,12580.3317
367.1716,12533.0117
367.348,12454.58
367.5244,12498.735
367.7008,12523.66
367.8772,12530.025
368.0535,12351.4917
368.2298,12317.4933
368.4061,12446.2317
368.5824,12383.4983
368.7586,12405.455
368.9349,12470.34
369.1111,12380.9183
369.2873,12258.05
369.4635,12231.6833
369.6396,12281.405
369.8158,12184.5967
369.9919,12143.5117
370.168,12150.1133
370.3441,12187.5633
370.5202,12102.965
370.6962,12007.72
370.8722,11960.5033
371.0482,11959.585
371.2242,11992.9217
371.4002,12073.7033
371.5761,12137.24
371.752,12053.0517
371.9279,12028.0
372.1038,12032.4267
372.2796,11998.0183
372.4555,11976.22
372.6313,12025.7317
372.8071,11985.9133
372.9829,11932.5617
373.1586,11922.845
373.3344,11955.26
373.5101,11908.1683
373.6858,11897.3217
373.8615,11872.325
374.0371,11883.32
374.2127,11971.8533
374.3884,12014.2417
374.564,11942.3533
374.7395,11897.0883
374.9151,11913.8433
375.0906,12040.36
375.2661,12194.5717
375.4416,12136.365
375.6171,12147.475
375.7925,12230.7767
375.968,12263.5667
376.1434,12189.9333
376.3188,12073.2333
376.4941,12041.8683
376.6695,12095.9083
376.8448,12141.74
377.0201,12190.2483
377.1954,12140.225
377.3707,12180.915
377.5459,12238.385
377.7212,12303.7833
377.8964,12573.785
378.0715,12788.905
378.2467,12586.2133
378.4218,12563.46
378.597,12521.33
378.7721,12324.8233
378.9472,12379.5617
379.1222,12423.8667
379.2973,12607.4317
379.4723,12950.7783
379.6473,13099.6767
379.8223,12917.365
379.9972,12569.1233
380.1722,12437.2433
380.3471,12400.075
380.522,12453.67
380.6969,12383.7183
380.8717,12541.105
381.0466,12576.8133
381.2214,12405.32
381.3962,12373.64
381.571,12271.9583
381.7457,12203.3433
381.9204,12276.2417
382.0952,12297.9767
382.2699,12309.1333
382.4445,12634.6183
382.6192,12699.34
382.7938,12909.0067
382.9685,13162.295
383.1431,12981.1317
383.3176,12575.8067
383.4922,12364.5167
383.6667,12363.8117
383.8412,12378.9567
384.0157,12276.455
384.1902,12304.56
384.3646,12456.5133
384.5391,12465.0567
384.7134,12446.1183
384.8878,12582.37
385.0622,12834.5083
385.2365,12848.2183
385.4109,12477.3717
385.5852,12323.0567
385.7594,12365.6383
385.9337,12473.0783
386.1079,12580.23
386.2822,12775.66
386.4564,12979.3233
386.6306,12720.2967
386.8047,12671.4867
386.9789,12887.1
387.153,12879.5767
387.3271,13236.5967
387.5012,13291.905
387.6752,13391.1083
387.8492,13747.0483
388.0233,13709.5333
388.1972,13332.53
388.3712,13367.1217
388.5452,13334.5317
388.7191,13413.5933
388.893,13701.265
389.0669,13905.1167
389.2408,13315.4133
389.4146,12757.5633
389.5884,12465.1367
389.7623,12273.415
389.9361,12301.685
390.1098,12353.435
390.2835,12496.305
390.4573,12482.625
390.631,12424.4117
390.8047,12560.79
390.9784,12781.1917
391.152,12678.3617
391.3256,12661.155
391.4992,12822.465
391.6728,12697.605
391.8464,12691.5667
392.0199,12990.44
392.1934,13056.5783
392.3669,13033.1683
392.5403,13330.4383
392.7138,13355.0317
392.8873,13634.3467
393.0607,13845.8317
393.2341,14092.5417
393.4074,14140.1467
393.5808,13721.7683
393.7542,13269.1817
393.9274,13340.685
394.1007,13240.2983
394.274,13320.55
394.4472,13399.8067
394.6205,13338.6217
394.7937,13762.705
394.9668,14071.9567
395.14,13893.25
395.3131,13449.9483
395.4863,13039.3317
395.6594,12995.1167
395.8325,12978.875
396.0055,12857.395
396.1786,12925.045
396.3516,12966.3133
396.5246,12976.905
396.6975,12816.1783
396.8705,12746.8083
397.0434,13233.555
397.2163,13073.3533
397.3892,12818.7317
397.5621,12992.2633
397.735,13237.4767
397.9077,13561.1
398.0806,13868.62
398.2534,13486.23
398.4261,13633.7133
398.5989,13673.35
398.7716,14291.845
398.9443,14221.7517
399.117,13950.3983
399.2896,13638.0717
399.4623,13532.195
399.6349,13432.8583
399.8075,13321.415
399.9801,13041.2517
400.1526,13021.1717
400.3252,12776.1483
400.4977,12419.82
400.6702,12379.435
400.8427,12341.6683
401.0151,12473.1783
401.1875,12539.7333
401.36,12465.8217
401.5323,12561.4183
401.7047,12376.5717
401.877,12261.88
402.0494,12223.9417
402.2216,12304.8683
402.394,12587.6267
402.5662,12522.9683
402.7385,12484.67
402.9107,12456.71
403.0829,12412.7567
403.2551,12439.49
403.4272,12315.475
403.5994,12307.8167
403.7715,12402.0283
403.9436,12655.6983
404.1156,12593.7633
