Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-05-28 20:06:31.660153
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1443.5967
218.2508,1469.15
218.442,1497.445
218.6332,1527.0983
218.8244,1556.3383
219.0156,1586.5567
219.2067,1619.2217
219.3979,1651.8267
219.589,1686.145
219.7801,1721.37
219.9712,1757.6133
220.1623,1794.72
220.3533,1835.28
220.5444,1874.7583
220.7354,1916.2767
220.9264,1958.1933
221.1174,2003.57
221.3083,2049.04
221.4993,2093.5967
221.6902,2138.38
221.8812,2188.3333
222.0721,2239.4583
222.263,2290.5333
222.4538,2344.775
222.6447,2398.815
222.8355,2455.02
223.0264,2511.0483
223.2172,2567.1217
223.408,2626.985
223.5987,2686.82
223.7895,2748.305
223.9802,2811.905
224.1709,2876.0833
224.3616,2943.09
224.5524,3011.2917
224.743,3079.8833
224.9337,3149.495
225.1243,3224.76
225.315,3297.9917
225.5056,3369.2117
225.6962,3446.2983
225.8867,3525.175
226.0773,3601.9217
226.2678,3681.6433
226.4584,3762.7017
226.6489,3845.595
226.8394,3922.7633
227.0298,4008.825
227.2203,4099.01
227.4108,4192.1217
227.6012,4284.0283
227.7916,4372.9533
227.982,4463.6983
228.1723,4554.4283
228.3627,4649.29
228.5531,4742.6267
228.7434,4836.895
228.9337,4933.8483
229.124,5036.38
229.3143,5137.8867
229.5045,5247.3817
229.6948,5356.1683
229.885,5470.2483
230.0752,5582.3883
230.2654,5694.92
230.4556,5808.5867
230.6457,5917.855
230.8358,6029.72
231.026,6141.0417
231.2161,6254.3067
231.4062,6370.01
231.5963,6481.725
231.7863,6599.2317
231.9764,6724.3933
232.1664,6851.1517
232.3564,6979.1467
232.5464,7103.93
232.7364,7230.7067
232.9263,7354.25
233.1163,7485.4133
233.3062,7620.1017
233.4961,7760.5167
233.686,7890.8683
233.8758,8010.1833
234.0657,8133.5483
234.2555,8271.0683
234.4454,8404.0933
234.6352,8536.3783
234.825,8667.8
235.0147,8794.5217
235.2045,8925.4667
235.3942,9055.025
235.5839,9186.5817
235.7737,9317.635
235.9633,9445.235
236.153,9588.62
236.3427,9726.62
236.5323,9858.0133
236.7219,9986.8633
236.9115,10102.5133
237.1011,10223.9033
237.2907,10361.265
237.4803,10492.0
237.6698,10619.1183
237.8593,10749.6833
238.0488,10879.5017
238.2383,11011.4967
238.4278,11136.8267
238.6172,11278.4367
238.8066,11409.6383
238.9961,11538.7617
239.1855,11679.1067
239.3748,11807.89
239.5642,11929.0833
239.7536,12057.405
239.9429,12186.185
240.1322,12299.0883
240.3215,12424.4033
240.5108,12547.6033
240.7001,12675.8
240.8893,12796.8883
241.0786,12918.555
241.2677,13034.0933
241.457,13164.48
241.6461,13261.87
241.8353,13366.5067
242.0244,13474.2283
242.2136,13576.2783
242.4027,13683.4667
242.5918,13787.5117
242.7809,13890.045
242.9699,13959.0517
243.159,14015.75
243.348,14141.7667
243.537,14274.5083
243.726,14389.9683
243.915,14492.9967
244.1039,14587.7667
244.2929,14667.58
244.4818,14699.4067
244.6707,14783.985
244.8596,14910.7467
245.0485,15039.6033
245.2373,15164.6183
245.4262,15282.02
245.615,15380.605
245.8038,15467.4567
245.9926,15565.5817
246.1814,15671.3183
246.3701,15708.4267
246.5589,15711.355
246.7476,15793.5467
246.9363,15929.7167
247.1249,16049.8167
247.3136,16157.9167
247.5023,16262.6
247.6909,16374.5567
247.8795,16466.69
248.0681,16577.43
248.2567,16667.2967
248.4453,16763.9667
248.6338,16853.35
248.8224,16916.8767
249.0109,16903.8017
249.1994,16943.905
249.3878,17068.5383
249.5763,17182.4067
249.7648,17283.8683
249.9532,17379.8633
250.1416,17488.9117
250.33,17606.1633
250.5183,17714.215
250.7067,17797.8783
250.8951,17881.3917
251.0834,17954.9533
251.2717,18035.28
251.46,18103.1517
251.6483,18175.5133
251.8365,18235.355
252.0247,18240.83
252.213,18288.6367
252.4012,18376.5317
252.5894,18496.3517
252.7775,18579.915
252.9657,18657.4333
253.1538,18750.8667
253.3419,18831.5833
253.53,18888.5417
253.7181,18958.9683
253.9062,19034.3567
254.0942,19099.3783
254.2823,19150.4633
254.4703,19199.4267
254.6583,19259.9133
254.8463,19322.1367
255.0342,19363.075
255.2222,19405.285
255.4101,19433.2333
255.598,19428.1817
255.7859,19481.865
255.9738,19578.3917
256.1616,19671.6683
256.3495,19764.0117
256.5373,19834.9383
256.7251,19944.9633
256.9129,20014.45
257.1006,20078.4617
257.2884,20152.5433
257.4761,20239.97
257.6638,20296.565
257.8515,20337.94
258.0392,20383.1783
258.2269,20424.615
258.4146,20467.9683
258.6022,20517.345
258.7898,20541.5517
258.9774,20571.1983
259.165,20626.29
259.3525,20684.8117
259.5401,20712.29
259.7276,20762.415
259.9151,20819.4117
260.1026,20860.0883
260.2901,20919.7583
260.4776,20972.9217
260.665,21063.1033
260.8524,21133.6883
261.0398,21211.84
261.2272,21253.5717
261.4146,21273.7183
261.6019,21323.3617
261.7893,21379.675
261.9766,21417.7517
262.1639,21468.015
262.3512,21475.6567
262.5384,21492.2967
262.7257,21514.4033
262.9129,21544.3067
263.1001,21567.0717
263.2873,21616.775
263.4745,21650.345
263.6617,21639.6283
263.8488,21673.1483
264.0359,21707.8883
264.2231,21726.3267
264.4101,21755.7533
264.5972,21789.3517
264.7842,21817.3683
264.9713,21841.225
265.1583,21853.6283
265.3453,21884.7233
265.5323,21918.8
265.7193,21953.0883
265.9062,21996.1383
266.0931,22021.5067
266.2801,22030.3817
266.4669,22068.9533
266.6538,22097.4567
266.8407,22133.7067
267.0276,22136.3283
267.2143,22135.205
267.4012,22160.325
267.588,22134.54
267.7747,22144.7133
267.9615,22154.0633
268.1482,22158.8533
268.3349,22181.2183
268.5217,22190.0933
268.7083,22173.6117
268.895,22176.4567
269.0817,22202.19
269.2682,22203.3633
269.4549,22187.35
269.6415,22148.9183
269.8281,22145.4283
270.0146,22174.3217
270.2012,22192.785
270.3877,22214.925
270.5742,22218.2933
270.7607,22221.2217
270.9472,22224.1083
271.1336,22223.1233
271.32,22216.6983
271.5065,22208.0717
271.6929,22207.68
271.8792,22231.345
272.0656,22231.09
272.252,22244.3467
272.4383,22249.7567
272.6246,22245.705
272.8109,22240.2267
272.9972,22277.7117
273.1835,22301.4067
273.3697,22317.2617
273.5559,22326.2
273.7421,22336.4983
273.9283,22335.3233
274.1145,22333.1767
274.3007,22337.005
274.4868,22354.8467
274.6729,22387.05
274.859,22397.05
275.0451,22396.975
275.2311,22349.7567
275.4172,22369.7483
275.6032,22396.3267
275.7892,22418.2067
275.9752,22418.4517
276.1612,22438.67
276.3472,22418.2683
276.5331,22411.63
276.719,22416.48
276.9049,22421.6083
277.0908,22407.055
277.2767,22406.7283
277.4625,22417.54
277.6484,22409.4317
277.8342,22390.9467
278.02,22388.4067
278.2057,22410.1483
278.3915,22438.305
278.5772,22441.9983
278.763,22419.3767
278.9487,22443.6583
279.1343,22465.585
279.32,22454.6933
279.5057,22431.2717
279.6913,22372.1567
279.877,22359.1717
280.0625,22354.1883
280.2481,22324.105
280.4337,22300.785
280.6192,22326.0017
280.8048,22345.625
280.9903,22324.9633
281.1758,22294.6517
281.3612,22266.465
281.5467,22255.08
281.7321,22284.46
281.9175,22289.78
282.1029,22282.9683
282.2884,22280.89
282.4737,22251.9433
282.6591,22225.5017
282.8444,22218.4317
283.0297,22214.7733
283.215,22212.7433
283.4002,22205.8717
283.5855,22174.085
283.7707,22112.2967
283.956,22087.415
284.1412,22070.5817
284.3264,22082.525
284.5115,22106.7183
284.6967,22116.31
284.8818,22086.3433
285.0669,22044.525
285.252,22040.5217
285.4371,22038.5817
285.6222,22007.1467
285.8072,21981.6617
285.9922,21963.0417
286.1772,21969.14
286.3622,21980.3367
286.5472,21951.52
286.7321,21915.7433
286.9171,21932.4617
287.102,21930.6133
287.2869,21946.6533
287.4717,21973.3783
287.6566,21968.8567
287.8415,21961.8083
288.0263,21947.195
288.2111,21899.4583
288.3959,21849.0567
288.5806,21845.4
288.7654,21846.895
288.9501,21888.3267
289.1348,21898.0417
289.3195,21889.9633
289.5042,21891.4783
289.6889,21909.6567
289.8735,21856.3883
290.0581,21836.145
290.2428,21791.465
290.4273,21790.1117
290.6119,21804.465
290.7965,21796.0367
290.981,21790.67
291.1655,21779.6883
291.35,21717.915
291.5345,21676.5467
291.719,21673.355
291.9034,21679.5583
292.0878,21703.2583
292.2722,21693.9933
292.4566,21666.6267
292.641,21670.4233
292.8253,21660.26
293.0096,21634.165
293.194,21635.8417
293.3783,21629.0983
293.5626,21636.35
293.7468,21630.2917
293.9311,21628.27
294.1153,21585.0717
294.2995,21508.5433
294.4837,21461.5183
294.6678,21424.1667
294.852,21401.0133
295.0361,21401.7117
295.2202,21400.8583
295.4043,21409.3317
295.5884,21389.1617
295.7725,21378.2533
295.9565,21357.7467
296.1405,21303.7633
296.3246,21275.4033
296.5085,21300.675
296.6925,21317.635
296.8764,21302.3817
297.0603,21278.8283
297.2443,21252.5433
297.4282,21217.2433
297.612,21170.1083
297.7959,21134.0967
297.9797,21108.7767
298.1635,21068.87
298.3474,21093.975
298.5311,21108.1133
298.7149,21061.725
298.8987,21003.8233
299.0823,20978.05
299.2661,20930.125
299.4498,20862.155
299.6334,20852.2467
299.8171,20851.585
300.0007,20829.5383
300.1843,20811.285
300.368,20792.6883
300.5515,20764.1
300.7351,20744.1567
300.9186,20723.6183
301.1021,20689.2867
301.2857,20672.9867
301.4691,20656.89
301.6526,20657.665
301.8361,20617.0333
302.0195,20580.1733
302.2029,20557.185
302.3863,20544.845
302.5697,20507.2967
302.753,20499.6683
302.9364,20501.3367
303.1197,20514.0767
303.303,20489.7333
303.4863,20442.8633
303.6696,20374.1617
303.8528,20323.125
304.036,20294.4817
304.2192,20291.345
304.4024,20271.995
304.5856,20228.8583
304.7688,20211.89
304.9519,20199.4167
305.135,20169.8267
305.3181,20140.0767
305.5012,20111.5533
305.6842,20108.23
305.8673,20084.8117
306.0504,20041.8383
306.2333,19980.7283
306.4163,19965.14
306.5993,19932.5483
306.7822,19917.9967
306.9652,19898.7083
307.1481,19858.235
307.331,19823.9083
307.5139,19790.3283
307.6967,19746.9633
307.8796,19707.9467
308.0624,19678.7417
308.2452,19640.6533
308.428,19608.0267
308.6107,19593.2117
308.7935,19557.595
308.9762,19524.7683
309.1589,19503.985
309.3416,19472.61
309.5243,19434.1817
309.7069,19404.1017
309.8896,19365.7767
310.0721,19334.8283
310.2548,19313.965
310.4373,19291.295
310.6199,19282.0917
310.8024,19243.5617
310.985,19221.81
311.1674,19171.0533
311.3499,19116.2017
311.5324,19097.7133
311.7148,19100.3883
311.8973,19061.0067
312.0797,19028.3933
312.2621,19008.605
312.4445,18978.6267
312.6268,18940.32
312.8091,18914.7483
312.9915,18863.5233
313.1738,18829.9833
313.356,18785.39
313.5383,18739.6017
313.7206,18717.97
313.9027,18678.435
314.085,18648.4683
314.2672,18624.4167
314.4493,18606.2
314.6314,18594.2467
314.8136,18580.8233
314.9957,18538.6933
315.1778,18487.3767
315.3598,18466.4817
315.5419,18448.7733
315.724,18430.2367
315.9059,18400.5933
316.088,18369.1033
316.2699,18369.0633
316.4519,18343.3283
316.6338,18293.3517
316.8157,18222.7533
316.9977,18191.1517
317.1795,18188.92
317.3614,18179.4783
317.5432,18162.1817
317.7251,18120.49
317.9069,18066.8733
318.0887,18043.275
318.2704,18013.0967
318.4522,17987.8883
318.6339,17974.475
318.8156,17983.325
318.9973,17952.3683
319.179,17945.6117
319.3607,17940.0483
319.5423,17932.0833
319.7239,17906.4967
319.9055,17869.9967
320.0871,17841.965
320.2687,17814.3633
320.4502,17784.4083
320.6317,17740.4233
320.8132,17734.5383
320.9947,17712.8333
321.1761,17703.45
321.3576,17686.9017
321.5391,17665.1733
321.7205,17645.15
321.9019,17611.6567
322.0832,17564.0117
322.2646,17525.82
322.4459,17494.9217
322.6272,17461.115
322.8085,17429.8883
322.9898,17408.9117
323.1711,17370.2467
323.3523,17334.015
323.5335,17311.9333
323.7147,17335.0933
323.8959,17358.39
324.0771,17343.8433
324.2582,17311.9733
324.4393,17290.2067
324.6204,17280.8717
324.8015,17261.225
324.9826,17260.9667
325.1637,17280.6383
325.3447,17259.6483
325.5257,17239.905
325.7067,17214.0967
325.8877,17149.31
326.0686,17095.815
326.2496,17063.1917
326.4305,17025.2933
326.6114,17010.5333
326.7922,17004.2783
326.9731,16996.8683
327.1539,16980.385
327.3347,16965.8833
327.5155,16958.6833
327.6963,16971.26
327.8771,16956.81
328.0578,16906.9817
328.2385,16835.4183
328.4193,16806.785
328.5999,16781.715
328.7806,16749.905
328.9613,16746.6967
329.1419,16725.9567
329.3225,16713.395
329.5031,16673.4467
329.6837,16637.5933
329.8642,16608.7567
330.0447,16582.3783
330.2252,16553.3833
330.4057,16511.95
330.5862,16486.1483
330.7667,16473.975
330.9471,16487.045
331.1275,16476.1267
331.3079,16413.0033
331.4883,16378.6033
331.6687,16378.875
331.849,16343.7383
332.0293,16306.14
332.2096,16278.1567
332.3899,16265.7617
332.5702,16262.64
332.7504,16261.3333
332.9306,16251.41
333.1108,16210.5617
333.291,16160.5767
333.4712,16148.4533
333.6514,16147.22
333.8315,16123.3933
334.0116,16102.44
334.1917,16092.435
334.3717,16086.0283
334.5518,16080.8467
334.7318,16048.04
334.9119,16028.7533
335.0918,16019.6067
335.2718,16004.99
335.4518,15993.245
335.6317,15966.1567
335.8116,15956.21
335.9915,15944.655
336.1714,15891.2983
336.3513,15860.6567
336.5311,15858.9833
336.7109,15859.9367
336.8907,15827.125
337.0705,15771.035
337.2502,15711.8617
337.43,15685.5017
337.6097,15640.4267
337.7894,15617.6333
337.9691,15612.41
338.1488,15611.53
338.3284,15605.205
338.508,15612.9417
338.6877,15605.7917
338.8672,15580.8517
339.0468,15539.2617
339.2263,15507.7533
339.4059,15500.2617
339.5854,15530.5833
339.7649,15504.4933
339.9443,15470.1117
340.1238,15462.73
340.3032,15450.2617
340.4826,15441.0083
340.662,15399.3867
340.8414,15349.3483
341.0207,15352.04
341.2001,15349.8533
341.3794,15335.0867
341.5587,15353.8433
341.738,15340.6283
341.9172,15298.155
342.0965,15274.2283
342.2757,15213.5883
342.4549,15149.7333
342.6341,15147.135
342.8132,15133.18
342.9923,15153.9933
343.1715,15187.3183
343.3506,15204.0833
343.5296,15134.6367
343.7087,15078.345
343.8878,15045.795
344.0668,15030.485
344.2458,15011.9567
344.4248,14973.8667
344.6037,14955.0467
344.7827,14947.7383
344.9616,14917.1583
345.1405,14904.7783
345.3194,14906.6683
345.4982,14870.875
345.6771,14839.325
345.8559,14827.3317
346.0347,14815.6033
346.2135,14787.4517
346.3923,14778.725
346.571,14762.8083
346.7498,14726.3667
346.9285,14730.6883
347.1071,14704.41
347.2859,14654.9667
347.4645,14667.8817
347.6431,14679.99
347.8217,14690.045
348.0003,14696.0817
348.1789,14664.87
348.3574,14591.0933
348.5359,14543.79
348.7145,14504.46
348.893,14502.2733
349.0714,14495.565
349.2499,14455.2967
349.4283,14409.415
349.6068,14364.9867
349.7852,14342.13
349.9635,14341.32
350.1419,14330.78
350.3202,14301.4433
350.4985,14257.6433
350.6768,14228.4533
350.8551,14203.3233
351.0334,14185.5933
351.2116,14151.0867
351.3898,14154.8067
351.568,14133.68
351.7462,14127.82
351.9243,14107.1783
352.1025,14074.7433
352.2806,14050.51
352.4587,14036.225
352.6368,14013.6233
352.8148,13977.1933
352.9929,13940.0717
353.1709,13935.5533
353.3489,13923.1983
353.5268,13892.7833
353.7048,13862.4683
353.8828,13840.9417
354.0607,13807.045
354.2386,13800.73
354.4165,13775.24
354.5943,13753.815
354.7722,13741.39
354.95,13750.255
355.1278,13743.9933
355.3056,13707.4517
355.4833,13648.645
355.6611,13594.6383
355.8388,13557.5217
356.0165,13528.8567
356.1942,13536.385
356.3719,13558.3533
356.5495,13542.3483
356.7271,13513.5167
356.9047,13505.1133
357.0823,13500.3467
357.2599,13491.875
357.4374,13468.075
357.6149,13425.1817
357.7924,13376.045
357.9699,13356.3317
358.1474,13345.6067
358.3248,13304.6067
358.5023,13272.3983
358.6797,13235.9717
358.8571,13207.8067
359.0344,13197.0183
359.2118,13151.3067
359.3891,13126.105
359.5664,13105.2017
359.7437,13087.1133
359.9209,13043.1533
360.0982,12999.8317
360.2754,12972.475
360.4526,12982.7167
360.6298,12984.625
360.807,12974.8017
360.9841,12951.4633
361.1613,12910.3383
361.3383,12912.58
361.5154,12914.92
361.6925,12889.6233
361.8695,12867.895
362.0466,12834.505
362.2236,12818.645
362.4005,12796.5933
362.5775,12780.08
362.7545,12718.6083
362.9314,12677.3617
363.1083,12681.3283
363.2852,12691.42
363.462,12685.935
363.6389,12659.6667
363.8157,12642.165
363.9925,12595.3917
364.1693,12581.11
364.346,12543.795
364.5228,12530.2067
364.6996,12542.3983
364.8762,12539.815
365.0529,12542.6817
365.2296,12531.5817
365.4062,12519.5367
365.5829,12502.2567
365.7595,12465.8817
365.9361,12468.9633
366.1126,12464.3383
366.2892,12478.1633
366.4657,12620.8267
366.6422,12776.4683
366.8186,12741.49
366.9951,12790.2933
367.1716,12744.5067
367.348,12656.585
367.5244,12699.58
367.7008,12729.4683
367.8772,12744.4017
368.0535,12565.8117
368.2298,12525.9883
368.4061,12654.5533
368.5824,12597.4017
368.7586,12617.12
368.9349,12688.5933
369.1111,12591.1167
369.2873,12451.5483
369.4635,12421.4317
369.6396,12478.5433
369.8158,12381.385
369.9919,12331.195
370.168,12332.1033
370.3441,12379.6467
370.5202,12306.1317
370.6962,12214.83
370.8722,12164.34
371.0482,12161.265
371.2242,12186.2083
371.4002,12260.8333
371.5761,12318.7667
371.752,12236.8233
371.9279,12223.4783
372.1038,12246.45
372.2796,12216.5517
372.4555,12181.0467
372.6313,12220.7983
372.8071,12184.5483
372.9829,12128.37
373.1586,12113.65
373.3344,12159.715
373.5101,12130.92
373.6858,12126.36
373.8615,12092.42
374.0371,12087.025
374.2127,12166.4783
374.3884,12219.1183
374.564,12154.945
374.7395,12115.0583
374.9151,12135.5183
375.0906,12263.585
375.2661,12408.9633
375.4416,12340.275
375.6171,12332.415
375.7925,12424.6183
375.968,12475.445
376.1434,12401.545
376.3188,12274.825
376.4941,12241.545
376.6695,12293.1717
376.8448,12344.945
377.0201,12393.0533
377.1954,12338.52
377.3707,12368.0567
377.5459,12423.18
377.7212,12487.0683
377.8964,12759.03
378.0715,12983.1033
378.2467,12775.8533
378.4218,12734.565
378.597,12703.2417
378.7721,12510.24
378.9472,12571.11
379.1222,12625.8283
379.2973,12806.1067
379.4723,13165.4767
379.6473,13328.1933
379.8223,13150.6233
379.9972,12788.785
380.1722,12638.19
380.3471,12587.0133
380.522,12638.55
380.6969,12567.9767
380.8717,12726.4833
381.0466,12769.1367
381.2214,12586.89
381.3962,12559.3933
381.571,12470.425
381.7457,12403.75
381.9204,12470.2133
382.0952,12513.3683
382.2699,12516.95
382.4445,12846.815
382.6192,12936.625
382.7938,13152.2367
382.9685,13414.6467
383.1431,13237.6617
383.3176,12819.35
383.4922,12591.1483
383.6667,12587.7383
383.8412,12612.7833
384.0157,12508.0917
384.1902,12524.17
384.3646,12667.5033
384.5391,12669.0933
384.7134,12642.8767
384.8878,12774.4383
385.0622,13039.12
385.2365,13064.915
385.4109,12674.6967
385.5852,12508.2517
385.7594,12558.7933
385.9337,12682.845
386.1079,12803.6067
386.2822,12989.9683
386.4564,13192.5467
386.6306,12935.4367
386.8047,12867.7967
386.9789,13091.3217
387.153,13107.3333
387.3271,13469.4833
387.5012,13531.5467
387.6752,13606.535
387.8492,13976.2133
388.0233,13963.3133
388.1972,13562.395
388.3712,13588.5067
388.5452,13561.1367
388.7191,13655.445
388.893,13943.1367
389.0669,14167.6833
389.2408,13551.1
389.4146,12949.1717
389.5884,12633.1367
389.7623,12436.72
389.9361,12460.9483
390.1098,12519.1767
390.2835,12666.39
390.4573,12663.2467
390.631,12611.125
390.8047,12738.2417
390.9784,12960.5917
391.152,12854.4917
391.3256,12819.515
391.4992,12981.555
391.6728,12868.0017
391.8464,12854.91
392.0199,13164.64
392.1934,13264.06
392.3669,13226.0333
392.5403,13534.11
392.7138,13567.38
392.8873,13870.7683
393.0607,14095.3033
393.2341,14374.6333
393.4074,14436.4783
393.5808,14024.0667
393.7542,13532.8983
393.9274,13580.3183
394.1007,13479.5217
394.274,13536.8083
394.4472,13627.1467
394.6205,13544.19
394.7937,13960.4917
394.9668,14286.455
395.14,14102.555
395.3131,13635.58
395.4863,13200.3817
395.6594,13150.4333
395.8325,13154.3667
396.0055,13020.6067
396.1786,13101.825
396.3516,13163.925
396.5246,13199.745
396.6975,13046.8517
396.8705,12986.19
397.0434,13490.8717
397.2163,13343.9317
397.3892,13047.8767
397.5621,13192.0967
397.735,13437.8367
397.9077,13746.9117
398.0806,14059.3867
398.2534,13653.4017
398.4261,13791.8967
398.5989,13829.775
398.7716,14470.67
398.9443,14403.66
399.117,14115.065
399.2896,13772.6367
399.4623,13667.3883
399.6349,13564.195
399.8075,13467.7817
399.9801,13173.9833
400.1526,13137.6517
400.3252,12894.2333
400.4977,12518.8083
400.6702,12491.81
400.8427,12455.1583
401.0151,12578.505
401.1875,12647.5133
401.36,12562.7883
401.5323,12661.6033
401.7047,12476.45
401.877,12356.475
402.0494,12310.245
402.2216,12387.105
402.394,12680.555
402.5662,12625.6883
402.7385,12574.4
402.9107,12539.9417
403.0829,12500.6233
403.2551,12544.8483
403.4272,12426.31
403.5994,12409.62
403.7715,12488.8183
403.9436,12741.4367
404.1156,12677.1183
