Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-05-28 03:46:29.033347
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1365.7167
218.2508,1389.855
218.442,1415.2767
218.6332,1443.44
218.8244,1469.87
219.0156,1498.645
219.2067,1528.6183
219.3979,1559.9383
219.589,1590.6717
219.7801,1623.2617
219.9712,1657.3717
220.1623,1692.565
220.3533,1729.685
220.5444,1766.7983
220.7354,1804.9233
220.9264,1844.325
221.1174,1886.2233
221.3083,1928.9833
221.4993,1970.48
221.6902,2012.1967
221.8812,2059.2433
222.0721,2105.6667
222.263,2154.3167
222.4538,2202.695
222.6447,2254.555
222.8355,2305.89
223.0264,2358.17
223.2172,2410.2167
223.408,2465.9467
223.5987,2522.7333
223.7895,2579.7133
223.9802,2639.63
224.1709,2698.5433
224.3616,2762.145
224.5524,2824.1817
224.743,2888.32
224.9337,2951.955
225.1243,3022.9783
225.315,3091.415
225.5056,3156.8567
225.6962,3229.22
225.8867,3302.1767
226.0773,3374.34
226.2678,3448.765
226.4584,3524.6483
226.6489,3600.8817
226.8394,3674.1733
227.0298,3754.6317
227.2203,3837.6917
227.4108,3925.065
227.6012,4010.46
227.7916,4091.6
227.982,4176.8667
228.1723,4260.9167
228.3627,4351.0633
228.5531,4436.79
228.7434,4525.9883
228.9337,4617.0517
229.124,4710.7133
229.3143,4805.715
229.5045,4908.2283
229.6948,5009.9933
229.885,5113.8267
230.0752,5219.6033
230.2654,5324.4033
230.4556,5429.3767
230.6457,5530.7383
230.8358,5635.1183
231.026,5741.5167
231.2161,5846.0433
231.4062,5954.955
231.5963,6058.7417
231.7863,6167.7233
231.9764,6285.2583
232.1664,6401.9233
232.3564,6521.9183
232.5464,6638.0533
232.7364,6757.4817
232.9263,6872.0633
233.1163,6994.3933
233.3062,7117.3517
233.4961,7249.09
233.686,7371.7583
233.8758,7485.0833
234.0657,7599.5317
234.2555,7724.66
234.4454,7850.8183
234.6352,7972.7017
234.825,8096.6917
235.0147,8214.2117
235.2045,8336.485
235.3942,8458.295
235.5839,8580.77
235.7737,8701.1817
235.9633,8820.1417
236.153,8952.9983
236.3427,9082.4933
236.5323,9205.7867
236.7219,9322.99
236.9115,9432.0933
237.1011,9545.8333
237.2907,9671.895
237.4803,9797.4433
237.6698,9915.2117
237.8593,10039.4417
238.0488,10158.9083
238.2383,10281.4983
238.4278,10397.195
238.6172,10528.9233
238.8066,10652.0767
238.9961,10772.71
239.1855,10903.65
239.3748,11022.5483
239.5642,11135.0067
239.7536,11258.1117
239.9429,11374.7867
240.1322,11481.0733
240.3215,11595.9483
240.5108,11712.015
240.7001,11834.0517
240.8893,11946.65
241.0786,12057.2467
241.2677,12165.685
241.457,12287.6033
241.6461,12377.7867
241.8353,12476.1283
242.0244,12575.61
242.2136,12672.2517
242.4027,12769.7033
242.5918,12867.915
242.7809,12964.015
242.9699,13027.7833
243.159,13081.2617
243.348,13196.4567
243.537,13322.8833
243.726,13429.565
243.915,13525.475
244.1039,13614.22
244.2929,13687.95
244.4818,13715.5933
244.6707,13793.5733
244.8596,13912.0633
245.0485,14031.4717
245.2373,14146.3417
245.4262,14260.9533
245.615,14352.14
245.8038,14434.4683
245.9926,14523.3733
246.1814,14624.1683
246.3701,14656.28
246.5589,14655.8383
246.7476,14733.9717
246.9363,14860.4217
247.1249,14974.3533
247.3136,15071.9283
247.5023,15171.355
247.6909,15274.45
247.8795,15360.715
248.0681,15465.62
248.2567,15549.0017
248.4453,15638.2533
248.6338,15723.0533
248.8224,15777.9483
249.0109,15764.7567
249.1994,15803.58
249.3878,15920.8733
249.5763,16028.1533
249.7648,16119.875
249.9532,16214.6017
250.1416,16313.9817
250.33,16422.7283
250.5183,16522.7867
250.7067,16602.06
250.8951,16678.1083
251.0834,16746.8783
251.2717,16817.7467
251.46,16885.3117
251.6483,16956.1567
251.8365,17010.6383
252.0247,17012.775
252.213,17055.11
252.4012,17137.7783
252.5894,17252.2383
252.7775,17328.65
252.9657,17401.3683
253.1538,17489.7283
253.3419,17562.675
253.53,17620.08
253.7181,17684.0333
253.9062,17757.0483
254.0942,17818.3017
254.2823,17866.425
254.4703,17908.7233
254.6583,17966.8883
254.8463,18026.4133
255.0342,18066.5217
255.2222,18107.8567
255.4101,18133.1633
255.598,18130.2917
255.7859,18180.55
255.9738,18269.95
256.1616,18354.4517
256.3495,18439.2183
256.5373,18507.0
256.7251,18609.69
256.9129,18675.1267
257.1006,18733.2083
257.2884,18805.6817
257.4761,18888.1217
257.6638,18940.5333
257.8515,18977.2067
258.0392,19023.6167
258.2269,19063.1067
258.4146,19100.0583
258.6022,19149.8083
258.7898,19174.33
258.9774,19204.9417
259.165,19256.4233
259.3525,19306.71
259.5401,19334.4517
259.7276,19380.3533
259.9151,19433.92
260.1026,19477.325
260.2901,19528.0167
260.4776,19580.6733
260.665,19665.0117
260.8524,19733.06
261.0398,19808.7583
261.2272,19844.835
261.4146,19866.8567
261.6019,19911.2983
261.7893,19958.4533
261.9766,20001.4783
262.1639,20047.8633
262.3512,20055.59
262.5384,20072.9483
262.7257,20094.2583
262.9129,20120.5117
263.1001,20143.1583
263.2873,20189.4417
263.4745,20222.5033
263.6617,20213.5167
263.8488,20245.275
264.0359,20275.015
264.2231,20295.5533
264.4101,20325.5217
264.5972,20357.47
264.7842,20387.2867
264.9713,20405.0583
265.1583,20420.9583
265.3453,20447.1533
265.5323,20478.9633
265.7193,20515.7517
265.9062,20553.2517
266.0931,20573.6
266.2801,20586.4733
266.4669,20623.3183
266.6538,20650.5917
266.8407,20682.3117
267.0276,20682.0217
267.2143,20683.4817
267.4012,20708.8983
267.588,20689.4733
267.7747,20696.8283
267.9615,20711.43
268.1482,20717.2833
268.3349,20737.5533
268.5217,20743.605
268.7083,20732.1083
268.895,20731.5433
269.0817,20755.5067
269.2682,20761.7167
269.4549,20748.8517
269.6415,20712.3917
269.8281,20714.305
270.0146,20741.2917
270.2012,20758.2067
270.3877,20775.7383
270.5742,20782.7433
270.7607,20789.0217
270.9472,20791.3317
271.1336,20789.7117
271.32,20782.5867
271.5065,20775.4633
271.6929,20776.5433
271.8792,20800.6717
272.0656,20802.0267
272.252,20814.705
272.4383,20821.5233
272.6246,20816.6283
272.8109,20811.6117
272.9972,20848.635
273.1835,20869.75
273.3697,20884.4033
273.5559,20892.3083
273.7421,20902.945
273.9283,20904.49
274.1145,20900.6017
274.3007,20905.7117
274.4868,20920.2267
274.6729,20953.7467
274.859,20963.4683
275.0451,20964.33
275.2311,20918.6183
275.4172,20937.5033
275.6032,20958.2467
275.7892,20982.91
275.9752,20986.12
276.1612,21007.5667
276.3472,20990.7567
276.5331,20981.915
276.719,20985.7483
276.9049,20992.07
277.0908,20976.5667
277.2767,20980.09
277.4625,20992.245
277.6484,20985.795
277.8342,20970.145
278.02,20970.5583
278.2057,20987.065
278.3915,21017.0983
278.5772,21019.55
278.763,20997.0833
278.9487,21022.16
279.1343,21043.8733
279.32,21032.2367
279.5057,21007.43
279.6913,20956.1217
279.877,20945.6167
280.0625,20939.6617
280.2481,20910.6867
280.4337,20888.2367
280.6192,20912.8933
280.8048,20934.3833
280.9903,20916.8183
281.1758,20891.2733
281.3612,20862.9817
281.5467,20854.97
281.7321,20881.8733
281.9175,20887.085
282.1029,20881.6833
282.2884,20882.6167
282.4737,20850.83
282.6591,20826.9517
282.8444,20826.115
283.0297,20819.1567
283.215,20818.4133
283.4002,20816.85
283.5855,20786.73
283.7707,20734.7233
283.956,20714.02
284.1412,20696.1333
284.3264,20705.325
284.5115,20728.0417
284.6967,20735.1433
284.8818,20711.3333
285.0669,20672.7533
285.252,20668.49
285.4371,20670.145
285.6222,20641.3217
285.8072,20616.7983
285.9922,20600.265
286.1772,20607.79
286.3622,20617.4633
286.5472,20586.32
286.7321,20553.3067
286.9171,20575.5467
287.102,20575.8183
287.2869,20587.64
287.4717,20613.6767
287.6566,20610.8233
287.8415,20605.2283
288.0263,20593.9033
288.2111,20548.035
288.3959,20504.2283
288.5806,20503.205
288.7654,20502.955
288.9501,20543.4583
289.1348,20550.6333
289.3195,20545.755
289.5042,20549.6183
289.6889,20561.715
289.8735,20518.5533
290.0581,20500.1717
290.2428,20460.405
290.4273,20456.77
290.6119,20473.1817
290.7965,20463.8983
290.981,20463.27
291.1655,20452.9033
291.35,20395.1167
291.5345,20355.3733
291.719,20355.6283
291.9034,20361.49
292.0878,20386.63
292.2722,20377.555
292.4566,20352.5267
292.641,20356.5667
292.8253,20349.69
293.0096,20324.1917
293.194,20330.9967
293.3783,20324.055
293.5626,20329.57
293.7468,20328.1167
293.9311,20324.1333
294.1153,20285.765
294.2995,20220.31
294.4837,20176.9217
294.6678,20141.3633
294.852,20120.275
295.0361,20121.285
295.2202,20120.2683
295.4043,20126.72
295.5884,20111.9833
295.7725,20098.505
295.9565,20083.445
296.1405,20035.6133
296.3246,20011.2883
296.5085,20031.2667
296.6925,20049.9967
296.8764,20035.64
297.0603,20015.6817
297.2443,19992.2833
297.4282,19957.2067
297.612,19918.3267
297.7959,19885.5033
297.9797,19863.4217
298.1635,19822.935
298.3474,19845.8617
298.5311,19860.1533
298.7149,19820.155
298.8987,19764.4683
299.0823,19739.5567
299.2661,19696.41
299.4498,19631.12
299.6334,19626.425
299.8171,19623.4383
300.0007,19603.0933
300.1843,19591.5817
300.368,19574.46
300.5515,19548.6017
300.7351,19525.84
300.9186,19507.9233
301.1021,19476.6367
301.2857,19462.22
301.4691,19452.3567
301.6526,19449.3033
301.8361,19415.455
302.0195,19378.2617
302.2029,19357.9283
302.3863,19348.0517
302.5697,19313.8467
302.753,19306.4333
302.9364,19312.4117
303.1197,19321.7933
303.303,19301.4683
303.4863,19258.7167
303.6696,19193.505
303.8528,19145.3433
304.036,19120.55
304.2192,19118.765
304.4024,19102.7467
304.5856,19067.615
304.7688,19047.0267
304.9519,19035.9167
305.135,19010.0383
305.3181,18978.7083
305.5012,18960.4033
305.6842,18954.1767
305.8673,18929.5233
306.0504,18892.7567
306.2333,18834.5433
306.4163,18820.615
306.5993,18792.69
306.7822,18778.5833
306.9652,18762.4233
307.1481,18723.915
307.331,18695.19
307.5139,18662.6183
307.6967,18620.5783
307.8796,18587.4567
308.0624,18557.7617
308.2452,18519.7617
308.428,18488.2367
308.6107,18473.9683
308.7935,18444.24
308.9762,18416.5233
309.1589,18394.1833
309.3416,18365.6383
309.5243,18331.4133
309.7069,18305.6433
309.8896,18268.785
310.0721,18241.3633
310.2548,18221.53
310.4373,18198.5517
310.6199,18194.2333
310.8024,18153.8133
310.985,18134.33
311.1674,18085.4083
311.3499,18035.89
311.5324,18019.99
311.7148,18024.245
311.8973,17983.9183
312.0797,17954.0567
312.2621,17940.4133
312.4445,17908.9483
312.6268,17872.5217
312.8091,17850.0217
312.9915,17799.6067
313.1738,17772.4333
313.356,17730.9183
313.5383,17686.4367
313.7206,17664.5433
313.9027,17630.0833
314.085,17600.1333
314.2672,17580.93
314.4493,17566.53
314.6314,17553.1817
314.8136,17542.325
314.9957,17502.2867
315.1778,17453.8
315.3598,17430.5
315.5419,17416.3633
315.724,17400.4383
315.9059,17371.77
316.088,17343.9967
316.2699,17340.5933
316.4519,17320.1267
316.6338,17278.0983
316.8157,17212.95
316.9977,17182.615
317.1795,17177.9567
317.3614,17167.55
317.5432,17151.105
317.7251,17112.6733
317.9069,17064.7733
318.0887,17040.7117
318.2704,17010.3867
318.4522,16987.1483
318.6339,16974.9817
318.8156,16988.3367
318.9973,16957.5533
319.179,16951.0217
319.3607,16947.8833
319.5423,16939.9717
319.7239,16912.1083
319.9055,16876.6833
320.0871,16851.2967
320.2687,16825.0917
320.4502,16800.9233
320.6317,16759.9967
320.8132,16752.33
320.9947,16732.9033
321.1761,16725.6617
321.3576,16707.97
321.5391,16687.5683
321.7205,16667.79
321.9019,16634.2683
322.0832,16590.415
322.2646,16557.615
322.4459,16526.9733
322.6272,16497.8733
322.8085,16469.455
322.9898,16448.375
323.1711,16412.6833
323.3523,16382.2717
323.5335,16362.19
323.7147,16380.6417
323.8959,16402.0467
324.0771,16388.2183
324.2582,16357.6417
324.4393,16337.8617
324.6204,16330.3617
324.8015,16312.0767
324.9826,16312.315
325.1637,16326.6667
325.3447,16305.7933
325.5257,16288.0783
325.7067,16266.7467
325.8877,16210.4717
326.0686,16160.0883
326.2496,16127.7583
326.4305,16093.255
326.6114,16075.76
326.7922,16066.8033
326.9731,16060.5217
327.1539,16044.9433
327.3347,16036.1467
327.5155,16027.3633
327.6963,16037.4233
327.8771,16025.9517
328.0578,15978.5267
328.2385,15910.2283
328.4193,15885.28
328.5999,15860.0417
328.7806,15828.1767
328.9613,15825.5617
329.1419,15804.7817
329.3225,15793.065
329.5031,15754.0817
329.6837,15719.825
329.8642,15692.3183
330.0447,15663.13
330.2252,15638.5917
330.4057,15599.5333
330.5862,15579.8033
330.7667,15567.44
330.9471,15577.62
331.1275,15567.645
331.3079,15508.0933
331.4883,15477.8167
331.6687,15473.7367
331.849,15440.7467
332.0293,15403.06
332.2096,15375.465
332.3899,15364.55
332.5702,15362.725
332.7504,15360.6383
332.9306,15351.98
333.1108,15315.1133
333.291,15269.6183
333.4712,15256.4883
333.6514,15255.2767
333.8315,15231.425
334.0116,15212.925
334.1917,15203.6867
334.3717,15195.4867
334.5518,15191.2183
334.7318,15158.6867
334.9119,15138.6283
335.0918,15127.62
335.2718,15115.5617
335.4518,15104.1467
335.6317,15081.74
335.8116,15071.4117
335.9915,15058.9067
336.1714,15011.7583
336.3513,14983.585
336.5311,14981.915
336.7109,14982.1217
336.8907,14948.6783
337.0705,14898.435
337.2502,14841.615
337.43,14816.9617
337.6097,14774.3633
337.7894,14751.565
337.9691,14745.4233
338.1488,14743.1633
338.3284,14738.995
338.508,14743.1367
338.6877,14736.0917
338.8672,14714.04
339.0468,14675.7767
339.2263,14644.79
339.4059,14638.51
339.5854,14664.0617
339.7649,14639.3017
339.9443,14608.5683
340.1238,14599.2033
340.3032,14590.27
340.4826,14583.695
340.662,14542.4817
340.8414,14497.6667
341.0207,14495.64
341.2001,14493.4733
341.3794,14482.655
341.5587,14499.2567
341.738,14484.5967
341.9172,14445.3567
342.0965,14418.815
342.2757,14364.045
342.4549,14307.0333
342.6341,14303.79
342.8132,14289.32
342.9923,14309.425
343.1715,14338.4467
343.3506,14352.905
343.5296,14288.5433
343.7087,14235.355
343.8878,14203.91
344.0668,14187.0133
344.2458,14173.595
344.4248,14134.8733
344.6037,14116.3417
344.7827,14108.3817
344.9616,14077.1483
345.1405,14065.815
345.3194,14066.1367
345.4982,14028.6117
345.6771,13999.1883
345.8559,13989.03
346.0347,13977.64
346.2135,13949.6517
346.3923,13942.8183
346.571,13927.39
346.7498,13892.3683
346.9285,13896.99
347.1071,13870.26
347.2859,13825.1017
347.4645,13836.1883
347.6431,13848.6283
347.8217,13858.5483
348.0003,13859.41
348.1789,13827.6133
348.3574,13763.525
348.5359,13718.4333
348.7145,13682.0217
348.893,13674.3367
349.0714,13669.855
349.2499,13631.3417
349.4283,13589.4583
349.6068,13547.0083
349.7852,13524.285
349.9635,13523.6217
350.1419,13510.9717
350.3202,13484.0383
350.4985,13442.53
350.6768,13414.3683
350.8551,13391.0517
351.0334,13372.1617
351.2116,13343.075
351.3898,13343.12
351.568,13324.555
351.7462,13316.6617
351.9243,13296.7017
352.1025,13264.7117
352.2806,13242.4
352.4587,13228.17
352.6368,13206.8717
352.8148,13171.9817
352.9929,13138.245
353.1709,13131.7033
353.3489,13118.79
353.5268,13089.7433
353.7048,13059.8767
353.8828,13041.7083
354.0607,13008.0583
354.2386,13001.4383
354.4165,12978.0583
354.5943,12956.7317
354.7722,12943.4033
354.95,12951.265
355.1278,12943.095
355.3056,12908.335
355.4833,12853.4533
355.6611,12806.4517
355.8388,12768.44
356.0165,12741.7183
356.1942,12747.5767
356.3719,12768.2933
356.5495,12755.02
356.7271,12725.9967
356.9047,12719.065
357.0823,12711.2567
357.2599,12705.925
357.4374,12682.2417
357.6149,12640.0917
357.7924,12595.1883
357.9699,12573.7433
358.1474,12563.8833
358.3248,12524.7433
358.5023,12498.2383
358.6797,12462.1517
358.8571,12436.42
359.0344,12424.7567
359.2118,12379.7633
359.3891,12355.705
359.5664,12335.56
359.7437,12316.8033
359.9209,12273.6117
360.0982,12236.245
360.2754,12206.5117
360.4526,12217.87
360.6298,12221.3683
360.807,12208.98
360.9841,12188.7833
361.1613,12148.3967
361.3383,12149.4567
361.5154,12149.1117
361.6925,12122.9667
361.8695,12104.48
362.0466,12074.2617
362.2236,12058.995
362.4005,12038.9317
362.5775,12023.655
362.7545,11963.2717
362.9314,11926.59
363.1083,11933.2733
363.2852,11941.5483
363.462,11932.685
363.6389,11907.8533
363.8157,11890.3917
363.9925,11846.7617
364.1693,11834.11
364.346,11795.9133
364.5228,11784.4317
364.6996,11797.9117
364.8762,11792.4933
365.0529,11795.3667
365.2296,11780.3817
365.4062,11772.18
365.5829,11753.3017
365.7595,11719.7333
365.9361,11722.2483
366.1126,11713.395
366.2892,11730.9167
366.4657,11868.4367
366.6422,12005.8567
366.8186,11974.5467
366.9951,12020.225
367.1716,11973.615
367.348,11890.9433
367.5244,11939.1183
367.7008,11961.935
367.8772,11969.86
368.0535,11802.73
368.2298,11776.5033
368.4061,11890.14
368.5824,11829.58
368.7586,11861.1233
368.9349,11922.0717
369.1111,11820.9417
369.2873,11698.42
369.4635,11681.8967
369.6396,11724.645
369.8158,11629.2183
369.9919,11584.15
370.168,11587.7833
370.3441,11624.2217
370.5202,11555.455
370.6962,11473.5667
370.8722,11430.295
371.0482,11426.4567
371.2242,11447.7317
371.4002,11514.025
371.5761,11564.1233
371.752,11489.1
371.9279,11479.75
372.1038,11503.335
372.2796,11472.5583
372.4555,11441.955
372.6313,11475.9017
372.8071,11441.1083
372.9829,11385.7467
373.1586,11378.7383
373.3344,11418.2183
373.5101,11389.345
373.6858,11389.6133
373.8615,11357.8317
374.0371,11352.7417
374.2127,11427.46
374.3884,11468.2767
374.564,11410.195
374.7395,11376.34
374.9151,11399.3317
375.0906,11521.1783
375.2661,11644.7617
375.4416,11575.9267
375.6171,11576.61
375.7925,11664.7483
375.968,11708.7583
376.1434,11631.0133
376.3188,11519.5583
376.4941,11493.66
376.6695,11539.0733
376.8448,11587.3383
377.0201,11627.58
377.1954,11577.6883
377.3707,11608.6
377.5459,11656.9867
377.7212,11720.14
377.8964,11980.9
378.0715,12168.6583
378.2467,11970.31
378.4218,11958.5867
378.597,11908.13
378.7721,11742.3417
378.9472,11802.645
379.1222,11851.245
379.2973,12027.1833
379.4723,12359.4833
379.6473,12503.6933
379.8223,12321.215
379.9972,11996.76
380.1722,11859.6817
380.3471,11816.9733
380.522,11854.89
380.6969,11793.41
380.8717,11952.41
381.0466,11967.7633
381.2214,11804.2533
381.3962,11783.5683
381.571,11699.42
381.7457,11635.9767
381.9204,11704.8883
382.0952,11733.2217
382.2699,11753.6133
382.4445,12059.4117
382.6192,12134.9467
382.7938,12344.8817
382.9685,12580.8067
383.1431,12393.5567
383.3176,12012.235
383.4922,11822.625
383.6667,11818.9117
383.8412,11830.535
384.0157,11733.0567
384.1902,11758.2
384.3646,11886.5983
384.5391,11875.1367
384.7134,11855.9033
384.8878,11984.1233
385.0622,12228.225
385.2365,12227.8283
385.4109,11868.685
385.5852,11736.1967
385.7594,11784.2167
385.9337,11892.15
386.1079,12004.68
386.2822,12183.2
386.4564,12356.405
386.6306,12102.8917
386.8047,12069.085
386.9789,12279.3817
387.153,12281.035
387.3271,12633.4917
387.5012,12662.945
387.6752,12757.3383
387.8492,13101.855
388.0233,13056.0333
388.1972,12702.505
388.3712,12746.28
388.5452,12709.5067
388.7191,12792.0283
388.893,13076.3683
389.0669,13245.76
389.2408,12658.7517
389.4146,12121.64
389.5884,11847.02
389.7623,11658.215
389.9361,11677.615
390.1098,11733.7283
390.2835,11866.4167
390.4573,11855.3817
390.631,11809.3867
390.8047,11942.6433
390.9784,12133.5933
391.152,12025.6417
391.3256,12007.7083
391.4992,12160.4883
391.6728,12035.8317
391.8464,12042.0783
392.0199,12342.055
392.1934,12406.5817
392.3669,12395.9683
392.5403,12676.2883
392.7138,12715.9
392.8873,12991.4317
393.0607,13215.6133
393.2341,13458.635
393.4074,13512.97
393.5808,13105.3117
393.7542,12676.4033
393.9274,12731.2183
394.1007,12603.6667
394.274,12680.4383
394.4472,12736.4317
394.6205,12687.765
394.7937,13077.1
394.9668,13358.0383
395.14,13158.7667
395.3131,12736.7583
395.4863,12352.3617
395.6594,12316.5217
395.8325,12292.615
396.0055,12177.77
396.1786,12253.455
396.3516,12319.47
396.5246,12332.55
396.6975,12198.7067
396.8705,12167.2783
397.0434,12642.1133
397.2163,12455.085
397.3892,12205.3583
397.5621,12360.81
397.735,12567.7033
397.9077,12858.5467
398.0806,13115.345
398.2534,12747.535
398.4261,12896.35
398.5989,12944.2683
398.7716,13519.6933
398.9443,13432.4467
399.117,13167.89
399.2896,12874.82
399.4623,12765.9933
399.6349,12676.185
399.8075,12566.2933
399.9801,12302.5917
400.1526,12277.7183
400.3252,12025.28
400.4977,11695.8133
400.6702,11675.5783
400.8427,11636.795
401.0151,11753.275
401.1875,11803.4917
401.36,11734.5283
401.5323,11819.0417
401.7047,11639.4767
401.877,11540.5117
402.0494,11498.465
402.2216,11582.7283
402.394,11844.1567
402.5662,11776.4783
402.7385,11741.2317
402.9107,11707.07
403.0829,11673.7717
403.2551,11712.325
403.4272,11600.1683
403.5994,11588.1733
403.7715,11673.19
403.9436,11884.5083
404.1156,11829.6917
