Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-05-28 21:50:11.950369
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1450.7467
218.2508,1476.1117
218.442,1504.9967
218.6332,1535.165
218.8244,1564.22
219.0156,1594.525
219.2067,1627.7983
219.3979,1661.2733
219.589,1695.315
219.7801,1731.175
219.9712,1767.1783
220.1623,1805.91
220.3533,1846.5283
220.5444,1886.8433
220.7354,1927.9617
220.9264,1970.225
221.1174,2016.2583
221.3083,2061.8467
221.4993,2107.5633
221.6902,2152.9
221.8812,2204.4183
222.0721,2254.8383
222.263,2306.7283
222.4538,2360.4983
222.6447,2415.2617
222.8355,2471.9083
223.0264,2527.565
223.2172,2585.0683
223.408,2645.1683
223.5987,2706.995
223.7895,2768.5583
223.9802,2833.1333
224.1709,2897.8817
224.3616,2965.0333
224.5524,3034.235
224.743,3102.985
224.9337,3173.515
225.1243,3249.8133
225.315,3322.8233
225.5056,3395.6933
225.6962,3473.28
225.8867,3552.12
226.0773,3629.9417
226.2678,3710.4083
226.4584,3791.985
226.6489,3875.73
226.8394,3955.7467
227.0298,4042.4133
227.2203,4132.67
227.4108,4225.7733
227.6012,4318.7283
227.7916,4407.4283
227.982,4500.0983
228.1723,4591.265
228.3627,4685.6833
228.5531,4780.2983
228.7434,4875.5383
228.9337,4975.615
229.124,5076.995
229.3143,5179.52
229.5045,5290.715
229.6948,5399.375
229.885,5512.0383
230.0752,5625.45
230.2654,5740.62
230.4556,5853.095
230.6457,5962.615
230.8358,6075.6133
231.026,6189.6467
231.2161,6303.87
231.4062,6420.6967
231.5963,6533.6417
231.7863,6651.3333
231.9764,6776.1283
232.1664,6902.0017
232.3564,7034.4533
232.5464,7160.3333
232.7364,7286.9783
232.9263,7409.9117
233.1163,7541.8433
233.3062,7676.11
233.4961,7817.9717
233.686,7950.89
233.8758,8071.335
234.0657,8192.615
234.2555,8330.0167
234.4454,8464.3117
234.6352,8597.6017
234.825,8729.8917
235.0147,8858.41
235.2045,8989.3117
235.3942,9118.5267
235.5839,9254.06
235.7737,9382.5417
235.9633,9512.2317
236.153,9652.8367
236.3427,9790.8333
236.5323,9925.9817
236.7219,10053.4783
236.9115,10170.5467
237.1011,10293.1633
237.2907,10428.3
237.4803,10563.17
237.6698,10687.4633
237.8593,10818.8483
238.0488,10948.2783
238.2383,11079.7667
238.4278,11207.3983
238.6172,11349.0217
238.8066,11478.0117
238.9961,11610.2883
239.1855,11750.8417
239.3748,11879.0117
239.5642,12000.94
239.7536,12132.3667
239.9429,12256.98
240.1322,12370.9717
240.3215,12493.7683
240.5108,12620.125
240.7001,12750.315
240.8893,12871.9167
241.0786,12990.9817
241.2677,13105.3683
241.457,13235.6633
241.6461,13332.05
241.8353,13436.2133
242.0244,13542.9433
242.2136,13646.515
242.4027,13753.885
242.5918,13856.8217
242.7809,13963.5033
242.9699,14029.6867
243.159,14087.1333
243.348,14213.0017
243.537,14343.8583
243.726,14457.18
243.915,14559.1083
244.1039,14655.2183
244.2929,14737.8833
244.4818,14770.0083
244.6707,14854.44
244.8596,14980.9033
245.0485,15104.7683
245.2373,15232.1733
245.4262,15350.2067
245.615,15447.845
245.8038,15538.025
245.9926,15634.7617
246.1814,15740.4967
246.3701,15777.33
246.5589,15778.345
246.7476,15860.0617
246.9363,15995.625
247.1249,16114.74
247.3136,16223.9983
247.5023,16328.9333
247.6909,16439.4783
247.8795,16533.0933
248.0681,16643.235
248.2567,16733.6283
248.4453,16828.7017
248.6338,16919.5167
248.8224,16978.54
249.0109,16963.3067
249.1994,17003.4933
249.3878,17129.5133
249.5763,17243.77
249.7648,17346.6783
249.9532,17443.69
250.1416,17550.7217
250.33,17666.3783
250.5183,17775.8633
250.7067,17861.355
250.8951,17946.585
251.0834,18017.7
251.2717,18093.285
251.46,18164.6033
251.6483,18239.8667
251.8365,18294.4183
252.0247,18299.4917
252.213,18348.4317
252.4012,18435.775
252.5894,18556.3667
252.7775,18642.595
252.9657,18713.4533
253.1538,18810.4267
253.3419,18889.2467
253.53,18949.325
253.7181,19017.6067
253.9062,19093.3033
254.0942,19161.2583
254.2823,19210.4067
254.4703,19257.5667
254.6583,19317.4183
254.8463,19381.6183
255.0342,19422.3433
255.2222,19460.16
255.4101,19489.7433
255.598,19486.9983
255.7859,19539.3983
255.9738,19635.8767
256.1616,19727.7233
256.3495,19821.2917
256.5373,19899.2333
256.7251,20003.845
256.9129,20073.0
257.1006,20135.83
257.2884,20212.2433
257.4761,20297.1617
257.6638,20355.4983
257.8515,20398.97
258.0392,20443.4517
258.2269,20482.6833
258.4146,20522.6017
258.6022,20575.0167
258.7898,20600.125
258.9774,20628.1967
259.165,20683.965
259.3525,20743.7967
259.5401,20770.6667
259.7276,20823.3233
259.9151,20879.2067
260.1026,20923.175
260.2901,20981.3267
260.4776,21033.3517
260.665,21117.3917
260.8524,21194.4133
261.0398,21271.0167
261.2272,21315.8583
261.4146,21339.0883
261.6019,21389.045
261.7893,21439.9083
261.9766,21479.1817
262.1639,21527.4367
262.3512,21536.9517
262.5384,21553.1017
262.7257,21575.17
262.9129,21605.9667
263.1001,21631.3217
263.2873,21683.0433
263.4745,21720.045
263.6617,21706.4983
263.8488,21743.3167
264.0359,21769.5333
264.2231,21793.8883
264.4101,21819.2617
264.5972,21853.375
264.7842,21883.8817
264.9713,21908.3517
265.1583,21922.3533
265.3453,21950.8733
265.5323,21988.8433
265.7193,22020.06
265.9062,22064.8667
266.0931,22087.2183
266.2801,22101.58
266.4669,22137.125
266.6538,22168.5683
266.8407,22203.1983
267.0276,22206.0817
267.2143,22209.2083
267.4012,22233.15
267.588,22206.43
267.7747,22215.725
267.9615,22226.495
268.1482,22230.5833
268.3349,22255.9183
268.5217,22266.1617
268.7083,22252.055
268.895,22251.285
269.0817,22279.185
269.2682,22283.1
269.4549,22268.3417
269.6415,22225.2867
269.8281,22224.0633
270.0146,22251.635
270.2012,22270.88
270.3877,22292.8917
270.5742,22299.9683
270.7607,22307.275
270.9472,22307.8167
271.1336,22304.6267
271.32,22295.0283
271.5065,22287.2983
271.6929,22292.5117
271.8792,22312.6583
272.0656,22314.375
272.252,22326.9267
272.4383,22334.9667
272.6246,22328.195
272.8109,22326.6333
272.9972,22368.645
273.1835,22385.6533
273.3697,22406.6417
273.5559,22417.7567
273.7421,22424.8433
273.9283,22424.6217
274.1145,22424.9417
274.3007,22430.755
274.4868,22447.0533
274.6729,22482.04
274.859,22489.1317
275.0451,22490.5433
275.2311,22441.095
275.4172,22462.7183
275.6032,22483.4633
275.7892,22508.07
275.9752,22512.775
276.1612,22537.295
276.3472,22514.8767
276.5331,22508.9467
276.719,22514.1483
276.9049,22516.3683
277.0908,22500.74
277.2767,22502.415
277.4625,22513.9917
277.6484,22506.7767
277.8342,22490.115
278.02,22489.26
278.2057,22509.54
278.3915,22534.6867
278.5772,22541.7767
278.763,22519.89
278.9487,22545.635
279.1343,22566.7717
279.32,22554.7083
279.5057,22526.765
279.6913,22469.265
279.877,22459.185
280.0625,22452.7967
280.2481,22427.3383
280.4337,22399.425
280.6192,22427.7833
280.8048,22449.7417
280.9903,22428.6217
281.1758,22400.8467
281.3612,22368.69
281.5467,22360.965
281.7321,22387.715
281.9175,22395.2933
282.1029,22388.755
282.2884,22390.245
282.4737,22357.2817
282.6591,22327.7617
282.8444,22324.6817
283.0297,22319.4817
283.215,22321.985
283.4002,22312.1417
283.5855,22278.8817
283.7707,22220.2967
283.956,22198.6383
284.1412,22180.95
284.3264,22189.8783
284.5115,22215.79
284.6967,22225.9283
284.8818,22198.3583
285.0669,22153.4567
285.252,22148.7933
285.4371,22149.4067
285.6222,22119.3367
285.8072,22094.1917
285.9922,22073.755
286.1772,22079.9817
286.3622,22089.175
286.5472,22060.2483
286.7321,22023.885
286.9171,22043.19
287.102,22043.9083
287.2869,22056.8767
287.4717,22088.0383
287.6566,22080.2117
287.8415,22074.6317
288.0263,22059.1567
288.2111,22012.4767
288.3959,21962.8533
288.5806,21958.835
288.7654,21962.5517
288.9501,22005.5083
289.1348,22010.7783
289.3195,22004.7417
289.5042,22005.8167
289.6889,22022.1633
289.8735,21971.55
290.0581,21947.0783
290.2428,21905.29
290.4273,21903.2933
290.6119,21921.3067
290.7965,21913.8383
290.981,21906.3133
291.1655,21892.3333
291.35,21833.6933
291.5345,21789.0783
291.719,21788.675
291.9034,21792.7283
292.0878,21820.6717
292.2722,21809.715
292.4566,21781.88
292.641,21784.1383
292.8253,21775.6617
293.0096,21752.04
293.194,21751.4667
293.3783,21745.785
293.5626,21751.5467
293.7468,21748.8383
293.9311,21742.69
294.1153,21699.9633
294.2995,21627.2717
294.4837,21580.5317
294.6678,21541.5067
294.852,21516.945
295.0361,21518.87
295.2202,21517.8933
295.4043,21526.8183
295.5884,21506.7133
295.7725,21490.56
295.9565,21473.0083
296.1405,21422.3417
296.3246,21393.6417
296.5085,21414.7383
296.6925,21437.245
296.8764,21422.0667
297.0603,21397.485
297.2443,21369.2833
297.4282,21331.4533
297.612,21287.515
297.7959,21251.2767
297.9797,21228.44
298.1635,21185.9567
298.3474,21211.4383
298.5311,21223.8767
298.7149,21180.015
298.8987,21124.1733
299.0823,21093.8183
299.2661,21047.07
299.4498,20975.315
299.6334,20968.57
299.8171,20964.9533
300.0007,20943.645
300.1843,20929.2083
300.368,20910.0167
300.5515,20881.0067
300.7351,20857.44
300.9186,20838.4717
301.1021,20801.25
301.2857,20789.8767
301.4691,20770.4117
301.6526,20773.815
301.8361,20731.0933
302.0195,20695.1117
302.2029,20670.6767
302.3863,20657.87
302.5697,20620.295
302.753,20616.83
302.9364,20616.54
303.1197,20626.7067
303.303,20601.4617
303.4863,20557.085
303.6696,20487.0633
303.8528,20432.9783
304.036,20408.3367
304.2192,20409.4717
304.4024,20387.035
304.5856,20343.0867
304.7688,20324.735
304.9519,20314.2233
305.135,20282.5267
305.3181,20252.3983
305.5012,20225.3933
305.6842,20220.4433
305.8673,20195.1567
306.0504,20154.73
306.2333,20092.4317
306.4163,20075.0933
306.5993,20041.8567
306.7822,20027.4483
306.9652,20011.2467
307.1481,19971.85
307.331,19938.5767
307.5139,19903.1317
307.6967,19859.2433
307.8796,19819.0033
308.0624,19790.6983
308.2452,19749.305
308.428,19715.0183
308.6107,19702.1583
308.7935,19667.995
308.9762,19634.605
309.1589,19612.7033
309.3416,19581.39
309.5243,19544.9183
309.7069,19515.0217
309.8896,19476.9267
310.0721,19442.385
310.2548,19423.2467
310.4373,19399.8467
310.6199,19387.4367
310.8024,19349.285
310.985,19325.4067
311.1674,19275.3067
311.3499,19220.5617
311.5324,19206.67
311.7148,19207.8317
311.8973,19166.7183
312.0797,19134.56
312.2621,19117.6333
312.4445,19087.0417
312.6268,19045.2217
312.8091,19024.4767
312.9915,18967.7417
313.1738,18939.6133
313.356,18890.1817
313.5383,18843.735
313.7206,18825.0583
313.9027,18784.6767
314.085,18754.6483
314.2672,18731.0133
314.4493,18714.165
314.6314,18703.5067
314.8136,18690.305
314.9957,18643.7133
315.1778,18593.245
315.3598,18567.53
315.5419,18550.85
315.724,18534.945
315.9059,18505.2833
316.088,18475.5817
316.2699,18472.3833
316.4519,18448.62
316.6338,18399.605
316.8157,18329.48
316.9977,18298.7217
317.1795,18294.8167
317.3614,18286.5917
317.5432,18267.5517
317.7251,18226.22
317.9069,18171.8117
318.0887,18146.6617
318.2704,18118.305
318.4522,18091.34
318.6339,18079.5633
318.8156,18087.6
318.9973,18056.9467
319.179,18050.4217
319.3607,18046.89
319.5423,18035.595
319.7239,18007.4583
319.9055,17970.5533
320.0871,17945.0
320.2687,17917.1517
320.4502,17888.07
320.6317,17841.0117
320.8132,17834.005
320.9947,17813.02
321.1761,17805.28
321.3576,17786.7467
321.5391,17766.8517
321.7205,17744.6567
321.9019,17711.91
322.0832,17662.8417
322.2646,17624.1933
322.4459,17595.3367
322.6272,17562.6617
322.8085,17533.695
322.9898,17509.1133
323.1711,17470.2317
323.3523,17436.4317
323.5335,17413.4117
323.7147,17434.9033
323.8959,17454.59
324.0771,17443.7417
324.2582,17413.415
324.4393,17387.5433
324.6204,17379.6033
324.8015,17361.9983
324.9826,17361.4417
325.1637,17381.1383
325.3447,17361.9983
325.5257,17340.8817
325.7067,17314.02
325.8877,17253.9983
326.0686,17197.9483
326.2496,17165.8383
326.4305,17125.095
326.6114,17107.245
326.7922,17098.6867
326.9731,17095.8183
327.1539,17076.56
327.3347,17064.9683
327.5155,17055.3767
327.6963,17068.205
327.8771,17057.7417
328.0578,17006.9483
328.2385,16932.0567
328.4193,16905.6117
328.5999,16880.0333
328.7806,16847.66
328.9613,16846.54
329.1419,16825.655
329.3225,16814.1283
329.5031,16770.89
329.6837,16734.2517
329.8642,16703.21
330.0447,16679.2133
330.2252,16650.9467
330.4057,16610.4267
330.5862,16586.6333
330.7667,16573.3317
330.9471,16582.69
331.1275,16572.3933
331.3079,16512.4183
331.4883,16478.8117
331.6687,16475.73
331.849,16439.37
332.0293,16402.995
332.2096,16376.3833
332.3899,16359.985
332.5702,16360.495
332.7504,16358.21
332.9306,16349.3417
333.1108,16310.4517
333.291,16260.6633
333.4712,16247.8017
333.6514,16246.3817
333.8315,16223.9683
334.0116,16200.345
334.1917,16190.0367
334.3717,16183.3617
334.5518,16178.7933
334.7318,16147.7717
334.9119,16124.6583
335.0918,16114.7167
335.2718,16100.885
335.4518,16087.4883
335.6317,16064.735
335.8116,16055.6383
335.9915,16047.2483
336.1714,15990.6433
336.3513,15960.6867
336.5311,15957.1117
336.7109,15961.22
336.8907,15926.3883
337.0705,15871.0867
337.2502,15811.7617
337.43,15783.71
337.6097,15739.3133
337.7894,15715.5117
337.9691,15712.32
338.1488,15711.6217
338.3284,15703.9617
338.508,15712.5733
338.6877,15701.1733
338.8672,15680.0067
339.0468,15637.6633
339.2263,15605.3483
339.4059,15597.115
339.5854,15629.0317
339.7649,15602.7533
339.9443,15572.5267
340.1238,15561.08
340.3032,15549.8967
340.4826,15541.665
340.662,15500.6367
340.8414,15448.855
341.0207,15448.2417
341.2001,15447.04
341.3794,15434.855
341.5587,15452.365
341.738,15441.475
341.9172,15396.165
342.0965,15372.6983
342.2757,15312.8383
342.4549,15249.045
342.6341,15249.3917
342.8132,15235.3517
342.9923,15257.89
343.1715,15287.9967
343.3506,15307.1083
343.5296,15237.0617
343.7087,15179.005
343.8878,15149.1433
344.0668,15130.9133
344.2458,15116.7083
344.4248,15076.21
344.6037,15057.78
344.7827,15047.8433
344.9616,15016.1717
345.1405,15008.4583
345.3194,15005.7117
345.4982,14969.9017
345.6771,14937.555
345.8559,14926.585
346.0347,14918.7417
346.2135,14887.7883
346.3923,14880.27
346.571,14861.2817
346.7498,14825.825
346.9285,14832.445
347.1071,14805.9883
347.2859,14755.9817
347.4645,14768.1483
347.6431,14781.605
347.8217,14792.005
348.0003,14793.9783
348.1789,14766.3117
348.3574,14694.075
348.5359,14646.65
348.7145,14605.87
348.893,14598.28
349.0714,14598.835
349.2499,14554.175
349.4283,14509.1367
349.6068,14461.84
349.7852,14441.5217
349.9635,14437.2167
350.1419,14428.495
350.3202,14399.7483
350.4985,14356.2367
350.6768,14326.5283
350.8551,14302.5067
351.0334,14282.6867
351.2116,14252.4067
351.3898,14251.0933
351.568,14231.8933
351.7462,14226.56
351.9243,14210.5583
352.1025,14172.9767
352.2806,14149.385
352.4587,14135.745
352.6368,14113.255
352.8148,14078.2867
352.9929,14037.9517
353.1709,14034.41
353.3489,14023.3317
353.5268,13992.7283
353.7048,13961.5783
353.8828,13939.1183
354.0607,13909.2717
354.2386,13900.5733
354.4165,13875.5867
354.5943,13851.4083
354.7722,13839.9967
354.95,13848.5283
355.1278,13841.4617
355.3056,13803.6917
355.4833,13747.4967
355.6611,13694.4383
355.8388,13654.455
356.0165,13625.45
356.1942,13631.99
356.3719,13656.065
356.5495,13638.7333
356.7271,13611.215
356.9047,13602.0783
357.0823,13596.4167
357.2599,13592.5
357.4374,13569.9683
357.6149,13522.985
357.7924,13476.85
357.9699,13455.6967
358.1474,13443.4667
358.3248,13403.8433
358.5023,13374.7567
358.6797,13335.6867
358.8571,13309.1433
359.0344,13296.0767
359.2118,13247.935
359.3891,13221.975
359.5664,13201.2633
359.7437,13183.0583
359.9209,13139.5033
360.0982,13096.2183
360.2754,13066.2383
360.4526,13075.9667
360.6298,13082.965
360.807,13070.2133
360.9841,13050.1067
361.1613,13007.4867
361.3383,13011.13
361.5154,13011.5333
361.6925,12983.4783
361.8695,12962.175
362.0466,12930.76
362.2236,12915.25
362.4005,12892.76
362.5775,12875.6233
362.7545,12813.545
362.9314,12771.01
363.1083,12776.51
363.2852,12788.755
363.462,12781.8483
363.6389,12754.34
363.8157,12738.885
363.9925,12691.7983
364.1693,12677.9767
364.346,12637.8333
364.5228,12622.6233
364.6996,12640.2183
364.8762,12635.9933
365.0529,12639.51
365.2296,12626.7933
365.4062,12615.4433
365.5829,12595.7633
365.7595,12558.6717
365.9361,12560.6883
366.1126,12556.7017
366.2892,12572.7533
366.4657,12718.0967
366.6422,12873.6317
366.8186,12839.9483
366.9951,12888.1367
367.1716,12842.745
367.348,12751.18
367.5244,12797.0767
367.7008,12825.055
367.8772,12841.7367
368.0535,12661.3567
368.2298,12620.54
368.4061,12751.1967
368.5824,12692.95
368.7586,12716.7867
368.9349,12786.485
369.1111,12686.9267
369.2873,12548.6783
369.4635,12522.8583
369.6396,12577.1383
369.8158,12475.98
369.9919,12425.3217
370.168,12428.8667
370.3441,12473.61
370.5202,12400.735
370.6962,12309.7733
370.8722,12260.0983
371.0482,12257.4183
371.2242,12280.0133
371.4002,12353.125
371.5761,12412.145
371.752,12329.0583
371.9279,12316.7883
372.1038,12342.655
372.2796,12310.2167
372.4555,12274.7817
372.6313,12315.95
372.8071,12277.625
372.9829,12219.9167
373.1586,12209.995
373.3344,12254.2933
373.5101,12226.1417
373.6858,12225.045
373.8615,12189.6333
374.0371,12180.2867
374.2127,12259.46
374.3884,12313.0617
374.564,12250.5583
374.7395,12211.5633
374.9151,12232.7783
375.0906,12365.1617
375.2661,12507.9517
375.4416,12432.9383
375.6171,12427.9083
375.7925,12524.6233
375.968,12575.3483
376.1434,12497.24
376.3188,12372.02
376.4941,12341.0817
376.6695,12390.54
376.8448,12446.9133
377.0201,12491.5167
377.1954,12436.685
377.3707,12464.46
377.5459,12520.4917
377.7212,12586.6233
377.8964,12862.215
378.0715,13083.6533
378.2467,12873.6183
378.4218,12839.4817
378.597,12802.2517
378.7721,12610.0283
378.9472,12674.4833
379.1222,12728.6117
379.2973,12912.8483
379.4723,13272.6817
379.6473,13434.7833
379.8223,13253.305
379.9972,12891.0483
380.1722,12740.0433
380.3471,12691.1483
380.522,12739.745
380.6969,12669.7
380.8717,12835.2733
381.0466,12871.7167
381.2214,12687.7817
381.3962,12662.815
381.571,12573.2967
381.7457,12507.6667
381.9204,12575.8817
382.0952,12617.1517
382.2699,12625.25
382.4445,12961.08
382.6192,13044.9933
382.7938,13269.77
382.9685,13531.625
383.1431,13347.015
383.3176,12927.29
383.4922,12704.675
383.6667,12703.0367
383.8412,12724.4183
384.0157,12618.91
384.1902,12637.7417
384.3646,12780.1983
384.5391,12776.5183
384.7134,12749.5967
384.8878,12884.755
385.0622,13148.5017
385.2365,13167.7083
385.4109,12775.6267
385.5852,12613.3617
385.7594,12664.2167
385.9337,12792.1583
386.1079,12914.7767
386.2822,13103.7383
386.4564,13304.25
386.6306,13041.2633
386.8047,12982.9767
386.9789,13212.9933
387.153,13228.5167
387.3271,13601.165
387.5012,13652.9533
387.6752,13738.7217
387.8492,14108.0567
388.0233,14085.6567
388.1972,13687.2383
388.3712,13718.3967
388.5452,13686.8367
388.7191,13781.125
388.893,14079.0117
389.0669,14295.3767
389.2408,13664.345
389.4146,13057.57
389.5884,12739.6533
389.7623,12541.7333
389.9361,12566.66
390.1098,12625.8783
390.2835,12775.7483
390.4573,12770.0033
390.631,12719.8717
390.8047,12853.855
390.9784,13074.3033
391.152,12963.365
391.3256,12934.215
391.4992,13099.5917
391.6728,12977.8517
391.8464,12974.0667
392.0199,13288.6367
392.1934,13380.7117
392.3669,13345.5417
392.5403,13657.0433
392.7138,13692.1183
392.8873,14000.3267
393.0607,14232.7
393.2341,14509.6683
393.4074,14571.1133
393.5808,14148.6433
393.7542,13662.1517
393.9274,13712.7617
394.1007,13598.3833
394.274,13665.6683
394.4472,13744.8533
394.6205,13668.1283
394.7937,14089.0017
394.9668,14410.7417
395.14,14216.3017
395.3131,13744.6267
395.4863,13314.2817
395.6594,13266.75
395.8325,13265.6617
396.0055,13132.2783
396.1786,13216.265
396.3516,13279.09
396.5246,13309.555
396.6975,13161.69
396.8705,13109.3
397.0434,13622.1567
397.2163,13455.0883
397.3892,13165.0183
397.5621,13314.3383
397.735,13554.9667
397.9077,13867.2483
398.0806,14169.655
398.2534,13760.1067
398.4261,13910.7217
398.5989,13951.3417
398.7716,14594.265
398.9443,14513.2883
399.117,14224.9867
399.2896,13886.7067
399.4623,13778.1817
399.6349,13672.9367
399.8075,13570.845
399.9801,13278.5067
400.1526,13244.6117
400.3252,12989.85
400.4977,12617.6383
400.6702,12593.7667
400.8427,12554.7367
401.0151,12681.5717
401.1875,12745.3317
401.36,12659.925
401.5323,12759.9217
401.7047,12567.655
401.877,12451.565
402.0494,12402.395
402.2216,12486.6617
402.394,12781.3217
402.5662,12720.3217
402.7385,12672.6317
402.9107,12636.7167
403.0829,12597.8117
403.2551,12643.5283
403.4272,12522.1783
403.5994,12508.4433
403.7715,12589.6433
403.9436,12837.8183
404.1156,12772.7467
