Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-05-28 05:11:00.950959
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1363.515
218.2508,1387.4483
218.442,1413.3333
218.6332,1440.9767
218.8244,1467.45
219.0156,1496.1783
219.2067,1526.3567
219.3979,1556.9283
219.589,1587.96
219.7801,1621.31
219.9712,1655.455
220.1623,1690.1783
220.3533,1727.05
220.5444,1763.7933
220.7354,1802.6067
220.9264,1840.8883
221.1174,1883.995
221.3083,1925.9633
221.4993,1967.2
221.6902,2009.0817
221.8812,2056.105
222.0721,2102.365
222.263,2150.2117
222.4538,2199.5567
222.6447,2250.3717
222.8355,2302.4733
223.0264,2353.43
223.2172,2406.4067
223.408,2460.9433
223.5987,2517.305
223.7895,2575.1
223.9802,2634.19
224.1709,2693.1233
224.3616,2755.81
224.5524,2818.5583
224.743,2883.7283
224.9337,2946.725
225.1243,3017.4917
225.315,3084.44
225.5056,3150.945
225.6962,3223.71
225.8867,3295.0117
226.0773,3369.5167
226.2678,3441.62
226.4584,3517.8333
226.6489,3594.0817
226.8394,3665.515
227.0298,3746.37
227.2203,3829.3083
227.4108,3916.3667
227.6012,4001.6783
227.7916,4082.9683
227.982,4168.3133
228.1723,4252.01
228.3627,4341.25
228.5531,4425.6383
228.7434,4515.1767
228.9337,4607.5333
229.124,4700.4467
229.3143,4795.55
229.5045,4897.7883
229.6948,4998.7333
229.885,5101.4617
230.0752,5206.9633
230.2654,5312.4233
230.4556,5416.02
230.6457,5518.055
230.8358,5621.95
231.026,5727.03
231.2161,5830.8317
231.4062,5940.3183
231.5963,6044.1333
231.7863,6152.9333
231.9764,6268.0633
232.1664,6385.7467
232.3564,6505.6417
232.5464,6622.245
232.7364,6739.7183
232.9263,6854.18
233.1163,6974.745
233.3062,7098.4467
233.4961,7228.7483
233.686,7351.7567
233.8758,7465.1567
234.0657,7578.8733
234.2555,7703.795
234.4454,7828.5033
234.6352,7951.625
234.825,8072.6033
235.0147,8190.2483
235.2045,8313.0067
235.3942,8434.105
235.5839,8555.2967
235.7737,8677.0083
235.9633,8794.33
236.153,8928.1667
236.3427,9057.3617
236.5323,9178.3317
236.7219,9298.0333
236.9115,9404.8483
237.1011,9517.815
237.2907,9644.385
237.4803,9769.3617
237.6698,9885.45
237.8593,10006.8267
238.0488,10125.4383
238.2383,10247.49
238.4278,10366.8933
238.6172,10498.43
238.8066,10620.625
238.9961,10739.16
239.1855,10870.7267
239.3748,10987.83
239.5642,11101.2983
239.7536,11223.02
239.9429,11339.92
240.1322,11445.965
240.3215,11559.8733
240.5108,11674.205
240.7001,11795.02
240.8893,11905.765
241.0786,12019.41
241.2677,12125.57
241.457,12246.4617
241.6461,12337.85
241.8353,12434.5583
242.0244,12535.33
242.2136,12628.1583
242.4027,12729.035
242.5918,12824.8383
242.7809,12922.1817
242.9699,12981.8967
243.159,13038.5433
243.348,13153.2633
243.537,13275.6983
243.726,13381.6583
243.915,13477.5717
244.1039,13567.78
244.2929,13640.575
244.4818,13667.7867
244.6707,13749.8533
244.8596,13867.6167
245.0485,13983.44
245.2373,14101.8817
245.4262,14210.2617
245.615,14302.455
245.8038,14383.99
245.9926,14474.425
246.1814,14571.9267
246.3701,14601.1983
246.5589,14604.3717
246.7476,14679.185
246.9363,14805.7867
247.1249,14919.1517
247.3136,15021.025
247.5023,15117.6517
247.6909,15220.2117
247.8795,15305.135
248.0681,15408.9567
248.2567,15490.0217
248.4453,15580.8783
248.6338,15665.2367
248.8224,15720.7083
249.0109,15706.4867
249.1994,15745.0033
249.3878,15862.0817
249.5763,15969.0517
249.7648,16064.405
249.9532,16155.525
250.1416,16258.02
250.33,16362.735
250.5183,16462.66
250.7067,16538.0233
250.8951,16617.5583
251.0834,16684.6833
251.2717,16755.7933
251.46,16821.2633
251.6483,16892.485
251.8365,16944.6983
252.0247,16947.7033
252.213,16992.0233
252.4012,17074.44
252.5894,17186.1067
252.7775,17259.86
252.9657,17332.445
253.1538,17421.915
253.3419,17496.1517
253.53,17551.7217
253.7181,17614.695
253.9062,17686.645
254.0942,17747.6833
254.2823,17797.4483
254.4703,17838.3867
254.6583,17892.6133
254.8463,17956.3617
255.0342,17994.4067
255.2222,18032.0683
255.4101,18062.245
255.598,18056.5417
255.7859,18108.7583
255.9738,18194.6217
256.1616,18280.72
256.3495,18367.045
256.5373,18435.9083
256.7251,18536.6417
256.9129,18600.575
257.1006,18662.3967
257.2884,18728.03
257.4761,18811.3183
257.6638,18863.3983
257.8515,18898.9967
258.0392,18947.4133
258.2269,18984.4567
258.4146,19024.65
258.6022,19074.315
258.7898,19096.6083
258.9774,19126.15
259.165,19180.1933
259.3525,19230.9617
259.5401,19251.9267
259.7276,19302.26
259.9151,19353.795
260.1026,19394.795
260.2901,19449.0067
260.4776,19499.6417
260.665,19583.6633
260.8524,19654.5583
261.0398,19726.21
261.2272,19764.52
261.4146,19784.3933
261.6019,19828.7983
261.7893,19878.7333
261.9766,19917.5433
262.1639,19963.69
262.3512,19974.1017
262.5384,19991.8733
262.7257,20011.7533
262.9129,20038.7067
263.1001,20062.7083
263.2873,20107.6683
263.4745,20142.925
263.6617,20131.8583
263.8488,20162.5617
264.0359,20192.2967
264.2231,20216.5633
264.4101,20240.5533
264.5972,20272.6083
264.7842,20301.9567
264.9713,20324.3783
265.1583,20339.345
265.3453,20366.4883
265.5323,20398.6133
265.7193,20430.0417
265.9062,20471.4433
266.0931,20490.0567
266.2801,20502.92
266.4669,20536.4833
266.6538,20566.8167
266.8407,20597.88
267.0276,20599.45
267.2143,20600.315
267.4012,20624.6267
267.588,20605.295
267.7747,20615.565
267.9615,20627.7383
268.1482,20633.13
268.3349,20652.2917
268.5217,20662.35
268.7083,20645.8633
268.895,20650.1017
269.0817,20676.0617
269.2682,20678.6417
269.4549,20667.595
269.6415,20629.0917
269.8281,20631.3417
270.0146,20657.4967
270.2012,20674.7183
270.3877,20696.035
270.5742,20697.7783
270.7607,20705.64
270.9472,20706.8733
271.1336,20707.0767
271.32,20700.0433
271.5065,20693.6217
271.6929,20695.19
271.8792,20719.0917
272.0656,20719.4917
272.252,20730.9767
272.4383,20738.15
272.6246,20734.77
272.8109,20732.06
272.9972,20765.6567
273.1835,20785.5917
273.3697,20806.6433
273.5559,20815.4967
273.7421,20824.2983
273.9283,20822.9133
274.1145,20821.77
274.3007,20826.1883
274.4868,20841.66
274.6729,20870.82
274.859,20879.4817
275.0451,20881.5217
275.2311,20838.7883
275.4172,20853.4033
275.6032,20876.4983
275.7892,20902.74
275.9752,20905.885
276.1612,20927.5183
276.3472,20908.1633
276.5331,20902.65
276.719,20906.8083
276.9049,20911.13
277.0908,20899.8783
277.2767,20901.555
277.4625,20911.54
277.6484,20903.9867
277.8342,20890.84
278.02,20892.3767
278.2057,20910.1367
278.3915,20935.55
278.5772,20939.2117
278.763,20919.99
278.9487,20945.8483
279.1343,20964.3317
279.32,20952.0233
279.5057,20928.8217
279.6913,20876.3483
279.877,20868.6267
280.0625,20858.6533
280.2481,20833.4217
280.4337,20810.2017
280.6192,20835.9267
280.8048,20857.1117
280.9903,20840.16
281.1758,20813.045
281.3612,20787.3283
281.5467,20777.795
281.7321,20803.5633
281.9175,20811.9683
282.1029,20804.2667
282.2884,20805.8
282.4737,20777.2217
282.6591,20750.47
282.8444,20747.7717
283.0297,20744.1283
283.215,20744.89
283.4002,20739.525
283.5855,20709.1417
283.7707,20657.3033
283.956,20636.855
284.1412,20619.7417
284.3264,20632.99
284.5115,20654.4883
284.6967,20663.5533
284.8818,20638.8217
285.0669,20602.0967
285.252,20593.2133
285.4371,20595.1517
285.6222,20566.44
285.8072,20544.95
285.9922,20525.2983
286.1772,20534.2933
286.3622,20544.23
286.5472,20517.9367
286.7321,20485.415
286.9171,20503.27
287.102,20499.5233
287.2869,20515.8083
287.4717,20543.1167
287.6566,20538.3233
287.8415,20531.5667
288.0263,20517.725
288.2111,20476.095
288.3959,20436.7517
288.5806,20429.7383
288.7654,20432.7683
288.9501,20473.2367
289.1348,20480.0283
289.3195,20473.8383
289.5042,20473.0183
289.6889,20490.7067
289.8735,20445.9517
290.0581,20426.965
290.2428,20389.6417
290.4273,20385.0233
290.6119,20401.1933
290.7965,20392.7683
290.981,20390.3333
291.1655,20379.9517
291.35,20325.4417
291.5345,20285.7517
291.719,20286.11
291.9034,20292.6283
292.0878,20316.6583
292.2722,20307.5617
292.4566,20280.92
292.641,20283.1067
292.8253,20276.0383
293.0096,20254.6583
293.194,20259.6567
293.3783,20256.0317
293.5626,20261.8417
293.7468,20257.0883
293.9311,20255.2683
294.1153,20216.8467
294.2995,20148.11
294.4837,20107.2
294.6678,20072.0333
294.852,20050.8317
295.0361,20049.1983
295.2202,20053.7767
295.4043,20060.57
295.5884,20041.985
295.7725,20032.505
295.9565,20013.4
296.1405,19963.93
296.3246,19940.8183
296.5085,19963.345
296.6925,19982.4167
296.8764,19968.27
297.0603,19949.8567
297.2443,19922.1333
297.4282,19890.5117
297.612,19853.775
297.7959,19816.8433
297.9797,19796.6567
298.1635,19757.125
298.3474,19781.4767
298.5311,19792.015
298.7149,19753.54
298.8987,19701.61
299.0823,19678.1133
299.2661,19633.515
299.4498,19567.8833
299.6334,19561.9533
299.8171,19558.59
300.0007,19539.4967
300.1843,19527.3867
300.368,19508.595
300.5515,19483.7383
300.7351,19462.465
300.9186,19444.2567
301.1021,19412.5633
301.2857,19400.4983
301.4691,19383.3783
301.6526,19387.1583
301.8361,19350.3733
302.0195,19312.42
302.2029,19292.7133
302.3863,19283.1333
302.5697,19249.9333
302.753,19246.7283
302.9364,19249.3617
303.1197,19258.2667
303.303,19239.5083
303.4863,19197.66
303.6696,19132.3117
303.8528,19085.1067
304.036,19057.02
304.2192,19057.4467
304.4024,19039.515
304.5856,19001.665
304.7688,18984.3367
304.9519,18974.7533
305.135,18950.62
305.3181,18919.8617
305.5012,18897.6317
305.6842,18891.67
305.8673,18868.4233
306.0504,18830.2417
306.2333,18773.7433
306.4163,18759.6033
306.5993,18727.925
306.7822,18714.44
306.9652,18700.8717
307.1481,18661.9333
307.331,18634.0533
307.5139,18601.1533
307.6967,18561.25
307.8796,18524.2417
308.0624,18499.6617
308.2452,18460.535
308.428,18430.145
308.6107,18414.7467
308.7935,18384.2
308.9762,18357.7883
309.1589,18332.885
309.3416,18305.7783
309.5243,18271.5133
309.7069,18245.44
309.8896,18211.4417
310.0721,18181.6333
310.2548,18161.7383
310.4373,18140.45
310.6199,18131.6617
310.8024,18099.5883
310.985,18076.665
311.1674,18028.31
311.3499,17976.4667
311.5324,17962.75
311.7148,17967.27
311.8973,17926.7917
312.0797,17897.1
312.2621,17880.8367
312.4445,17853.2983
312.6268,17815.0467
312.8091,17790.8117
312.9915,17743.7217
313.1738,17716.155
313.356,17673.6783
313.5383,17632.4433
313.7206,17612.405
313.9027,17576.0533
314.085,17545.9883
314.2672,17526.995
314.4493,17508.1583
314.6314,17498.8783
314.8136,17484.7483
314.9957,17445.65
315.1778,17398.515
315.3598,17374.1467
315.5419,17361.7667
315.724,17344.0983
315.9059,17315.8517
316.088,17289.06
316.2699,17287.6033
316.4519,17263.3033
316.6338,17221.2433
316.8157,17158.8567
316.9977,17127.77
317.1795,17123.1967
317.3614,17113.3583
317.5432,17094.965
317.7251,17056.98
317.9069,17008.8567
318.0887,16987.7617
318.2704,16955.3667
318.4522,16935.0567
318.6339,16922.005
318.8156,16933.9033
318.9973,16903.4883
319.179,16897.0333
319.3607,16891.7017
319.5423,16881.2867
319.7239,16856.23
319.9055,16823.445
320.0871,16796.0517
320.2687,16771.2967
320.4502,16746.8483
320.6317,16702.3983
320.8132,16697.985
320.9947,16678.8417
321.1761,16670.0
321.3576,16650.695
321.5391,16631.7383
321.7205,16611.735
321.9019,16578.5417
322.0832,16535.68
322.2646,16501.395
322.4459,16473.5233
322.6272,16442.6083
322.8085,16415.7867
322.9898,16395.28
323.1711,16359.2683
323.3523,16329.1833
323.5335,16305.9767
323.7147,16325.6417
323.8959,16345.8083
324.0771,16332.8933
324.2582,16305.6483
324.4393,16286.4783
324.6204,16278.8817
324.8015,16258.6867
324.9826,16256.9983
325.1637,16273.4233
325.3447,16251.7283
325.5257,16237.7033
325.7067,16216.0217
325.8877,16161.885
326.0686,16109.405
326.2496,16077.8017
326.4305,16040.9267
326.6114,16020.4067
326.7922,16011.0533
326.9731,16006.8283
327.1539,15988.8633
327.3347,15982.2183
327.5155,15971.4767
327.6963,15986.47
327.8771,15974.315
328.0578,15925.415
328.2385,15855.875
328.4193,15832.07
328.5999,15810.3233
328.7806,15776.2533
328.9613,15773.4067
329.1419,15751.3233
329.3225,15740.7517
329.5031,15702.99
329.6837,15668.135
329.8642,15639.28
330.0447,15616.135
330.2252,15587.1483
330.4057,15547.1217
330.5862,15529.2683
330.7667,15518.075
330.9471,15528.3133
331.1275,15516.4017
331.3079,15458.7933
331.4883,15426.11
331.6687,15426.4983
331.849,15390.2467
332.0293,15353.8083
332.2096,15325.5867
332.3899,15314.9567
332.5702,15311.1617
332.7504,15309.865
332.9306,15302.1433
333.1108,15264.9233
333.291,15220.2667
333.4712,15207.89
333.6514,15208.3
333.8315,15184.4867
334.0116,15162.905
334.1917,15150.85
334.3717,15144.0683
334.5518,15139.34
334.7318,15106.4467
334.9119,15085.7233
335.0918,15077.7267
335.2718,15066.27
335.4518,15053.78
335.6317,15028.29
335.8116,15022.7267
335.9915,15011.5583
336.1714,14959.2
336.3513,14935.1567
336.5311,14929.815
336.7109,14929.7367
336.8907,14900.635
337.0705,14848.8033
337.2502,14794.8033
337.43,14767.5983
337.6097,14726.775
337.7894,14705.8183
337.9691,14698.0583
338.1488,14694.7983
338.3284,14690.1817
338.508,14695.9667
338.6877,14687.815
338.8672,14668.1417
339.0468,14628.4783
339.2263,14594.8867
339.4059,14588.3867
339.5854,14618.4067
339.7649,14589.74
339.9443,14561.755
340.1238,14551.275
340.3032,14540.7383
340.4826,14533.155
340.662,14494.4783
340.8414,14447.17
341.0207,14446.6283
341.2001,14444.9133
341.3794,14432.5617
341.5587,14448.9217
341.738,14439.1783
341.9172,14397.4717
342.0965,14373.3717
342.2757,14316.84
342.4549,14259.035
342.6341,14256.7883
342.8132,14241.7767
342.9923,14260.6967
343.1715,14290.72
343.3506,14303.0567
343.5296,14239.6433
343.7087,14186.5567
343.8878,14158.4417
344.0668,14139.125
344.2458,14125.5917
344.4248,14087.9417
344.6037,14068.0083
344.7827,14059.495
344.9616,14032.03
345.1405,14021.6533
345.3194,14018.2567
345.4982,13981.2817
345.6771,13953.335
345.8559,13943.5267
346.0347,13931.6117
346.2135,13904.0083
346.3923,13895.8367
346.571,13878.7217
346.7498,13844.2967
346.9285,13846.9183
347.1071,13821.4167
347.2859,13778.1883
347.4645,13788.9283
347.6431,13800.7683
347.8217,13810.4383
348.0003,13814.0333
348.1789,13782.8283
348.3574,13717.0067
348.5359,13673.7483
348.7145,13637.345
348.893,13629.3883
349.0714,13622.555
349.2499,13585.485
349.4283,13544.145
349.6068,13499.4067
349.7852,13480.3983
349.9635,13475.1233
350.1419,13466.165
350.3202,13437.315
350.4985,13397.4483
350.6768,13371.2667
350.8551,13347.9783
351.0334,13329.755
351.2116,13297.6033
351.3898,13296.4083
351.568,13277.8283
351.7462,13271.63
351.9243,13251.375
352.1025,13219.9567
352.2806,13196.4467
352.4587,13183.6317
352.6368,13163.8617
352.8148,13127.3567
352.9929,13089.06
353.1709,13088.2583
353.3489,13075.4367
353.5268,13047.185
353.7048,13015.9367
353.8828,12994.1083
354.0607,12966.8783
354.2386,12957.5283
354.4165,12935.5317
354.5943,12910.9933
354.7722,12901.8967
354.95,12906.335
355.1278,12897.465
355.3056,12863.3217
355.4833,12807.6367
355.6611,12762.035
355.8388,12724.9883
356.0165,12700.1817
356.1942,12705.7433
356.3719,12726.0917
356.5495,12712.8767
356.7271,12683.3017
356.9047,12675.6667
357.0823,12667.675
357.2599,12664.1867
357.4374,12639.5933
357.6149,12594.42
357.7924,12551.0267
357.9699,12529.9017
358.1474,12519.7433
358.3248,12479.1017
358.5023,12453.775
358.6797,12417.3033
358.8571,12391.9733
359.0344,12377.9867
359.2118,12334.78
359.3891,12310.1367
359.5664,12288.18
359.7437,12273.825
359.9209,12232.405
360.0982,12191.5767
360.2754,12165.9117
360.4526,12173.2083
360.6298,12176.6567
360.807,12167.6717
360.9841,12147.1367
361.1613,12108.2483
361.3383,12108.6733
361.5154,12105.7217
361.6925,12082.7433
361.8695,12060.3933
362.0466,12034.2333
362.2236,12018.3433
362.4005,11999.345
362.5775,11979.4333
362.7545,11921.3117
362.9314,11882.4083
363.1083,11890.7967
363.2852,11900.2017
363.462,11887.7283
363.6389,11864.45
363.8157,11846.485
363.9925,11803.8033
364.1693,11792.5283
364.346,11751.9783
364.5228,11741.4783
364.6996,11755.5317
364.8762,11751.0017
365.0529,11752.4167
365.2296,11737.2333
365.4062,11728.1533
365.5829,11710.9517
365.7595,11674.94
365.9361,11679.4517
366.1126,11671.555
366.2892,11689.2367
366.4657,11825.2317
366.6422,11960.3767
366.8186,11928.375
366.9951,11979.7067
367.1716,11930.965
367.348,11848.9633
367.5244,11896.785
367.7008,11919.16
367.8772,11929.5883
368.0535,11759.8933
368.2298,11736.585
368.4061,11849.97
368.5824,11785.9517
368.7586,11819.975
368.9349,11878.1383
369.1111,11778.4633
369.2873,11656.2583
369.4635,11639.7
369.6396,11682.2917
369.8158,11586.295
369.9919,11544.485
370.168,11544.3867
370.3441,11584.675
370.5202,11511.2033
370.6962,11432.5567
370.8722,11390.0983
371.0482,11387.145
371.2242,11404.7983
371.4002,11473.9117
371.5761,11522.1417
371.752,11444.8967
371.9279,11438.9967
372.1038,11462.1083
372.2796,11430.0733
372.4555,11401.2883
372.6313,11434.4517
372.8071,11396.065
372.9829,11346.5767
373.1586,11338.8883
373.3344,11379.69
373.5101,11347.845
373.6858,11346.6983
373.8615,11317.3867
374.0371,11311.7583
374.2127,11387.1783
374.3884,11429.745
374.564,11368.3917
374.7395,11334.39
374.9151,11357.0933
375.0906,11480.4083
375.2661,11603.84
375.4416,11532.9283
375.6171,11535.395
375.7925,11624.1283
375.968,11665.5167
376.1434,11586.4217
376.3188,11479.2983
376.4941,11452.8883
376.6695,11500.1383
376.8448,11544.645
377.0201,11584.2333
377.1954,11533.6317
377.3707,11568.1483
377.5459,11615.2483
377.7212,11678.8733
377.8964,11941.725
378.0715,12126.1817
378.2467,11922.995
378.4218,11918.7167
378.597,11867.8867
378.7721,11701.5833
378.9472,11761.6317
379.1222,11809.57
379.2973,11986.3617
379.4723,12317.4317
379.6473,12456.8367
379.8223,12271.955
379.9972,11956.675
380.1722,11822.7983
380.3471,11778.075
380.522,11812.0467
380.6969,11752.2117
380.8717,11911.855
381.0466,11921.9217
381.2214,11761.0133
381.3962,11745.8267
381.571,11658.9867
381.7457,11598.5033
381.9204,11666.2517
382.0952,11691.11
382.2699,11716.1383
382.4445,12020.2
382.6192,12091.7033
382.7938,12301.6233
382.9685,12538.8733
383.1431,12344.27
383.3176,11966.51
383.4922,11784.3867
383.6667,11778.2417
383.8412,11787.7767
384.0157,11690.8317
384.1902,11716.1433
384.3646,11846.5233
384.5391,11833.4417
384.7134,11812.6633
384.8878,11944.6783
385.0622,12187.1967
385.2365,12182.66
385.4109,11824.9933
385.5852,11698.6217
385.7594,11745.98
385.9337,11850.8733
386.1079,11962.6767
386.2822,12140.575
386.4564,12311.365
386.6306,12056.46
386.8047,12030.215
386.9789,12236.5467
387.153,12235.8467
387.3271,12593.9017
387.5012,12614.3817
387.6752,12717.955
387.8492,13059.5317
388.0233,13006.065
388.1972,12659.4317
388.3712,12709.2767
388.5452,12666.5833
388.7191,12747.6817
388.893,13036.2367
389.0669,13196.355
389.2408,12609.8333
389.4146,12081.225
389.5884,11807.2133
389.7623,11619.9383
389.9361,11637.1667
390.1098,11694.6917
390.2835,11823.975
390.4573,11811.7
390.631,11768.45
390.8047,11901.9767
390.9784,12091.4333
391.152,11983.4917
391.3256,11969.6533
391.4992,12120.3717
391.6728,11993.005
391.8464,12005.3183
392.0199,12303.45
392.1934,12364.4433
392.3669,12354.7983
392.5403,12633.6983
392.7138,12674.3283
392.8873,12945.505
393.0607,13175.3433
393.2341,13410.6483
393.4074,13464.845
393.5808,13055.6567
393.7542,12635.92
393.9274,12696.0933
394.1007,12560.32
394.274,12641.3617
394.4472,12691.915
394.6205,12647.4317
394.7937,13035.6
394.9668,13314.6983
395.14,13108.4917
395.3131,12692.3583
395.4863,12313.8267
395.6594,12281.9983
395.8325,12249.4033
396.0055,12137.46
396.1786,12212.62
396.3516,12281.045
396.5246,12288.49
396.6975,12157.3767
396.8705,12127.745
397.0434,12602.8617
397.2163,12405.0067
397.3892,12164.77
397.5621,12324.5433
397.735,12527.8333
397.9077,12815.7983
398.0806,13068.6733
398.2534,12702.7083
398.4261,12856.9583
398.5989,12903.3767
398.7716,13473.4867
398.9443,13379.89
399.117,13116.385
399.2896,12834.3067
399.4623,12726.53
399.6349,12636.5017
399.8075,12519.78
399.9801,12260.92
400.1526,12236.96
400.3252,11981.9183
400.4977,11655.8167
400.6702,11637.1583
400.8427,11598.45
401.0151,11717.925
401.1875,11758.67
401.36,11692.055
401.5323,11780.5583
401.7047,11598.0333
401.877,11501.9083
402.0494,11463.0217
402.2216,11545.5383
402.394,11803.5733
402.5662,11734.75
402.7385,11700.8033
402.9107,11667.3367
403.0829,11632.5017
403.2551,11670.7233
403.4272,11556.145
403.5994,11548.875
403.7715,11632.8917
403.9436,11841.8567
404.1156,11789.1417
