Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-05-28 01:20:34.661675
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1347.3167
218.2508,1371.2367
218.442,1396.5967
218.6332,1423.5967
218.8244,1450.2
219.0156,1477.1933
219.2067,1506.94
219.3979,1537.2483
219.589,1568.8217
219.7801,1599.9517
219.9712,1633.055
220.1623,1667.4
220.3533,1704.4067
220.5444,1740.5617
220.7354,1778.3633
220.9264,1816.0083
221.1174,1858.3217
221.3083,1900.0917
221.4993,1940.1467
221.6902,1980.8917
221.8812,2027.045
222.0721,2074.2033
222.263,2120.2117
222.4538,2169.0283
222.6447,2219.105
222.8355,2268.8317
223.0264,2320.5317
223.2172,2370.895
223.408,2425.59
223.5987,2481.05
223.7895,2537.2417
223.9802,2595.2983
224.1709,2653.0083
224.3616,2714.6117
224.5524,2776.3183
224.743,2840.53
224.9337,2902.0667
225.1243,2972.3083
225.315,3037.815
225.5056,3103.545
225.6962,3174.3783
225.8867,3245.2183
226.0773,3316.2083
226.2678,3388.6383
226.4584,3461.9367
226.6489,3538.2767
226.8394,3610.2583
227.0298,3688.2833
227.2203,3769.0567
227.4108,3854.6683
227.6012,3938.95
227.7916,4019.0817
227.982,4102.32
228.1723,4184.925
228.3627,4271.5683
228.5531,4356.8117
228.7434,4443.5483
228.9337,4534.38
229.124,4626.0083
229.3143,4717.9267
229.5045,4819.2417
229.6948,4917.975
229.885,5020.0117
230.0752,5123.7917
230.2654,5226.4533
230.4556,5330.23
230.6457,5429.5417
230.8358,5531.8667
231.026,5637.105
231.2161,5738.585
231.4062,5844.8333
231.5963,5945.8133
231.7863,6054.5183
231.9764,6168.0983
232.1664,6283.61
232.3564,6400.7117
232.5464,6514.9783
232.7364,6632.1217
232.9263,6743.845
233.1163,6863.6167
233.3062,6986.4733
233.4961,7114.6367
233.686,7233.8367
233.8758,7344.4967
234.0657,7456.6367
234.2555,7581.06
234.4454,7703.7117
234.6352,7823.2217
234.825,7943.5167
235.0147,8061.37
235.2045,8179.3367
235.3942,8298.7833
235.5839,8420.325
235.7737,8538.2133
235.9633,8656.2383
236.153,8785.35
236.3427,8913.1517
236.5323,9032.635
236.7219,9148.3267
236.9115,9254.7583
237.1011,9367.1517
237.2907,9491.4867
237.4803,9611.8
237.6698,9727.2883
237.8593,9847.7533
238.0488,9967.77
238.2383,10083.5833
238.4278,10200.2167
238.6172,10331.5767
238.8066,10448.4683
238.9961,10569.4067
239.1855,10696.6033
239.3748,10813.1633
239.5642,10923.5767
239.7536,11045.83
239.9429,11158.7067
240.1322,11260.58
240.3215,11376.255
240.5108,11491.0433
240.7001,11606.715
240.8893,11717.86
241.0786,11829.695
241.2677,11935.5817
241.457,12054.42
241.6461,12143.4883
241.8353,12236.2217
242.0244,12333.7017
242.2136,12427.49
242.4027,12526.3967
242.5918,12621.6067
242.7809,12715.5983
242.9699,12778.84
243.159,12828.325
243.348,12943.5217
243.537,13067.055
243.726,13170.95
243.915,13266.525
244.1039,13353.13
244.2929,13426.6317
244.4818,13454.3833
244.6707,13529.0567
244.8596,13647.6933
245.0485,13761.2567
245.2373,13876.8967
245.4262,13985.9733
245.615,14074.255
245.8038,14156.1267
245.9926,14242.9883
246.1814,14341.1683
246.3701,14373.77
246.5589,14374.6217
246.7476,14449.44
246.9363,14569.6283
247.1249,14683.035
247.3136,14781.66
247.5023,14879.14
247.6909,14978.6083
247.8795,15064.7467
248.0681,15165.8683
248.2567,15248.8167
248.4453,15333.9717
248.6338,15418.6317
248.8224,15473.9767
249.0109,15463.0233
249.1994,15499.635
249.3878,15613.3533
249.5763,15716.19
249.7648,15809.3533
249.9532,15901.3833
250.1416,15999.4033
250.33,16104.3633
250.5183,16203.7767
250.7067,16278.5433
250.8951,16356.0417
251.0834,16424.6083
251.2717,16493.2017
251.46,16558.6567
251.6483,16629.0017
251.8365,16681.11
252.0247,16684.9667
252.213,16726.73
252.4012,16806.0917
252.5894,16917.6833
252.7775,16996.5867
252.9657,17064.6433
253.1538,17150.795
253.3419,17222.8417
253.53,17277.7083
253.7181,17341.81
253.9062,17411.5967
254.0942,17474.315
254.2823,17521.2217
254.4703,17563.6533
254.6583,17619.795
254.8463,17679.0133
255.0342,17713.0067
255.2222,17755.29
255.4101,17784.6517
255.598,17782.1183
255.7859,17831.01
255.9738,17915.935
256.1616,18000.36
256.3495,18086.73
256.5373,18151.9467
256.7251,18253.9767
256.9129,18318.045
257.1006,18376.33
257.2884,18449.8517
257.4761,18524.2367
257.6638,18578.1167
257.8515,18615.555
258.0392,18660.7183
258.2269,18701.235
258.4146,18737.2983
258.6022,18787.2133
258.7898,18807.7167
258.9774,18840.245
259.165,18891.0317
259.3525,18945.7233
259.5401,18966.0867
259.7276,19017.9683
259.9151,19068.465
260.1026,19106.22
260.2901,19160.25
260.4776,19211.7
260.665,19294.5367
260.8524,19364.2617
261.0398,19437.2683
261.2272,19477.0283
261.4146,19496.08
261.6019,19538.2367
261.7893,19588.5283
261.9766,19628.2967
262.1639,19672.3383
262.3512,19685.27
262.5384,19701.8267
262.7257,19724.2167
262.9129,19750.645
263.1001,19774.4933
263.2873,19819.445
263.4745,19854.5917
263.6617,19843.1983
263.8488,19876.71
264.0359,19904.4233
264.2231,19928.41
264.4101,19953.9133
264.5972,19987.065
264.7842,20014.3617
264.9713,20036.7583
265.1583,20049.54
265.3453,20078.5067
265.5323,20114.9033
265.7193,20143.72
265.9062,20183.315
266.0931,20208.8633
266.2801,20220.665
266.4669,20256.9283
266.6538,20284.99
266.8407,20316.2017
267.0276,20322.2283
267.2143,20318.6033
267.4012,20342.2417
267.588,20322.9217
267.7747,20332.06
267.9615,20349.5617
268.1482,20353.4617
268.3349,20371.5667
268.5217,20382.385
268.7083,20368.6983
268.895,20373.17
269.0817,20396.6333
269.2682,20401.9667
269.4549,20390.8633
269.6415,20357.0
269.8281,20355.89
270.0146,20385.7533
270.2012,20401.7867
270.3877,20423.735
270.5742,20429.3233
270.7607,20435.7183
270.9472,20435.7017
271.1336,20434.0433
271.32,20429.4967
271.5065,20422.9983
271.6929,20429.7883
271.8792,20448.6717
272.0656,20451.8133
272.252,20463.2433
272.4383,20477.6467
272.6246,20470.57
272.8109,20464.8
272.9972,20504.0567
273.1835,20522.8883
273.3697,20540.185
273.5559,20551.185
273.7421,20560.7367
273.9283,20560.185
274.1145,20558.0917
274.3007,20567.3217
274.4868,20582.075
274.6729,20613.7383
274.859,20622.33
275.0451,20627.1683
275.2311,20582.45
275.4172,20598.1583
275.6032,20624.49
275.7892,20647.065
275.9752,20651.2017
276.1612,20674.1217
276.3472,20652.4917
276.5331,20646.5217
276.719,20653.9867
276.9049,20664.0917
277.0908,20649.96
277.2767,20648.4117
277.4625,20660.605
277.6484,20655.9367
277.8342,20642.0433
278.02,20641.4133
278.2057,20658.8983
278.3915,20689.4867
278.5772,20691.1383
278.763,20670.3417
278.9487,20696.75
279.1343,20718.9817
279.32,20708.3133
279.5057,20683.3217
279.6913,20632.495
279.877,20622.6933
280.0625,20620.1333
280.2481,20593.34
280.4337,20570.9367
280.6192,20593.875
280.8048,20616.4583
280.9903,20598.5167
281.1758,20573.2017
281.3612,20546.4667
281.5467,20539.1933
281.7321,20566.395
281.9175,20576.4317
282.1029,20569.795
282.2884,20567.9683
282.4737,20543.1133
282.6591,20517.1967
282.8444,20515.53
283.0297,20511.0367
283.215,20511.2333
283.4002,20505.12
283.5855,20477.4183
283.7707,20426.6
283.956,20407.3833
284.1412,20392.0133
284.3264,20402.4117
284.5115,20426.565
284.6967,20433.4117
284.8818,20409.8917
285.0669,20372.605
285.252,20367.8733
285.4371,20367.6533
285.6222,20341.535
285.8072,20321.0717
285.9922,20307.2217
286.1772,20310.4467
286.3622,20322.2633
286.5472,20297.0067
286.7321,20259.7233
286.9171,20278.5683
287.102,20276.51
287.2869,20292.6483
287.4717,20318.0667
287.6566,20316.535
287.8415,20310.9133
288.0263,20301.0267
288.2111,20258.345
288.3959,20216.055
288.5806,20210.99
288.7654,20212.92
288.9501,20251.9283
289.1348,20259.7467
289.3195,20257.1
289.5042,20258.945
289.6889,20274.7617
289.8735,20231.5267
290.0581,20211.8867
290.2428,20172.9267
290.4273,20169.09
290.6119,20190.72
290.7965,20179.6067
290.981,20177.2367
291.1655,20168.3
291.35,20112.2083
291.5345,20074.8117
291.719,20076.8717
291.9034,20081.0217
292.0878,20108.7417
292.2722,20096.6167
292.4566,20069.44
292.641,20075.3583
292.8253,20067.305
293.0096,20045.5117
293.194,20052.2333
293.3783,20045.6733
293.5626,20053.2483
293.7468,20051.69
293.9311,20048.5683
294.1153,20009.855
294.2995,19942.1483
294.4837,19898.7517
294.6678,19863.1383
294.852,19843.5267
295.0361,19847.23
295.2202,19847.5333
295.4043,19855.8717
295.5884,19838.005
295.7725,19829.6533
295.9565,19809.9417
296.1405,19762.41
296.3246,19742.3183
296.5085,19762.7417
296.6925,19778.8783
296.8764,19765.345
297.0603,19744.1383
297.2443,19722.5817
297.4282,19688.1717
297.612,19647.2683
297.7959,19616.3483
297.9797,19593.7833
298.1635,19558.1133
298.3474,19582.7417
298.5311,19593.1267
298.7149,19555.27
298.8987,19503.5817
299.0823,19479.7417
299.2661,19433.4283
299.4498,19368.8767
299.6334,19363.465
299.8171,19360.3083
300.0007,19343.4167
300.1843,19331.12
300.368,19314.1333
300.5515,19288.1833
300.7351,19267.095
300.9186,19248.8133
301.1021,19216.2533
301.2857,19205.09
301.4691,19191.3817
301.6526,19190.6633
301.8361,19154.4767
302.0195,19120.8367
302.2029,19102.1433
302.3863,19092.58
302.5697,19057.94
302.753,19055.4817
302.9364,19055.5867
303.1197,19068.0767
303.303,19047.5383
303.4863,19005.0583
303.6696,18938.8967
303.8528,18891.6083
304.036,18869.1133
304.2192,18868.825
304.4024,18848.3567
304.5856,18810.99
304.7688,18793.2717
304.9519,18784.565
305.135,18757.0933
305.3181,18727.815
305.5012,18704.9633
305.6842,18699.3217
305.8673,18677.01
306.0504,18642.13
306.2333,18587.0317
306.4163,18570.6667
306.5993,18542.9267
306.7822,18529.0667
306.9652,18514.9633
307.1481,18477.6683
307.331,18446.7383
307.5139,18415.8433
307.6967,18375.9983
307.8796,18340.9383
308.0624,18311.7317
308.2452,18276.1033
308.428,18246.65
308.6107,18232.3967
308.7935,18201.4733
308.9762,18173.01
309.1589,18154.015
309.3416,18123.7283
309.5243,18090.385
309.7069,18065.455
309.8896,18028.4367
310.0721,17998.0383
310.2548,17981.945
310.4373,17957.8433
310.6199,17952.57
310.8024,17915.4567
310.985,17894.54
311.1674,17849.5783
311.3499,17799.8333
311.5324,17783.6117
311.7148,17788.6417
311.8973,17750.93
312.0797,17716.2433
312.2621,17702.4667
312.4445,17676.8233
312.6268,17638.3283
312.8091,17616.5583
312.9915,17569.1033
313.1738,17537.8317
313.356,17494.8117
313.5383,17455.4233
313.7206,17434.8417
313.9027,17401.365
314.085,17370.7967
314.2672,17351.4983
314.4493,17333.905
314.6314,17323.745
314.8136,17312.9717
314.9957,17271.5567
315.1778,17222.8217
315.3598,17203.855
315.5419,17188.91
315.724,17174.405
315.9059,17146.0683
316.088,17116.13
316.2699,17114.9617
316.4519,17092.0983
316.6338,17051.5483
316.8157,16988.6367
316.9977,16959.4717
317.1795,16954.155
317.3614,16945.8233
317.5432,16929.3883
317.7251,16888.5667
317.9069,16842.735
318.0887,16817.9317
318.2704,16787.4233
318.4522,16766.39
318.6339,16753.5767
318.8156,16764.2983
318.9973,16737.5717
319.179,16729.2483
319.3607,16726.6817
319.5423,16718.4833
319.7239,16693.1033
319.9055,16657.7883
320.0871,16629.9083
320.2687,16610.105
320.4502,16582.95
320.6317,16540.1933
320.8132,16533.2217
320.9947,16515.9183
321.1761,16507.2417
321.3576,16488.6383
321.5391,16468.42
321.7205,16452.7633
321.9019,16420.1017
322.0832,16377.6967
322.2646,16342.4467
322.4459,16311.2567
322.6272,16281.1433
322.8085,16255.605
322.9898,16231.6533
323.1711,16198.6
323.3523,16166.9967
323.5335,16148.8167
323.7147,16168.775
323.8959,16189.0867
324.0771,16175.2967
324.2582,16148.065
324.4393,16127.9017
324.6204,16119.3267
324.8015,16102.0567
324.9826,16101.2217
325.1637,16115.03
325.3447,16096.1033
325.5257,16077.8967
325.7067,16053.805
325.8877,15998.615
326.0686,15950.015
326.2496,15917.7017
326.4305,15880.1133
326.6114,15863.78
326.7922,15858.3933
326.9731,15851.09
327.1539,15834.965
327.3347,15825.27
327.5155,15816.8683
327.6963,15827.3067
327.8771,15822.0167
328.0578,15770.68
328.2385,15702.6983
328.4193,15678.5
328.5999,15655.3567
328.7806,15622.52
328.9613,15621.88
329.1419,15600.6383
329.3225,15590.0533
329.5031,15550.2283
329.6837,15516.2167
329.8642,15485.735
330.0447,15462.1683
330.2252,15433.8533
330.4057,15397.535
330.5862,15377.955
330.7667,15365.3783
330.9471,15372.5783
331.1275,15366.9983
331.3079,15309.28
331.4883,15273.49
331.6687,15273.72
331.849,15240.6433
332.0293,15204.4483
332.2096,15179.0133
332.3899,15166.345
332.5702,15164.5483
332.7504,15160.3417
332.9306,15154.32
333.1108,15116.8567
333.291,15071.26
333.4712,15057.5833
333.6514,15056.035
333.8315,15035.2517
334.0116,15015.545
334.1917,15004.89
334.3717,15000.2867
334.5518,14995.4133
334.7318,14962.5417
334.9119,14942.5367
335.0918,14933.8617
335.2718,14921.935
335.4518,14906.4967
335.6317,14883.5017
335.8116,14878.2583
335.9915,14865.3783
336.1714,14814.2633
336.3513,14787.66
336.5311,14784.985
336.7109,14787.9517
336.8907,14757.15
337.0705,14704.4183
337.2502,14649.02
337.43,14623.7817
337.6097,14582.345
337.7894,14560.3667
337.9691,14556.0233
338.1488,14551.7783
338.3284,14547.2633
338.508,14551.8583
338.6877,14544.3067
338.8672,14521.255
339.0468,14483.405
339.2263,14451.9083
339.4059,14445.0483
339.5854,14471.66
339.7649,14448.2283
339.9443,14417.72
340.1238,14406.4117
340.3032,14397.385
340.4826,14389.6983
340.662,14351.1333
340.8414,14305.2983
341.0207,14303.6417
341.2001,14300.655
341.3794,14293.0533
341.5587,14308.3167
341.738,14295.5783
341.9172,14255.0
342.0965,14231.8
342.2757,14173.9967
342.4549,14116.8617
342.6341,14115.96
342.8132,14103.0983
342.9923,14120.3333
343.1715,14149.6167
343.3506,14166.3717
343.5296,14103.3
343.7087,14046.7367
343.8878,14018.3
344.0668,14001.85
344.2458,13988.595
344.4248,13949.065
344.6037,13930.6233
344.7827,13923.6133
344.9616,13893.6717
345.1405,13883.63
345.3194,13884.0433
345.4982,13847.0567
345.6771,13817.2833
345.8559,13807.48
346.0347,13797.5533
346.2135,13772.255
346.3923,13761.7333
346.571,13746.69
346.7498,13712.775
346.9285,13715.97
347.1071,13691.3783
347.2859,13648.8117
347.4645,13658.75
347.6431,13668.125
347.8217,13679.3083
348.0003,13675.7783
348.1789,13648.7383
348.3574,13582.4467
348.5359,13538.705
348.7145,13501.2267
348.893,13497.4417
349.0714,13492.895
349.2499,13452.3983
349.4283,13411.515
349.6068,13370.855
349.7852,13350.3017
349.9635,13343.91
350.1419,13334.6417
350.3202,13307.71
350.4985,13267.355
350.6768,13238.515
350.8551,13216.68
351.0334,13197.235
351.2116,13167.46
351.3898,13166.4217
351.568,13149.61
351.7462,13142.0517
351.9243,13122.3883
352.1025,13091.455
352.2806,13068.6683
352.4587,13055.2567
352.6368,13035.5317
352.8148,13000.6133
352.9929,12966.9783
353.1709,12961.8333
353.3489,12950.5583
353.5268,12917.5733
353.7048,12887.8467
353.8828,12867.39
354.0607,12839.765
354.2386,12831.86
354.4165,12807.7483
354.5943,12786.73
354.7722,12773.7633
354.95,12780.8017
355.1278,12774.6517
355.3056,12740.1367
355.4833,12686.6167
355.6611,12640.4217
355.8388,12601.8117
356.0165,12574.8183
356.1942,12580.8667
356.3719,12600.5283
356.5495,12587.5517
356.7271,12558.9217
356.9047,12549.7867
357.0823,12544.34
357.2599,12539.0017
357.4374,12515.82
357.6149,12474.9783
357.7924,12430.08
357.9699,12412.21
358.1474,12400.5233
358.3248,12364.0467
358.5023,12336.1517
358.6797,12298.4183
358.8571,12274.6333
359.0344,12258.955
359.2118,12215.805
359.3891,12192.6133
359.5664,12169.9183
359.7437,12154.2467
359.9209,12114.2617
360.0982,12073.7883
360.2754,12046.6883
360.4526,12055.925
360.6298,12060.5067
360.807,12049.15
360.9841,12028.1333
361.1613,11989.6567
361.3383,11992.0833
361.5154,11990.3517
361.6925,11964.6733
361.8695,11942.1733
362.0466,11914.6467
362.2236,11899.6567
362.4005,11878.3383
362.5775,11863.315
362.7545,11803.6817
362.9314,11765.6083
363.1083,11772.5483
363.2852,11782.6767
363.462,11771.7817
363.6389,11748.0467
363.8157,11729.4167
363.9925,11690.53
364.1693,11677.2933
364.346,11639.3917
364.5228,11627.29
364.6996,11640.0183
364.8762,11636.1267
365.0529,11638.24
365.2296,11623.7683
365.4062,11614.5833
365.5829,11596.595
365.7595,11563.245
365.9361,11566.775
366.1126,11559.8783
366.2892,11575.4117
366.4657,11709.1983
366.6422,11845.8217
366.8186,11817.3683
366.9951,11860.7833
367.1716,11817.3433
367.348,11734.3833
367.5244,11776.2467
367.7008,11803.8217
367.8772,11814.2967
368.0535,11650.8367
368.2298,11615.0883
368.4061,11730.7283
368.5824,11675.0833
368.7586,11698.945
368.9349,11759.8133
369.1111,11670.0783
369.2873,11543.7217
369.4635,11522.935
369.6396,11566.655
369.8158,11475.6083
369.9919,11431.16
370.168,11431.9983
370.3441,11473.085
370.5202,11402.085
370.6962,11320.8533
370.8722,11274.5667
371.0482,11272.3217
371.2242,11294.2367
371.4002,11359.5483
371.5761,11411.1583
371.752,11335.1833
371.9279,11325.6867
372.1038,11350.01
372.2796,11320.1
372.4555,11290.215
372.6313,11324.8867
372.8071,11288.7817
372.9829,11235.1867
373.1586,11225.9683
373.3344,11264.9183
373.5101,11240.0383
373.6858,11233.625
373.8615,11204.795
374.0371,11199.25
374.2127,11271.4633
374.3884,11316.6917
374.564,11258.8733
374.7395,11222.4917
374.9151,11242.7783
375.0906,11364.3933
375.2661,11492.2517
375.4416,11422.71
375.6171,11418.5883
375.7925,11505.685
375.968,11550.725
376.1434,11477.3433
376.3188,11364.7833
376.4941,11336.79
376.6695,11383.0217
376.8448,11431.5683
377.0201,11471.65
377.1954,11425.1167
377.3707,11449.0233
377.5459,11498.7867
377.7212,11558.7133
377.8964,11811.3083
378.0715,12007.9
378.2467,11813.995
378.4218,11786.5617
378.597,11749.77
378.7721,11581.175
378.9472,11636.885
379.1222,11687.0667
379.2973,11856.9583
379.4723,12185.885
379.6473,12331.4783
379.8223,12159.0483
379.9972,11832.8
380.1722,11694.39
380.3471,11650.5783
380.522,11691.12
380.6969,11631.69
380.8717,11781.6117
381.0466,11808.8833
381.2214,11642.0033
381.3962,11617.4267
381.571,11536.6817
381.7457,11475.255
381.9204,11537.0383
382.0952,11571.68
382.2699,11584.6783
382.4445,11885.6583
382.6192,11966.895
382.7938,12169.2167
382.9685,12402.5267
383.1431,12228.705
383.3176,11844.3
383.4922,11646.4417
383.6667,11644.2533
383.8412,11661.0033
384.0157,11568.3
384.1902,11586.1617
384.3646,11713.5583
384.5391,11710.515
384.7134,11687.8633
384.8878,11813.4117
385.0622,12054.8233
385.2365,12064.6667
385.4109,11711.5933
385.5852,11567.46
385.7594,11612.8417
385.9337,11724.095
386.1079,11837.9717
386.2822,12006.9317
386.4564,12178.9233
386.6306,11940.125
386.8047,11889.59
386.9789,12096.8433
387.153,12105.1083
387.3271,12440.4
387.5012,12486.1283
387.6752,12561.8117
387.8492,12905.4517
388.0233,12876.2467
388.1972,12518.2183
388.3712,12550.2783
388.5452,12520.6983
388.7191,12600.435
388.893,12874.61
389.0669,13055.825
389.2408,12483.9217
389.4146,11945.3017
389.5884,11666.2083
389.7623,11486.4783
389.9361,11505.36
390.1098,11559.1733
390.2835,11691.5933
390.4573,11683.295
390.631,11634.6167
390.8047,11759.5983
390.9784,11950.64
391.152,11848.6617
391.3256,11824.2183
391.4992,11968.1067
391.6728,11858.515
391.8464,11856.57
392.0199,12145.1783
392.1934,12225.62
392.3669,12206.875
392.5403,12483.23
392.7138,12516.6
392.8873,12790.275
393.0607,13010.485
393.2341,13254.9883
393.4074,13306.2683
393.5808,12916.505
393.7542,12481.1367
393.9274,12527.875
394.1007,12418.6017
394.274,12483.1217
394.4472,12555.505
394.6205,12493.5683
394.7937,12875.26
394.9668,13157.1283
395.14,12972.8583
395.3131,12548.2767
395.4863,12161.595
395.6594,12118.61
395.8325,12110.0
396.0055,11990.335
396.1786,12065.775
396.3516,12129.4767
396.5246,12150.66
396.6975,12016.4867
396.8705,11977.5467
397.0434,12440.1933
397.2163,12284.4217
397.3892,12020.275
397.5621,12163.4433
397.735,12378.6467
397.9077,12663.295
398.0806,12925.665
398.2534,12564.475
398.4261,12693.35
398.5989,12741.0617
398.7716,13314.01
398.9443,13242.655
399.117,12977.6133
399.2896,12673.9017
399.4623,12573.4333
399.6349,12482.305
399.8075,12384.145
399.9801,12122.2433
400.1526,12088.45
400.3252,11854.48
400.4977,11518.5233
400.6702,11497.2117
400.8427,11463.49
401.0151,11576.775
401.1875,11632.92
401.36,11559.075
401.5323,11644.925
401.7047,11467.5633
401.877,11366.765
402.0494,11322.7117
402.2216,11400.37
402.394,11662.32
402.5662,11606.8617
402.7385,11562.295
402.9107,11530.1167
403.0829,11495.965
403.2551,11534.4033
403.4272,11425.9217
403.5994,11411.7883
403.7715,11488.2467
403.9436,11709.7517
404.1156,11651.5817
