Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-05-28 14:49:34.144667
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1428.2783
218.2508,1454.11
218.442,1480.7933
218.6332,1509.9833
218.8244,1537.3017
219.0156,1567.7733
219.2067,1599.43
219.3979,1632.2267
219.589,1665.3067
219.7801,1700.4467
219.9712,1735.895
220.1623,1772.3983
220.3533,1811.7967
220.5444,1850.9217
220.7354,1890.97
220.9264,1931.3533
221.1174,1976.3317
221.3083,2020.82
221.4993,2063.79
221.6902,2108.9717
221.8812,2157.08
222.0721,2206.7283
222.263,2256.4167
222.4538,2308.8033
222.6447,2362.8033
222.8355,2416.1883
223.0264,2471.2033
223.2172,2526.4917
223.408,2584.7067
223.5987,2644.3117
223.7895,2703.8317
223.9802,2766.285
224.1709,2828.7383
224.3616,2894.33
224.5524,2960.48
224.743,3029.1983
224.9337,3095.8133
225.1243,3169.7533
225.315,3240.985
225.5056,3310.0233
225.6962,3385.3767
225.8867,3461.4767
226.0773,3537.89
226.2678,3615.2467
226.4584,3694.035
226.6489,3775.57
226.8394,3850.615
227.0298,3934.9533
227.2203,4021.4583
227.4108,4114.39
227.6012,4204.1367
227.7916,4290.6083
227.982,4379.79
228.1723,4466.9283
228.3627,4561.4767
228.5531,4650.6317
228.7434,4743.6067
228.9337,4839.69
229.124,4938.8067
229.3143,5038.255
229.5045,5144.0017
229.6948,5251.2517
229.885,5359.9133
230.0752,5471.4417
230.2654,5580.9867
230.4556,5690.865
230.6457,5799.2217
230.8358,5908.2633
231.026,6017.02
231.2161,6128.4
231.4062,6241.8733
231.5963,6350.8767
231.7863,6466.3633
231.9764,6585.8967
232.1664,6709.2767
232.3564,6836.4233
232.5464,6958.275
232.7364,7082.9817
232.9263,7202.9783
233.1163,7329.9
233.3062,7460.3317
233.4961,7596.49
233.686,7724.9717
233.8758,7843.37
234.0657,7962.5417
234.2555,8095.8983
234.4454,8227.76
234.6352,8355.7917
234.825,8484.5017
235.0147,8607.51
235.2045,8735.5317
235.3942,8862.5283
235.5839,8992.7983
235.7737,9118.37
235.9633,9245.5933
236.153,9384.325
236.3427,9519.045
236.5323,9646.9983
236.7219,9773.35
236.9115,9887.6367
237.1011,10005.3067
237.2907,10138.0067
237.4803,10270.2667
237.6698,10390.7983
237.8593,10520.75
238.0488,10645.855
238.2383,10773.5117
238.4278,10897.3233
238.6172,11036.9017
238.8066,11164.6817
238.9961,11294.3133
239.1855,11428.8283
239.3748,11556.4717
239.5642,11672.895
239.7536,11800.7717
239.9429,11925.5033
240.1322,12036.4067
240.3215,12157.1267
240.5108,12278.2383
240.7001,12406.4783
240.8893,12524.54
241.0786,12642.8767
241.2677,12755.3983
241.457,12883.6767
241.6461,12979.8267
241.8353,13081.875
242.0244,13184.5433
242.2136,13286.2833
242.4027,13389.0883
242.5918,13494.7217
242.7809,13594.1983
242.9699,13659.5583
243.159,13717.13
243.348,13838.4383
243.537,13971.2667
243.726,14081.135
243.915,14181.6833
244.1039,14275.9267
244.2929,14355.5067
244.4818,14388.1333
244.6707,14472.975
244.8596,14596.2117
245.0485,14717.9783
245.2373,14839.22
245.4262,14957.2
245.615,15053.885
245.8038,15138.4033
245.9926,15235.15
246.1814,15339.8183
246.3701,15372.3717
246.5589,15378.64
246.7476,15459.5067
246.9363,15593.3833
247.1249,15709.4567
247.3136,15815.7267
247.5023,15920.3167
247.6909,16023.1333
247.8795,16118.77
248.0681,16225.41
248.2567,16316.98
248.4453,16410.4317
248.6338,16495.825
248.8224,16558.2383
249.0109,16545.15
249.1994,16589.0367
249.3878,16708.9817
249.5763,16821.4917
249.7648,16922.185
249.9532,17016.5683
250.1416,17122.145
250.33,17234.9883
250.5183,17340.9833
250.7067,17424.765
250.8951,17504.9867
251.0834,17579.315
251.2717,17653.395
251.46,17724.6733
251.6483,17797.9783
251.8365,17855.4183
252.0247,17859.325
252.213,17909.87
252.4012,17993.9567
252.5894,18110.9067
252.7775,18194.1117
252.9657,18267.705
253.1538,18360.3317
253.3419,18437.915
253.53,18494.64
253.7181,18562.4883
253.9062,18638.9033
254.0942,18703.095
254.2823,18752.0483
254.4703,18803.66
254.6583,18863.5267
254.8463,18924.7833
255.0342,18966.0117
255.2222,19007.1
255.4101,19035.8833
255.598,19031.015
255.7859,19087.8367
255.9738,19177.975
256.1616,19270.3483
256.3495,19361.8517
256.5373,19434.83
256.7251,19541.7567
256.9129,19607.2933
257.1006,19669.6433
257.2884,19745.9667
257.4761,19829.7433
257.6638,19884.5583
257.8515,19924.8517
258.0392,19974.4283
258.2269,20013.9333
258.4146,20053.4
258.6022,20103.56
258.7898,20127.5433
258.9774,20160.0417
259.165,20216.0617
259.3525,20270.0733
259.5401,20298.75
259.7276,20353.3567
259.9151,20405.6617
260.1026,20446.215
260.2901,20503.165
260.4776,20553.89
260.665,20640.4917
260.8524,20713.54
261.0398,20790.5083
261.2272,20832.095
261.4146,20855.065
261.6019,20900.4333
261.7893,20954.7967
261.9766,20995.5
262.1639,21042.4217
262.3512,21053.6733
262.5384,21071.555
262.7257,21094.645
262.9129,21125.4833
263.1001,21146.2667
263.2873,21199.805
263.4745,21232.27
263.6617,21222.77
263.8488,21255.0033
264.0359,21287.2683
264.2231,21310.7583
264.4101,21335.195
264.5972,21369.395
264.7842,21397.43
264.9713,21422.655
265.1583,21440.0883
265.3453,21467.285
265.5323,21501.2833
265.7193,21534.5867
265.9062,21576.645
266.0931,21601.0967
266.2801,21612.75
266.4669,21652.9017
266.6538,21683.1283
266.8407,21716.4833
267.0276,21714.5733
267.2143,21720.105
267.4012,21746.815
267.588,21720.5017
267.7747,21728.965
267.9615,21746.2167
268.1482,21748.9483
268.3349,21766.8317
268.5217,21779.5617
268.7083,21763.7617
268.895,21765.205
269.0817,21793.6767
269.2682,21797.2783
269.4549,21781.7683
269.6415,21742.76
269.8281,21742.4417
270.0146,21769.21
270.2012,21790.775
270.3877,21810.36
270.5742,21814.0767
270.7607,21818.8483
270.9472,21822.7783
271.1336,21821.8933
271.32,21816.7167
271.5065,21805.7867
271.6929,21807.6417
271.8792,21830.5483
272.0656,21834.3833
272.252,21849.0383
272.4383,21855.5883
272.6246,21851.285
272.8109,21847.505
272.9972,21883.68
273.1835,21902.64
273.3697,21919.4717
273.5559,21931.3783
273.7421,21941.8183
273.9283,21941.4117
274.1145,21940.2333
274.3007,21946.2033
274.4868,21963.6217
274.6729,21994.0017
274.859,22004.9333
275.0451,22008.0183
275.2311,21958.255
275.4172,21975.97
275.6032,21998.725
275.7892,22023.4033
275.9752,22027.7217
276.1612,22048.3483
276.3472,22026.4917
276.5331,22022.8917
276.719,22028.54
276.9049,22035.335
277.0908,22017.8933
277.2767,22019.7633
277.4625,22029.975
277.6484,22025.8917
277.8342,22010.0983
278.02,22007.735
278.2057,22026.26
278.3915,22055.96
278.5772,22057.46
278.763,22037.2433
278.9487,22059.8633
279.1343,22080.8617
279.32,22072.95
279.5057,22044.1117
279.6913,21988.9333
279.877,21976.5217
280.0625,21971.225
280.2481,21943.8517
280.4337,21921.0317
280.6192,21945.1633
280.8048,21969.455
280.9903,21948.4933
281.1758,21918.7083
281.3612,21887.4517
281.5467,21878.4367
281.7321,21904.505
281.9175,21912.0083
282.1029,21905.6467
282.2884,21906.4533
282.4737,21876.9333
282.6591,21844.9933
282.8444,21845.0
283.0297,21835.7617
283.215,21836.6933
283.4002,21831.0917
283.5855,21796.7633
283.7707,21744.0583
283.956,21720.4617
284.1412,21702.3333
284.3264,21712.5967
284.5115,21736.82
284.6967,21744.095
284.8818,21714.395
285.0669,21673.505
285.252,21667.9617
285.4371,21668.31
285.6222,21639.8783
285.8072,21612.9317
285.9922,21596.51
286.1772,21602.4467
286.3622,21610.455
286.5472,21580.1933
286.7321,21544.7983
286.9171,21563.76
287.102,21559.0033
287.2869,21576.6767
287.4717,21602.795
287.6566,21598.8183
287.8415,21593.7367
288.0263,21579.0617
288.2111,21530.2133
288.3959,21482.9583
288.5806,21479.705
288.7654,21482.0833
288.9501,21523.895
289.1348,21527.9567
289.3195,21523.0783
289.5042,21521.985
289.6889,21538.185
289.8735,21491.4717
290.0581,21466.2917
290.2428,21425.9433
290.4273,21422.7633
290.6119,21439.2433
290.7965,21429.0
290.981,21425.9667
291.1655,21411.15
291.35,21353.01
291.5345,21310.61
291.719,21312.5667
291.9034,21313.4983
292.0878,21341.6133
292.2722,21329.715
292.4566,21303.1733
292.641,21306.44
292.8253,21293.8733
293.0096,21270.8883
293.194,21273.5483
293.3783,21266.165
293.5626,21272.5267
293.7468,21264.48
293.9311,21263.5167
294.1153,21221.6217
294.2995,21146.5817
294.4837,21102.8533
294.6678,21066.27
294.852,21040.6017
295.0361,21041.1467
295.2202,21042.7983
295.4043,21050.7633
295.5884,21029.0333
295.7725,21015.6083
295.9565,20998.34
296.1405,20949.3633
296.3246,20922.22
296.5085,20942.3833
296.6925,20959.8667
296.8764,20943.8683
297.0603,20922.76
297.2443,20895.4067
297.4282,20860.3933
297.612,20817.035
297.7959,20781.5067
297.9797,20757.995
298.1635,20717.1533
298.3474,20740.3033
298.5311,20753.1333
298.7149,20711.3317
298.8987,20655.2133
299.0823,20625.9733
299.2661,20581.065
299.4498,20511.4883
299.6334,20503.035
299.8171,20497.0833
300.0007,20475.77
300.1843,20463.6567
300.368,20441.0867
300.5515,20417.0283
300.7351,20392.7083
300.9186,20373.8233
301.1021,20338.4367
301.2857,20325.165
301.4691,20309.5017
301.6526,20307.7867
301.8361,20267.2733
302.0195,20227.4183
302.2029,20208.19
302.3863,20197.1233
302.5697,20157.1083
302.753,20151.9017
302.9364,20155.5683
303.1197,20164.045
303.303,20142.4933
303.4863,20095.2583
303.6696,20031.3767
303.8528,19980.4667
304.036,19952.6717
304.2192,19949.005
304.4024,19928.3783
304.5856,19887.7483
304.7688,19870.11
304.9519,19856.8583
305.135,19829.1067
305.3181,19799.35
305.5012,19775.6
305.6842,19768.7517
305.8673,19740.3333
306.0504,19697.67
306.2333,19641.0167
306.4163,19621.565
306.5993,19592.1867
306.7822,19574.9533
306.9652,19560.01
307.1481,19521.9233
307.331,19490.0783
307.5139,19452.6933
307.6967,19409.6833
307.8796,19371.4833
308.0624,19343.57
308.2452,19305.4983
308.428,19272.81
308.6107,19259.63
308.7935,19221.9383
308.9762,19192.2583
309.1589,19167.57
309.3416,19135.7133
309.5243,19102.355
309.7069,19076.1967
309.8896,19035.1883
310.0721,19003.86
310.2548,18982.6117
310.4373,18962.1367
310.6199,18954.0317
310.8024,18918.9483
310.985,18900.08
311.1674,18847.5433
311.3499,18794.8067
311.5324,18777.5967
311.7148,18781.085
311.8973,18738.255
312.0797,18705.2783
312.2621,18691.975
312.4445,18662.76
312.6268,18622.4583
312.8091,18596.5117
312.9915,18547.9833
313.1738,18516.4467
313.356,18471.3933
313.5383,18426.59
313.7206,18406.7133
313.9027,18365.7
314.085,18339.6067
314.2672,18316.7933
314.4493,18294.035
314.6314,18281.195
314.8136,18271.2833
314.9957,18230.1783
315.1778,18179.3967
315.3598,18156.26
315.5419,18141.925
315.724,18121.7833
315.9059,18089.125
316.088,18057.72
316.2699,18057.495
316.4519,18035.3433
316.6338,17993.8083
316.8157,17925.8683
316.9977,17896.1233
317.1795,17893.8383
317.3614,17887.1317
317.5432,17867.5767
317.7251,17823.995
317.9069,17769.1883
318.0887,17741.6567
318.2704,17708.275
318.4522,17687.4617
318.6339,17676.9567
318.8156,17689.1483
318.9973,17661.1083
319.179,17651.8117
319.3607,17641.35
319.5423,17633.3133
319.7239,17609.86
319.9055,17572.875
320.0871,17548.8467
320.2687,17522.9217
320.4502,17502.48
320.6317,17457.6983
320.8132,17452.35
320.9947,17428.8
321.1761,17418.09
321.3576,17395.19
321.5391,17374.6183
321.7205,17356.735
321.9019,17325.9933
322.0832,17281.5817
322.2646,17241.665
322.4459,17211.8167
322.6272,17175.6883
322.8085,17143.5733
322.9898,17117.93
323.1711,17087.9717
323.3523,17055.9
323.5335,17031.3583
323.7147,17051.5883
323.8959,17078.3667
324.0771,17069.5717
324.2582,17039.0117
324.4393,17016.7433
324.6204,17007.7467
324.8015,16987.0517
324.9826,16983.0183
325.1637,17003.0583
325.3447,16983.3967
325.5257,16967.3283
325.7067,16946.3183
325.8877,16890.22
326.0686,16838.5533
326.2496,16808.0633
326.4305,16766.51
326.6114,16747.7283
326.7922,16742.725
326.9731,16738.7033
327.1539,16718.3167
327.3347,16709.485
327.5155,16699.7683
327.6963,16711.97
327.8771,16697.6817
328.0578,16643.7317
328.2385,16575.51
328.4193,16548.7517
328.5999,16522.9683
328.7806,16487.1017
328.9613,16489.46
329.1419,16475.645
329.3225,16469.0167
329.5031,16432.0867
329.6837,16393.4283
329.8642,16364.1467
330.0447,16342.7133
330.2252,16311.52
330.4057,16263.5283
330.5862,16237.8883
330.7667,16221.5867
330.9471,16236.0167
331.1275,16229.6967
331.3079,16165.3183
331.4883,16128.6333
331.6687,16126.0267
331.849,16095.0167
332.0293,16058.775
332.2096,16026.6583
332.3899,16013.1483
332.5702,16013.36
332.7504,16015.4183
332.9306,16004.3283
333.1108,15964.415
333.291,15916.8383
333.4712,15902.43
333.6514,15897.805
333.8315,15872.4983
334.0116,15853.1633
334.1917,15844.87
334.3717,15840.22
334.5518,15836.5017
334.7318,15804.45
334.9119,15781.6917
335.0918,15766.9567
335.2718,15761.7983
335.4518,15750.1883
335.6317,15728.2967
335.8116,15716.27
335.9915,15693.9833
336.1714,15629.8267
336.3513,15605.54
336.5311,15613.655
336.7109,15613.0833
336.8907,15579.4733
337.0705,15517.9317
337.2502,15455.8367
337.43,15436.4167
337.6097,15404.1817
337.7894,15387.7233
337.9691,15375.7967
338.1488,15364.5133
338.3284,15364.42
338.508,15374.29
338.6877,15367.965
338.8672,15343.51
339.0468,15308.1267
339.2263,15270.33
339.4059,15257.1133
339.5854,15289.395
339.7649,15270.1967
339.9443,15243.83
340.1238,15236.3183
340.3032,15222.37
340.4826,15209.565
340.662,15166.9517
340.8414,15116.0633
341.0207,15116.4867
341.2001,15116.545
341.3794,15101.5083
341.5587,15115.8033
341.738,15105.6333
341.9172,15066.9533
342.0965,15048.33
342.2757,14986.7167
342.4549,14921.5567
342.6341,14921.475
342.8132,14906.9567
342.9923,14930.3
343.1715,14964.9383
343.3506,14974.375
343.5296,14908.8017
343.7087,14853.975
343.8878,14816.9517
344.0668,14791.4433
344.2458,14766.2967
344.4248,14729.395
344.6037,14714.0183
344.7827,14712.9783
344.9616,14686.0033
345.1405,14682.995
345.3194,14680.1783
345.4982,14644.4333
345.6771,14613.8467
345.8559,14600.69
346.0347,14581.6583
346.2135,14552.43
346.3923,14551.2083
346.571,14538.9
346.7498,14501.3333
346.9285,14509.405
347.1071,14484.345
347.2859,14433.1867
347.4645,14439.65
347.6431,14444.4967
347.8217,14457.0783
348.0003,14467.4117
348.1789,14436.5867
348.3574,14366.7167
348.5359,14319.035
348.7145,14285.505
348.893,14279.235
349.0714,14266.79
349.2499,14226.2083
349.4283,14182.64
349.6068,14139.3367
349.7852,14114.6067
349.9635,14118.1583
350.1419,14116.2233
350.3202,14094.325
350.4985,14051.025
350.6768,14017.5533
350.8551,13994.0683
351.0334,13971.9717
351.2116,13936.74
351.3898,13933.465
351.568,13912.8417
351.7462,13913.68
351.9243,13900.7233
352.1025,13863.9283
352.2806,13833.45
352.4587,13814.5533
352.6368,13784.9783
352.8148,13756.0117
352.9929,13728.0683
353.1709,13728.295
353.3489,13717.0817
353.5268,13686.195
353.7048,13656.5583
353.8828,13634.2567
354.0607,13608.305
354.2386,13597.6417
354.4165,13575.4867
354.5943,13555.955
354.7722,13542.5767
354.95,13549.665
355.1278,13544.5767
355.3056,13504.6717
355.4833,13442.3983
355.6611,13395.365
355.8388,13357.3233
356.0165,13326.83
356.1942,13337.7967
356.3719,13361.5233
356.5495,13338.2867
356.7271,13299.255
356.9047,13291.03
357.0823,13277.9767
357.2599,13275.515
357.4374,13256.47
357.6149,13217.085
357.7924,13171.7217
357.9699,13145.9267
358.1474,13123.525
358.3248,13080.12
358.5023,13051.84
358.6797,13011.5483
358.8571,12988.0633
359.0344,12983.1933
359.2118,12948.9683
359.3891,12926.9567
359.5664,12909.9417
359.7437,12900.77
359.9209,12856.89
360.0982,12818.9383
360.2754,12785.48
360.4526,12787.8133
360.6298,12786.715
360.807,12775.215
360.9841,12745.2183
361.1613,12705.78
361.3383,12715.875
361.5154,12717.6117
361.6925,12694.3783
361.8695,12663.4667
362.0466,12628.0283
362.2236,12619.935
362.4005,12605.805
362.5775,12593.625
362.7545,12543.35
362.9314,12502.57
363.1083,12495.47
363.2852,12493.975
363.462,12488.2117
363.6389,12465.9617
363.8157,12454.1683
363.9925,12418.4917
364.1693,12405.925
364.346,12363.2383
364.5228,12343.675
364.6996,12354.7483
364.8762,12347.4633
365.0529,12352.0617
365.2296,12343.4233
365.4062,12344.92
365.5829,12328.6833
365.7595,12295.1867
365.9361,12303.385
366.1126,12296.0083
366.2892,12310.4783
366.4657,12450.44
366.6422,12598.9283
366.8186,12562.9833
366.9951,12609.6767
367.1716,12564.275
367.348,12484.865
367.5244,12530.3983
367.7008,12554.99
367.8772,12560.525
368.0535,12380.1717
368.2298,12349.205
368.4061,12476.045
368.5824,12413.215
368.7586,12434.745
368.9349,12499.8767
369.1111,12410.79
369.2873,12288.305
369.4635,12260.285
369.6396,12310.5833
369.8158,12214.1083
369.9919,12174.9317
370.168,12178.4283
370.3441,12214.8733
370.5202,12130.7217
370.6962,12037.7767
370.8722,11989.835
371.0482,11988.1367
371.2242,12022.1633
371.4002,12103.6667
371.5761,12163.2717
371.752,12081.4617
371.9279,12057.8533
372.1038,12061.4717
372.2796,12027.44
372.4555,12003.94
372.6313,12055.8983
372.8071,12016.1433
372.9829,11962.88
373.1586,11949.0267
373.3344,11984.9867
373.5101,11939.105
373.6858,11929.2783
373.8615,11903.9017
374.0371,11914.26
374.2127,12000.47
374.3884,12043.9817
374.564,11973.295
374.7395,11928.3883
374.9151,11941.9967
375.0906,12072.4417
375.2661,12223.3367
375.4416,12166.8083
375.6171,12175.9917
375.7925,12261.0517
375.968,12294.045
376.1434,12219.49
376.3188,12104.0533
376.4941,12075.015
376.6695,12126.595
376.8448,12172.8067
377.0201,12220.5583
377.1954,12170.3917
377.3707,12210.0317
377.5459,12267.0517
377.7212,12331.945
377.8964,12604.4017
378.0715,12818.3783
378.2467,12616.8617
378.4218,12593.7383
378.597,12553.9483
378.7721,12356.585
378.9472,12411.9267
379.1222,12456.9183
379.2973,12639.4583
379.4723,12983.11
379.6473,13134.015
379.8223,12950.775
379.9972,12599.5917
380.1722,12466.6283
380.3471,12432.2383
380.522,12483.3367
380.6969,12413.64
380.8717,12573.015
381.0466,12606.17
381.2214,12434.495
381.3962,12404.6533
381.571,12303.8683
381.7457,12234.6483
381.9204,12305.6883
382.0952,12330.545
382.2699,12339.855
382.4445,12668.73
382.6192,12733.91
382.7938,12945.4917
382.9685,13197.9767
383.1431,13017.21
383.3176,12610.2383
383.4922,12399.0533
383.6667,12397.8817
383.8412,12416.975
384.0157,12313.0133
384.1902,12338.4283
384.3646,12491.9117
384.5391,12498.38
384.7134,12477.5933
384.8878,12613.5117
385.0622,12865.7567
385.2365,12883.0483
385.4109,12507.2833
385.5852,12353.4917
385.7594,12396.645
385.9337,12507.5483
386.1079,12614.7817
386.2822,12810.0967
386.4564,13014.9633
386.6306,12756.4917
386.8047,12708.675
386.9789,12923.9333
387.153,12917.6
387.3271,13279.655
387.5012,13334.025
387.6752,13434.3683
387.8492,13789.94
388.0233,13750.0767
388.1972,13370.92
388.3712,13407.3583
388.5452,13377.925
388.7191,13457.0183
388.893,13745.86
389.0669,13952.1583
389.2408,13355.8583
389.4146,12796.2567
389.5884,12498.7783
389.7623,12305.3233
389.9361,12330.3683
390.1098,12385.1783
390.2835,12531.9617
390.4573,12514.7467
390.631,12459.2083
390.8047,12598.0567
390.9784,12818.7133
391.152,12714.4333
391.3256,12699.2917
391.4992,12858.745
391.6728,12733.9867
391.8464,12730.2783
392.0199,13028.2083
392.1934,13097.1983
392.3669,13068.7333
392.5403,13372.3133
392.7138,13395.68
392.8873,13676.96
393.0607,13887.6333
393.2341,14137.155
393.4074,14186.39
393.5808,13769.7467
393.7542,13315.315
393.9274,13384.625
394.1007,13281.1267
394.274,13362.2517
394.4472,13438.8833
394.6205,13378.385
394.7937,13801.5183
394.9668,14111.1017
395.14,13930.465
395.3131,13487.4983
395.4863,13075.3883
395.6594,13033.0267
395.8325,13017.77
396.0055,12893.4267
396.1786,12962.0833
396.3516,13004.055
396.5246,13017.1267
396.6975,12856.01
396.8705,12787.5983
397.0434,13275.9167
397.2163,13114.035
397.3892,12857.9833
397.5621,13030.9717
397.735,13275.7967
397.9077,13598.4483
398.0806,13905.6633
398.2534,13519.6917
398.4261,13668.5083
398.5989,13708.2533
398.7716,14327.9567
398.9443,14256.1533
399.117,13986.1567
399.2896,13670.6117
399.4623,13565.7667
399.6349,13462.8567
399.8075,13351.695
399.9801,13072.8817
400.1526,13050.24
400.3252,12802.5217
400.4977,12448.88
400.6702,12408.6983
400.8427,12371.7967
401.0151,12503.86
401.1875,12568.005
401.36,12496.3017
401.5323,12591.355
401.7047,12402.855
401.877,12291.3083
402.0494,12249.995
402.2216,12331.5933
402.394,12615.1567
402.5662,12551.3933
402.7385,12513.33
402.9107,12485.2533
403.0829,12443.32
403.2551,12470.0067
403.4272,12345.58
403.5994,12333.2517
403.7715,12429.555
403.9436,12680.3467
404.1156,12621.21
