Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-05-28 17:24:31.538271
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1433.9533
218.2508,1460.2517
218.442,1487.02
218.6332,1517.4717
218.8244,1544.95
219.0156,1575.615
219.2067,1607.4233
219.3979,1640.2883
219.589,1674.065
219.7801,1707.7383
219.9712,1744.3217
220.1623,1780.645
220.3533,1820.9383
220.5444,1859.4067
220.7354,1900.1767
220.9264,1941.7467
221.1174,1986.525
221.3083,2031.295
221.4993,2074.76
221.6902,2120.195
221.8812,2168.9483
222.0721,2218.635
222.263,2270.53
222.4538,2322.615
222.6447,2375.5117
222.8355,2430.525
223.0264,2486.6917
223.2172,2541.36
223.408,2600.1783
223.5987,2659.1367
223.7895,2721.0967
223.9802,2784.105
224.1709,2845.54
224.3616,2912.6183
224.5524,2978.0467
224.743,3046.6033
224.9337,3114.45
225.1243,3188.9483
225.315,3261.8783
225.5056,3330.6717
225.6962,3407.8967
225.8867,3483.5817
226.0773,3561.245
226.2678,3639.3233
226.4584,3718.995
226.6489,3800.7833
226.8394,3876.345
227.0298,3961.3383
227.2203,4048.9417
227.4108,4141.6133
227.6012,4231.5817
227.7916,4318.7433
227.982,4408.32
228.1723,4497.59
228.3627,4590.605
228.5531,4683.37
228.7434,4775.1433
228.9337,4872.535
229.124,4972.9917
229.3143,5072.2217
229.5045,5180.0917
229.6948,5288.455
229.885,5396.7133
230.0752,5508.6783
230.2654,5620.3067
230.4556,5730.0133
230.6457,5838.685
230.8358,5946.9433
231.026,6058.125
231.2161,6168.3933
231.4062,6284.3
231.5963,6393.6067
231.7863,6509.1683
231.9764,6631.7733
232.1664,6755.5183
232.3564,6882.69
232.5464,7005.725
232.7364,7130.99
232.9263,7251.66
233.1163,7380.57
233.3062,7512.29
233.4961,7650.07
233.686,7779.385
233.8758,7898.0233
234.0657,8019.025
234.2555,8153.0683
234.4454,8284.5783
234.6352,8411.7067
234.825,8543.5667
235.0147,8666.6967
235.2045,8797.69
235.3942,8925.5933
235.5839,9056.68
235.7737,9182.7517
235.9633,9308.1983
236.153,9448.3833
236.3427,9582.5367
236.5323,9714.7267
236.7219,9841.0017
236.9115,9955.735
237.1011,10075.3917
237.2907,10208.9383
237.4803,10340.88
237.6698,10463.7633
237.8593,10593.09
238.0488,10721.7467
238.2383,10848.64
238.4278,10975.4233
238.6172,11112.2483
238.8066,11241.8067
238.9961,11369.4167
239.1855,11508.835
239.3748,11633.2133
239.5642,11753.785
239.7536,11881.625
239.9429,12006.175
240.1322,12118.5633
240.3215,12241.9133
240.5108,12366.155
240.7001,12489.9933
240.8893,12610.5967
241.0786,12726.34
241.2677,12840.7167
241.457,12971.2883
241.6461,13066.5517
241.8353,13170.5667
242.0244,13276.345
242.2136,13376.9817
242.4027,13481.3267
242.5918,13583.7217
242.7809,13683.5083
242.9699,13753.0767
243.159,13809.9583
243.348,13932.7183
243.537,14062.0617
243.726,14175.585
243.915,14278.3433
244.1039,14370.565
244.2929,14451.79
244.4818,14482.75
244.6707,14568.6617
244.8596,14691.95
245.0485,14814.5883
245.2373,14938.9417
245.4262,15056.81
245.615,15150.7833
245.8038,15237.8317
245.9926,15333.3233
246.1814,15439.9533
246.3701,15474.8617
246.5589,15481.84
246.7476,15562.0433
246.9363,15695.6233
247.1249,15812.4067
247.3136,15919.1633
247.5023,16022.6817
247.6909,16130.5983
247.8795,16226.105
248.0681,16332.31
248.2567,16420.3033
248.4453,16514.065
248.6338,16602.125
248.8224,16668.1017
249.0109,16654.8583
249.1994,16694.4067
249.3878,16815.4217
249.5763,16926.8017
249.7648,17027.5067
249.9532,17124.5083
250.1416,17228.4533
250.33,17343.0483
250.5183,17449.2667
250.7067,17530.2933
250.8951,17615.06
251.0834,17688.8467
251.2717,17764.3983
251.46,17835.95
251.6483,17907.21
251.8365,17966.7833
252.0247,17971.9083
252.213,18019.5333
252.4012,18105.59
252.5894,18225.835
252.7775,18309.8683
252.9657,18382.3967
253.1538,18475.3283
253.3419,18551.2833
253.53,18607.8167
253.7181,18679.585
253.9062,18753.5483
254.0942,18820.2167
254.2823,18870.0683
254.4703,18917.3317
254.6583,18975.82
254.8463,19041.0983
255.0342,19077.7367
255.2222,19121.92
255.4101,19148.4933
255.598,19146.0983
255.7859,19202.0567
255.9738,19291.0633
256.1616,19383.37
256.3495,19476.0183
256.5373,19549.7283
256.7251,19657.1283
256.9129,19723.28
257.1006,19787.5933
257.2884,19858.5083
257.4761,19944.255
257.6638,20003.005
257.8515,20043.3733
258.0392,20089.1683
258.2269,20131.1983
258.4146,20171.8
258.6022,20222.1433
258.7898,20242.9083
258.9774,20273.8167
259.165,20326.925
259.3525,20386.8867
259.5401,20414.655
259.7276,20468.335
259.9151,20523.4367
260.1026,20564.4517
260.2901,20619.3467
260.4776,20671.785
260.665,20755.835
260.8524,20832.855
261.0398,20908.3283
261.2272,20952.12
261.4146,20971.6117
261.6019,21020.4233
261.7893,21070.5633
261.9766,21114.3867
262.1639,21158.8467
262.3512,21170.8683
262.5384,21184.9517
262.7257,21207.0467
262.9129,21238.7417
263.1001,21263.925
263.2873,21311.4083
263.4745,21349.5133
263.6617,21337.4883
263.8488,21371.9
264.0359,21404.4233
264.2231,21423.6883
264.4101,21449.8967
264.5972,21482.0067
264.7842,21513.095
264.9713,21535.3383
265.1583,21550.7283
265.3453,21580.41
265.5323,21614.025
265.7193,21648.3067
265.9062,21692.2667
266.0931,21715.1633
266.2801,21724.5483
266.4669,21763.35
266.6538,21794.0183
266.8407,21829.2533
267.0276,21828.905
267.2143,21830.8683
267.4012,21857.6767
267.588,21833.6367
267.7747,21840.1167
267.9615,21850.8333
268.1482,21855.4417
268.3349,21878.9883
268.5217,21888.0967
268.7083,21872.4867
268.895,21874.8633
269.0817,21900.4067
269.2682,21904.2883
269.4549,21888.5967
269.6415,21847.05
269.8281,21845.3817
270.0146,21872.1267
270.2012,21892.375
270.3877,21914.0883
270.5742,21918.2483
270.7607,21921.6467
270.9472,21927.3933
271.1336,21926.5067
271.32,21918.9967
271.5065,21911.2683
271.6929,21913.345
271.8792,21934.075
272.0656,21934.125
272.252,21949.2617
272.4383,21957.1183
272.6246,21949.3467
272.8109,21950.2467
272.9972,21987.025
273.1835,22005.4283
273.3697,22024.1133
273.5559,22035.5433
273.7421,22045.8533
273.9283,22041.45
274.1145,22042.495
274.3007,22050.845
274.4868,22064.1483
274.6729,22097.415
274.859,22107.5317
275.0451,22108.5683
275.2311,22058.3317
275.4172,22077.77
275.6032,22099.6767
275.7892,22125.895
275.9752,22129.6867
276.1612,22150.6567
276.3472,22131.72
276.5331,22124.1217
276.719,22128.7017
276.9049,22134.9067
277.0908,22119.7117
277.2767,22121.6017
277.4625,22131.8633
277.6484,22122.435
277.8342,22107.9833
278.02,22107.165
278.2057,22125.3483
278.3915,22153.7633
278.5772,22156.3433
278.763,22135.6583
278.9487,22160.3283
279.1343,22182.22
279.32,22171.6033
279.5057,22145.3033
279.6913,22086.535
279.877,22075.3017
280.0625,22071.08
280.2481,22043.63
280.4337,22019.185
280.6192,22043.88
280.8048,22068.6567
280.9903,22045.79
281.1758,22015.3067
281.3612,21986.935
281.5467,21978.055
281.7321,22005.3117
281.9175,22012.775
282.1029,22004.465
282.2884,22003.0633
282.4737,21973.6133
282.6591,21945.6833
282.8444,21942.4433
283.0297,21937.2483
283.215,21936.2667
283.4002,21930.1117
283.5855,21898.625
283.7707,21840.1017
283.956,21813.955
284.1412,21797.1717
284.3264,21806.275
284.5115,21832.2817
284.6967,21842.16
284.8818,21812.6633
285.0669,21771.2483
285.252,21766.565
285.4371,21763.8367
285.6222,21738.6117
285.8072,21708.0933
285.9922,21693.2883
286.1772,21700.5183
286.3622,21711.08
286.5472,21681.745
286.7321,21644.4183
286.9171,21661.31
287.102,21664.085
287.2869,21675.485
287.4717,21703.18
287.6566,21698.5933
287.8415,21689.845
288.0263,21677.455
288.2111,21628.8483
288.3959,21583.42
288.5806,21578.6083
288.7654,21580.57
288.9501,21624.8217
289.1348,21630.2483
289.3195,21622.93
289.5042,21625.3683
289.6889,21640.095
289.8735,21591.5183
290.0581,21569.2067
290.2428,21526.4617
290.4273,21523.09
290.6119,21539.85
290.7965,21528.325
290.981,21522.38
291.1655,21511.9917
291.35,21452.4633
291.5345,21409.685
291.719,21409.99
291.9034,21414.57
292.0878,21443.48
292.2722,21427.8967
292.4566,21401.1433
292.641,21401.9533
292.8253,21395.5767
293.0096,21367.49
293.194,21373.16
293.3783,21367.8483
293.5626,21371.9167
293.7468,21367.64
293.9311,21362.7633
294.1153,21322.6867
294.2995,21247.4167
294.4837,21198.94
294.6678,21163.34
294.852,21140.745
295.0361,21143.2867
295.2202,21140.5183
295.4043,21150.7833
295.5884,21129.6967
295.7725,21118.5583
295.9565,21096.0033
296.1405,21043.7333
296.3246,21018.52
296.5085,21040.735
296.6925,21061.1983
296.8764,21046.2417
297.0603,21020.9733
297.2443,20997.9167
297.4282,20958.1417
297.612,20917.905
297.7959,20879.9083
297.9797,20854.7967
298.1635,20814.475
298.3474,20838.975
298.5311,20850.99
298.7149,20809.045
298.8987,20754.1233
299.0823,20724.635
299.2661,20680.13
299.4498,20609.5133
299.6334,20601.5417
299.8171,20597.0717
300.0007,20574.935
300.1843,20560.645
300.368,20539.9683
300.5515,20512.2267
300.7351,20488.6417
300.9186,20472.4267
301.1021,20435.4883
301.2857,20423.59
301.4691,20406.0217
301.6526,20405.8483
301.8361,20366.23
302.0195,20328.3733
302.2029,20309.5783
302.3863,20294.8083
302.5697,20260.0167
302.753,20253.2517
302.9364,20256.075
303.1197,20262.585
303.303,20242.07
303.4863,20196.1033
303.6696,20126.0783
303.8528,20077.13
304.036,20048.595
304.2192,20049.88
304.4024,20028.595
304.5856,19984.0467
304.7688,19967.9633
304.9519,19955.7367
305.135,19927.9683
305.3181,19896.7283
305.5012,19871.855
305.6842,19863.3317
305.8673,19838.5333
306.0504,19796.5967
306.2333,19737.1267
306.4163,19721.4817
306.5993,19689.8033
306.7822,19671.3367
306.9652,19657.545
307.1481,19617.405
307.331,19587.0017
307.5139,19549.855
307.6967,19507.12
307.8796,19470.6933
308.0624,19440.535
308.2452,19398.9133
308.428,19368.7033
308.6107,19354.4617
308.7935,19319.4117
308.9762,19289.3833
309.1589,19264.4833
309.3416,19234.055
309.5243,19196.4267
309.7069,19170.7233
309.8896,19132.18
310.0721,19101.5983
310.2548,19081.1783
310.4373,19054.445
310.6199,19049.505
310.8024,19011.105
310.985,18989.5167
311.1674,18941.925
311.3499,18887.2567
311.5324,18870.8817
311.7148,18875.7633
311.8973,18833.8783
312.0797,18802.4767
312.2621,18785.8033
312.4445,18755.53
312.6268,18714.41
312.8091,18694.0733
312.9915,18640.645
313.1738,18609.29
313.356,18561.91
313.5383,18514.4717
313.7206,18497.3467
313.9027,18456.63
314.085,18429.795
314.2672,18407.4883
314.4493,18389.0317
314.6314,18377.1583
314.8136,18363.1833
314.9957,18320.615
315.1778,18271.0333
315.3598,18246.08
315.5419,18230.32
315.724,18209.1967
315.9059,18178.8183
316.088,18152.1767
316.2699,18148.825
316.4519,18124.3133
316.6338,18079.71
316.8157,18014.2383
316.9977,17982.705
317.1795,17978.8133
317.3614,17972.7167
317.5432,17953.0317
317.7251,17911.8817
317.9069,17857.9783
318.0887,17830.8783
318.2704,17797.9867
318.4522,17775.735
318.6339,17765.4317
318.8156,17777.47
318.9973,17750.9383
319.179,17742.56
319.3607,17736.7933
319.5423,17726.9133
319.7239,17698.4283
319.9055,17663.9217
320.0871,17636.95
320.2687,17611.7067
320.4502,17586.3167
320.6317,17543.8717
320.8132,17536.1417
320.9947,17516.945
321.1761,17505.1417
321.3576,17483.8183
321.5391,17467.3617
321.7205,17447.22
321.9019,17415.5183
322.0832,17368.0583
322.2646,17326.6333
322.4459,17299.395
322.6272,17263.1917
322.8085,17230.9233
322.9898,17206.1733
323.1711,17171.12
323.3523,17144.425
323.5335,17120.9733
323.7147,17143.1917
323.8959,17168.455
324.0771,17157.825
324.2582,17126.835
324.4393,17105.145
324.6204,17095.9683
324.8015,17070.85
324.9826,17069.57
325.1637,17086.7817
325.3447,17070.0183
325.5257,17053.7583
325.7067,17030.0933
325.8877,16970.025
326.0686,16920.81
326.2496,16886.9033
326.4305,16847.3083
326.6114,16828.98
326.7922,16824.725
326.9731,16820.47
327.1539,16801.4167
327.3347,16791.315
327.5155,16781.26
327.6963,16793.95
327.8771,16780.1217
328.0578,16726.355
328.2385,16656.2883
328.4193,16628.9533
328.5999,16605.785
328.7806,16571.2633
328.9613,16572.2517
329.1419,16553.5667
329.3225,16546.1017
329.5031,16505.9683
329.6837,16468.745
329.8642,16441.8067
330.0447,16419.6233
330.2252,16390.4183
330.4057,16344.81
330.5862,16317.29
330.7667,16302.4783
330.9471,16313.4283
331.1275,16306.9733
331.3079,16242.05
331.4883,16206.405
331.6687,16205.4433
331.849,16174.6067
332.0293,16138.84
332.2096,16107.29
332.3899,16094.8383
332.5702,16090.9283
332.7504,16094.3467
332.9306,16084.9883
333.1108,16043.655
333.291,15994.9917
333.4712,15980.1733
333.6514,15976.2267
333.8315,15950.9267
334.0116,15933.1483
334.1917,15923.9933
334.3717,15915.8083
334.5518,15915.7083
334.7318,15883.2617
334.9119,15860.5283
335.0918,15847.6867
335.2718,15841.1783
335.4518,15828.78
335.6317,15806.5167
335.8116,15794.2633
335.9915,15772.9117
336.1714,15711.2333
336.3513,15688.16
336.5311,15693.5133
336.7109,15695.6583
336.8907,15658.4217
337.0705,15597.5817
337.2502,15538.9367
337.43,15512.4117
337.6097,15477.8933
337.7894,15458.4583
337.9691,15449.4883
338.1488,15444.7333
338.3284,15441.8067
338.508,15448.8883
338.6877,15444.1533
338.8672,15420.545
339.0468,15381.455
339.2263,15345.415
339.4059,15333.43
339.5854,15368.2033
339.7649,15343.4667
339.9443,15314.555
340.1238,15306.93
340.3032,15295.5433
340.4826,15284.7233
340.662,15239.395
340.8414,15188.8433
341.0207,15188.5433
341.2001,15187.405
341.3794,15173.245
341.5587,15189.2667
341.738,15179.7283
341.9172,15141.855
342.0965,15120.5617
342.2757,15058.59
342.4549,14992.7033
342.6341,14990.7183
342.8132,14976.7067
342.9923,15002.235
343.1715,15034.795
343.3506,15047.4833
343.5296,14980.3317
343.7087,14924.8033
343.8878,14891.6433
344.0668,14866.9783
344.2458,14843.15
344.4248,14806.7067
344.6037,14790.5883
344.7827,14785.9267
344.9616,14758.4383
345.1405,14753.7617
345.3194,14753.3433
345.4982,14716.3367
345.6771,14686.3
345.8559,14671.9367
346.0347,14654.6183
346.2135,14626.2583
346.3923,14625.0233
346.571,14609.9617
346.7498,14572.0467
346.9285,14580.54
347.1071,14556.08
347.2859,14505.8383
347.4645,14512.9067
347.6431,14518.5533
347.8217,14532.845
348.0003,14537.8017
348.1789,14511.9717
348.3574,14438.63
348.5359,14393.2533
348.7145,14355.4917
348.893,14354.365
349.0714,14340.81
349.2499,14298.4967
349.4283,14254.655
349.6068,14211.1767
349.7852,14186.6667
349.9635,14189.1167
350.1419,14185.3817
350.3202,14160.44
350.4985,14118.7933
350.6768,14085.2683
350.8551,14062.555
351.0334,14043.5517
351.2116,14007.2283
351.3898,14002.9467
351.568,13985.0367
351.7462,13981.5767
351.9243,13965.5533
352.1025,13931.1583
352.2806,13903.1267
352.4587,13885.075
352.6368,13858.635
352.8148,13826.265
352.9929,13798.61
353.1709,13795.0
353.3489,13783.1
353.5268,13752.345
353.7048,13723.3833
353.8828,13702.5883
354.0607,13673.5833
354.2386,13662.505
354.4165,13640.68
354.5943,13618.035
354.7722,13606.6383
354.95,13614.4117
355.1278,13609.2233
355.3056,13568.3783
355.4833,13508.3083
355.6611,13457.6783
355.8388,13419.27
356.0165,13391.7267
356.1942,13399.1717
356.3719,13425.4133
356.5495,13404.27
356.7271,13369.57
356.9047,13360.47
357.0823,13347.445
357.2599,13346.0717
357.4374,13323.6967
357.6149,13283.9783
357.7924,13238.4
357.9699,13212.66
358.1474,13193.56
358.3248,13149.185
358.5023,13122.2083
358.6797,13081.125
358.8571,13054.8433
359.0344,13049.1233
359.2118,13011.385
359.3891,12989.6133
359.5664,12972.845
359.7437,12961.1483
359.9209,12917.7067
360.0982,12877.1283
360.2754,12845.6417
360.4526,12848.9433
360.6298,12849.79
360.807,12836.41
360.9841,12811.0483
361.1613,12771.03
361.3383,12777.075
361.5154,12778.6167
361.6925,12756.035
361.8695,12727.6333
362.0466,12692.2283
362.2236,12682.3033
362.4005,12665.2
362.5775,12653.53
362.7545,12599.505
362.9314,12557.625
363.1083,12555.425
363.2852,12558.11
363.462,12552.1233
363.6389,12528.2267
363.8157,12514.0417
363.9925,12476.0467
364.1693,12461.715
364.346,12421.9
364.5228,12403.2617
364.6996,12415.1467
364.8762,12406.9933
365.0529,12412.03
365.2296,12404.28
365.4062,12401.755
365.5829,12385.7983
365.7595,12350.6667
365.9361,12356.47
366.1126,12351.4167
366.2892,12365.0583
366.4657,12504.9133
366.6422,12656.7267
366.8186,12621.235
366.9951,12666.275
367.1716,12622.2933
367.348,12537.1917
367.5244,12583.155
367.7008,12609.4517
367.8772,12618.9783
368.0535,12441.05
368.2298,12400.135
368.4061,12530.6183
368.5824,12472.835
368.7586,12490.7817
368.9349,12557.3867
369.1111,12471.1333
369.2873,12340.7633
369.4635,12310.0433
369.6396,12363.9367
369.8158,12269.2983
369.9919,12224.4317
370.168,12226.875
370.3441,12266.9283
370.5202,12187.9233
370.6962,12094.2567
370.8722,12042.87
371.0482,12042.385
371.2242,12072.8233
371.4002,12154.0783
371.5761,12216.1333
371.752,12132.92
371.9279,12108.13
372.1038,12120.6483
372.2796,12085.5483
372.4555,12057.7933
372.6313,12108.5867
372.8071,12071.3633
372.9829,12017.505
373.1586,12003.3317
373.3344,12041.06
373.5101,12000.5833
373.6858,11990.81
373.8615,11962.3833
374.0371,11967.8267
374.2127,12049.815
374.3884,12102.14
374.564,12031.7617
374.7395,11987.075
374.9151,12001.0517
375.0906,12131.7167
375.2661,12284.6583
375.4416,12224.6383
375.6171,12225.8133
375.7925,12314.3083
375.968,12351.3833
376.1434,12280.5967
376.3188,12162.3567
376.4941,12126.86
376.6695,12177.1183
376.8448,12227.6417
377.0201,12275.8033
377.1954,12224.7667
377.3707,12257.15
377.5459,12317.0817
377.7212,12379.8117
377.8964,12649.01
378.0715,12872.7583
378.2467,12670.04
378.4218,12636.2267
378.597,12601.0283
378.7721,12404.74
378.9472,12458.395
379.1222,12507.8967
379.2973,12688.6167
379.4723,13036.1533
379.6473,13192.48
379.8223,13016.7633
379.9972,12659.5767
380.1722,12518.1217
380.3471,12478.2133
380.522,12533.51
380.6969,12462.62
380.8717,12617.8283
381.0466,12657.96
381.2214,12483.8533
381.3962,12452.0383
381.571,12354.035
381.7457,12284.5583
381.9204,12354.5583
382.0952,12385.1017
382.2699,12390.32
382.4445,12717.6117
382.6192,12796.0783
382.7938,13003.2983
382.9685,13258.2367
383.1431,13087.1217
383.3176,12675.0317
383.4922,12452.2733
383.6667,12451.8583
383.8412,12473.2983
384.0157,12368.9483
384.1902,12388.8433
384.3646,12542.3917
384.5391,12550.475
384.7134,12528.2867
384.8878,12661.9633
385.0622,12917.1883
385.2365,12942.6217
385.4109,12561.43
385.5852,12399.7917
385.7594,12441.8233
385.9337,12560.2717
386.1079,12669.45
386.2822,12862.1333
386.4564,13070.085
386.6306,12816.425
386.8047,12753.3933
386.9789,12971.8533
387.153,12975.5367
387.3271,13329.02
387.5012,13395.8883
387.6752,13484.4017
387.8492,13842.73
388.0233,13817.6183
388.1972,13427.6317
388.3712,13457.2483
388.5452,13429.2617
388.7191,13516.2717
388.893,13798.86
389.0669,14016.49
389.2408,13423.965
389.4146,12843.3533
389.5884,12538.2667
389.7623,12346.9517
389.9361,12370.295
390.1098,12425.6867
390.2835,12574.735
390.4573,12565.6083
390.631,12508.6183
390.8047,12639.9167
390.9784,12863.9783
391.152,12762.6667
391.3256,12736.0467
391.4992,12897.635
391.6728,12782.2317
391.8464,12770.67
392.0199,13070.9433
392.1934,13155.5717
392.3669,13116.9483
392.5403,13423.8533
392.7138,13447.515
392.8873,13734.2617
393.0607,13945.105
393.2341,14207.07
393.4074,14260.0783
393.5808,13849.8583
393.7542,13377.1483
393.9274,13437.6933
394.1007,13345.1767
394.274,13412.1717
394.4472,13503.225
394.6205,13426.295
394.7937,13848.37
394.9668,14165.7967
395.14,13993.6783
395.3131,13538.9767
395.4863,13118.2333
395.6594,13067.8783
395.8325,13064.1933
396.0055,12937.675
396.1786,13008.8483
396.3516,13051.5817
396.5246,13075.5617
396.6975,12917.9533
396.8705,12842.7067
397.0434,13333.485
397.2163,13191.0
397.3892,12914.6217
397.5621,13075.2283
397.735,13328.8617
397.9077,13647.5583
398.0806,13963.0867
398.2534,13569.86
398.4261,13711.3483
398.5989,13750.3233
398.7716,14378.635
398.9443,14314.8817
399.117,14039.6733
399.2896,13710.4883
399.4623,13607.2633
399.6349,13500.3067
399.8075,13398.63
399.9801,13113.3883
400.1526,13086.405
400.3252,12847.2317
400.4977,12481.12
400.6702,12444.315
400.8427,12406.855
401.0151,12539.4817
401.1875,12608.015
401.36,12527.48
401.5323,12624.3983
401.7047,12439.1267
401.877,12323.375
402.0494,12281.3967
402.2216,12361.1733
402.394,12650.0933
402.5662,12593.58
402.7385,12546.91
402.9107,12520.8783
403.0829,12475.5117
403.2551,12505.6217
403.4272,12384.56
403.5994,12370.1883
403.7715,12458.8467
403.9436,12718.6867
404.1156,12654.4117
