Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-05-28 14:52:35.260147
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1426.1783
218.2508,1451.59
218.442,1478.7783
218.6332,1508.305
218.8244,1535.43
219.0156,1565.6967
219.2067,1597.985
219.3979,1630.7983
219.589,1663.195
219.7801,1698.0517
219.9712,1733.0333
220.1623,1770.13
220.3533,1809.6883
220.5444,1847.825
220.7354,1888.365
220.9264,1929.4517
221.1174,1973.5867
221.3083,2017.6767
221.4993,2060.72
221.6902,2105.9017
221.8812,2154.76
222.0721,2204.4033
222.263,2254.9317
222.4538,2306.3167
222.6447,2359.9567
222.8355,2414.0933
223.0264,2468.2217
223.2172,2523.525
223.408,2583.2267
223.5987,2642.165
223.7895,2702.715
223.9802,2763.455
224.1709,2826.3217
224.3616,2893.1083
224.5524,2957.615
224.743,3026.4967
224.9337,3092.95
225.1243,3167.62
225.315,3238.3067
225.5056,3307.835
225.6962,3383.7317
225.8867,3458.8533
226.0773,3534.7267
226.2678,3611.4217
226.4584,3691.8133
226.6489,3772.9617
226.8394,3848.7567
227.0298,3932.1433
227.2203,4019.92
227.4108,4111.9733
227.6012,4201.7033
227.7916,4288.4683
227.982,4377.6217
228.1723,4465.5683
228.3627,4559.0
228.5531,4648.5367
228.7434,4741.2183
228.9337,4837.5733
229.124,4937.3317
229.3143,5036.8883
229.5045,5142.9583
229.6948,5249.4483
229.885,5357.41
230.0752,5469.8033
230.2654,5580.2367
230.4556,5690.3
230.6457,5798.1083
230.8358,5906.095
231.026,6017.1
231.2161,6126.0833
231.4062,6241.85
231.5963,6351.6867
231.7863,6465.8283
231.9764,6586.9233
232.1664,6709.2133
232.3564,6837.2617
232.5464,6958.62
232.7364,7082.2833
232.9263,7202.58
233.1163,7331.0817
233.3062,7461.305
233.4961,7601.1683
233.686,7728.15
233.8758,7845.2317
234.0657,7966.6933
234.2555,8098.5333
234.4454,8229.7917
234.6352,8359.4667
234.825,8487.72
235.0147,8610.8217
235.2045,8739.6367
235.3942,8866.6567
235.5839,8994.4717
235.7737,9120.3567
235.9633,9248.66
236.153,9388.83
236.3427,9524.2733
236.5323,9653.4417
236.7219,9779.2783
236.9115,9892.62
237.1011,10012.0417
237.2907,10144.9367
237.4803,10275.4567
237.6698,10399.255
237.8593,10528.3
238.0488,10655.7933
238.2383,10781.8767
238.4278,10907.13
238.6172,11047.2883
238.8066,11174.275
238.9961,11303.2367
239.1855,11440.2367
239.3748,11566.2967
239.5642,11684.52
239.7536,11814.8417
239.9429,11936.8967
240.1322,12049.7883
240.3215,12170.28
240.5108,12294.2167
240.7001,12420.6867
240.8893,12539.5067
241.0786,12657.3617
241.2677,12771.6483
241.457,12900.0683
241.6461,12996.2067
241.8353,13097.4733
242.0244,13204.9633
242.2136,13303.3767
242.4027,13408.1617
242.5918,13512.8917
242.7809,13612.88
242.9699,13678.0983
243.159,13735.1483
243.348,13858.2717
243.537,13990.7933
243.726,14102.5933
243.915,14202.3083
244.1039,14299.465
244.2929,14377.9167
244.4818,14411.1817
244.6707,14497.1167
244.8596,14619.5967
245.0485,14742.3483
245.2373,14863.075
245.4262,14979.8783
245.615,15078.1133
245.8038,15163.89
245.9926,15263.2267
246.1814,15366.5133
246.3701,15401.7867
246.5589,15406.2833
246.7476,15486.115
246.9363,15621.6633
247.1249,15740.2233
247.3136,15847.3867
247.5023,15948.245
247.6909,16056.88
247.8795,16151.725
248.0681,16257.725
248.2567,16346.1167
248.4453,16441.82
248.6338,16531.2817
248.8224,16589.6533
249.0109,16581.47
249.1994,16623.8383
249.3878,16744.2933
249.5763,16855.9933
249.7648,16956.22
249.9532,17050.51
250.1416,17159.345
250.33,17269.265
250.5183,17376.46
250.7067,17459.4367
250.8951,17543.4567
251.0834,17613.8433
251.2717,17690.1767
251.46,17765.6667
251.6483,17837.11
251.8365,17894.9983
252.0247,17899.61
252.213,17948.9617
252.4012,18032.98
252.5894,18152.2
252.7775,18235.2283
252.9657,18309.6
253.1538,18403.18
253.3419,18481.4733
253.53,18540.0433
253.7181,18607.31
253.9062,18679.9617
254.0942,18746.4583
254.2823,18795.7617
254.4703,18843.6883
254.6583,18903.72
254.8463,18969.055
255.0342,19010.655
255.2222,19050.8533
255.4101,19079.2533
255.598,19076.1033
255.7859,19132.0233
255.9738,19224.5233
256.1616,19315.14
256.3495,19405.7967
256.5373,19479.2683
256.7251,19584.0033
256.9129,19653.44
257.1006,19714.3417
257.2884,19790.2767
257.4761,19875.1883
257.6638,19932.4517
257.8515,19972.825
258.0392,20021.2267
258.2269,20060.6117
258.4146,20099.92
258.6022,20149.2217
258.7898,20177.5933
258.9774,20208.61
259.165,20263.3133
259.3525,20317.63
259.5401,20345.5833
259.7276,20398.31
259.9151,20453.7117
260.1026,20496.5317
260.2901,20550.8983
260.4776,20603.5717
260.665,20687.65
260.8524,20760.825
261.0398,20839.655
261.2272,20880.635
261.4146,20903.025
261.6019,20949.76
261.7893,21003.35
261.9766,21042.6967
262.1639,21090.7933
262.3512,21101.4767
262.5384,21116.6117
262.7257,21138.2033
262.9129,21170.2417
263.1001,21194.0733
263.2873,21244.2483
263.4745,21278.59
263.6617,21266.1433
263.8488,21299.3617
264.0359,21332.6583
264.2231,21355.8133
264.4101,21380.2117
264.5972,21412.435
264.7842,21444.8333
264.9713,21465.9467
265.1583,21481.185
265.3453,21510.315
265.5323,21544.8733
265.7193,21577.8733
265.9062,21622.2017
266.0931,21643.8433
266.2801,21653.92
266.4669,21693.3517
266.6538,21724.8633
266.8407,21758.6317
267.0276,21757.7133
267.2143,21760.67
267.4012,21784.415
267.588,21763.6867
267.7747,21772.365
267.9615,21786.4083
268.1482,21788.4383
268.3349,21809.06
268.5217,21818.595
268.7083,21801.7
268.895,21803.3333
269.0817,21828.805
269.2682,21837.1567
269.4549,21818.225
269.6415,21777.445
269.8281,21779.7983
270.0146,21806.3783
270.2012,21825.12
270.3877,21845.21
270.5742,21849.355
270.7607,21852.0533
270.9472,21856.3067
271.1336,21858.3717
271.32,21848.625
271.5065,21841.1283
271.6929,21840.0567
271.8792,21865.7017
272.0656,21866.2033
272.252,21878.13
272.4383,21890.145
272.6246,21882.17
272.8109,21876.22
272.9972,21914.805
273.1835,21934.3683
273.3697,21954.5467
273.5559,21961.4167
273.7421,21969.6217
273.9283,21969.7217
274.1145,21967.6583
274.3007,21973.9017
274.4868,21988.7183
274.6729,22021.6283
274.859,22033.2867
275.0451,22034.1367
275.2311,21983.2317
275.4172,22003.3283
275.6032,22025.3967
275.7892,22050.5883
275.9752,22053.8967
276.1612,22075.6367
276.3472,22051.435
276.5331,22048.77
276.719,22052.6017
276.9049,22057.7583
277.0908,22041.9317
277.2767,22039.265
277.4625,22055.52
277.6484,22047.1917
277.8342,22030.825
278.02,22031.4583
278.2057,22045.6867
278.3915,22076.1
278.5772,22079.1633
278.763,22058.155
278.9487,22081.4683
279.1343,22103.5733
279.32,22094.6783
279.5057,22063.085
279.6913,22006.175
279.877,21997.23
280.0625,21993.1167
280.2481,21963.0483
280.4337,21938.4783
280.6192,21963.6733
280.8048,21982.9717
280.9903,21964.4983
281.1758,21938.8517
281.3612,21904.7767
281.5467,21895.185
281.7321,21921.2133
281.9175,21928.4517
282.1029,21919.4883
282.2884,21920.3367
282.4737,21888.2783
282.6591,21860.0167
282.8444,21856.6983
283.0297,21849.175
283.215,21848.8033
283.4002,21840.585
283.5855,21810.43
283.7707,21754.085
283.956,21732.465
284.1412,21714.8017
284.3264,21725.2083
284.5115,21748.6183
284.6967,21753.33
284.8818,21728.005
285.0669,21682.935
285.252,21677.4067
285.4371,21677.8717
285.6222,21648.01
285.8072,21625.3883
285.9922,21607.4733
286.1772,21613.6133
286.3622,21622.655
286.5472,21593.2283
286.7321,21552.4333
286.9171,21569.975
287.102,21568.86
287.2869,21583.7417
287.4717,21613.3733
287.6566,21608.63
287.8415,21603.4
288.0263,21588.985
288.2111,21538.435
288.3959,21493.2583
288.5806,21488.995
288.7654,21486.5517
288.9501,21527.7667
289.1348,21534.0433
289.3195,21530.1617
289.5042,21532.6567
289.6889,21549.2667
289.8735,21496.1167
290.0581,21474.3333
290.2428,21433.9567
290.4273,21428.8133
290.6119,21446.6033
290.7965,21435.665
290.981,21431.6217
291.1655,21419.165
291.35,21360.8133
291.5345,21318.55
291.719,21317.495
291.9034,21322.34
292.0878,21345.9117
292.2722,21335.92
292.4566,21308.5183
292.641,21310.6317
292.8253,21299.43
293.0096,21274.9883
293.194,21278.315
293.3783,21272.8233
293.5626,21276.1283
293.7468,21269.5183
293.9311,21266.5967
294.1153,21226.305
294.2995,21152.1
294.4837,21106.0533
294.6678,21068.5283
294.852,21045.1133
295.0361,21047.0117
295.2202,21048.2567
295.4043,21057.0667
295.5884,21032.9917
295.7725,21019.9217
295.9565,21004.1
296.1405,20951.525
296.3246,20923.145
296.5085,20946.8333
296.6925,20965.6317
296.8764,20951.265
297.0603,20925.8167
297.2443,20899.445
297.4282,20863.2317
297.612,20821.6083
297.7959,20782.915
297.9797,20760.9833
298.1635,20720.78
298.3474,20745.4233
298.5311,20757.0467
298.7149,20713.3583
298.8987,20659.435
299.0823,20631.0667
299.2661,20585.0117
299.4498,20517.1017
299.6334,20507.345
299.8171,20500.0683
300.0007,20480.1517
300.1843,20465.2583
300.368,20447.085
300.5515,20419.8617
300.7351,20398.57
300.9186,20376.3317
301.1021,20341.355
301.2857,20332.1933
301.4691,20312.57
301.6526,20309.5083
301.8361,20271.225
302.0195,20233.0283
302.2029,20209.86
302.3863,20197.9767
302.5697,20162.9833
302.753,20155.3983
302.9364,20158.0433
303.1197,20167.6533
303.303,20149.3967
303.4863,20103.6083
303.6696,20033.915
303.8528,19983.4967
304.036,19953.4633
304.2192,19951.1417
304.4024,19932.3283
304.5856,19890.905
304.7688,19871.2533
304.9519,19860.5333
305.135,19834.3883
305.3181,19800.9
305.5012,19779.19
305.6842,19774.9067
305.8673,19746.1583
306.0504,19703.68
306.2333,19645.7017
306.4163,19628.02
306.5993,19596.3183
306.7822,19580.1417
306.9652,19565.4
307.1481,19526.495
307.331,19491.6233
307.5139,19460.6283
307.6967,19416.105
307.8796,19379.0917
308.0624,19347.56
308.2452,19308.4283
308.428,19274.795
308.6107,19260.2417
308.7935,19226.4067
308.9762,19196.7333
309.1589,19172.6933
309.3416,19139.7083
309.5243,19106.29
309.7069,19077.6767
309.8896,19038.1767
310.0721,19007.5283
310.2548,18989.6067
310.4373,18966.4667
310.6199,18960.5667
310.8024,18921.545
310.985,18902.1133
311.1674,18853.1883
311.3499,18797.3583
311.5324,18780.9767
311.7148,18784.04
311.8973,18742.6283
312.0797,18710.9533
312.2621,18694.3933
312.4445,18665.0217
312.6268,18626.335
312.8091,18602.5317
312.9915,18549.4667
313.1738,18519.97
313.356,18473.375
313.5383,18427.675
313.7206,18409.3983
313.9027,18368.5567
314.085,18340.5767
314.2672,18318.5417
314.4493,18296.8067
314.6314,18287.4967
314.8136,18276.2083
314.9957,18235.3617
315.1778,18182.5417
315.3598,18159.475
315.5419,18142.7367
315.724,18124.6667
315.9059,18091.905
316.088,18059.1583
316.2699,18060.34
316.4519,18038.3267
316.6338,17996.1267
316.8157,17929.4117
316.9977,17899.2417
317.1795,17895.6317
317.3614,17888.9
317.5432,17868.24
317.7251,17827.3383
317.9069,17772.0367
318.0887,17745.7117
318.2704,17714.0733
318.4522,17689.215
318.6339,17680.435
318.8156,17692.905
318.9973,17666.045
319.179,17654.8467
319.3607,17646.8267
319.5423,17637.7267
319.7239,17612.3767
319.9055,17576.105
320.0871,17550.0717
320.2687,17526.5517
320.4502,17504.5033
320.6317,17460.565
320.8132,17456.3117
320.9947,17432.98
321.1761,17420.3883
321.3576,17400.17
321.5391,17379.16
321.7205,17360.0633
321.9019,17328.2933
322.0832,17284.825
322.2646,17243.2583
322.4459,17211.9367
322.6272,17177.76
322.8085,17146.985
322.9898,17122.31
323.1711,17088.6717
323.3523,17058.8933
323.5335,17034.5017
323.7147,17055.9817
323.8959,17079.4417
324.0771,17070.1817
324.2582,17038.62
324.4393,17020.355
324.6204,17010.7633
324.8015,16989.99
324.9826,16986.365
325.1637,17003.8783
325.3447,16983.3817
325.5257,16968.4183
325.7067,16950.4683
325.8877,16892.03
326.0686,16839.7467
326.2496,16808.0017
326.4305,16769.135
326.6114,16751.61
326.7922,16745.175
326.9731,16739.9317
327.1539,16718.1817
327.3347,16706.13
327.5155,16700.7817
327.6963,16716.0467
327.8771,16699.95
328.0578,16646.26
328.2385,16575.9
328.4193,16550.4933
328.5999,16525.4083
328.7806,16486.365
328.9613,16490.7567
329.1419,16477.565
329.3225,16470.8467
329.5031,16430.9283
329.6837,16394.3783
329.8642,16366.565
330.0447,16341.3967
330.2252,16309.3617
330.4057,16265.87
330.5862,16240.715
330.7667,16224.3083
330.9471,16237.71
331.1275,16228.6017
331.3079,16167.0
331.4883,16128.2117
331.6687,16126.155
331.849,16096.8967
332.0293,16056.625
332.2096,16026.3833
332.3899,16011.4583
332.5702,16012.9167
332.7504,16016.305
332.9306,16006.1283
333.1108,15963.625
333.291,15916.085
333.4712,15903.575
333.6514,15895.0433
333.8315,15876.25
334.0116,15854.535
334.1917,15843.805
334.3717,15841.1117
334.5518,15838.585
334.7318,15804.89
334.9119,15779.8917
335.0918,15767.5833
335.2718,15762.2883
335.4518,15748.8467
335.6317,15728.7133
335.8116,15716.57
335.9915,15692.3733
336.1714,15630.6683
336.3513,15607.815
336.5311,15611.8783
336.7109,15615.6683
336.8907,15577.9067
337.0705,15517.9933
337.2502,15456.86
337.43,15435.1483
337.6097,15404.0533
337.7894,15386.115
337.9691,15374.105
338.1488,15366.145
338.3284,15363.4767
338.508,15372.1
338.6877,15368.86
338.8672,15342.5
339.0468,15306.5767
339.2263,15269.6633
339.4059,15255.8017
339.5854,15291.985
339.7649,15269.1933
339.9443,15242.4083
340.1238,15234.245
340.3032,15219.75
340.4826,15207.9133
340.662,15166.6167
340.8414,15113.6367
341.0207,15115.0317
341.2001,15116.0317
341.3794,15099.7283
341.5587,15115.505
341.738,15104.21
341.9172,15065.6333
342.0965,15045.1817
342.2757,14986.3217
342.4549,14919.95
342.6341,14919.4083
342.8132,14904.1517
342.9923,14928.305
343.1715,14960.745
343.3506,14972.725
343.5296,14907.61
343.7087,14852.045
343.8878,14816.535
344.0668,14790.12
344.2458,14767.92
344.4248,14728.4317
344.6037,14712.485
344.7827,14709.6267
344.9616,14685.5633
345.1405,14679.7383
345.3194,14677.0
345.4982,14641.785
345.6771,14610.945
345.8559,14598.45
346.0347,14581.9017
346.2135,14549.955
346.3923,14546.9267
346.571,14533.6467
346.7498,14496.2967
346.9285,14506.1233
347.1071,14480.37
347.2859,14431.725
347.4645,14436.6183
347.6431,14443.7133
347.8217,14454.1467
348.0003,14462.91
348.1789,14434.245
348.3574,14362.4133
348.5359,14316.1333
348.7145,14282.8117
348.893,14274.5633
349.0714,14265.4933
349.2499,14222.8783
349.4283,14181.2983
349.6068,14138.1467
349.7852,14114.4633
349.9635,14114.91
350.1419,14112.3333
350.3202,14089.9283
350.4985,14048.5683
350.6768,14013.0317
350.8551,13991.2533
351.0334,13970.9417
351.2116,13935.2167
351.3898,13928.9917
351.568,13909.0333
351.7462,13909.635
351.9243,13898.46
352.1025,13860.555
352.2806,13831.88
352.4587,13810.2017
352.6368,13783.935
352.8148,13753.7783
352.9929,13724.9183
353.1709,13723.5933
353.3489,13711.5467
353.5268,13684.39
353.7048,13652.8167
353.8828,13629.165
354.0607,13605.2683
354.2386,13592.2
354.4165,13571.2133
354.5943,13548.7267
354.7722,13537.24
354.95,13546.515
355.1278,13539.6033
355.3056,13499.4167
355.4833,13437.8867
355.6611,13391.1167
355.8388,13351.6133
356.0165,13323.2117
356.1942,13331.5283
356.3719,13358.7017
356.5495,13335.0
356.7271,13295.6833
356.9047,13289.8533
357.0823,13273.14
357.2599,13270.475
357.4374,13256.2533
357.6149,13213.3017
357.7924,13168.5467
357.9699,13143.8017
358.1474,13118.8267
358.3248,13076.125
358.5023,13047.5767
358.6797,13008.9883
358.8571,12984.3517
359.0344,12980.5383
359.2118,12945.4617
359.3891,12922.805
359.5664,12905.8417
359.7437,12893.5333
359.9209,12853.5517
360.0982,12813.6217
360.2754,12779.4767
360.4526,12782.1867
360.6298,12784.285
360.807,12770.0217
360.9841,12742.2283
361.1613,12703.715
361.3383,12711.775
361.5154,12712.4133
361.6925,12688.095
361.8695,12657.1967
362.0466,12622.4983
362.2236,12616.4583
362.4005,12600.87
362.5775,12587.245
362.7545,12535.2083
362.9314,12498.2717
363.1083,12491.5667
363.2852,12489.22
363.462,12483.83
363.6389,12461.06
363.8157,12451.6133
363.9925,12411.6983
364.1693,12397.365
364.346,12355.95
364.5228,12338.8533
364.6996,12350.305
364.8762,12341.9917
365.0529,12347.045
365.2296,12339.8367
365.4062,12336.7683
365.5829,12322.565
365.7595,12290.0567
365.9361,12296.2283
366.1126,12290.8317
366.2892,12304.48
366.4657,12443.8133
366.6422,12590.6667
366.8186,12557.56
366.9951,12603.2183
367.1716,12560.2517
367.348,12477.7817
367.5244,12522.14
367.7008,12547.05
367.8772,12555.165
368.0535,12377.2167
368.2298,12342.5217
368.4061,12469.1183
368.5824,12407.905
368.7586,12430.9867
368.9349,12497.2533
369.1111,12406.7267
369.2873,12281.6867
369.4635,12256.0917
369.6396,12303.5317
369.8158,12208.995
369.9919,12169.2667
370.168,12171.0533
370.3441,12209.8133
370.5202,12127.5667
370.6962,12031.6
370.8722,11982.2967
371.0482,11982.6333
371.2242,12013.9483
371.4002,12098.8717
371.5761,12158.0383
371.752,12074.66
371.9279,12051.9233
372.1038,12057.02
372.2796,12023.4433
372.4555,11999.0433
372.6313,12048.6383
372.8071,12010.65
372.9829,11956.525
373.1586,11944.6717
373.3344,11978.325
373.5101,11933.26
373.6858,11926.2017
373.8615,11899.1017
374.0371,11907.1767
374.2127,11993.73
374.3884,12039.78
374.564,11968.3883
374.7395,11924.5467
374.9151,11939.1617
375.0906,12068.255
375.2661,12219.9817
375.4416,12161.72
375.6171,12170.4783
375.7925,12254.1967
375.968,12287.72
376.1434,12213.8783
376.3188,12097.9683
376.4941,12068.3183
376.6695,12119.38
376.8448,12165.6833
377.0201,12216.7033
377.1954,12165.5817
377.3707,12202.685
377.5459,12261.7383
377.7212,12325.245
377.8964,12600.9117
378.0715,12813.175
378.2467,12610.8083
378.4218,12588.3917
378.597,12541.195
378.7721,12349.75
378.9472,12402.1167
379.1222,12449.68
379.2973,12633.435
379.4723,12976.6633
379.6473,13129.1517
379.8223,12941.9133
379.9972,12595.195
380.1722,12462.5433
380.3471,12423.24
380.522,12475.7067
380.6969,12407.6767
380.8717,12566.9133
381.0466,12599.3483
381.2214,12427.325
381.3962,12397.8317
381.571,12295.83
381.7457,12227.0917
381.9204,12299.92
382.0952,12323.2767
382.2699,12333.5817
382.4445,12661.6233
382.6192,12728.3617
382.7938,12940.6967
382.9685,13193.2633
383.1431,13011.3
383.3176,12603.6117
383.4922,12393.1867
383.6667,12391.9933
383.8412,12410.0017
384.0157,12306.8033
384.1902,12332.9617
384.3646,12485.14
384.5391,12489.6767
384.7134,12469.945
384.8878,12606.9983
385.0622,12858.63
385.2365,12872.8717
385.4109,12499.0917
385.5852,12347.1
385.7594,12391.985
385.9337,12498.06
386.1079,12608.765
386.2822,12801.9033
386.4564,13008.0117
386.6306,12750.2433
386.8047,12700.36
386.9789,12917.9133
387.153,12913.095
387.3271,13271.765
387.5012,13324.5383
387.6752,13422.76
387.8492,13779.355
388.0233,13743.4
388.1972,13362.705
388.3712,13397.965
388.5452,13368.69
388.7191,13449.69
388.893,13737.7983
389.0669,13941.7517
389.2408,13347.5217
389.4146,12785.4733
389.5884,12489.3633
389.7623,12297.555
389.9361,12319.8833
390.1098,12375.7117
390.2835,12522.0317
390.4573,12506.79
390.631,12449.7883
390.8047,12587.5317
390.9784,12807.6083
391.152,12704.065
391.3256,12685.88
391.4992,12847.705
391.6728,12722.6033
391.8464,12717.05
392.0199,13016.6517
392.1934,13087.115
392.3669,13057.2167
392.5403,13360.3033
392.7138,13386.0117
392.8873,13667.0917
393.0607,13881.535
393.2341,14130.7733
393.4074,14179.205
393.5808,13764.5417
393.7542,13308.16
393.9274,13376.9783
394.1007,13273.8617
394.274,13354.5267
394.4472,13431.48
394.6205,13369.1483
394.7937,13792.6933
394.9668,14103.0883
395.14,13921.7367
395.3131,13475.2533
395.4863,13063.4483
395.6594,13021.855
395.8325,13006.3667
396.0055,12881.4467
396.1786,12950.4417
396.3516,12995.7867
396.5246,13007.3633
396.6975,12847.8817
396.8705,12779.3567
397.0434,13269.8883
397.2163,13107.675
397.3892,12851.6033
397.5621,13021.445
397.735,13267.4517
397.9077,13588.78
398.0806,13893.5633
398.2534,13508.8333
398.4261,13655.9417
398.5989,13696.63
398.7716,14317.37
398.9443,14245.4517
399.117,13974.09
399.2896,13658.595
399.4623,13552.69
399.6349,13453.0033
399.8075,13340.9317
399.9801,13060.26
400.1526,13039.1767
400.3252,12793.61
400.4977,12433.86
400.6702,12397.3933
400.8427,12361.1383
401.0151,12488.9067
401.1875,12556.2133
401.36,12481.5383
401.5323,12577.2583
401.7047,12390.005
401.877,12279.0933
402.0494,12238.2267
402.2216,12319.3833
402.394,12603.7583
402.5662,12539.395
402.7385,12500.0283
402.9107,12473.3867
403.0829,12430.045
403.2551,12456.3183
403.4272,12334.7317
403.5994,12325.5433
403.7715,12418.9233
403.9436,12668.2467
404.1156,12609.78
