Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-05-28 02:28:00.711917
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1367.2367
218.2508,1391.3117
218.442,1417.85
218.6332,1445.59
218.8244,1471.995
219.0156,1499.77
219.2067,1530.115
219.3979,1561.5833
219.589,1592.29
219.7801,1625.5567
219.9712,1659.2733
220.1623,1694.5083
220.3533,1731.5183
220.5444,1769.1583
220.7354,1806.7617
220.9264,1846.275
221.1174,1889.3617
221.3083,1931.1617
221.4993,1971.8867
221.6902,2014.4433
221.8812,2061.27
222.0721,2108.45
222.263,2155.55
222.4538,2205.8583
222.6447,2256.7017
222.8355,2308.3683
223.0264,2359.5783
223.2172,2412.9733
223.408,2468.46
223.5987,2524.8533
223.7895,2581.8567
223.9802,2640.9383
224.1709,2700.7767
224.3616,2763.3917
224.5524,2825.99
224.743,2891.7333
224.9337,2954.9883
225.1243,3027.1617
225.315,3094.0467
225.5056,3160.28
225.6962,3232.6183
225.8867,3304.225
226.0773,3377.6517
226.2678,3451.1633
226.4584,3527.7433
226.6489,3603.4283
226.8394,3676.1017
227.0298,3755.635
227.2203,3838.61
227.4108,3926.8133
227.6012,4013.4367
227.7916,4094.9
227.982,4179.8783
228.1723,4265.4983
228.3627,4352.8917
228.5531,4439.7967
228.7434,4528.3717
228.9337,4620.2833
229.124,4715.3067
229.3143,4807.8983
229.5045,4912.1117
229.6948,5012.2
229.885,5117.0917
230.0752,5222.375
230.2654,5327.4717
230.4556,5433.2133
230.6457,5533.095
230.8358,5637.9767
231.026,5744.21
231.2161,5849.235
231.4062,5957.7583
231.5963,6062.91
231.7863,6171.7067
231.9764,6287.47
232.1664,6405.7383
232.3564,6527.48
232.5464,6642.3
232.7364,6761.4367
232.9263,6875.57
233.1163,6999.8717
233.3062,7123.3883
233.4961,7253.3
233.686,7374.88
233.8758,7488.43
234.0657,7604.3583
234.2555,7729.3083
234.4454,7855.0667
234.6352,7977.3133
234.825,8099.6067
235.0147,8218.3883
235.2045,8341.3233
235.3942,8462.8017
235.5839,8586.3583
235.7737,8708.0483
235.9633,8825.9217
236.153,8958.52
236.3427,9085.7017
236.5323,9211.0417
236.7219,9329.3233
236.9115,9437.025
237.1011,9551.8133
237.2907,9679.0283
237.4803,9803.0233
237.6698,9919.3083
237.8593,10044.2333
238.0488,10163.175
238.2383,10283.41
238.4278,10404.7717
238.6172,10535.3683
238.8066,10656.99
238.9961,10776.8183
239.1855,10910.1817
239.3748,11029.5683
239.5642,11142.385
239.7536,11264.8983
239.9429,11379.0117
240.1322,11487.1
240.3215,11602.8333
240.5108,11719.5617
240.7001,11837.9433
240.8893,11953.3417
241.0786,12064.8683
241.2677,12172.2117
241.457,12294.685
241.6461,12383.155
241.8353,12480.6917
242.0244,12583.2983
242.2136,12677.59
242.4027,12777.455
242.5918,12875.1217
242.7809,12970.6633
242.9699,13033.3883
243.159,13086.1267
243.348,13203.1717
243.537,13329.295
243.726,13431.9467
243.915,13530.23
244.1039,13620.4733
244.2929,13694.8817
244.4818,13721.5417
244.6707,13801.8617
244.8596,13919.9567
245.0485,14037.435
245.2373,14156.685
245.4262,14266.7483
245.615,14358.48
245.8038,14442.055
245.9926,14530.9667
246.1814,14627.8383
246.3701,14659.8433
246.5589,14663.9367
246.7476,14741.735
246.9363,14868.25
247.1249,14980.2183
247.3136,15078.415
247.5023,15178.8333
247.6909,15282.6067
247.8795,15370.7817
248.0681,15474.01
248.2567,15554.72
248.4453,15645.9017
248.6338,15728.9917
248.8224,15787.4
249.0109,15773.1567
249.1994,15812.08
249.3878,15928.4317
249.5763,16036.105
249.7648,16129.675
249.9532,16222.2733
250.1416,16321.3733
250.33,16431.3233
250.5183,16531.6517
250.7067,16610.5833
250.8951,16689.1067
251.0834,16755.5133
251.2717,16825.3733
251.46,16894.94
251.6483,16962.395
251.8365,17018.7183
252.0247,17022.3067
252.213,17068.855
252.4012,17148.1817
252.5894,17260.62
252.7775,17338.2067
252.9657,17409.3167
253.1538,17501.6017
253.3419,17574.475
253.53,17630.4867
253.7181,17695.35
253.9062,17766.12
254.0942,17828.0483
254.2823,17875.6267
254.4703,17921.89
254.6583,17977.7867
254.8463,18039.035
255.0342,18073.4667
255.2222,18116.235
255.4101,18142.4717
255.598,18140.6117
255.7859,18192.23
255.9738,18278.2967
256.1616,18366.2433
256.3495,18452.7883
256.5373,18519.7683
256.7251,18621.955
256.9129,18686.525
257.1006,18750.2733
257.2884,18822.2567
257.4761,18901.0467
257.6638,18954.585
257.8515,18992.0
258.0392,19036.8217
258.2269,19076.9367
258.4146,19114.465
258.6022,19165.4417
258.7898,19189.19
258.9774,19219.0783
259.165,19270.1117
259.3525,19323.5217
259.5401,19349.4683
259.7276,19397.3017
259.9151,19449.4083
260.1026,19491.08
260.2901,19545.2833
260.4776,19596.5667
260.665,19681.0883
260.8524,19750.305
261.0398,19823.3067
261.2272,19864.0733
261.4146,19883.96
261.6019,19931.2217
261.7893,19981.6983
261.9766,20020.9817
262.1639,20065.6933
262.3512,20076.525
262.5384,20094.5583
262.7257,20114.2767
262.9129,20140.14
263.1001,20163.6217
263.2873,20211.1917
263.4745,20246.1617
263.6617,20237.5117
263.8488,20265.7917
264.0359,20299.1167
264.2231,20319.0317
264.4101,20348.6933
264.5972,20378.345
264.7842,20408.235
264.9713,20429.5517
265.1583,20440.4167
265.3453,20472.4933
265.5323,20505.1817
265.7193,20536.87
265.9062,20578.14
266.0931,20601.395
266.2801,20612.4667
266.4669,20648.25
266.6538,20677.6383
266.8407,20709.155
267.0276,20712.825
267.2143,20712.865
267.4012,20739.82
267.588,20718.8567
267.7747,20726.2667
267.9615,20738.115
268.1482,20744.93
268.3349,20764.57
268.5217,20774.5933
268.7083,20758.925
268.895,20761.7417
269.0817,20787.765
269.2682,20793.7717
269.4549,20779.4283
269.6415,20745.4617
269.8281,20743.775
270.0146,20773.86
270.2012,20789.85
270.3877,20812.1817
270.5742,20816.2317
270.7607,20820.2117
270.9472,20825.1567
271.1336,20819.6217
271.32,20818.31
271.5065,20808.7617
271.6929,20813.8533
271.8792,20837.2983
272.0656,20837.6683
272.252,20848.69
272.4383,20858.77
272.6246,20851.8
272.8109,20847.845
272.9972,20886.0883
273.1835,20905.155
273.3697,20924.1167
273.5559,20935.52
273.7421,20942.89
273.9283,20942.5617
274.1145,20941.0733
274.3007,20948.06
274.4868,20963.4417
274.6729,20994.515
274.859,21002.7767
275.0451,21006.1433
275.2311,20959.9233
275.4172,20977.2267
275.6032,20999.585
275.7892,21024.7617
275.9752,21031.4033
276.1612,21051.5633
276.3472,21032.8883
276.5331,21027.5367
276.719,21030.3633
276.9049,21037.96
277.0908,21024.4517
277.2767,21026.5867
277.4625,21038.555
277.6484,21032.115
277.8342,21015.76
278.02,21014.9983
278.2057,21034.645
278.3915,21060.6583
278.5772,21067.78
278.763,21046.2783
278.9487,21066.92
279.1343,21090.4883
279.32,21081.0
279.5057,21052.63
279.6913,21003.1217
279.877,20992.17
280.0625,20986.75
280.2481,20960.445
280.4337,20935.3817
280.6192,20962.8833
280.8048,20986.0017
280.9903,20967.6767
281.1758,20941.3067
281.3612,20918.0733
281.5467,20904.0183
281.7321,20931.9217
281.9175,20941.345
282.1029,20932.4567
282.2884,20932.99
282.4737,20903.78
282.6591,20877.875
282.8444,20878.47
283.0297,20870.715
283.215,20870.795
283.4002,20868.2533
283.5855,20838.305
283.7707,20786.275
283.956,20764.01
284.1412,20749.7817
284.3264,20762.3617
284.5115,20779.5067
284.6967,20790.4767
284.8818,20766.86
285.0669,20727.3467
285.252,20720.6167
285.4371,20723.8183
285.6222,20690.82
285.8072,20672.9683
285.9922,20654.37
286.1772,20662.37
286.3622,20669.65
286.5472,20644.9117
286.7321,20611.8567
286.9171,20629.5683
287.102,20630.4933
287.2869,20640.945
287.4717,20668.9183
287.6566,20664.4183
287.8415,20660.9283
288.0263,20650.7267
288.2111,20605.6783
288.3959,20562.3617
288.5806,20559.8233
288.7654,20560.205
288.9501,20602.6283
289.1348,20607.6667
289.3195,20603.4367
289.5042,20604.76
289.6889,20621.3217
289.8735,20571.9
290.0581,20555.315
290.2428,20515.175
290.4273,20514.0217
290.6119,20526.6017
290.7965,20522.2
290.981,20518.645
291.1655,20510.5033
291.35,20451.3583
291.5345,20412.885
291.719,20414.145
291.9034,20418.525
292.0878,20446.6933
292.2722,20437.6467
292.4566,20410.8783
292.641,20414.975
292.8253,20406.1117
293.0096,20384.1117
293.194,20388.0133
293.3783,20383.9967
293.5626,20388.0017
293.7468,20385.5383
293.9311,20381.7583
294.1153,20347.025
294.2995,20273.4583
294.4837,20233.535
294.6678,20197.2067
294.852,20175.2167
295.0361,20177.5533
295.2202,20179.63
295.4043,20186.4233
295.5884,20169.1067
295.7725,20158.74
295.9565,20138.85
296.1405,20093.765
296.3246,20066.7233
296.5085,20089.5183
296.6925,20107.8333
296.8764,20092.8583
297.0603,20070.5317
297.2443,20047.9
297.4282,20017.74
297.612,19975.3683
297.7959,19941.245
297.9797,19921.0833
298.1635,19882.1517
298.3474,19903.2867
298.5311,19916.1517
298.7149,19874.185
298.8987,19823.5417
299.0823,19797.5017
299.2661,19753.8417
299.4498,19690.9717
299.6334,19682.5817
299.8171,19680.6467
300.0007,19659.6333
300.1843,19651.6933
300.368,19631.9617
300.5515,19604.7933
300.7351,19582.0183
300.9186,19566.5833
301.1021,19532.6733
301.2857,19518.9533
301.4691,19505.755
301.6526,19509.025
301.8361,19470.8717
302.0195,19435.855
302.2029,19415.0983
302.3863,19406.4267
302.5697,19369.8567
302.753,19365.275
302.9364,19368.39
303.1197,19378.8917
303.303,19359.495
303.4863,19316.6517
303.6696,19250.5283
303.8528,19200.9917
304.036,19178.01
304.2192,19176.99
304.4024,19158.7083
304.5856,19119.2017
304.7688,19102.015
304.9519,19089.875
305.135,19062.08
305.3181,19032.8467
305.5012,19010.8867
305.6842,19004.8417
305.8673,18983.0683
306.0504,18945.5783
306.2333,18889.8883
306.4163,18873.395
306.5993,18843.23
306.7822,18830.035
306.9652,18815.5333
307.1481,18774.81
307.331,18745.5267
307.5139,18713.3733
307.6967,18673.67
307.8796,18637.6233
308.0624,18610.7683
308.2452,18572.8667
308.428,18540.3283
308.6107,18529.4033
308.7935,18498.5967
308.9762,18466.675
309.1589,18445.9483
309.3416,18414.0483
309.5243,18382.785
309.7069,18356.0833
309.8896,18320.8133
310.0721,18288.7867
310.2548,18273.115
310.4373,18251.2583
310.6199,18241.2817
310.8024,18206.2117
310.985,18182.5983
311.1674,18136.4783
311.3499,18086.9183
311.5324,18071.175
311.7148,18076.3417
311.8973,18033.6533
312.0797,18002.4233
312.2621,17986.7717
312.4445,17956.6583
312.6268,17920.195
312.8091,17899.4433
312.9915,17849.3633
313.1738,17819.2867
313.356,17775.475
313.5383,17735.6817
313.7206,17716.1167
313.9027,17678.4383
314.085,17651.2733
314.2672,17629.3267
314.4493,17613.7767
314.6314,17601.8817
314.8136,17588.9467
314.9957,17546.6267
315.1778,17496.7617
315.3598,17476.8983
315.5419,17464.4783
315.724,17447.4717
315.9059,17418.8517
316.088,17392.3617
316.2699,17388.85
316.4519,17365.7717
316.6338,17322.695
316.8157,17256.0983
316.9977,17228.0217
317.1795,17224.3633
317.3614,17214.5017
317.5432,17194.665
317.7251,17157.6483
317.9069,17107.5483
318.0887,17087.6167
318.2704,17054.8367
318.4522,17033.5567
318.6339,17020.9683
318.8156,17031.4217
318.9973,17002.07
319.179,16995.2967
319.3607,16991.2167
319.5423,16982.9367
319.7239,16955.7883
319.9055,16920.8033
320.0871,16897.7183
320.2687,16871.7783
320.4502,16844.85
320.6317,16804.865
320.8132,16798.09
320.9947,16778.77
321.1761,16768.5017
321.3576,16751.2483
321.5391,16731.6367
321.7205,16713.3333
321.9019,16680.3767
322.0832,16637.0383
322.2646,16599.745
322.4459,16571.5317
322.6272,16541.2867
322.8085,16512.775
322.9898,16488.605
323.1711,16455.8717
323.3523,16424.8133
323.5335,16404.8517
323.7147,16424.3
323.8959,16444.27
324.0771,16431.0583
324.2582,16400.2483
324.4393,16382.7183
324.6204,16375.5067
324.8015,16356.42
324.9826,16354.4033
325.1637,16368.0567
325.3447,16346.9217
325.5257,16330.2983
325.7067,16304.995
325.8877,16253.2117
326.0686,16199.2767
326.2496,16167.03
326.4305,16132.0783
326.6114,16114.865
326.7922,16104.6167
326.9731,16099.7967
327.1539,16083.0817
327.3347,16075.0117
327.5155,16065.7467
327.6963,16079.4133
327.8771,16067.645
328.0578,16016.2617
328.2385,15947.2817
328.4193,15922.5217
328.5999,15899.1083
328.7806,15865.6983
328.9613,15864.1133
329.1419,15843.6483
329.3225,15831.095
329.5031,15794.1233
329.6837,15754.7433
329.8642,15728.465
330.0447,15704.9517
330.2252,15676.255
330.4057,15637.2433
330.5862,15617.7383
330.7667,15603.1433
330.9471,15614.9917
331.1275,15604.3783
331.3079,15544.8167
331.4883,15515.2333
331.6687,15513.8583
331.849,15478.615
332.0293,15441.64
332.2096,15415.3267
332.3899,15402.555
332.5702,15399.7533
332.7504,15398.0417
332.9306,15389.6633
333.1108,15350.8167
333.291,15304.7083
333.4712,15295.25
333.6514,15294.1133
333.8315,15270.7317
334.0116,15249.725
334.1917,15240.2933
334.3717,15231.3233
334.5518,15227.49
334.7318,15194.52
334.9119,15175.4083
335.0918,15167.0483
335.2718,15154.1933
335.4518,15141.7817
335.6317,15116.5167
335.8116,15108.835
335.9915,15097.2083
336.1714,15046.8317
336.3513,15018.505
336.5311,15013.5933
336.7109,15015.8833
336.8907,14985.7383
337.0705,14932.8383
337.2502,14877.3733
337.43,14848.9817
337.6097,14807.4617
337.7894,14786.8183
337.9691,14778.6017
338.1488,14780.0283
338.3284,14773.03
338.508,14777.8583
338.6877,14770.0583
338.8672,14750.085
339.0468,14710.42
339.2263,14678.995
339.4059,14672.6333
339.5854,14699.695
339.7649,14672.4683
339.9443,14644.43
340.1238,14631.28
340.3032,14624.2167
340.4826,14613.85
340.662,14575.88
340.8414,14528.6083
341.0207,14527.865
341.2001,14524.9233
341.3794,14513.615
341.5587,14530.425
341.738,14519.4317
341.9172,14477.09
342.0965,14454.6567
342.2757,14396.3667
342.4549,14336.565
342.6341,14337.105
342.8132,14320.4017
342.9923,14338.8467
343.1715,14370.005
343.3506,14384.985
343.5296,14319.9833
343.7087,14267.3817
343.8878,14234.98
344.0668,14216.7117
344.2458,14203.0767
344.4248,14169.1333
344.6037,14148.165
344.7827,14140.555
344.9616,14109.945
345.1405,14100.4217
345.3194,14097.7117
345.4982,14062.7467
345.6771,14030.9083
345.8559,14020.6633
346.0347,14010.5367
346.2135,13982.3033
346.3923,13975.1367
346.571,13959.1567
346.7498,13923.4167
346.9285,13926.3717
347.1071,13902.8583
347.2859,13857.51
347.4645,13867.7767
347.6431,13879.4067
347.8217,13887.55
348.0003,13887.8267
348.1789,13859.385
348.3574,13792.2067
348.5359,13749.4967
348.7145,13713.0833
348.893,13706.815
349.0714,13699.8217
349.2499,13659.8433
349.4283,13619.6033
349.6068,13576.6733
349.7852,13557.0717
349.9635,13550.3833
350.1419,13539.5083
350.3202,13514.9233
350.4985,13469.5733
350.6768,13443.255
350.8551,13420.0083
351.0334,13402.0767
351.2116,13371.1733
351.3898,13369.515
351.568,13351.9333
351.7462,13344.095
351.9243,13326.7117
352.1025,13292.9217
352.2806,13270.8267
352.4587,13255.845
352.6368,13233.8833
352.8148,13200.1833
352.9929,13164.0517
353.1709,13160.0367
353.3489,13145.5983
353.5268,13117.4717
353.7048,13086.855
353.8828,13068.2417
354.0607,13038.4717
354.2386,13031.0583
354.4165,13007.6417
354.5943,12984.3467
354.7722,12970.035
354.95,12977.985
355.1278,12970.4533
355.3056,12935.7167
355.4833,12879.5333
355.6611,12833.4083
355.8388,12792.755
356.0165,12768.955
356.1942,12773.8583
356.3719,12796.2883
356.5495,12781.4733
356.7271,12756.1
356.9047,12745.1583
357.0823,12740.0183
357.2599,12732.6983
357.4374,12708.8533
357.6149,12666.1033
357.7924,12622.2217
357.9699,12602.3917
358.1474,12590.995
358.3248,12552.9217
358.5023,12525.91
358.6797,12487.615
358.8571,12463.7233
359.0344,12448.4017
359.2118,12404.82
359.3891,12379.7117
359.5664,12360.8067
359.7437,12344.3167
359.9209,12302.0483
360.0982,12262.6217
360.2754,12234.5467
360.4526,12243.5733
360.6298,12246.99
360.807,12235.8883
360.9841,12213.99
361.1613,12176.125
361.3383,12177.03
361.5154,12173.2467
361.6925,12149.9617
361.8695,12128.715
362.0466,12101.4617
362.2236,12086.745
362.4005,12064.755
362.5775,12049.045
362.7545,11989.0283
362.9314,11951.4267
363.1083,11956.3467
363.2852,11967.0433
363.462,11954.9317
363.6389,11931.0167
363.8157,11912.915
363.9925,11872.635
364.1693,11857.0167
364.346,11821.4633
364.5228,11806.61
364.6996,11821.4033
364.8762,11815.2483
365.0529,11816.9883
365.2296,11806.9167
365.4062,11794.1
365.5829,11776.745
365.7595,11743.9467
365.9361,11745.7933
366.1126,11737.9667
366.2892,11755.2767
366.4657,11893.0167
366.6422,12031.3733
366.8186,12000.4617
366.9951,12045.515
367.1716,11999.8517
367.348,11917.9867
367.5244,11962.3433
367.7008,11988.3167
367.8772,11999.5933
368.0535,11832.8517
368.2298,11798.3167
368.4061,11916.1617
368.5824,11857.0617
368.7586,11885.1633
368.9349,11946.6083
369.1111,11850.9467
369.2873,11724.665
369.4635,11704.435
369.6396,11749.6017
369.8158,11656.24
369.9919,11609.445
370.168,11612.925
370.3441,11651.14
370.5202,11580.85
370.6962,11500.2533
370.8722,11455.4283
371.0482,11450.755
371.2242,11469.7883
371.4002,11539.43
371.5761,11591.0183
371.752,11513.9067
371.9279,11502.8933
372.1038,11528.9483
372.2796,11497.8467
372.4555,11466.9433
372.6313,11502.0333
372.8071,11465.5883
372.9829,11411.1733
373.1586,11402.185
373.3344,11444.575
373.5101,11416.0633
373.6858,11413.105
373.8615,11383.6667
374.0371,11376.7667
374.2127,11450.715
374.3884,11493.4817
374.564,11436.8667
374.7395,11399.24
374.9151,11419.8383
375.0906,11544.2167
375.2661,11671.02
375.4416,11602.2167
375.6171,11599.1583
375.7925,11686.4933
375.968,11733.0167
376.1434,11655.1233
376.3188,11543.94
376.4941,11517.8167
376.6695,11563.7933
376.8448,11611.1583
377.0201,11651.1767
377.1954,11602.8483
377.3707,11629.2683
377.5459,11680.75
377.7212,11743.125
377.8964,12002.0517
378.0715,12195.2933
378.2467,11996.9217
378.4218,11977.6433
378.597,11935.6633
378.7721,11766.46
378.9472,11822.5617
379.1222,11874.855
379.2973,12048.9233
379.4723,12381.6967
379.6473,12529.9317
379.8223,12351.4533
379.9972,12022.46
380.1722,11883.7067
380.3471,11838.6867
380.522,11879.41
380.6969,11817.6667
380.8717,11973.9767
381.0466,11995.925
381.2214,11828.135
381.3962,11806.3317
381.571,11723.0217
381.7457,11662.1467
381.9204,11725.4
382.0952,11758.26
382.2699,11774.575
382.4445,12080.8117
382.6192,12162.1217
382.7938,12366.5467
382.9685,12605.9267
383.1431,12423.6067
383.3176,12038.795
383.4922,11840.8817
383.6667,11837.2583
383.8412,11849.335
384.0157,11756.28
384.1902,11779.0017
384.3646,11908.8133
384.5391,11901.0967
384.7134,11879.9333
384.8878,12004.0867
385.0622,12252.875
385.2365,12260.1567
385.4109,11896.675
385.5852,11759.11
385.7594,11807.3933
385.9337,11915.13
386.1079,12028.8917
386.2822,12206.0783
386.4564,12380.0217
386.6306,12130.315
386.8047,12088.79
386.9789,12298.0917
387.153,12305.355
387.3271,12653.1467
387.5012,12692.375
387.6752,12777.155
387.8492,13125.7667
388.0233,13086.275
388.1972,12728.6933
388.3712,12764.5767
388.5452,12730.8367
388.7191,12815.3083
388.893,13097.8733
389.0669,13275.3967
389.2408,12690.075
389.4146,12147.9983
389.5884,11865.2567
389.7623,11678.775
389.9361,11697.3267
390.1098,11755.1417
390.2835,11887.5717
390.4573,11877.0367
390.631,11828.7367
390.8047,11961.41
390.9784,12156.485
391.152,12051.06
391.3256,12029.0517
391.4992,12176.4633
391.6728,12061.48
391.8464,12062.2233
392.0199,12358.3017
392.1934,12433.835
392.3669,12414.8183
392.5403,12697.74
392.7138,12735.3267
392.8873,13012.1567
393.0607,13235.13
393.2341,13482.9783
393.4074,13534.7083
393.5808,13134.605
393.7542,12697.62
393.9274,12748.7017
394.1007,12628.55
394.274,12700.43
394.4472,12765.6833
394.6205,12707.8317
394.7937,13097.165
394.9668,13381.6117
395.14,13190.0467
395.3131,12761.2683
395.4863,12370.6983
395.6594,12331.145
395.8325,12315.005
396.0055,12197.18
396.1786,12274.8117
396.3516,12337.4333
396.5246,12355.335
396.6975,12221.06
396.8705,12186.9833
397.0434,12655.75
397.2163,12485.4617
397.3892,12226.0817
397.5621,12375.695
397.735,12590.3867
397.9077,12882.71
398.0806,13144.9683
398.2534,12774.6367
398.4261,12915.68
398.5989,12964.8
398.7716,13542.0833
398.9443,13465.0367
399.117,13194.795
399.2896,12892.795
399.4623,12787.955
399.6349,12697.0483
399.8075,12588.3217
399.9801,12324.485
400.1526,12296.8283
400.3252,12049.975
400.4977,11714.2867
400.6702,11696.9067
400.8427,11659.1683
401.0151,11774.69
401.1875,11825.5017
401.36,11756.2467
401.5323,11843.5
401.7047,11663.15
401.877,11561.99
402.0494,11519.5183
402.2216,11599.1717
402.394,11863.77
402.5662,11800.3783
402.7385,11761.87
402.9107,11727.2767
403.0829,11693.865
403.2551,11734.3933
403.4272,11621.9433
403.5994,11609.0317
403.7715,11690.6833
403.9436,11910.5517
404.1156,11851.93
