Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-05-28 21:56:14.173196
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1450.92
218.2508,1476.925
218.442,1504.595
218.6332,1535.1267
218.8244,1563.5883
219.0156,1595.365
219.2067,1627.445
219.3979,1661.62
219.589,1695.7567
219.7801,1731.1967
219.9712,1768.2817
220.1623,1805.4983
220.3533,1846.4767
220.5444,1886.3183
220.7354,1928.7717
220.9264,1970.9533
221.1174,2016.645
221.3083,2063.165
221.4993,2107.6133
221.6902,2153.805
221.8812,2203.9133
222.0721,2255.86
222.263,2306.8417
222.4538,2361.5533
222.6447,2416.0867
222.8355,2471.825
223.0264,2529.7067
223.2172,2585.1783
223.408,2646.5733
223.5987,2707.2517
223.7895,2769.3117
223.9802,2833.5683
224.1709,2898.6633
224.3616,2966.6617
224.5524,3034.1
224.743,3104.76
224.9337,3173.9
225.1243,3251.065
225.315,3324.2683
225.5056,3395.6733
225.6962,3475.2767
225.8867,3552.13
226.0773,3632.1533
226.2678,3712.645
226.4584,3794.3617
226.6489,3876.9267
226.8394,3956.47
227.0298,4042.4667
227.2203,4131.9817
227.4108,4226.7
227.6012,4318.8567
227.7916,4408.6533
227.982,4501.0167
228.1723,4591.98
228.3627,4688.3517
228.5531,4782.37
228.7434,4878.375
228.9337,4976.7083
229.124,5079.255
229.3143,5181.7
229.5045,5291.065
229.6948,5401.7533
229.885,5514.4117
230.0752,5630.8583
230.2654,5741.6667
230.4556,5855.8733
230.6457,5964.3733
230.8358,6080.3567
231.026,6193.3567
231.2161,6305.31
231.4062,6423.7117
231.5963,6536.8583
231.7863,6656.1033
231.9764,6779.775
232.1664,6906.92
232.3564,7038.375
232.5464,7162.7
232.7364,7290.0733
232.9263,7416.085
233.1163,7546.805
233.3062,7681.5583
233.4961,7824.025
233.686,7954.2383
233.8758,8076.575
234.0657,8199.415
234.2555,8334.6283
234.4454,8468.9433
234.6352,8603.5867
234.825,8735.945
235.0147,8863.5017
235.2045,8995.4117
235.3942,9123.9367
235.5839,9258.305
235.7737,9387.345
235.9633,9517.14
236.153,9660.6517
236.3427,9797.6933
236.5323,9929.8333
236.7219,10058.7
236.9115,10176.435
237.1011,10300.79
237.2907,10433.9517
237.4803,10568.79
237.6698,10693.6617
237.8593,10826.6267
238.0488,10955.8917
238.2383,11086.865
238.4278,11215.66
238.6172,11356.2317
238.8066,11489.235
238.9961,11619.0783
239.1855,11759.1283
239.3748,11886.7333
239.5642,12007.9617
239.7536,12141.4067
239.9429,12263.5533
240.1322,12378.6483
240.3215,12503.51
240.5108,12630.4417
240.7001,12759.7267
240.8893,12881.6033
241.0786,12997.3417
241.2677,13114.2633
241.457,13245.935
241.6461,13344.32
241.8353,13447.03
242.0244,13554.9717
242.2136,13658.15
242.4027,13763.6983
242.5918,13867.7967
242.7809,13972.7133
242.9699,14037.04
243.159,14096.3083
243.348,14221.805
243.537,14356.6983
243.726,14470.625
243.915,14573.16
244.1039,14668.11
244.2929,14748.9367
244.4818,14780.5367
244.6707,14863.1217
244.8596,14992.115
245.0485,15116.5167
245.2373,15243.4767
245.4262,15363.0967
245.615,15461.37
245.8038,15551.1667
245.9926,15647.375
246.1814,15754.5
246.3701,15790.505
246.5589,15792.075
246.7476,15870.615
246.9363,16008.6267
247.1249,16128.8683
247.3136,16237.1717
247.5023,16344.0417
247.6909,16451.0633
247.8795,16547.395
248.0681,16655.8633
248.2567,16749.47
248.4453,16844.1883
248.6338,16933.08
248.8224,16996.0017
249.0109,16980.68
249.1994,17018.2833
249.3878,17144.3883
249.5763,17258.2183
249.7648,17361.1583
249.9532,17459.37
250.1416,17567.5983
250.33,17684.365
250.5183,17794.68
250.7067,17876.7867
250.8951,17959.4517
251.0834,18034.4067
251.2717,18108.4583
251.46,18182.3367
251.6483,18253.7983
251.8365,18312.1933
252.0247,18316.085
252.213,18363.7967
252.4012,18450.1533
252.5894,18574.3383
252.7775,18658.7067
252.9657,18733.3333
253.1538,18829.4883
253.3419,18908.165
253.53,18966.1583
253.7181,19031.18
253.9062,19109.5717
254.0942,19178.96
254.2823,19225.9817
254.4703,19274.84
254.6583,19335.86
254.8463,19400.2983
255.0342,19440.73
255.2222,19479.0767
255.4101,19510.955
255.598,19504.45
255.7859,19558.2617
255.9738,19652.3767
256.1616,19747.75
256.3495,19840.915
256.5373,19914.4467
256.7251,20023.945
256.9129,20091.1583
257.1006,20156.0083
257.2884,20228.7883
257.4761,20314.3083
257.6638,20375.18
257.8515,20414.0617
258.0392,20459.6633
258.2269,20499.46
258.4146,20542.43
258.6022,20598.05
258.7898,20616.5067
258.9774,20645.8133
259.165,20701.8417
259.3525,20761.74
259.5401,20789.47
259.7276,20843.3917
259.9151,20897.2017
260.1026,20941.4817
260.2901,20998.6017
260.4776,21049.1317
260.665,21135.6967
260.8524,21209.05
261.0398,21288.2183
261.2272,21334.7467
261.4146,21355.6
261.6019,21403.125
261.7893,21457.5217
261.9766,21495.415
262.1639,21546.8133
262.3512,21554.5467
262.5384,21573.265
262.7257,21590.175
262.9129,21624.0967
263.1001,21650.7967
263.2873,21697.8117
263.4745,21735.9267
263.6617,21724.17
263.8488,21759.3067
264.0359,21789.3167
264.2231,21810.8817
264.4101,21837.7333
264.5972,21870.0633
264.7842,21901.9083
264.9713,21923.5817
265.1583,21940.1967
265.3453,21967.6283
265.5323,22003.1583
265.7193,22036.7583
265.9062,22078.3083
266.0931,22104.885
266.2801,22115.995
266.4669,22150.8083
266.6538,22183.66
266.8407,22218.45
267.0276,22220.665
267.2143,22220.8083
267.4012,22249.6017
267.588,22219.95
267.7747,22229.8683
267.9615,22241.9717
268.1482,22246.4017
268.3349,22267.44
268.5217,22277.3733
268.7083,22263.955
268.895,22266.11
269.0817,22292.23
269.2682,22296.78
269.4549,22279.6083
269.6415,22242.0383
269.8281,22237.685
270.0146,22263.9
270.2012,22283.1833
270.3877,22307.9917
270.5742,22313.3433
270.7607,22318.49
270.9472,22321.0283
271.1336,22316.395
271.32,22306.8767
271.5065,22300.5933
271.6929,22302.755
271.8792,22327.4283
272.0656,22327.06
272.252,22340.5533
272.4383,22346.29
272.6246,22341.895
272.8109,22335.9433
272.9972,22377.0767
273.1835,22399.1183
273.3697,22415.9967
273.5559,22427.0233
273.7421,22438.5967
273.9283,22433.755
274.1145,22434.325
274.3007,22441.8
274.4868,22455.8283
274.6729,22490.5483
274.859,22500.3433
275.0451,22501.105
275.2311,22452.1033
275.4172,22467.9883
275.6032,22494.3467
275.7892,22518.9067
275.9752,22521.2267
276.1612,22543.0633
276.3472,22523.1533
276.5331,22517.2533
276.719,22518.695
276.9049,22526.0167
277.0908,22510.4733
277.2767,22509.445
277.4625,22519.9867
277.6484,22513.7683
277.8342,22499.0417
278.02,22498.99
278.2057,22515.8467
278.3915,22542.5017
278.5772,22548.8383
278.763,22524.935
278.9487,22552.1333
279.1343,22573.7083
279.32,22559.93
279.5057,22534.145
279.6913,22477.8
279.877,22465.25
280.0625,22462.9017
280.2481,22431.5467
280.4337,22407.1983
280.6192,22432.7033
280.8048,22454.1683
280.9903,22433.56
281.1758,22406.6283
281.3612,22373.325
281.5467,22364.62
281.7321,22395.2033
281.9175,22401.9183
282.1029,22393.74
282.2884,22393.4767
282.4737,22361.785
282.6591,22331.9233
282.8444,22329.3933
283.0297,22325.9667
283.215,22325.95
283.4002,22319.3667
283.5855,22282.4317
283.7707,22226.3067
283.956,22202.0117
284.1412,22184.4017
284.3264,22197.1217
284.5115,22219.045
284.6967,22229.3483
284.8818,22203.1267
285.0669,22155.7733
285.252,22151.625
285.4371,22151.8317
285.6222,22121.9767
285.8072,22097.2667
285.9922,22075.5117
286.1772,22082.0717
286.3622,22096.1033
286.5472,22063.0883
286.7321,22026.815
286.9171,22045.6
287.102,22046.2867
287.2869,22063.5817
287.4717,22089.825
287.6566,22083.755
287.8415,22075.9317
288.0263,22064.8767
288.2111,22011.515
288.3959,21967.9267
288.5806,21959.715
288.7654,21963.3933
288.9501,22008.1533
289.1348,22014.025
289.3195,22007.9967
289.5042,22006.855
289.6889,22024.5467
289.8735,21972.9917
290.0581,21950.1233
290.2428,21909.7567
290.4273,21903.5583
290.6119,21922.3583
290.7965,21913.2333
290.981,21909.1883
291.1655,21897.065
291.35,21836.035
291.5345,21789.73
291.719,21790.0667
291.9034,21794.63
292.0878,21823.9717
292.2722,21813.055
292.4566,21782.7467
292.641,21786.7017
292.8253,21779.6367
293.0096,21749.8017
293.194,21753.33
293.3783,21745.1817
293.5626,21754.0583
293.7468,21745.5983
293.9311,21745.485
294.1153,21701.6217
294.2995,21630.305
294.4837,21581.5233
294.6678,21543.3117
294.852,21518.3767
295.0361,21519.4717
295.2202,21520.495
295.4043,21527.6467
295.5884,21509.0583
295.7725,21495.7383
295.9565,21476.2517
296.1405,21420.9717
296.3246,21394.4017
296.5085,21417.255
296.6925,21439.085
296.8764,21424.2833
297.0603,21395.1167
297.2443,21368.2783
297.4282,21333.8467
297.612,21289.8833
297.7959,21251.7783
297.9797,21229.39
298.1635,21188.1933
298.3474,21211.24
298.5311,21224.3733
298.7149,21181.3533
298.8987,21120.5933
299.0823,21093.2767
299.2661,21046.3867
299.4498,20977.385
299.6334,20964.7967
299.8171,20965.3617
300.0007,20941.955
300.1843,20926.2233
300.368,20908.32
300.5515,20878.1217
300.7351,20857.9283
300.9186,20837.8217
301.1021,20801.2567
301.2857,20789.1983
301.4691,20770.7367
301.6526,20772.7267
301.8361,20730.5667
302.0195,20695.0067
302.2029,20670.315
302.3863,20662.2133
302.5697,20624.2683
302.753,20613.5183
302.9364,20618.4833
303.1197,20623.76
303.303,20603.1633
303.4863,20558.2833
303.6696,20490.6517
303.8528,20435.645
304.036,20406.7933
304.2192,20407.08
304.4024,20383.3033
304.5856,20344.8067
304.7688,20324.155
304.9519,20314.3283
305.135,20282.4817
305.3181,20249.215
305.5012,20227.42
305.6842,20217.835
305.8673,20195.0617
306.0504,20153.14
306.2333,20089.37
306.4163,20073.8317
306.5993,20041.7233
306.7822,20028.2783
306.9652,20010.2833
307.1481,19971.3967
307.331,19936.7017
307.5139,19900.6867
307.6967,19860.3267
307.8796,19818.37
308.0624,19790.7717
308.2452,19749.8917
308.428,19716.6167
308.6107,19700.535
308.7935,19669.6633
308.9762,19636.4217
309.1589,19612.665
309.3416,19578.1483
309.5243,19542.9717
309.7069,19514.4717
309.8896,19475.6967
310.0721,19444.175
310.2548,19421.1933
310.4373,19396.845
310.6199,19386.69
310.8024,19347.1867
310.985,19324.7667
311.1674,19274.735
311.3499,19220.57
311.5324,19201.2483
311.7148,19208.0733
311.8973,19167.745
312.0797,19134.2083
312.2621,19116.585
312.4445,19086.3083
312.6268,19045.75
312.8091,19020.295
312.9915,18967.4783
313.1738,18935.73
313.356,18889.0383
313.5383,18842.7733
313.7206,18821.2983
313.9027,18784.3917
314.085,18753.855
314.2672,18731.2683
314.4493,18714.94
314.6314,18703.07
314.8136,18691.1367
314.9957,18642.7183
315.1778,18592.43
315.3598,18565.245
315.5419,18552.5733
315.724,18532.3583
315.9059,18505.3817
316.088,18473.1267
316.2699,18471.8133
316.4519,18447.06
316.6338,18398.9067
316.8157,18328.8683
316.9977,18296.775
317.1795,18294.925
317.3614,18285.84
317.5432,18269.615
317.7251,18225.7833
317.9069,18169.3033
318.0887,18145.3683
318.2704,18112.1783
318.4522,18089.5467
318.6339,18077.0467
318.8156,18086.9883
318.9973,18056.1883
319.179,18048.6967
319.3607,18045.4717
319.5423,18033.9983
319.7239,18008.6217
319.9055,17970.1783
320.0871,17943.855
320.2687,17917.5483
320.4502,17886.9767
320.6317,17842.6
320.8132,17832.0917
320.9947,17813.2583
321.1761,17805.265
321.3576,17788.6817
321.5391,17769.21
321.7205,17744.6283
321.9019,17708.1217
322.0832,17661.55
322.2646,17624.16
322.4459,17591.185
322.6272,17559.9717
322.8085,17531.9117
322.9898,17507.3333
323.1711,17470.78
323.3523,17435.66
323.5335,17414.0317
323.7147,17434.335
323.8959,17457.1683
324.0771,17444.4283
324.2582,17411.1483
324.4393,17388.5917
324.6204,17378.985
324.8015,17358.9133
324.9826,17358.8617
325.1637,17381.185
325.3447,17358.2567
325.5257,17338.395
325.7067,17311.3317
325.8877,17252.1017
326.0686,17195.785
326.2496,17163.3167
326.4305,17124.5767
326.6114,17106.095
326.7922,17100.5717
326.9731,17092.3833
327.1539,17074.165
327.3347,17063.4883
327.5155,17053.055
327.6963,17066.5583
327.8771,17057.1883
328.0578,17007.2933
328.2385,16932.9267
328.4193,16902.6683
328.5999,16880.4317
328.7806,16846.5617
328.9613,16846.2817
329.1419,16823.1783
329.3225,16812.3683
329.5031,16772.0933
329.6837,16732.185
329.8642,16704.9383
330.0447,16675.98
330.2252,16648.375
330.4057,16608.865
330.5862,16586.1283
330.7667,16571.085
330.9471,16580.56
331.1275,16571.7533
331.3079,16511.9333
331.4883,16477.0283
331.6687,16473.295
331.849,16440.345
332.0293,16398.9667
332.2096,16373.3683
332.3899,16362.245
332.5702,16358.2183
332.7504,16355.61
332.9306,16349.4017
333.1108,16309.4717
333.291,16256.0917
333.4712,16245.18
333.6514,16245.3433
333.8315,16221.4133
334.0116,16199.6917
334.1917,16186.8883
334.3717,16182.3517
334.5518,16175.72
334.7318,16144.93
334.9119,16122.6783
335.0918,16113.4483
335.2718,16100.2133
335.4518,16087.63
335.6317,16065.5317
335.8116,16054.755
335.9915,16042.8817
336.1714,15989.295
336.3513,15961.35
336.5311,15955.175
336.7109,15958.5733
336.8907,15926.8667
337.0705,15869.16
337.2502,15811.9817
337.43,15784.2083
337.6097,15738.9567
337.7894,15716.52
337.9691,15708.9683
338.1488,15709.15
338.3284,15703.1133
338.508,15709.4467
338.6877,15699.8533
338.8672,15678.625
339.0468,15638.7467
339.2263,15603.6633
339.4059,15598.4517
339.5854,15629.4933
339.7649,15604.5867
339.9443,15571.0283
340.1238,15559.495
340.3032,15548.4633
340.4826,15537.6667
340.662,15498.2283
340.8414,15444.89
341.0207,15446.835
341.2001,15446.4417
341.3794,15435.1567
341.5587,15452.195
341.738,15439.9667
341.9172,15396.4233
342.0965,15370.575
342.2757,15311.6833
342.4549,15248.6917
342.6341,15247.2433
342.8132,15231.59
342.9923,15253.4167
343.1715,15288.39
343.3506,15303.8517
343.5296,15235.1933
343.7087,15177.2117
343.8878,15145.3867
344.0668,15128.3317
344.2458,15115.7917
344.4248,15074.195
344.6037,15055.33
344.7827,15045.975
344.9616,15017.9533
345.1405,15006.4233
345.3194,15006.7583
345.4982,14968.9317
345.6771,14936.98
345.8559,14924.33
346.0347,14916.4983
346.2135,14887.5067
346.3923,14879.3283
346.571,14860.105
346.7498,14825.16
346.9285,14830.4033
347.1071,14803.175
347.2859,14753.0417
347.4645,14767.8883
347.6431,14780.3667
347.8217,14790.495
348.0003,14793.3833
348.1789,14762.265
348.3574,14690.385
348.5359,14645.655
348.7145,14604.3083
348.893,14599.5167
349.0714,14597.1883
349.2499,14553.9417
349.4283,14507.8733
349.6068,14461.2
349.7852,14440.135
349.9635,14436.3183
350.1419,14427.8667
350.3202,14397.445
350.4985,14353.7017
350.6768,14325.32
350.8551,14302.875
351.0334,14281.52
351.2116,14250.905
351.3898,14251.03
351.568,14232.0117
351.7462,14225.11
351.9243,14204.8267
352.1025,14170.89
352.2806,14146.95
352.4587,14133.77
352.6368,14112.5033
352.8148,14075.9683
352.9929,14039.2917
353.1709,14033.2967
353.3489,14021.53
353.5268,13989.68
353.7048,13960.86
353.8828,13937.9433
354.0607,13905.575
354.2386,13900.2817
354.4165,13873.04
354.5943,13849.335
354.7722,13837.1483
354.95,13847.4967
355.1278,13839.34
355.3056,13800.8333
355.4833,13745.4283
355.6611,13692.29
355.8388,13653.3417
356.0165,13623.875
356.1942,13630.8367
356.3719,13654.975
356.5495,13638.3917
356.7271,13611.24
356.9047,13600.19
357.0823,13596.1217
357.2599,13590.74
357.4374,13567.395
357.6149,13522.0817
357.7924,13473.665
357.9699,13453.6767
358.1474,13440.605
358.3248,13400.025
358.5023,13372.3133
358.6797,13333.175
358.8571,13305.37
359.0344,13291.79
359.2118,13246.6617
359.3891,13218.4917
359.5664,13200.0917
359.7437,13180.0417
359.9209,13135.4767
360.0982,13094.59
360.2754,13065.5933
360.4526,13074.9517
360.6298,13081.0
360.807,13069.2083
360.9841,13047.9167
361.1613,13006.9
361.3383,13009.2683
361.5154,13010.1217
361.6925,12981.2883
361.8695,12960.9283
362.0466,12932.2167
362.2236,12912.4833
362.4005,12891.1333
362.5775,12872.0933
362.7545,12811.5333
362.9314,12768.5733
363.1083,12775.9117
363.2852,12787.4817
363.462,12780.675
363.6389,12753.33
363.8157,12736.94
363.9925,12689.17
364.1693,12674.6417
364.346,12635.4683
364.5228,12623.5083
364.6996,12639.0067
364.8762,12634.8433
365.0529,12637.5867
365.2296,12623.5317
365.4062,12614.1133
365.5829,12593.73
365.7595,12555.9783
365.9361,12557.9567
366.1126,12553.98
366.2892,12570.6083
366.4657,12718.2867
366.6422,12871.5267
366.8186,12838.9283
366.9951,12887.0
367.1716,12842.6167
367.348,12750.3617
367.5244,12796.25
367.7008,12824.1583
367.8772,12838.6067
368.0535,12658.2667
368.2298,12618.0233
368.4061,12750.3167
368.5824,12690.0283
368.7586,12713.9917
368.9349,12784.66
369.1111,12684.93
369.2873,12546.62
369.4635,12520.5767
369.6396,12573.835
369.8158,12477.5017
369.9919,12425.7183
370.168,12425.2983
370.3441,12471.8867
370.5202,12400.1933
370.6962,12308.1417
370.8722,12259.535
371.0482,12256.0567
371.2242,12278.0233
371.4002,12353.0983
371.5761,12410.915
371.752,12329.1883
371.9279,12312.4567
372.1038,12338.9183
372.2796,12310.5133
372.4555,12274.65
372.6313,12314.37
372.8071,12275.1817
372.9829,12219.6283
373.1586,12206.3383
373.3344,12255.6617
373.5101,12225.8433
373.6858,12223.2183
373.8615,12189.4183
374.0371,12180.575
374.2127,12258.6367
374.3884,12310.75
374.564,12248.6
374.7395,12208.7233
374.9151,12229.6967
375.0906,12363.2733
375.2661,12504.2867
375.4416,12434.4517
375.6171,12424.0117
375.7925,12521.8717
375.968,12573.4067
376.1434,12495.3967
376.3188,12371.3083
376.4941,12339.45
376.6695,12391.3167
376.8448,12444.02
377.0201,12490.13
377.1954,12436.4483
377.3707,12463.3917
377.5459,12519.5183
377.7212,12583.285
377.8964,12861.3817
378.0715,13081.67
378.2467,12871.1083
378.4218,12837.565
378.597,12799.0983
378.7721,12610.92
378.9472,12673.0217
379.1222,12727.7117
379.2973,12910.5833
379.4723,13273.1333
379.6473,13432.28
379.8223,13252.5767
379.9972,12888.4617
380.1722,12737.705
380.3471,12689.9367
380.522,12736.3
380.6969,12665.6717
380.8717,12832.5667
381.0466,12866.3867
381.2214,12683.39
381.3962,12660.25
381.571,12570.0467
381.7457,12506.225
381.9204,12573.86
382.0952,12613.9517
382.2699,12624.1867
382.4445,12958.3417
382.6192,13046.5783
382.7938,13268.54
382.9685,13528.1317
383.1431,13344.0333
383.3176,12925.5633
383.4922,12700.6317
383.6667,12698.28
383.8412,12720.9317
384.0157,12618.275
384.1902,12635.9433
384.3646,12779.8133
384.5391,12776.6667
384.7134,12747.3083
384.8878,12879.8017
385.0622,13147.7067
385.2365,13165.67
385.4109,12771.2283
385.5852,12611.9133
385.7594,12662.215
385.9337,12790.415
386.1079,12914.39
386.2822,13102.4817
386.4564,13301.1967
386.6306,13037.2267
386.8047,12980.7667
386.9789,13210.2633
387.153,13225.97
387.3271,13599.0817
387.5012,13650.4667
387.6752,13733.8967
387.8492,14105.935
388.0233,14081.3417
388.1972,13681.9083
388.3712,13715.3717
388.5452,13681.3783
388.7191,13779.9817
388.893,14077.1783
389.0669,14291.65
389.2408,13661.3783
389.4146,13056.2967
389.5884,12737.1533
389.7623,12537.4333
389.9361,12562.77
390.1098,12624.0783
390.2835,12774.0083
390.4573,12768.12
390.631,12717.1683
390.8047,12851.8683
390.9784,13071.345
391.152,12960.8217
391.3256,12929.5483
391.4992,13095.445
391.6728,12972.4733
391.8464,12970.6183
392.0199,13285.3417
392.1934,13375.8767
392.3669,13347.4867
392.5403,13655.305
392.7138,13690.5733
392.8873,13999.3783
393.0607,14229.8
393.2341,14505.4583
393.4074,14569.1067
393.5808,14145.7583
393.7542,13657.78
393.9274,13712.1417
394.1007,13594.2417
394.274,13660.9
394.4472,13741.4133
394.6205,13663.785
394.7937,14085.9283
394.9668,14406.31
395.14,14211.2967
395.3131,13740.9833
395.4863,13308.0767
395.6594,13263.745
395.8325,13261.875
396.0055,13128.1983
396.1786,13213.6967
396.3516,13277.9183
396.5246,13306.325
396.6975,13157.1333
396.8705,13104.465
397.0434,13618.7967
397.2163,13453.8833
397.3892,13160.5883
397.5621,13310.3767
397.735,13553.3317
397.9077,13866.2317
398.0806,14166.6267
398.2534,13755.1317
398.4261,13908.1783
398.5989,13948.2733
398.7716,14592.8117
398.9443,14507.9867
399.117,14222.2767
399.2896,13882.6917
399.4623,13772.8783
399.6349,13671.9783
399.8075,13568.135
399.9801,13277.8283
400.1526,13240.1833
400.3252,12986.7683
400.4977,12612.015
400.6702,12591.4267
400.8427,12551.39
401.0151,12677.6517
401.1875,12743.455
401.36,12655.8833
401.5323,12756.7783
401.7047,12562.93
401.877,12447.5883
402.0494,12398.9967
402.2216,12482.57
402.394,12778.0783
402.5662,12715.82
402.7385,12670.98
402.9107,12633.3883
403.0829,12593.8267
403.2551,12640.1167
403.4272,12520.2983
403.5994,12504.65
403.7715,12587.28
403.9436,12835.0617
404.1156,12771.0717
