Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-05-28 13:20:02.108947
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1389.3383
218.2508,1414.6717
218.442,1439.6367
218.6332,1468.2383
218.8244,1494.4
219.0156,1523.475
219.2067,1554.0767
219.3979,1585.7983
219.589,1617.2367
219.7801,1650.0883
219.9712,1684.8567
220.1623,1720.775
220.3533,1758.6717
220.5444,1795.4
220.7354,1834.205
220.9264,1873.9583
221.1174,1916.4667
221.3083,1959.71
221.4993,2001.32
221.6902,2044.0283
221.8812,2090.98
222.0721,2138.53
222.263,2186.9517
222.4538,2237.2817
222.6447,2288.6
222.8355,2340.9017
223.0264,2392.6067
223.2172,2445.9333
223.408,2502.5617
223.5987,2559.39
223.7895,2617.1617
223.9802,2678.1633
224.1709,2736.7617
224.3616,2801.0533
224.5524,2864.4317
224.743,2929.055
224.9337,2992.8567
225.1243,3064.7417
225.315,3134.005
225.5056,3200.2017
225.6962,3273.33
225.8867,3346.6733
226.0773,3419.7017
226.2678,3494.3317
226.4584,3569.8983
226.6489,3648.585
226.8394,3722.1333
227.0298,3803.0667
227.2203,3886.975
227.4108,3975.5067
227.6012,4060.7033
227.7916,4143.4
227.982,4229.835
228.1723,4313.925
228.3627,4404.1017
228.5531,4492.185
228.7434,4580.29
228.9337,4673.945
229.124,4769.3733
229.3143,4864.91
229.5045,4966.89
229.6948,5070.1367
229.885,5174.2067
230.0752,5281.3533
230.2654,5387.72
230.4556,5492.27
230.6457,5596.44
230.8358,5701.5317
231.026,5807.3433
231.2161,5914.4817
231.4062,6023.6833
231.5963,6128.82
231.7863,6239.985
231.9764,6355.905
232.1664,6474.8833
232.3564,6597.4633
232.5464,6714.4283
232.7364,6833.455
232.9263,6950.04
233.1163,7071.2083
233.3062,7196.9517
233.4961,7329.9583
233.686,7451.5383
233.8758,7567.2833
234.0657,7682.8083
234.2555,7809.7683
234.4454,7936.6667
234.6352,8060.3383
234.825,8184.5267
235.0147,8303.81
235.2045,8426.2633
235.3942,8549.1333
235.5839,8674.2283
235.7737,8796.1217
235.9633,8917.3867
236.153,9051.8233
236.3427,9181.5133
236.5323,9307.1917
236.7219,9426.305
236.9115,9536.5533
237.1011,9652.37
237.2907,9780.0883
237.4803,9907.5933
237.6698,10025.18
237.8593,10147.6
238.0488,10270.5833
238.2383,10392.665
238.4278,10512.77
238.6172,10646.7267
238.8066,10767.7233
238.9961,10891.5817
239.1855,11023.6517
239.3748,11145.83
239.5642,11260.5683
239.7536,11385.3267
239.9429,11503.8983
240.1322,11608.9633
240.3215,11729.7117
240.5108,11848.56
240.7001,11968.4967
240.8893,12083.8283
241.0786,12197.095
241.2677,12305.3767
241.457,12429.9117
241.6461,12523.0883
241.8353,12622.115
242.0244,12720.185
242.2136,12821.4633
242.4027,12922.745
242.5918,13017.865
242.7809,13114.7483
242.9699,13179.0717
243.159,13235.3433
243.348,13354.6617
243.537,13481.35
243.726,13589.4033
243.915,13685.385
244.1039,13776.5617
244.2929,13852.9817
244.4818,13882.4917
244.6707,13964.355
244.8596,14084.19
245.0485,14204.4167
245.2373,14322.4817
245.4262,14434.7333
245.615,14529.2717
245.8038,14611.1583
245.9926,14703.4367
246.1814,14803.6467
246.3701,14836.9617
246.5589,14842.1567
246.7476,14920.5667
246.9363,15048.9867
247.1249,15162.4633
247.3136,15264.3717
247.5023,15362.9083
247.6909,15469.4767
247.8795,15558.4933
248.0681,15662.94
248.2567,15745.5467
248.4453,15837.5817
248.6338,15924.6317
248.8224,15982.87
249.0109,15971.18
249.1994,16013.3167
249.3878,16129.15
249.5763,16237.115
249.7648,16333.525
249.9532,16427.6083
250.1416,16530.2833
250.33,16638.9217
250.5183,16742.66
250.7067,16818.8667
250.8951,16898.9567
251.0834,16968.4483
251.2717,17043.0617
251.46,17114.4767
251.6483,17184.3917
251.8365,17240.83
252.0247,17244.51
252.213,17292.68
252.4012,17376.7517
252.5894,17489.315
252.7775,17569.2417
252.9657,17642.7817
253.1538,17733.6917
253.3419,17808.2783
253.53,17864.345
253.7181,17929.58
253.9062,18003.2483
254.0942,18065.1283
254.2823,18115.1767
254.4703,18163.235
254.6583,18219.6417
254.8463,18280.5917
255.0342,18319.5417
255.2222,18363.0067
255.4101,18392.4933
255.598,18390.155
255.7859,18442.2583
255.9738,18531.6167
256.1616,18621.5467
256.3495,18707.5483
256.5373,18778.4433
256.7251,18882.0333
256.9129,18948.71
257.1006,19011.4717
257.2884,19082.4017
257.4761,19165.2
257.6638,19218.4683
257.8515,19258.15
258.0392,19305.0933
258.2269,19344.7117
258.4146,19387.7317
258.6022,19435.6233
258.7898,19459.4767
258.9774,19491.8433
259.165,19546.8667
259.3525,19594.9933
259.5401,19625.24
259.7276,19674.1267
259.9151,19728.9333
260.1026,19770.7567
260.2901,19826.3667
260.4776,19878.4967
260.665,19962.5533
260.8524,20036.6
261.0398,20110.6267
261.2272,20151.2533
261.4146,20172.275
261.6019,20217.6267
261.7893,20266.02
261.9766,20307.3467
262.1639,20357.4233
262.3512,20366.3583
262.5384,20382.8167
262.7257,20402.8483
262.9129,20433.145
263.1001,20458.505
263.2873,20508.185
263.4745,20542.6917
263.6617,20531.1567
263.8488,20565.89
264.0359,20597.295
264.2231,20619.645
264.4101,20648.0583
264.5972,20678.6833
264.7842,20710.16
264.9713,20734.47
265.1583,20748.8117
265.3453,20777.9233
265.5323,20813.4817
265.7193,20843.395
265.9062,20886.0833
266.0931,20908.39
266.2801,20920.3367
266.4669,20958.3683
266.6538,20988.9717
266.8407,21021.5333
267.0276,21023.77
267.2143,21027.9617
267.4012,21050.3017
267.588,21031.0067
267.7747,21040.4883
267.9615,21055.435
268.1482,21058.4633
268.3349,21080.7817
268.5217,21091.3533
268.7083,21077.0033
268.895,21079.4767
269.0817,21104.7
269.2682,21109.65
269.4549,21097.915
269.6415,21061.2233
269.8281,21060.4017
270.0146,21090.0517
270.2012,21108.2967
270.3877,21130.185
270.5742,21134.9633
270.7607,21142.1233
270.9472,21143.6717
271.1336,21143.7033
271.32,21139.8883
271.5065,21132.1817
271.6929,21134.0583
271.8792,21156.165
272.0656,21159.7583
272.252,21175.7617
272.4383,21180.795
272.6246,21176.9517
272.8109,21175.8667
272.9972,21211.7617
273.1835,21231.0433
273.3697,21250.085
273.5559,21259.4767
273.7421,21268.6083
273.9283,21270.375
274.1145,21269.24
274.3007,21276.535
274.4868,21293.095
274.6729,21324.29
274.859,21334.5
275.0451,21338.8333
275.2311,21292.825
275.4172,21310.3783
275.6032,21334.215
275.7892,21358.7483
275.9752,21364.3183
276.1612,21382.7383
276.3472,21365.1
276.5331,21360.765
276.719,21366.4367
276.9049,21371.6483
277.0908,21358.2433
277.2767,21360.0917
277.4625,21369.3983
277.6484,21368.165
277.8342,21351.87
278.02,21351.51
278.2057,21367.24
278.3915,21397.975
278.5772,21399.51
278.763,21380.3683
278.9487,21406.41
279.1343,21427.7917
279.32,21417.9683
279.5057,21394.235
279.6913,21341.125
279.877,21331.1117
280.0625,21328.07
280.2481,21296.9617
280.4337,21275.05
280.6192,21301.47
280.8048,21325.245
280.9903,21304.35
281.1758,21279.5967
281.3612,21249.81
281.5467,21240.5067
281.7321,21267.65
281.9175,21273.37
282.1029,21268.0283
282.2884,21268.9267
282.4737,21239.8983
282.6591,21213.755
282.8444,21210.95
283.0297,21205.7233
283.215,21204.1717
283.4002,21197.4117
283.5855,21169.5467
283.7707,21114.3
283.956,21095.17
284.1412,21081.8733
284.3264,21089.8067
284.5115,21113.18
284.6967,21126.5733
284.8818,21096.6717
285.0669,21056.59
285.252,21049.4883
285.4371,21051.2317
285.6222,21024.7367
285.8072,21003.7783
285.9922,20983.425
286.1772,20992.7383
286.3622,20999.9933
286.5472,20969.79
286.7321,20938.975
286.9171,20954.4533
287.102,20954.515
287.2869,20968.4767
287.4717,20997.8483
287.6566,20995.6817
287.8415,20986.1983
288.0263,20976.43
288.2111,20928.305
288.3959,20885.8333
288.5806,20882.355
288.7654,20887.1183
288.9501,20925.575
289.1348,20928.855
289.3195,20923.9433
289.5042,20926.9917
289.6889,20941.0083
289.8735,20895.4617
290.0581,20872.925
290.2428,20835.7933
290.4273,20831.66
290.6119,20847.8967
290.7965,20838.5867
290.981,20838.415
291.1655,20827.8967
291.35,20770.2517
291.5345,20729.5417
291.719,20728.0317
291.9034,20731.31
292.0878,20756.9317
292.2722,20746.5083
292.4566,20721.2667
292.641,20723.455
292.8253,20716.9517
293.0096,20693.7983
293.194,20697.715
293.3783,20692.4067
293.5626,20698.7883
293.7468,20693.9967
293.9311,20688.825
294.1153,20654.3383
294.2995,20582.1933
294.4837,20539.5333
294.6678,20500.2
294.852,20479.325
295.0361,20479.1467
295.2202,20481.3383
295.4043,20489.035
295.5884,20468.6967
295.7725,20459.5317
295.9565,20440.3383
296.1405,20392.6683
296.3246,20369.195
296.5085,20385.7483
296.6925,20404.7467
296.8764,20391.3533
297.0603,20369.9033
297.2443,20345.9233
297.4282,20309.9283
297.612,20271.5867
297.7959,20234.355
297.9797,20211.4617
298.1635,20176.3983
298.3474,20200.125
298.5311,20212.1867
298.7149,20171.15
298.8987,20118.235
299.0823,20087.7733
299.2661,20045.105
299.4498,19976.605
299.6334,19969.16
299.8171,19966.33
300.0007,19947.465
300.1843,19936.7933
300.368,19914.3783
300.5515,19891.8
300.7351,19867.54
300.9186,19849.2683
301.1021,19814.635
301.2857,19802.1833
301.4691,19785.0717
301.6526,19785.7583
301.8361,19746.7333
302.0195,19711.895
302.2029,19691.5567
302.3863,19679.7033
302.5697,19643.2617
302.753,19638.6367
302.9364,19643.03
303.1197,19652.1083
303.303,19634.1417
303.4863,19587.505
303.6696,19523.2167
303.8528,19473.36
304.036,19445.785
304.2192,19444.8183
304.4024,19422.985
304.5856,19384.9517
304.7688,19368.6717
304.9519,19357.7367
305.135,19329.6833
305.3181,19298.64
305.5012,19278.2283
305.6842,19270.085
305.8673,19246.1833
306.0504,19204.5667
306.2333,19151.0783
306.4163,19132.52
306.5993,19105.69
306.7822,19086.2917
306.9652,19073.5483
307.1481,19034.5817
307.331,19003.565
307.5139,18970.3617
307.6967,18927.8917
307.8796,18893.6533
308.0624,18863.8833
308.2452,18826.8367
308.428,18791.8683
308.6107,18782.065
308.7935,18749.4733
308.9762,18718.5383
309.1589,18696.8533
309.3416,18667.04
309.5243,18633.7433
309.7069,18607.205
309.8896,18566.885
310.0721,18537.255
310.2548,18513.8617
310.4373,18495.5783
310.6199,18489.5617
310.8024,18454.74
310.985,18433.58
311.1674,18386.8433
311.3499,18334.0233
311.5324,18318.5083
311.7148,18324.705
311.8973,18280.5883
312.0797,18248.795
312.2621,18231.4767
312.4445,18206.1217
312.6268,18166.4167
312.8091,18143.5967
312.9915,18092.8933
313.1738,18068.64
313.356,18020.535
313.5383,17978.045
313.7206,17958.945
313.9027,17919.2733
314.085,17891.59
314.2672,17872.325
314.4493,17850.4333
314.6314,17836.55
314.8136,17830.8783
314.9957,17787.6317
315.1778,17740.8883
315.3598,17717.04
315.5419,17700.905
315.724,17684.7717
315.9059,17652.93
316.088,17622.735
316.2699,17618.8883
316.4519,17600.0217
316.6338,17559.3517
316.8157,17494.5183
316.9977,17466.76
317.1795,17464.1917
317.3614,17457.5183
317.5432,17437.4283
317.7251,17398.015
317.9069,17341.1217
318.0887,17316.6217
318.2704,17282.735
318.4522,17261.295
318.6339,17250.935
318.8156,17263.92
318.9973,17238.5683
319.179,17227.1917
319.3607,17220.8517
319.5423,17211.7667
319.7239,17183.775
319.9055,17151.5083
320.0871,17128.465
320.2687,17105.4583
320.4502,17082.295
320.6317,17036.8217
320.8132,17031.8
320.9947,17009.5767
321.1761,16995.1817
321.3576,16976.9767
321.5391,16959.01
321.7205,16940.385
321.9019,16908.4683
322.0832,16864.8117
322.2646,16827.7633
322.4459,16797.3617
322.6272,16762.8567
322.8085,16733.29
322.9898,16710.0567
323.1711,16675.3417
323.3523,16645.1783
323.5335,16625.1217
323.7147,16643.7383
323.8959,16665.5733
324.0771,16658.65
324.2582,16628.7267
324.4393,16612.205
324.6204,16600.8967
324.8015,16578.4167
324.9826,16576.2867
325.1637,16594.4133
325.3447,16575.2383
325.5257,16559.9033
325.7067,16540.5183
325.8877,16487.17
326.0686,16435.05
326.2496,16401.52
326.4305,16363.7317
326.6114,16343.445
326.7922,16341.525
326.9731,16332.7067
327.1539,16315.6083
327.3347,16302.8233
327.5155,16298.105
327.6963,16309.545
327.8771,16295.13
328.0578,16243.2867
328.2385,16174.6933
328.4193,16150.8617
328.5999,16127.2817
328.7806,16087.5967
328.9613,16092.49
329.1419,16074.43
329.3225,16068.06
329.5031,16029.52
329.6837,15992.235
329.8642,15964.435
330.0447,15941.8217
330.2252,15911.7167
330.4057,15868.38
330.5862,15845.1567
330.7667,15829.845
330.9471,15841.4133
331.1275,15831.4717
331.3079,15773.365
331.4883,15738.9383
331.6687,15734.5783
331.849,15703.025
332.0293,15666.7067
332.2096,15638.215
332.3899,15620.355
332.5702,15621.335
332.7504,15623.0517
332.9306,15612.7017
333.1108,15571.7817
333.291,15528.0217
333.4712,15514.24
333.6514,15509.1217
333.8315,15486.3817
334.0116,15468.245
334.1917,15456.7933
334.3717,15453.7217
334.5518,15450.2733
334.7318,15417.5817
334.9119,15392.7533
335.0918,15380.19
335.2718,15372.4883
335.4518,15361.4183
335.6317,15339.405
335.8116,15328.815
335.9915,15304.5883
336.1714,15246.5633
336.3513,15222.9817
336.5311,15227.7017
336.7109,15229.53
336.8907,15194.29
337.0705,15137.325
337.2502,15079.9217
337.43,15056.525
337.6097,15023.4267
337.7894,15003.1033
337.9691,14992.2117
338.1488,14987.9817
338.3284,14985.345
338.508,14993.7017
338.6877,14987.4133
338.8672,14963.6333
339.0468,14924.1417
339.2263,14888.2967
339.4059,14877.7433
339.5854,14910.8917
339.7649,14888.41
339.9443,14862.7683
340.1238,14851.93
340.3032,14839.1417
340.4826,14829.2017
340.662,14789.6733
340.8414,14735.565
341.0207,14739.2167
341.2001,14739.94
341.3794,14722.935
341.5587,14737.075
341.738,14724.915
341.9172,14688.005
342.0965,14667.9883
342.2757,14605.5167
342.4549,14545.1467
342.6341,14544.4017
342.8132,14529.7333
342.9923,14553.6617
343.1715,14583.105
343.3506,14595.335
343.5296,14526.5317
343.7087,14474.145
343.8878,14440.1267
344.0668,14414.0933
344.2458,14391.55
344.4248,14353.2083
344.6037,14339.1067
344.7827,14335.0167
344.9616,14310.99
345.1405,14304.53
345.3194,14302.73
345.4982,14267.39
345.6771,14236.8283
345.8559,14223.0467
346.0347,14207.23
346.2135,14175.9617
346.3923,14174.035
346.571,14159.4617
346.7498,14124.9233
346.9285,14133.2533
347.1071,14107.8183
347.2859,14059.9217
347.4645,14065.7233
347.6431,14069.8333
347.8217,14084.0267
348.0003,14089.485
348.1789,14059.2367
348.3574,13992.55
348.5359,13945.105
348.7145,13912.2783
348.893,13906.2317
349.0714,13892.045
349.2499,13851.6667
349.4283,13808.61
349.6068,13768.4067
349.7852,13745.9033
349.9635,13747.6783
350.1419,13742.82
350.3202,13720.41
350.4985,13677.8883
350.6768,13645.775
350.8551,13622.6817
351.0334,13601.4333
351.2116,13568.9017
351.3898,13560.7783
351.568,13542.7033
351.7462,13541.4683
351.9243,13526.9533
352.1025,13492.4583
352.2806,13465.2283
352.4587,13446.9483
352.6368,13420.3017
352.8148,13389.64
352.9929,13363.24
353.1709,13357.87
353.3489,13345.745
353.5268,13319.34
353.7048,13288.8833
353.8828,13269.88
354.0607,13243.41
354.2386,13230.2833
354.4165,13206.3933
354.5943,13184.305
354.7722,13171.6017
354.95,13180.1667
355.1278,13172.0883
355.3056,13134.3867
355.4833,13073.4083
355.6611,13028.4933
355.8388,12990.72
356.0165,12961.9133
356.1942,12970.4133
356.3719,12994.105
356.5495,12970.5117
356.7271,12936.0683
356.9047,12925.5433
357.0823,12915.105
357.2599,12912.5017
357.4374,12894.1017
357.6149,12853.835
357.7924,12809.9233
357.9699,12784.73
358.1474,12762.44
358.3248,12722.1283
358.5023,12693.1217
358.6797,12653.285
358.8571,12634.0067
359.0344,12626.7167
359.2118,12590.8283
359.3891,12568.1533
359.5664,12551.5967
359.7437,12537.555
359.9209,12494.8667
360.0982,12458.63
360.2754,12425.0733
360.4526,12429.485
360.6298,12431.0833
360.807,12417.41
360.9841,12389.05
361.1613,12351.1167
361.3383,12360.355
361.5154,12359.6867
361.6925,12337.4583
361.8695,12309.83
362.0466,12275.95
362.2236,12265.3983
362.4005,12248.3167
362.5775,12237.5117
362.7545,12185.4683
362.9314,12147.4333
363.1083,12143.3867
363.2852,12143.845
363.462,12135.41
363.6389,12112.565
363.8157,12099.8033
363.9925,12061.2717
364.1693,12049.2767
364.346,12007.42
364.5228,11991.3283
364.6996,12002.1633
364.8762,11992.9717
365.0529,11999.1633
365.2296,11988.5317
365.4062,11989.45
365.5829,11973.0833
365.7595,11940.6267
365.9361,11947.7833
366.1126,11937.305
366.2892,11952.7933
366.4657,12091.3067
366.6422,12231.5217
366.8186,12196.0483
366.9951,12240.91
367.1716,12199.155
367.348,12117.43
367.5244,12164.4167
367.7008,12187.435
367.8772,12192.67
368.0535,12016.91
368.2298,11988.7633
368.4061,12110.8383
368.5824,12046.8017
368.7586,12072.725
368.9349,12136.42
369.1111,12045.24
369.2873,11925.2217
369.4635,11901.935
369.6396,11946.9667
369.8158,11851.6767
369.9919,11814.6617
370.168,11817.9567
370.3441,11854.175
370.5202,11772.4033
370.6962,11680.97
370.8722,11636.1433
371.0482,11635.0417
371.2242,11665.6617
371.4002,11744.82
371.5761,11800.29
371.752,11719.6683
371.9279,11698.9717
372.1038,11706.2583
372.2796,11671.6417
372.4555,11650.84
372.6313,11696.3533
372.8071,11655.2717
372.9829,11602.895
373.1586,11593.8567
373.3344,11630.3667
373.5101,11585.6083
373.6858,11579.57
373.8615,11551.55
374.0371,11559.955
374.2127,11644.0533
374.3884,11684.6067
374.564,11614.9917
374.7395,11574.7517
374.9151,11591.0317
375.0906,11716.77
375.2661,11858.525
375.4416,11797.735
375.6171,11807.3883
375.7925,11892.145
375.968,11922.57
376.1434,11849.2067
376.3188,11737.8667
376.4941,11709.3783
376.6695,11761.15
376.8448,11806.3333
377.0201,11851.515
377.1954,11801.5333
377.3707,11841.71
377.5459,11895.1933
377.7212,11957.2383
377.8964,12221.5033
378.0715,12424.06
378.2467,12223.61
378.4218,12207.7383
378.597,12160.7367
378.7721,11976.17
378.9472,12034.0533
379.1222,12079.7117
379.2973,12257.3717
379.4723,12591.07
379.6473,12733.88
379.8223,12552.4083
379.9972,12221.085
380.1722,12092.8567
380.3471,12052.48
380.522,12098.7033
380.6969,12033.0033
380.8717,12189.4333
381.0466,12216.6883
381.2214,12050.2533
381.3962,12023.8433
381.571,11928.0433
381.7457,11860.7867
381.9204,11932.0583
382.0952,11952.09
382.2699,11968.0683
382.4445,12285.8033
382.6192,12346.62
382.7938,12551.675
382.9685,12797.8383
383.1431,12611.7733
383.3176,12220.3317
383.4922,12021.3467
383.6667,12019.415
383.8412,12032.2933
384.0157,11932.9717
384.1902,11961.0583
384.3646,12105.3683
384.5391,12106.0567
384.7134,12092.2033
384.8878,12227.9667
385.0622,12474.7983
385.2365,12480.1683
385.4109,12117.0633
385.5852,11976.7533
385.7594,12017.9617
385.9337,12122.3467
386.1079,12225.775
386.2822,12411.105
386.4564,12603.2917
386.6306,12347.1467
386.8047,12304.3683
386.9789,12513.7683
387.153,12502.2333
387.3271,12854.21
387.5012,12896.5533
387.6752,12998.1967
387.8492,13345.065
388.0233,13299.7033
388.1972,12935.075
388.3712,12978.39
388.5452,12941.96
388.7191,13017.325
388.893,13304.0233
389.0669,13487.9183
389.2408,12905.95
389.4146,12377.415
389.5884,12100.4467
389.7623,11913.5467
389.9361,11936.5133
390.1098,11987.2167
390.2835,12122.2367
390.4573,12106.1417
390.631,12054.1883
390.8047,12186.7083
390.9784,12394.355
391.152,12288.3333
391.3256,12273.1733
391.4992,12426.795
391.6728,12300.1617
391.8464,12303.6167
392.0199,12601.185
392.1934,12662.6117
392.3669,12644.5683
392.5403,12935.415
392.7138,12959.93
392.8873,13230.67
393.0607,13440.6967
393.2341,13677.4667
393.4074,13726.185
393.5808,13317.9133
393.7542,12882.465
393.9274,12953.8783
394.1007,12842.525
394.274,12925.55
394.4472,12997.52
394.6205,12946.655
394.7937,13356.1633
394.9668,13648.8767
395.14,13461.0617
395.3131,13035.4233
395.4863,12642.755
395.6594,12604.69
395.8325,12580.03
396.0055,12461.5833
396.1786,12527.705
396.3516,12576.2783
396.5246,12582.9667
396.6975,12433.2867
396.8705,12378.5567
397.0434,12853.8933
397.2163,12680.2567
397.3892,12438.2717
397.5621,12610.385
397.735,12839.5717
397.9077,13146.3417
398.0806,13434.3567
398.2534,13061.3917
398.4261,13212.55
398.5989,13254.6333
398.7716,13851.13
398.9443,13771.3267
399.117,13510.7183
399.2896,13216.3267
399.4623,13110.2783
399.6349,13016.395
399.8075,12902.8833
399.9801,12634.9517
400.1526,12615.6617
400.3252,12368.6333
400.4977,12029.2033
400.6702,11994.1467
400.8427,11958.2883
401.0151,12082.4183
401.1875,12139.97
401.36,12068.3
401.5323,12161.5633
401.7047,11978.63
401.877,11874.8867
402.0494,11838.2867
402.2216,11918.57
402.394,12188.4367
402.5662,12122.765
402.7385,12090.16
402.9107,12061.255
403.0829,12021.795
403.2551,12047.0467
403.4272,11928.9617
403.5994,11921.0367
403.7715,12013.7117
403.9436,12248.765
404.1156,12190.9783
