Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-05-28 03:02:13.808120
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1370.3833
218.2508,1394.925
218.442,1420.5667
218.6332,1448.7233
218.8244,1475.75
219.0156,1503.1217
219.2067,1534.1033
219.3979,1564.565
219.589,1596.725
219.7801,1629.6783
219.9712,1663.145
220.1623,1699.0333
220.3533,1735.5183
220.5444,1773.8417
220.7354,1811.7967
220.9264,1850.5517
221.1174,1893.66
221.3083,1935.735
221.4993,1978.13
221.6902,2019.1567
221.8812,2067.0017
222.0721,2113.2683
222.263,2161.8733
222.4538,2212.085
222.6447,2263.195
222.8355,2315.515
223.0264,2365.9333
223.2172,2419.76
223.408,2474.8
223.5987,2532.125
223.7895,2589.4
223.9802,2648.77
224.1709,2708.8333
224.3616,2772.06
224.5524,2835.3417
224.743,2900.0517
224.9337,2963.7333
225.1243,3034.8
225.315,3102.0233
225.5056,3170.4717
225.6962,3241.7233
225.8867,3314.3433
226.0773,3387.475
226.2678,3462.0317
226.4584,3538.2783
226.6489,3615.6417
226.8394,3688.685
227.0298,3768.3383
227.2203,3852.7683
227.4108,3940.2367
227.6012,4025.8817
227.7916,4108.2483
227.982,4193.9733
228.1723,4278.935
228.3627,4367.715
228.5531,4453.9733
228.7434,4543.5733
228.9337,4635.6567
229.124,4731.5117
229.3143,4825.8467
229.5045,4929.0233
229.6948,5030.1833
229.885,5134.2917
230.0752,5240.0917
230.2654,5346.635
230.4556,5452.6567
230.6457,5555.0767
230.8358,5658.68
231.026,5764.9767
231.2161,5870.4817
231.4062,5979.91
231.5963,6085.085
231.7863,6195.8033
231.9764,6311.7417
232.1664,6430.18
232.3564,6551.5083
232.5464,6667.105
232.7364,6786.245
232.9263,6902.415
233.1163,7024.8517
233.3062,7150.2733
233.4961,7282.2717
233.686,7404.9717
233.8758,7517.4317
234.0657,7631.7283
234.2555,7758.275
234.4454,7884.8833
234.6352,8007.8983
234.825,8130.9917
235.0147,8249.8967
235.2045,8372.4217
235.3942,8493.815
235.5839,8619.0817
235.7737,8740.5117
235.9633,8860.295
236.153,8994.0867
236.3427,9121.4617
236.5323,9246.34
236.7219,9365.845
236.9115,9474.2333
237.1011,9588.34
237.2907,9716.27
237.4803,9841.6683
237.6698,9959.4033
237.8593,10083.1767
238.0488,10203.6167
238.2383,10327.6667
238.4278,10445.7817
238.6172,10577.76
238.8066,10697.3533
238.9961,10821.505
239.1855,10952.1683
239.3748,11071.9733
239.5642,11184.1933
239.7536,11312.1
239.9429,11428.8233
240.1322,11534.7383
240.3215,11649.5983
240.5108,11765.765
240.7001,11887.63
240.8893,12001.245
241.0786,12116.31
241.2677,12223.3667
241.457,12345.055
241.6461,12437.0933
241.8353,12535.9733
242.0244,12634.6267
242.2136,12731.6317
242.4027,12830.8417
242.5918,12927.9617
242.7809,13022.6983
242.9699,13086.5067
243.159,13140.8883
243.348,13259.9033
243.537,13386.6067
243.726,13489.7467
243.915,13588.6667
244.1039,13676.6367
244.2929,13752.1067
244.4818,13780.235
244.6707,13859.72
244.8596,13979.25
245.0485,14097.9
245.2373,14215.9117
245.4262,14325.155
245.615,14421.11
245.8038,14500.2817
245.9926,14592.76
246.1814,14692.1683
246.3701,14724.295
246.5589,14725.2617
246.7476,14801.6117
246.9363,14929.4133
247.1249,15044.3417
247.3136,15146.54
247.5023,15242.755
247.6909,15346.2467
247.8795,15435.3367
248.0681,15537.115
248.2567,15621.395
248.4453,15712.3683
248.6338,15795.6417
248.8224,15854.4117
249.0109,15841.355
249.1994,15878.4467
249.3878,15994.8317
249.5763,16105.885
249.7648,16199.295
249.9532,16290.0033
250.1416,16393.3733
250.33,16500.67
250.5183,16601.4883
250.7067,16678.495
250.8951,16759.23
251.0834,16827.0083
251.2717,16899.1567
251.46,16967.2517
251.6483,17035.725
251.8365,17090.7217
252.0247,17094.8467
252.213,17138.7367
252.4012,17220.0317
252.5894,17335.76
252.7775,17412.2117
252.9657,17481.415
253.1538,17573.49
253.3419,17648.3983
253.53,17702.9717
253.7181,17768.0633
253.9062,17842.455
254.0942,17905.5233
254.2823,17949.5033
254.4703,17993.6717
254.6583,18052.4867
254.8463,18112.905
255.0342,18151.0867
255.2222,18192.6333
255.4101,18220.5917
255.598,18215.4617
255.7859,18266.3083
255.9738,18355.3433
256.1616,18443.1467
256.3495,18527.8967
256.5373,18594.54
256.7251,18698.1917
256.9129,18764.2683
257.1006,18824.7983
257.2884,18898.01
257.4761,18976.5167
257.6638,19031.14
257.8515,19067.2133
258.0392,19113.4033
258.2269,19151.3233
258.4146,19192.1567
258.6022,19240.8217
258.7898,19268.91
258.9774,19297.8983
259.165,19350.7083
259.3525,19402.275
259.5401,19422.585
259.7276,19472.58
259.9151,19526.1217
260.1026,19566.825
260.2901,19621.32
260.4776,19671.9767
260.665,19757.3183
260.8524,19827.9883
261.0398,19902.7733
261.2272,19943.195
261.4146,19960.4117
261.6019,20005.3433
261.7893,20055.2433
261.9766,20094.43
262.1639,20143.6917
262.3512,20151.925
262.5384,20168.5067
262.7257,20188.9367
262.9129,20218.4133
263.1001,20236.93
263.2873,20282.6333
263.4745,20320.0733
263.6617,20306.0733
263.8488,20338.915
264.0359,20368.075
264.2231,20392.525
264.4101,20421.215
264.5972,20451.755
264.7842,20481.8883
264.9713,20504.805
265.1583,20513.8467
265.3453,20540.2683
265.5323,20577.9667
265.7193,20610.0783
265.9062,20652.9883
266.0931,20670.0383
266.2801,20685.6933
266.4669,20719.8967
266.6538,20747.17
266.8407,20781.3283
267.0276,20781.4917
267.2143,20780.7933
267.4012,20804.73
267.588,20787.5083
267.7747,20794.535
267.9615,20808.04
268.1482,20811.8
268.3349,20832.785
268.5217,20843.3
268.7083,20824.8683
268.895,20826.9033
269.0817,20851.9117
269.2682,20859.57
269.4549,20842.77
269.6415,20809.555
269.8281,20810.625
270.0146,20835.8867
270.2012,20849.9333
270.3877,20872.3767
270.5742,20877.8483
270.7607,20881.595
270.9472,20886.9283
271.1336,20882.5933
271.32,20877.805
271.5065,20872.5633
271.6929,20873.875
271.8792,20896.5183
272.0656,20897.8333
272.252,20910.075
272.4383,20918.585
272.6246,20910.775
272.8109,20908.5317
272.9972,20946.5717
273.1835,20965.6817
273.3697,20982.95
273.5559,20992.45
273.7421,21001.4533
273.9283,20997.095
274.1145,20994.8233
274.3007,21001.175
274.4868,21017.815
274.6729,21049.3067
274.859,21057.3267
275.0451,21059.7417
275.2311,21012.4783
275.4172,21033.08
275.6032,21052.8483
275.7892,21080.0183
275.9752,21082.0017
276.1612,21104.2767
276.3472,21085.2083
276.5331,21080.33
276.719,21082.4133
276.9049,21088.315
277.0908,21075.3683
277.2767,21076.9733
277.4625,21087.43
277.6484,21079.3533
277.8342,21065.5867
278.02,21064.2867
278.2057,21080.9683
278.3915,21109.04
278.5772,21115.3467
278.763,21091.3033
278.9487,21118.1267
279.1343,21137.2117
279.32,21127.1383
279.5057,21101.095
279.6913,21047.125
279.877,21040.4083
280.0625,21030.9567
280.2481,21005.2083
280.4337,20979.0867
280.6192,21006.6983
280.8048,21028.3667
280.9903,21013.7633
281.1758,20987.895
281.3612,20957.7617
281.5467,20948.5567
281.7321,20973.37
281.9175,20983.985
282.1029,20975.1167
282.2884,20975.7083
282.4737,20947.2783
282.6591,20919.6233
282.8444,20918.8633
283.0297,20912.1617
283.215,20912.9017
283.4002,20907.3167
283.5855,20877.315
283.7707,20824.3883
283.956,20805.3517
284.1412,20791.465
284.3264,20797.3983
284.5115,20820.8317
284.6967,20830.5267
284.8818,20805.2567
285.0669,20764.5517
285.252,20760.25
285.4371,20760.2117
285.6222,20732.455
285.8072,20708.7717
285.9922,20693.075
286.1772,20696.7
286.3622,20708.115
286.5472,20679.7733
286.7321,20647.0417
286.9171,20662.2433
287.102,20661.4583
287.2869,20676.81
287.4717,20704.8067
287.6566,20701.1267
287.8415,20697.3617
288.0263,20683.3183
288.2111,20640.3583
288.3959,20596.0167
288.5806,20591.3317
288.7654,20591.5533
288.9501,20633.0717
289.1348,20637.49
289.3195,20633.5517
289.5042,20637.94
289.6889,20653.985
289.8735,20610.385
290.0581,20590.41
290.2428,20548.705
290.4273,20544.1733
290.6119,20561.415
290.7965,20552.0333
290.981,20547.5683
291.1655,20538.7017
291.35,20481.9783
291.5345,20444.52
291.719,20443.9317
291.9034,20449.3767
292.0878,20474.6717
292.2722,20468.6567
292.4566,20440.2583
292.641,20442.1733
292.8253,20437.1567
293.0096,20411.5
293.194,20418.6333
293.3783,20411.8217
293.5626,20416.7633
293.7468,20412.5233
293.9311,20412.665
294.1153,20376.0117
294.2995,20304.665
294.4837,20262.2817
294.6678,20228.1567
294.852,20203.6133
295.0361,20205.4467
295.2202,20204.7
295.4043,20213.9433
295.5884,20195.135
295.7725,20185.28
295.9565,20167.835
296.1405,20120.8183
296.3246,20097.5817
296.5085,20118.8817
296.6925,20136.0133
296.8764,20121.345
297.0603,20098.8917
297.2443,20075.1067
297.4282,20042.3583
297.612,20003.1833
297.7959,19967.57
297.9797,19948.76
298.1635,19907.4633
298.3474,19933.125
298.5311,19947.9367
298.7149,19906.2483
298.8987,19850.385
299.0823,19823.79
299.2661,19780.2617
299.4498,19714.605
299.6334,19708.9417
299.8171,19704.695
300.0007,19685.5833
300.1843,19674.6583
300.368,19653.7783
300.5515,19632.6217
300.7351,19609.895
300.9186,19591.58
301.1021,19559.7683
301.2857,19545.9367
301.4691,19530.965
301.6526,19530.4767
301.8361,19494.1533
302.0195,19458.8667
302.2029,19440.19
302.3863,19427.5083
302.5697,19394.3033
302.753,19393.3983
302.9364,19393.16
303.1197,19402.0767
303.303,19382.7217
303.4863,19339.26
303.6696,19274.6767
303.8528,19225.0217
304.036,19201.27
304.2192,19198.065
304.4024,19181.31
304.5856,19141.665
304.7688,19124.82
304.9519,19116.5283
305.135,19086.4033
305.3181,19057.2833
305.5012,19036.3833
305.6842,19031.0383
305.8673,19007.4183
306.0504,18970.1533
306.2333,18914.3433
306.4163,18899.4267
306.5993,18868.5883
306.7822,18855.4667
306.9652,18839.8317
307.1481,18799.5817
307.331,18769.965
307.5139,18737.9733
307.6967,18696.9267
307.8796,18661.205
308.0624,18633.5167
308.2452,18597.7017
308.428,18564.5183
308.6107,18550.6883
308.7935,18520.9767
308.9762,18489.77
309.1589,18468.4817
309.3416,18437.8483
309.5243,18405.2833
309.7069,18379.715
309.8896,18343.3733
310.0721,18312.1533
310.2548,18295.8833
310.4373,18271.805
310.6199,18265.7233
310.8024,18231.635
310.985,18206.2417
311.1674,18157.4333
311.3499,18107.0283
311.5324,18091.3233
311.7148,18098.4583
311.8973,18054.275
312.0797,18025.685
312.2621,18009.5217
312.4445,17983.4583
312.6268,17946.5533
312.8091,17920.2683
312.9915,17871.465
313.1738,17842.19
313.356,17800.9417
313.5383,17756.7767
313.7206,17736.6667
313.9027,17699.5517
314.085,17671.2683
314.2672,17652.525
314.4493,17635.355
314.6314,17624.765
314.8136,17612.62
314.9957,17569.6833
315.1778,17524.4533
315.3598,17500.345
315.5419,17486.7483
315.724,17467.975
315.9059,17440.8367
316.088,17413.0917
316.2699,17409.645
316.4519,17387.505
316.6338,17344.14
316.8157,17279.4433
316.9977,17249.7483
317.1795,17245.045
317.3614,17238.2717
317.5432,17217.7333
317.7251,17180.78
317.9069,17129.885
318.0887,17107.5817
318.2704,17077.0817
318.4522,17054.885
318.6339,17042.755
318.8156,17051.55
318.9973,17024.1233
319.179,17016.4467
319.3607,17012.1717
319.5423,17004.2017
319.7239,16977.7917
319.9055,16943.3267
320.0871,16918.4517
320.2687,16892.2883
320.4502,16867.3817
320.6317,16825.5783
320.8132,16817.785
320.9947,16798.935
321.1761,16789.485
321.3576,16770.5117
321.5391,16751.755
321.7205,16729.83
321.9019,16700.11
322.0832,16655.2633
322.2646,16620.0133
322.4459,16593.3533
322.6272,16559.04
322.8085,16532.1933
322.9898,16511.7817
323.1711,16472.675
323.3523,16445.1617
323.5335,16424.1633
323.7147,16444.9183
323.8959,16464.98
324.0771,16451.1283
324.2582,16422.6717
324.4393,16403.9
324.6204,16395.195
324.8015,16374.1167
324.9826,16375.355
325.1637,16391.7867
325.3447,16368.42
325.5257,16350.16
325.7067,16328.58
325.8877,16273.43
326.0686,16220.8933
326.2496,16188.555
326.4305,16154.235
326.6114,16136.6433
326.7922,16128.375
326.9731,16121.8467
327.1539,16105.005
327.3347,16096.125
327.5155,16089.3417
327.6963,16099.31
327.8771,16088.285
328.0578,16039.1533
328.2385,15969.015
328.4193,15944.1367
328.5999,15918.965
328.7806,15885.9533
328.9613,15885.805
329.1419,15864.2617
329.3225,15852.685
329.5031,15815.035
329.6837,15778.665
329.8642,15749.535
330.0447,15725.5783
330.2252,15698.5483
330.4057,15657.23
330.5862,15640.2567
330.7667,15627.3233
330.9471,15637.62
331.1275,15626.2367
331.3079,15567.92
331.4883,15533.615
331.6687,15532.4017
331.849,15500.3683
332.0293,15461.0783
332.2096,15435.7883
332.3899,15423.8783
332.5702,15420.8033
332.7504,15421.68
332.9306,15414.4517
333.1108,15371.8317
333.291,15325.3783
333.4712,15314.855
333.6514,15314.095
333.8315,15290.73
334.0116,15269.8433
334.1917,15259.4233
334.3717,15251.7817
334.5518,15246.655
334.7318,15214.995
334.9119,15196.085
335.0918,15186.3217
335.2718,15175.755
335.4518,15161.625
335.6317,15138.1967
335.8116,15127.8
335.9915,15117.4317
336.1714,15063.0367
336.3513,15037.6317
336.5311,15032.8967
336.7109,15034.9883
336.8907,15005.2267
337.0705,14953.2467
337.2502,14896.3367
337.43,14870.7817
337.6097,14830.6967
337.7894,14806.21
337.9691,14801.2433
338.1488,14801.1617
338.3284,14794.525
338.508,14800.3417
338.6877,14791.7383
338.8672,14769.0367
339.0468,14730.7167
339.2263,14698.0683
339.4059,14691.51
339.5854,14719.92
339.7649,14693.8867
339.9443,14663.49
340.1238,14653.33
340.3032,14641.93
340.4826,14635.4267
340.662,14597.21
340.8414,14548.3783
341.0207,14549.6233
341.2001,14545.4167
341.3794,14536.465
341.5587,14553.82
341.738,14540.0817
341.9172,14496.5517
342.0965,14473.0217
342.2757,14415.81
342.4549,14358.1433
342.6341,14353.6983
342.8132,14341.5483
342.9923,14358.8483
343.1715,14391.055
343.3506,14404.9717
343.5296,14342.0467
343.7087,14286.04
343.8878,14257.995
344.0668,14240.2567
344.2458,14226.6667
344.4248,14187.0467
344.6037,14167.0317
344.7827,14161.9283
344.9616,14128.0683
345.1405,14118.8617
345.3194,14116.2133
345.4982,14081.0817
345.6771,14050.5333
345.8559,14039.9733
346.0347,14028.9717
346.2135,14003.2367
346.3923,13995.0033
346.571,13978.6683
346.7498,13943.7983
346.9285,13947.7467
347.1071,13923.4283
347.2859,13877.3983
347.4645,13889.3733
347.6431,13898.0417
347.8217,13907.925
348.0003,13910.2217
348.1789,13877.46
348.3574,13812.6683
348.5359,13768.1967
348.7145,13730.6467
348.893,13725.2433
349.0714,13720.2083
349.2499,13679.7533
349.4283,13637.7567
349.6068,13593.7433
349.7852,13575.635
349.9635,13569.6933
350.1419,13560.8017
350.3202,13533.315
350.4985,13491.155
350.6768,13463.2967
350.8551,13440.5183
351.0334,13421.555
351.2116,13390.365
351.3898,13389.0917
351.568,13370.4233
351.7462,13362.2783
351.9243,13343.0183
352.1025,13311.7483
352.2806,13289.6983
352.4587,13276.5033
352.6368,13256.2317
352.8148,13222.0583
352.9929,13185.355
353.1709,13181.445
353.3489,13167.1083
353.5268,13138.495
353.7048,13106.04
353.8828,13085.71
354.0607,13057.0667
354.2386,13047.7733
354.4165,13024.215
354.5943,13000.1217
354.7722,12990.4867
354.95,12997.3417
355.1278,12989.7333
355.3056,12955.0233
355.4833,12902.0
355.6611,12855.4667
355.8388,12813.8217
356.0165,12786.78
356.1942,12793.3617
356.3719,12815.7933
356.5495,12801.1583
356.7271,12773.2167
356.9047,12763.0517
357.0823,12756.6033
357.2599,12751.375
357.4374,12727.89
357.6149,12685.6133
357.7924,12640.4183
357.9699,12621.96
358.1474,12610.105
358.3248,12571.335
358.5023,12543.7333
358.6797,12509.0267
358.8571,12482.0283
359.0344,12468.12
359.2118,12423.465
359.3891,12398.8917
359.5664,12380.2267
359.7437,12360.9333
359.9209,12319.05
360.0982,12280.795
360.2754,12249.88
360.4526,12261.1533
360.6298,12265.1283
360.807,12254.1883
360.9841,12233.5983
361.1613,12195.0567
361.3383,12194.32
361.5154,12192.3383
361.6925,12168.12
361.8695,12147.6633
362.0466,12121.705
362.2236,12105.7517
362.4005,12083.4383
362.5775,12066.7367
362.7545,12006.6483
362.9314,11966.9417
363.1083,11976.0
363.2852,11985.345
363.462,11975.6417
363.6389,11949.215
363.8157,11933.5367
363.9925,11891.765
364.1693,11877.8517
364.346,11837.5283
364.5228,11826.1483
364.6996,11840.62
364.8762,11834.6733
365.0529,11838.4417
365.2296,11823.13
365.4062,11813.5717
365.5829,11793.71
365.7595,11759.3983
365.9361,11763.01
366.1126,11758.2083
366.2892,11774.805
366.4657,11911.3167
366.6422,12051.645
366.8186,12019.6933
366.9951,12064.5917
367.1716,12018.5183
367.348,11937.6017
367.5244,11981.87
367.7008,12007.36
367.8772,12015.4083
368.0535,11847.09
368.2298,11818.535
368.4061,11935.2983
368.5824,11872.7217
368.7586,11902.7367
368.9349,11964.4533
369.1111,11866.7167
369.2873,11741.7233
369.4635,11724.2783
369.6396,11769.56
369.8158,11672.4717
369.9919,11628.7783
370.168,11630.125
370.3441,11669.575
370.5202,11597.935
370.6962,11517.095
370.8722,11471.65
371.0482,11469.005
371.2242,11488.7
371.4002,11555.4017
371.5761,11607.4117
371.752,11531.075
371.9279,11522.5
372.1038,11543.6333
372.2796,11516.38
372.4555,11486.6883
372.6313,11520.1217
372.8071,11482.115
372.9829,11428.785
373.1586,11422.1217
373.3344,11462.1817
373.5101,11432.7083
373.6858,11429.89
373.8615,11399.825
374.0371,11394.165
374.2127,11467.435
374.3884,11511.1117
374.564,11451.8417
374.7395,11418.1233
374.9151,11437.785
375.0906,11562.1117
375.2661,11690.2683
375.4416,11619.775
375.6171,11618.9833
375.7925,11706.8483
375.968,11751.2767
376.1434,11674.86
376.3188,11562.6417
376.4941,11534.7933
376.6695,11582.9217
376.8448,11627.5367
377.0201,11670.125
377.1954,11618.9867
377.3707,11650.1917
377.5459,11696.7683
377.7212,11761.1667
377.8964,12021.3717
378.0715,12214.8317
378.2467,12015.155
378.4218,11999.5133
378.597,11955.7967
378.7721,11784.4267
378.9472,11844.4933
379.1222,11895.4417
379.2973,12070.1217
379.4723,12405.51
379.6473,12549.6917
379.8223,12369.015
379.9972,12041.6433
380.1722,11904.0233
380.3471,11858.2267
380.522,11898.1083
380.6969,11835.91
380.8717,11994.93
381.0466,12014.7617
381.2214,11848.4067
381.3962,11827.6267
381.571,11742.975
381.7457,11680.3083
381.9204,11747.76
382.0952,11777.2567
382.2699,11794.4767
382.4445,12102.5767
382.6192,12179.8267
382.7938,12389.7167
382.9685,12628.3333
383.1431,12442.1517
383.3176,12056.5017
383.4922,11863.6667
383.6667,11859.6217
383.8412,11872.36
384.0157,11775.2017
384.1902,11800.4783
384.3646,11929.6917
384.5391,11919.9433
384.7134,11899.4083
384.8878,12029.1667
385.0622,12273.4633
385.2365,12274.7533
385.4109,11914.25
385.5852,11778.1433
385.7594,11825.9783
385.9337,11936.875
386.1079,12047.8083
386.2822,12225.9983
386.4564,12399.8267
386.6306,12148.8033
386.8047,12110.785
386.9789,12320.715
387.153,12328.6017
387.3271,12679.3433
387.5012,12713.295
387.6752,12803.025
387.8492,13150.4317
388.0233,13107.3183
388.1972,12750.76
388.3712,12791.695
388.5452,12756.1783
388.7191,12838.165
388.893,13122.6317
389.0669,13297.05
389.2408,12708.765
389.4146,12167.8483
389.5884,11886.5033
389.7623,11699.4917
389.9361,11718.89
390.1098,11777.3583
390.2835,11910.3517
390.4573,11898.9283
390.631,11851.535
390.8047,11984.8467
390.9784,12177.43
391.152,12070.6283
391.3256,12051.9083
391.4992,12200.9117
391.6728,12082.015
391.8464,12086.265
392.0199,12385.2067
392.1934,12455.0767
392.3669,12440.4867
392.5403,12722.12
392.7138,12758.4983
392.8873,13039.33
393.0607,13262.45
393.2341,13509.0483
393.4074,13562.55
393.5808,13155.4983
393.7542,12724.97
393.9274,12774.0283
394.1007,12651.6683
394.274,12725.0833
394.4472,12787.38
394.6205,12732.0717
394.7937,13121.3783
394.9668,13408.4267
395.14,13210.9683
395.3131,12784.3017
395.4863,12397.525
395.6594,12358.9267
395.8325,12336.9383
396.0055,12221.3067
396.1786,12297.3583
396.3516,12362.2983
396.5246,12378.27
396.6975,12244.6267
396.8705,12211.825
397.0434,12683.705
397.2163,12504.1383
397.3892,12250.31
397.5621,12404.5017
397.735,12615.1483
397.9077,12908.9733
398.0806,13170.52
398.2534,12798.545
398.4261,12944.1033
398.5989,12988.7267
398.7716,13569.295
398.9443,13487.0317
399.117,13217.6067
399.2896,12920.04
399.4623,12814.2667
399.6349,12723.515
399.8075,12612.4367
399.9801,12349.515
400.1526,12320.46
400.3252,12072.415
400.4977,11738.45
400.6702,11718.7117
400.8427,11682.0
401.0151,11797.995
401.1875,11846.8967
401.36,11776.0733
401.5323,11864.9667
401.7047,11683.895
401.877,11583.3817
402.0494,11541.3183
402.2216,11622.4883
402.394,11887.1583
402.5662,11823.6367
402.7385,11784.9017
402.9107,11749.375
403.0829,11716.0667
403.2551,11755.1617
403.4272,11641.2367
403.5994,11631.1867
403.7715,11711.3583
403.9436,11928.915
404.1156,11874.9467
