Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-23 05:36:14.220108
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1428.7267
218.2508,1456.9033
218.442,1484.0233
218.6332,1515.9867
218.8244,1545.1233
219.0156,1576.11
219.2067,1609.5733
219.3979,1644.165
219.589,1679.0083
219.7801,1713.87
219.9712,1751.7567
220.1623,1788.41
220.3533,1829.7067
220.5444,1869.7883
220.7354,1911.005
220.9264,1952.525
221.1174,1999.54
221.3083,2045.06
221.4993,2089.2733
221.6902,2134.7717
221.8812,2184.5917
222.0721,2234.4483
222.263,2285.1667
222.4538,2340.4817
222.6447,2394.2483
222.8355,2450.8683
223.0264,2505.665
223.2172,2563.1433
223.408,2622.1783
223.5987,2683.6817
223.7895,2743.9917
223.9802,2807.9883
224.1709,2871.33
224.3616,2938.0483
224.5524,3004.28
224.743,3073.5633
224.9337,3140.7083
225.1243,3216.455
225.315,3287.875
225.5056,3358.0067
225.6962,3434.5767
225.8867,3509.3083
226.0773,3585.48
226.2678,3661.8167
226.4584,3739.9117
226.6489,3819.4067
226.8394,3895.3167
227.0298,3978.0833
227.2203,4063.0833
227.4108,4154.2667
227.6012,4243.1
227.7916,4326.935
227.982,4414.19
228.1723,4498.94
228.3627,4589.295
228.5531,4678.24
228.7434,4768.0317
228.9337,4860.2717
229.124,4956.88
229.3143,5052.3467
229.5045,5155.725
229.6948,5258.6017
229.885,5363.7633
230.0752,5471.025
230.2654,5578.1017
230.4556,5682.735
230.6457,5785.0667
230.8358,5887.7217
231.026,5994.36
231.2161,6099.7783
231.4062,6208.745
231.5963,6314.135
231.7863,6424.4167
231.9764,6538.47
232.1664,6657.2083
232.3564,6777.03
232.5464,6891.865
232.7364,7010.0317
232.9263,7121.9067
233.1163,7246.2417
233.3062,7366.9517
233.4961,7498.205
233.686,7617.7517
233.8758,7725.8333
234.0657,7835.365
234.2555,7959.8417
234.4454,8082.625
234.6352,8203.23
234.825,8322.5933
235.0147,8438.92
235.2045,8559.1367
235.3942,8676.515
235.5839,8797.415
235.7737,8911.9933
235.9633,9027.7783
236.153,9159.525
236.3427,9283.635
236.5323,9404.9083
236.7219,9521.3883
236.9115,9623.295
237.1011,9732.4767
237.2907,9856.3017
237.4803,9975.6
237.6698,10089.8483
237.8593,10208.2967
238.0488,10323.71
238.2383,10441.5917
238.4278,10556.3183
238.6172,10683.4117
238.8066,10801.765
238.9961,10919.28
239.1855,11047.7333
239.3748,11161.0733
239.5642,11270.2683
239.7536,11390.1617
239.9429,11502.6267
240.1322,11607.565
240.3215,11718.29
240.5108,11833.1917
240.7001,11950.4983
240.8893,12057.78
241.0786,12168.555
241.2677,12274.1233
241.457,12396.3267
241.6461,12483.6367
241.8353,12577.365
242.0244,12676.2267
242.2136,12767.6617
242.4027,12865.1017
242.5918,12959.2967
242.7809,13056.1917
242.9699,13122.6267
243.159,13175.165
243.348,13289.3333
243.537,13412.5467
243.726,13518.7217
243.915,13616.8767
244.1039,13707.9633
244.2929,13789.1367
244.4818,13817.78
244.6707,13895.8983
244.8596,14014.86
245.0485,14131.0883
245.2373,14252.675
245.4262,14362.7017
245.615,14456.7817
245.8038,14540.6783
245.9926,14632.7917
246.1814,14735.9417
246.3701,14772.4433
246.5589,14775.4917
246.7476,14846.7717
246.9363,14974.6283
247.1249,15086.065
247.3136,15188.9667
247.5023,15290.2983
247.6909,15395.7367
247.8795,15485.1417
248.0681,15585.56
248.2567,15669.7983
248.4453,15762.8167
248.6338,15849.58
248.8224,15915.1183
249.0109,15909.71
249.1994,15941.0283
249.3878,16056.2067
249.5763,16162.18
249.7648,16261.4767
249.9532,16353.4783
250.1416,16456.5283
250.33,16568.13
250.5183,16669.6383
250.7067,16748.5183
250.8951,16829.8467
251.0834,16900.665
251.2717,16970.525
251.46,17040.785
251.6483,17113.505
251.8365,17173.5717
252.0247,17182.3817
252.213,17225.7833
252.4012,17305.54
252.5894,17420.3167
252.7775,17499.87
252.9657,17569.085
253.1538,17657.475
253.3419,17731.5667
253.53,17786.0533
253.7181,17850.575
253.9062,17924.6633
254.0942,17986.6183
254.2823,18033.1767
254.4703,18079.765
254.6583,18135.2967
254.8463,18195.3617
255.0342,18230.7683
255.2222,18273.2067
255.4101,18300.8
255.598,18296.925
255.7859,18341.6567
255.9738,18428.6317
256.1616,18516.71
256.3495,18604.09
256.5373,18669.995
256.7251,18771.2017
256.9129,18832.3717
257.1006,18892.675
257.2884,18962.63
257.4761,19041.685
257.6638,19096.2617
257.8515,19134.42
258.0392,19173.865
258.2269,19210.6067
258.4146,19249.02
258.6022,19296.6317
258.7898,19316.3917
258.9774,19340.02
259.165,19388.4317
259.3525,19438.645
259.5401,19463.02
259.7276,19506.55
259.9151,19556.175
260.1026,19591.845
260.2901,19644.5483
260.4776,19693.63
260.665,19772.7467
260.8524,19841.2717
261.0398,19911.3417
261.2272,19946.3817
261.4146,19960.205
261.6019,20003.1583
261.7893,20051.5367
261.9766,20087.145
262.1639,20128.88
262.3512,20136.5167
262.5384,20149.7133
262.7257,20160.8067
262.9129,20187.2883
263.1001,20204.93
263.2873,20243.5567
263.4745,20274.2417
263.6617,20254.195
263.8488,20283.3867
264.0359,20311.77
264.2231,20328.9733
264.4101,20351.7967
264.5972,20375.3767
264.7842,20397.15
264.9713,20410.2183
265.1583,20418.3967
265.3453,20438.7
265.5323,20467.0733
265.7193,20497.295
265.9062,20535.0067
266.0931,20548.5
266.2801,20554.8717
266.4669,20586.415
266.6538,20611.6383
266.8407,20645.6333
267.0276,20635.6383
267.2143,20628.4917
267.4012,20650.4983
267.588,20624.0933
267.7747,20624.3617
267.9615,20630.67
268.1482,20630.325
268.3349,20642.45
268.5217,20644.7783
268.7083,20621.8833
268.895,20616.4017
269.0817,20637.6033
269.2682,20642.1583
269.4549,20614.835
269.6415,20569.7833
269.8281,20560.6017
270.0146,20582.75
270.2012,20594.68
270.3877,20612.0567
270.5742,20611.76
270.7607,20606.4467
270.9472,20600.4317
271.1336,20592.0083
271.32,20575.2017
271.5065,20561.945
271.6929,20557.3033
271.8792,20571.32
272.0656,20568.0733
272.252,20573.5333
272.4383,20573.3583
272.6246,20559.8333
272.8109,20550.895
272.9972,20584.4017
273.1835,20598.1583
273.3697,20613.625
273.5559,20615.9017
273.7421,20617.4233
273.9283,20610.2767
274.1145,20598.1217
274.3007,20596.8817
274.4868,20603.7283
274.6729,20630.2233
274.859,20631.3933
275.0451,20625.0967
275.2311,20569.16
275.4172,20577.945
275.6032,20589.3683
275.7892,20608.755
275.9752,20608.4967
276.1612,20622.23
276.3472,20598.9533
276.5331,20586.5133
276.719,20582.0067
276.9049,20581.795
277.0908,20563.1167
277.2767,20555.0767
277.4625,20557.7767
277.6484,20546.4
277.8342,20520.9067
278.02,20515.56
278.2057,20523.5083
278.3915,20546.245
278.5772,20539.1617
278.763,20508.6983
278.9487,20523.4533
279.1343,20541.3467
279.32,20526.6817
279.5057,20495.13
279.6913,20436.6067
279.877,20423.9567
280.0625,20415.035
280.2481,20377.9517
280.4337,20348.0767
280.6192,20367.18
280.8048,20380.9817
280.9903,20357.0733
281.1758,20322.5883
281.3612,20287.3567
281.5467,20274.2417
281.7321,20292.7867
281.9175,20295.9883
282.1029,20286.125
282.2884,20278.6167
282.4737,20240.0517
282.6591,20212.5
282.8444,20205.2267
283.0297,20195.1933
283.215,20192.605
283.4002,20181.23
283.5855,20144.2483
283.7707,20080.2133
283.956,20052.3233
284.1412,20030.3383
284.3264,20035.9217
284.5115,20054.5083
284.6967,20058.2683
284.8818,20026.7083
285.0669,19979.545
285.252,19974.4467
285.4371,19968.2767
285.6222,19932.2133
285.8072,19904.045
285.9922,19879.2567
286.1772,19881.52
286.3622,19886.9767
286.5472,19854.8483
286.7321,19815.7733
286.9171,19827.9517
287.102,19822.6383
287.2869,19833.6717
287.4717,19860.2633
287.6566,19847.4583
287.8415,19835.6683
288.0263,19817.58
288.2111,19766.74
288.3959,19718.34
288.5806,19708.3833
288.7654,19709.4967
288.9501,19750.2717
289.1348,19745.78
289.3195,19733.4117
289.5042,19734.25
289.6889,19746.7567
289.8735,19693.42
290.0581,19666.9517
290.2428,19619.3083
290.4273,19611.0333
290.6119,19624.3767
290.7965,19610.31
290.981,19596.185
291.1655,19583.4633
291.35,19524.0417
291.5345,19480.4783
291.719,19476.4383
291.9034,19476.5783
292.0878,19498.19
292.2722,19485.285
292.4566,19457.305
292.641,19455.9733
292.8253,19444.0833
293.0096,19413.8833
293.194,19409.875
293.3783,19401.7583
293.5626,19403.8467
293.7468,19398.305
293.9311,19391.4583
294.1153,19346.95
294.2995,19275.925
294.4837,19228.0433
294.6678,19190.6433
294.852,19161.74
295.0361,19162.005
295.2202,19160.3733
295.4043,19167.935
295.5884,19146.9317
295.7725,19132.075
295.9565,19110.87
296.1405,19058.5683
296.3246,19031.6417
296.5085,19052.1783
296.6925,19069.4933
296.8764,19055.5267
297.0603,19032.0583
297.2443,19003.5283
297.4282,18966.5767
297.612,18921.4917
297.7959,18883.96
297.9797,18859.81
298.1635,18818.165
298.3474,18837.8333
298.5311,18852.6533
298.7149,18807.945
298.8987,18754.5267
299.0823,18726.5183
299.2661,18683.3133
299.4498,18617.9467
299.6334,18611.2117
299.8171,18607.1617
300.0007,18587.0483
300.1843,18572.845
300.368,18554.3633
300.5515,18526.7417
300.7351,18511.9217
300.9186,18497.2833
301.1021,18463.28
301.2857,18450.7133
301.4691,18436.5083
301.6526,18439.4617
301.8361,18401.2533
302.0195,18363.6733
302.2029,18340.7883
302.3863,18330.96
302.5697,18294.055
302.753,18289.855
302.9364,18292.61
303.1197,18299.34
303.303,18280.33
303.4863,18240.925
303.6696,18173.1017
303.8528,18125.2283
304.036,18100.1467
304.2192,18103.9933
304.4024,18085.3717
304.5856,18048.8
304.7688,18031.4717
304.9519,18024.4467
305.135,17997.5417
305.3181,17969.9817
305.5012,17951.94
305.6842,17949.0817
305.8673,17927.44
306.0504,17891.54
306.2333,17839.8033
306.4163,17823.1917
306.5993,17799.2433
306.7822,17788.58
306.9652,17776.675
307.1481,17739.5417
307.331,17713.88
307.5139,17683.71
307.6967,17647.1933
307.8796,17614.715
308.0624,17589.04
308.2452,17557.5333
308.428,17529.235
308.6107,17520.16
308.7935,17495.5383
308.9762,17477.1317
309.1589,17459.7283
309.3416,17434.2033
309.5243,17400.3167
309.7069,17378.7933
309.8896,17345.6333
310.0721,17320.9733
310.2548,17305.7033
310.4373,17285.6783
310.6199,17285.12
310.8024,17256.2083
310.985,17240.7633
311.1674,17195.3483
311.3499,17151.775
311.5324,17140.9
311.7148,17150.57
311.8973,17113.665
312.0797,17089.705
312.2621,17082.81
312.4445,17059.8433
312.6268,17032.0417
312.8091,17013.3667
312.9915,16965.3067
313.1738,16936.2867
313.356,16896.295
313.5383,16859.9883
313.7206,16850.4583
313.9027,16816.7467
314.085,16795.6983
314.2672,16783.87
314.4493,16776.7383
314.6314,16770.19
314.8136,16766.8583
314.9957,16728.835
315.1778,16687.9567
315.3598,16671.4817
315.5419,16663.235
315.724,16653.0033
315.9059,16631.755
316.088,16611.33
316.2699,16616.9633
316.4519,16600.64
316.6338,16558.5117
316.8157,16500.895
316.9977,16476.5267
317.1795,16478.9017
317.3614,16478.6933
317.5432,16467.5617
317.7251,16436.9183
317.9069,16391.5083
318.0887,16376.2817
318.2704,16355.705
318.4522,16334.525
318.6339,16329.945
318.8156,16345.0
318.9973,16326.1617
319.179,16327.4417
319.3607,16329.9467
319.5423,16331.19
319.7239,16310.5833
319.9055,16286.6367
320.0871,16271.7783
320.2687,16253.25
320.4502,16228.9633
320.6317,16196.9717
320.8132,16199.1217
320.9947,16188.415
321.1761,16187.87
321.3576,16180.56
321.5391,16178.1017
321.7205,16165.5983
321.9019,16131.3
322.0832,16087.765
322.2646,16059.985
322.4459,16037.7617
322.6272,16014.41
322.8085,15995.355
322.9898,15983.4383
323.1711,15952.825
323.3523,15931.2183
323.5335,15920.6217
323.7147,15951.3917
323.8959,15975.0783
324.0771,15969.6233
324.2582,15946.905
324.4393,15933.5583
324.6204,15933.9083
324.8015,15920.265
324.9826,15934.965
325.1637,15962.07
325.3447,15948.9117
325.5257,15939.3917
325.7067,15927.7167
325.8877,15882.05
326.0686,15832.93
326.2496,15806.1683
326.4305,15773.9217
326.6114,15768.6667
326.7922,15769.8917
326.9731,15774.2067
327.1539,15759.55
327.3347,15756.15
327.5155,15752.8867
327.6963,15773.745
327.8771,15772.805
328.0578,15735.4483
328.2385,15674.6067
328.4193,15659.7533
328.5999,15647.7183
328.7806,15619.8417
328.9613,15629.0867
329.1419,15617.7033
329.3225,15618.0767
329.5031,15586.8983
329.6837,15559.3983
329.8642,15542.5533
330.0447,15526.5767
330.2252,15508.7917
330.4057,15475.67
330.5862,15462.5283
330.7667,15464.94
330.9471,15491.2017
331.1275,15489.325
331.3079,15434.6733
331.4883,15410.7767
331.6687,15414.44
331.849,15387.03
332.0293,15360.1917
332.2096,15343.0433
332.3899,15338.5233
332.5702,15346.2133
332.7504,15356.295
332.9306,15357.17
333.1108,15324.77
333.291,15288.11
333.4712,15284.7933
333.6514,15293.1383
333.8315,15279.7933
334.0116,15266.76
334.1917,15267.835
334.3717,15270.02
334.5518,15273.6217
334.7318,15247.96
334.9119,15238.8717
335.0918,15236.6033
335.2718,15233.78
335.4518,15226.755
335.6317,15211.4017
335.8116,15212.58
335.9915,15216.485
336.1714,15170.9267
336.3513,15147.3533
336.5311,15153.2517
336.7109,15166.0567
336.8907,15140.72
337.0705,15094.1933
337.2502,15040.9083
337.43,15025.745
337.6097,14987.7467
337.7894,14974.2833
337.9691,14978.1683
338.1488,14987.0617
338.3284,14988.7733
338.508,15002.9383
338.6877,15003.93
338.8672,14988.6517
339.0468,14956.995
339.2263,14932.67
339.4059,14933.3183
339.5854,14972.7117
339.7649,14957.365
339.9443,14932.615
340.1238,14931.465
340.3032,14929.83
340.4826,14928.1433
340.662,14897.7133
340.8414,14853.0983
341.0207,14865.3317
341.2001,14875.4133
341.3794,14873.745
341.5587,14906.1467
341.738,14901.695
341.9172,14855.5817
342.0965,14839.4183
342.2757,14784.5533
342.4549,14729.4217
342.6341,14735.2383
342.8132,14726.0917
342.9923,14760.065
343.1715,14802.595
343.3506,14836.06
343.5296,14772.8983
343.7087,14716.16
343.8878,14689.8467
344.0668,14675.725
344.2458,14671.1933
344.4248,14638.9717
344.6037,14626.9917
344.7827,14628.1317
344.9616,14599.715
345.1405,14598.8633
345.3194,14607.4517
345.4982,14577.4083
345.6771,14552.4333
345.8559,14547.4783
346.0347,14544.665
346.2135,14522.6633
346.3923,14526.64
346.571,14520.6183
346.7498,14486.435
346.9285,14495.1
347.1071,14476.2967
347.2859,14432.55
347.4645,14453.6883
347.6431,14477.7733
347.8217,14500.4
348.0003,14520.7717
348.1789,14496.2117
348.3574,14414.72
348.5359,14366.705
348.7145,14331.845
348.893,14336.25
349.0714,14339.2683
349.2499,14303.1383
349.4283,14262.36
349.6068,14219.9383
349.7852,14206.1883
349.9635,14210.1617
350.1419,14207.9617
350.3202,14185.5967
350.4985,14146.6067
350.6768,14121.8533
350.8551,14105.2533
351.0334,14094.5667
351.2116,14066.0367
351.3898,14072.3117
351.568,14063.3383
351.7462,14059.8917
351.9243,14045.0067
352.1025,14014.5283
352.2806,13994.9667
352.4587,13988.0517
352.6368,13975.88
352.8148,13946.3583
352.9929,13905.5433
353.1709,13906.4917
353.3489,13896.7433
353.5268,13871.385
353.7048,13846.2583
353.8828,13827.77
354.0607,13801.6217
354.2386,13799.3317
354.4165,13777.5467
354.5943,13759.1817
354.7722,13751.4233
354.95,13766.8667
355.1278,13764.705
355.3056,13730.5617
355.4833,13675.8817
355.6611,13626.1583
355.8388,13586.9067
356.0165,13564.3117
356.1942,13574.3833
356.3719,13610.9667
356.5495,13600.0083
356.7271,13577.225
356.9047,13575.64
357.0823,13576.7517
357.2599,13572.0467
357.4374,13557.1333
357.6149,13514.8967
357.7924,13466.105
357.9699,13449.4433
358.1474,13442.6283
358.3248,13402.3317
358.5023,13375.65
358.6797,13342.255
358.8571,13318.8933
359.0344,13312.0733
359.2118,13267.08
359.3891,13244.5433
359.5664,13229.57
359.7437,13214.8967
359.9209,13171.2283
360.0982,13130.9867
360.2754,13103.9233
360.4526,13119.955
360.6298,13128.4617
360.807,13122.3467
360.9841,13102.9633
361.1613,13061.6217
361.3383,13066.675
361.5154,13072.555
361.6925,13050.715
361.8695,13030.435
362.0466,13005.315
362.2236,12993.1633
362.4005,12973.51
362.5775,12963.0833
362.7545,12899.49
362.9314,12860.13
363.1083,12871.4133
363.2852,12887.435
363.462,12884.2367
363.6389,12856.5517
363.8157,12842.6783
363.9925,12798.4083
364.1693,12787.995
364.346,12753.0517
364.5228,12743.4083
364.6996,12763.005
364.8762,12760.3317
365.0529,12765.5283
365.2296,12749.6283
365.4062,12745.64
365.5829,12737.735
365.7595,12693.3967
365.9361,12696.55
366.1126,12695.3817
366.2892,12714.245
366.4657,12871.655
366.6422,13044.6067
366.8186,13011.32
366.9951,13066.2583
367.1716,13034.1567
367.348,12943.275
367.5244,13004.57
367.7008,13050.285
367.8772,13079.4717
368.0535,12874.59
368.2298,12801.565
368.4061,12942.9667
368.5824,12877.5817
368.7586,12907.7417
368.9349,12999.2633
369.1111,12902.7
369.2873,12761.75
369.4635,12734.45
369.6396,12814.115
369.8158,12694.3067
369.9919,12628.2517
370.168,12617.1967
370.3441,12656.735
370.5202,12587.7617
370.6962,12494.7067
370.8722,12449.54
371.0482,12451.105
371.2242,12478.985
371.4002,12560.16
371.5761,12626.7717
371.752,12536.0833
371.9279,12528.6367
372.1038,12568.7567
372.2796,12539.3367
372.4555,12489.6833
372.6313,12531.6767
372.8071,12491.9117
372.9829,12430.3483
373.1586,12418.92
373.3344,12476.55
373.5101,12444.53
373.6858,12441.2217
373.8615,12404.8067
374.0371,12398.4783
374.2127,12486.8267
374.3884,12549.2367
374.564,12483.0167
374.7395,12441.74
374.9151,12469.4333
375.0906,12617.2367
375.2661,12790.2817
375.4416,12709.285
375.6171,12715.42
375.7925,12850.8767
375.968,12914.995
376.1434,12808.735
376.3188,12644.3483
376.4941,12600.3667
376.6695,12647.1667
376.8448,12712.0017
377.0201,12774.6733
377.1954,12712.155
377.3707,12748.315
377.5459,12811.4967
377.7212,12876.675
377.8964,13191.0083
378.0715,13439.235
378.2467,13195.865
378.4218,13191.3817
378.597,13184.2417
378.7721,12942.5933
378.9472,13034.83
379.1222,13095.1283
379.2973,13297.175
379.4723,13752.7367
379.6473,13948.4583
379.8223,13710.1
379.9972,13269.6167
380.1722,13099.9933
380.3471,13024.985
380.522,13075.755
380.6969,13005.68
380.8717,13225.465
381.0466,13286.1417
381.2214,13043.4133
381.3962,12986.945
381.571,12871.8783
381.7457,12796.5733
381.9204,12876.8983
382.0952,12919.4617
382.2699,12920.8567
382.4445,13318.8683
382.6192,13418.2167
382.7938,13679.2067
382.9685,14012.15
383.1431,13781.855
383.3176,13269.2483
383.4922,13021.1233
383.6667,13012.855
383.8412,13041.2383
384.0157,12919.8067
384.1902,12933.9467
384.3646,13102.6967
384.5391,13122.6417
384.7134,13075.1767
384.8878,13190.795
385.0622,13479.7983
385.2365,13540.2233
385.4109,13112.6583
385.5852,12933.8267
385.7594,12978.6483
385.9337,13076.1567
386.1079,13204.0433
386.2822,13391.5983
386.4564,13591.7383
386.6306,13311.7767
386.8047,13240.0383
386.9789,13502.6183
387.153,13501.5383
387.3271,13916.6467
387.5012,14003.4367
387.6752,14096.9167
387.8492,14534.4567
388.0233,14529.135
388.1972,14088.265
388.3712,14169.8683
388.5452,14128.4217
388.7191,14213.6933
388.893,14555.9967
389.0669,14806.6
389.2408,14128.1867
389.4146,13443.8883
389.5884,13085.0083
389.7623,12842.945
389.9361,12837.4833
390.1098,12899.8717
390.2835,13058.9367
390.4573,13041.0217
390.631,12963.89
390.8047,13117.79
390.9784,13355.5667
391.152,13225.1267
391.3256,13197.0783
391.4992,13391.9683
391.6728,13251.0067
391.8464,13197.4717
392.0199,13580.6233
392.1934,13748.2167
392.3669,13711.6183
392.5403,14106.64
392.7138,14091.0383
392.8873,14451.0333
393.0607,14788.83
393.2341,15187.2583
393.4074,15263.125
393.5808,14735.7967
393.7542,14072.3817
393.9274,14083.845
394.1007,13916.195
394.274,13970.9733
394.4472,14099.595
394.6205,14024.1883
394.7937,14510.9867
394.9668,14927.5133
395.14,14724.6733
395.3131,14179.2833
395.4863,13682.1933
395.6594,13595.5767
395.8325,13574.49
396.0055,13433.4467
396.1786,13544.8617
396.3516,13606.595
396.5246,13640.7533
396.6975,13495.2883
396.8705,13440.6433
397.0434,14018.3167
397.2163,13812.9367
397.3892,13476.265
397.5621,13698.5933
397.735,13998.6567
397.9077,14371.0467
398.0806,14751.3833
398.2534,14231.0733
398.4261,14406.0267
398.5989,14534.9567
398.7716,15406.31
398.9443,15331.0783
399.117,14945.745
399.2896,14472.5
399.4623,14344.3867
399.6349,14254.45
399.8075,14135.7467
399.9801,13790.6617
400.1526,13802.6883
400.3252,13540.7117
400.4977,13040.505
400.6702,12974.6167
400.8427,12932.1017
401.0151,13089.735
401.1875,13200.9383
401.36,13121.11
401.5323,13231.82
401.7047,13014.735
401.877,12869.4417
402.0494,12805.1483
402.2216,12892.2767
402.394,13228.345
402.5662,13164.685
402.7385,13073.675
402.9107,13024.2267
403.0829,13017.9517
403.2551,13110.315
403.4272,12973.4717
403.5994,12940.7783
403.7715,13044.4167
403.9436,13333.1617
404.1156,13243.1067
