Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-23 08:59:23.806270
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1416.7167
218.2508,1443.78
218.442,1472.3733
218.6332,1503.8167
218.8244,1532.4333
219.0156,1564.17
219.2067,1596.7633
219.3979,1631.67
219.589,1665.8633
219.7801,1702.215
219.9712,1738.7983
220.1623,1777.2267
220.3533,1817.4367
220.5444,1857.9467
220.7354,1899.3233
220.9264,1941.485
221.1174,1987.1067
221.3083,2033.045
221.4993,2077.7267
221.6902,2121.9033
221.8812,2172.4567
222.0721,2222.6267
222.263,2274.6333
222.4538,2327.5233
222.6447,2382.1817
222.8355,2437.8933
223.0264,2494.0983
223.2172,2550.0283
223.408,2608.74
223.5987,2670.1567
223.7895,2731.5467
223.9802,2794.7317
224.1709,2857.74
224.3616,2925.045
224.5524,2990.8617
224.743,3059.975
224.9337,3125.7033
225.1243,3202.2883
225.315,3272.18
225.5056,3342.8983
225.6962,3418.1883
225.8867,3493.6033
226.0773,3568.5217
226.2678,3645.88
226.4584,3724.4733
226.6489,3803.0067
226.8394,3878.0933
227.0298,3960.7433
227.2203,4046.9217
227.4108,4136.6883
227.6012,4224.5533
227.7916,4308.145
227.982,4395.46
228.1723,4479.5633
228.3627,4570.7817
228.5531,4659.3933
228.7434,4748.2617
228.9337,4841.5
229.124,4936.4933
229.3143,5032.8683
229.5045,5134.6067
229.6948,5237.6433
229.885,5341.6317
230.0752,5450.2033
230.2654,5554.5133
230.4556,5659.8233
230.6457,5761.6817
230.8358,5864.3317
231.026,5970.0117
231.2161,6073.705
231.4062,6183.3483
231.5963,6287.7267
231.7863,6396.125
231.9764,6512.0967
232.1664,6629.3183
232.3564,6748.71
232.5464,6863.7217
232.7364,6981.0967
232.9263,7094.07
233.1163,7216.43
233.3062,7338.28
233.4961,7469.0383
233.686,7586.295
233.8758,7695.2567
234.0657,7804.5483
234.2555,7928.1217
234.4454,8051.5433
234.6352,8170.7917
234.825,8291.985
235.0147,8406.665
235.2045,8523.7367
235.3942,8640.9233
235.5839,8761.7383
235.7737,8878.1617
235.9633,8991.55
236.153,9121.2567
236.3427,9246.6483
236.5323,9365.9983
236.7219,9482.1967
236.9115,9585.1117
237.1011,9694.6933
237.2907,9814.5067
237.4803,9934.835
237.6698,10049.7567
237.8593,10166.03
238.0488,10279.83
238.2383,10397.745
238.4278,10512.7317
238.6172,10638.785
238.8066,10758.1617
238.9961,10875.3167
239.1855,11000.6333
239.3748,11116.0083
239.5642,11223.895
239.7536,11341.94
239.9429,11456.675
240.1322,11558.855
240.3215,11671.255
240.5108,11784.895
240.7001,11898.5983
240.8893,12007.8033
241.0786,12116.2117
241.2677,12222.705
241.457,12343.5267
241.6461,12431.285
241.8353,12521.125
242.0244,12619.93
242.2136,12712.1667
242.4027,12810.5967
242.5918,12905.7533
242.7809,13000.235
242.9699,13063.2233
243.159,13117.6817
243.348,13232.9983
243.537,13357.0217
243.726,13459.795
243.915,13559.6933
244.1039,13648.7217
244.2929,13728.6967
244.4818,13760.955
244.6707,13834.965
244.8596,13956.175
245.0485,14071.7317
245.2373,14190.51
245.4262,14302.125
245.615,14394.4383
245.8038,14478.1817
245.9926,14566.94
246.1814,14671.665
246.3701,14707.3667
246.5589,14714.1167
246.7476,14784.9433
246.9363,14911.4083
247.1249,15023.965
247.3136,15125.1717
247.5023,15225.7217
247.6909,15325.8
247.8795,15417.0417
248.0681,15519.545
248.2567,15605.6183
248.4453,15695.9567
248.6338,15782.5283
248.8224,15845.8967
249.0109,15840.8117
249.1994,15872.2833
249.3878,15986.9
249.5763,16095.8383
249.7648,16190.5667
249.9532,16285.325
250.1416,16384.6533
250.33,16493.13
250.5183,16597.685
250.7067,16680.0167
250.8951,16759.205
251.0834,16830.7767
251.2717,16900.9883
251.46,16969.2317
251.6483,17041.2233
251.8365,17099.1333
252.0247,17112.5233
252.213,17155.5883
252.4012,17233.01
252.5894,17350.6817
252.7775,17430.0683
252.9657,17497.2417
253.1538,17584.8317
253.3419,17661.125
253.53,17714.415
253.7181,17776.7067
253.9062,17850.44
254.0942,17913.2483
254.2823,17961.7917
254.4703,18006.72
254.6583,18066.9083
254.8463,18124.2817
255.0342,18160.0617
255.2222,18197.0033
255.4101,18226.1633
255.598,18221.1467
255.7859,18268.6983
255.9738,18357.01
256.1616,18447.7183
256.3495,18532.8817
256.5373,18599.9967
256.7251,18696.9
256.9129,18760.1967
257.1006,18820.215
257.2884,18891.4633
257.4761,18972.5033
257.6638,19024.965
257.8515,19061.88
258.0392,19104.4767
258.2269,19143.335
258.4146,19176.3233
258.6022,19225.1833
258.7898,19242.635
258.9774,19266.83
259.165,19320.3817
259.3525,19373.69
259.5401,19399.8117
259.7276,19441.5217
259.9151,19491.1233
260.1026,19527.8767
260.2901,19577.6983
260.4776,19626.0417
260.665,19707.4633
260.8524,19773.4517
261.0398,19843.0533
261.2272,19882.8967
261.4146,19895.53
261.6019,19939.1633
261.7893,19986.12
261.9766,20024.6983
262.1639,20068.33
262.3512,20076.6133
262.5384,20085.905
262.7257,20102.525
262.9129,20126.66
263.1001,20143.4367
263.2873,20188.8033
263.4745,20218.5217
263.6617,20202.145
263.8488,20229.7067
264.0359,20256.4433
264.2231,20273.18
264.4101,20295.4133
264.5972,20319.6883
264.7842,20339.8833
264.9713,20358.055
265.1583,20366.2833
265.3453,20391.9033
265.5323,20417.5583
265.7193,20447.3467
265.9062,20483.2067
266.0931,20499.5233
266.2801,20507.9283
266.4669,20540.5733
266.6538,20567.8083
266.8407,20599.1667
267.0276,20594.1433
267.2143,20590.2667
267.4012,20609.83
267.588,20582.1217
267.7747,20584.29
267.9615,20590.7033
268.1482,20586.075
268.3349,20602.5033
268.5217,20608.32
268.7083,20587.865
268.895,20581.0467
269.0817,20602.3667
269.2682,20608.5333
269.4549,20582.0083
269.6415,20535.085
269.8281,20527.8733
270.0146,20550.855
270.2012,20564.8433
270.3877,20580.76
270.5742,20581.0067
270.7607,20580.8917
270.9472,20576.9483
271.1336,20565.27
271.32,20550.425
271.5065,20534.8217
271.6929,20533.4417
271.8792,20547.355
272.0656,20546.0417
272.252,20555.2283
272.4383,20554.605
272.6246,20540.3117
272.8109,20533.85
272.9972,20568.7917
273.1835,20580.0967
273.3697,20594.4683
273.5559,20601.465
273.7421,20606.2683
273.9283,20599.0767
274.1145,20587.5717
274.3007,20585.3283
274.4868,20592.8367
274.6729,20621.9383
274.859,20622.45
275.0451,20616.3283
275.2311,20561.8717
275.4172,20572.7233
275.6032,20585.715
275.7892,20603.1183
275.9752,20605.6
276.1612,20618.7733
276.3472,20596.2167
276.5331,20586.745
276.719,20582.6533
276.9049,20584.47
277.0908,20562.0017
277.2767,20554.9233
277.4625,20560.4783
277.6484,20549.5717
277.8342,20525.6083
278.02,20520.8
278.2057,20532.0267
278.3915,20550.0783
278.5772,20546.75
278.763,20516.1717
278.9487,20531.925
279.1343,20548.635
279.32,20538.8633
279.5057,20506.2817
279.6913,20448.4883
279.877,20431.8833
280.0625,20422.35
280.2481,20390.9783
280.4337,20361.9833
280.6192,20381.4983
280.8048,20397.8117
280.9903,20374.2383
281.1758,20339.375
281.3612,20305.82
281.5467,20293.1317
281.7321,20312.405
281.9175,20316.5533
282.1029,20305.545
282.2884,20300.69
282.4737,20263.975
282.6591,20234.6483
282.8444,20228.7067
283.0297,20218.83
283.215,20215.0733
283.4002,20204.8533
283.5855,20166.9583
283.7707,20102.91
283.956,20079.0617
284.1412,20055.105
284.3264,20060.7983
284.5115,20078.7733
284.6967,20086.8533
284.8818,20055.0317
285.0669,20011.7567
285.252,20003.0983
285.4371,20000.0833
285.6222,19963.335
285.8072,19934.1717
285.9922,19911.9733
286.1772,19913.0967
286.3622,19919.4167
286.5472,19886.4183
286.7321,19848.7683
286.9171,19859.0533
287.102,19853.8583
287.2869,19864.8933
287.4717,19893.685
287.6566,19881.5517
287.8415,19869.5633
288.0263,19851.795
288.2111,19801.9333
288.3959,19753.01
288.5806,19743.96
288.7654,19745.25
288.9501,19785.5917
289.1348,19784.355
289.3195,19770.0233
289.5042,19774.3333
289.6889,19784.895
289.8735,19727.975
290.0581,19704.1533
290.2428,19656.9617
290.4273,19647.525
290.6119,19662.0733
290.7965,19649.0833
290.981,19635.7433
291.1655,19622.4417
291.35,19560.795
291.5345,19518.8983
291.719,19516.2033
291.9034,19516.1333
292.0878,19539.5867
292.2722,19525.485
292.4566,19497.36
292.641,19497.8017
292.8253,19482.58
293.0096,19455.2033
293.194,19454.5417
293.3783,19445.9633
293.5626,19447.415
293.7468,19441.7217
293.9311,19434.7717
294.1153,19392.6517
294.2995,19319.1433
294.4837,19270.5833
294.6678,19230.3233
294.852,19206.9767
295.0361,19203.5417
295.2202,19206.3717
295.4043,19211.8117
295.5884,19193.585
295.7725,19177.3167
295.9565,19153.7633
296.1405,19101.5133
296.3246,19071.65
296.5085,19096.0117
296.6925,19113.9233
296.8764,19104.1883
297.0603,19077.605
297.2443,19051.205
297.4282,19011.665
297.612,18970.255
297.7959,18932.5067
297.9797,18905.8867
298.1635,18865.0267
298.3474,18887.0583
298.5311,18898.8317
298.7149,18853.3133
298.8987,18802.765
299.0823,18773.8833
299.2661,18732.475
299.4498,18666.6467
299.6334,18657.31
299.8171,18657.1033
300.0007,18636.7367
300.1843,18618.605
300.368,18599.31
300.5515,18572.9933
300.7351,18555.8517
300.9186,18547.5817
301.1021,18509.54
301.2857,18497.675
301.4691,18481.5133
301.6526,18483.91
301.8361,18446.6717
302.0195,18411.46
302.2029,18389.9367
302.3863,18376.305
302.5697,18344.3417
302.753,18337.3317
302.9364,18337.2383
303.1197,18348.565
303.303,18328.8767
303.4863,18284.7367
303.6696,18218.69
303.8528,18172.4867
304.036,18147.715
304.2192,18149.9483
304.4024,18131.9633
304.5856,18094.125
304.7688,18077.09
304.9519,18070.6133
305.135,18045.32
305.3181,18018.0133
305.5012,17998.2433
305.6842,17993.15
305.8673,17975.8883
306.0504,17937.16
306.2333,17885.075
306.4163,17870.83
306.5993,17844.1483
306.7822,17835.7133
306.9652,17825.0683
307.1481,17786.1417
307.331,17760.3033
307.5139,17732.8267
307.6967,17693.7717
307.8796,17661.465
308.0624,17638.09
308.2452,17604.8083
308.428,17579.3433
308.6107,17568.1283
308.7935,17542.4867
308.9762,17522.5017
309.1589,17506.655
309.3416,17480.8833
309.5243,17447.245
309.7069,17425.9267
309.8896,17390.95
310.0721,17372.025
310.2548,17353.1667
310.4373,17333.345
310.6199,17332.5067
310.8024,17300.6167
310.985,17289.45
311.1674,17245.4083
311.3499,17199.965
311.5324,17187.3217
311.7148,17196.2917
311.8973,17163.0917
312.0797,17138.1033
312.2621,17130.1717
312.4445,17111.0217
312.6268,17078.5783
312.8091,17059.7233
312.9915,17014.8017
313.1738,16988.1233
313.356,16947.175
313.5383,16908.9183
313.7206,16898.3417
313.9027,16866.2283
314.085,16847.285
314.2672,16835.67
314.4493,16824.9617
314.6314,16821.3667
314.8136,16814.4567
314.9957,16780.6067
315.1778,16740.6067
315.3598,16721.1167
315.5419,16712.3617
315.724,16701.0767
315.9059,16680.305
316.088,16660.94
316.2699,16666.9783
316.4519,16647.7367
316.6338,16610.9633
316.8157,16550.385
316.9977,16522.905
317.1795,16528.9967
317.3614,16531.015
317.5432,16519.9683
317.7251,16489.1867
317.9069,16444.725
318.0887,16429.6267
318.2704,16404.5367
318.4522,16388.6617
318.6339,16383.5667
318.8156,16399.9383
318.9973,16380.1117
319.179,16380.8567
319.3607,16383.03
319.5423,16381.3017
319.7239,16365.01
319.9055,16338.5317
320.0871,16321.7617
320.2687,16305.9633
320.4502,16283.2283
320.6317,16252.7083
320.8132,16254.7167
320.9947,16244.04
321.1761,16243.9467
321.3576,16234.2683
321.5391,16229.29
321.7205,16217.5717
321.9019,16186.54
322.0832,16145.7433
322.2646,16116.1333
322.4459,16093.2983
322.6272,16067.1
322.8085,16049.4567
322.9898,16036.8283
323.1711,16008.895
323.3523,15987.9517
323.5335,15975.5567
323.7147,16006.555
323.8959,16033.1083
324.0771,16029.3817
324.2582,16005.545
324.4393,15993.3467
324.6204,15996.47
324.8015,15981.6
324.9826,15991.88
325.1637,16020.405
325.3447,16007.32
325.5257,15997.3817
325.7067,15989.93
325.8877,15946.6383
326.0686,15898.955
326.2496,15869.2617
326.4305,15838.615
326.6114,15832.2333
326.7922,15834.3083
326.9731,15837.755
327.1539,15825.58
327.3347,15819.3567
327.5155,15817.315
327.6963,15840.0767
327.8771,15837.515
328.0578,15795.2417
328.2385,15738.485
328.4193,15726.4917
328.5999,15710.1167
328.7806,15684.1683
328.9613,15693.6017
329.1419,15686.9917
329.3225,15688.1767
329.5031,15656.9883
329.6837,15626.0233
329.8642,15609.2817
330.0447,15596.485
330.2252,15572.995
330.4057,15543.4467
330.5862,15526.7683
330.7667,15527.4217
330.9471,15556.0317
331.1275,15556.4083
331.3079,15497.9167
331.4883,15474.9283
331.6687,15479.975
331.849,15455.2467
332.0293,15427.725
332.2096,15411.4167
332.3899,15402.8417
332.5702,15412.92
332.7504,15423.7433
332.9306,15423.8267
333.1108,15391.2033
333.291,15356.2467
333.4712,15353.285
333.6514,15358.185
333.8315,15344.6283
334.0116,15333.9833
334.1917,15332.265
334.3717,15337.0317
334.5518,15341.3467
334.7318,15317.3017
334.9119,15306.115
335.0918,15301.835
335.2718,15298.765
335.4518,15295.8717
335.6317,15280.8383
335.8116,15283.695
335.9915,15282.11
336.1714,15230.05
336.3513,15209.8283
336.5311,15218.5033
336.7109,15229.86
336.8907,15206.1817
337.0705,15157.255
337.2502,15103.78
337.43,15088.8967
337.6097,15055.205
337.7894,15040.76
337.9691,15043.9
338.1488,15051.445
338.3284,15054.8133
338.508,15071.375
338.6877,15072.825
338.8672,15057.5333
339.0468,15027.8733
339.2263,15000.1133
339.4059,15000.5183
339.5854,15041.265
339.7649,15027.6833
339.9443,15004.1083
340.1238,15003.4333
340.3032,15001.2433
340.4826,14998.6817
340.662,14966.235
340.8414,14923.34
341.0207,14934.275
341.2001,14946.465
341.3794,14943.7967
341.5587,14970.8883
341.738,14969.2633
341.9172,14926.5417
342.0965,14910.215
342.2757,14859.0
342.4549,14800.0533
342.6341,14805.71
342.8132,14798.6083
342.9923,14832.2367
343.1715,14875.4767
343.3506,14906.15
343.5296,14839.945
343.7087,14786.2183
343.8878,14758.0083
344.0668,14745.3967
344.2458,14732.405
344.4248,14699.495
344.6037,14690.79
344.7827,14693.6083
344.9616,14670.2483
345.1405,14670.6083
345.3194,14678.52
345.4982,14648.3333
345.6771,14624.5517
345.8559,14617.4417
346.0347,14613.985
346.2135,14591.9517
346.3923,14595.44
346.571,14591.2383
346.7498,14557.7583
346.9285,14566.4017
347.1071,14546.465
347.2859,14503.14
347.4645,14524.4133
347.6431,14543.315
347.8217,14565.535
348.0003,14591.7417
348.1789,14565.085
348.3574,14486.4667
348.5359,14435.09
348.7145,14404.525
348.893,14407.6567
349.0714,14405.5517
349.2499,14367.9583
349.4283,14328.1517
349.6068,14290.3817
349.7852,14277.305
349.9635,14281.4
350.1419,14280.1567
350.3202,14259.0133
350.4985,14220.6317
350.6768,14196.1483
350.8551,14179.2333
351.0334,14168.3317
351.2116,14139.5367
351.3898,14144.94
351.568,14130.6417
351.7462,14131.8583
351.9243,14119.2183
352.1025,14085.5933
352.2806,14065.9633
352.4587,14056.7417
352.6368,14040.1317
352.8148,14011.9983
352.9929,13976.7717
353.1709,13976.9167
353.3489,13967.9983
353.5268,13946.2483
353.7048,13921.6683
353.8828,13904.44
354.0607,13877.0933
354.2386,13872.8533
354.4165,13852.3483
354.5943,13837.0783
354.7722,13827.6833
354.95,13842.1517
355.1278,13840.0483
355.3056,13804.7517
355.4833,13749.3617
355.6611,13701.2533
355.8388,13661.6867
356.0165,13637.8517
356.1942,13649.7117
356.3719,13683.1233
356.5495,13673.1817
356.7271,13645.1483
356.9047,13643.5033
357.0823,13638.7883
357.2599,13638.26
357.4374,13622.49
357.6149,13583.9083
357.7924,13537.6317
357.9699,13518.7883
358.1474,13507.7833
358.3248,13464.4117
358.5023,13438.9917
358.6797,13405.2033
358.8571,13382.165
359.0344,13377.1633
359.2118,13337.76
359.3891,13317.605
359.5664,13303.0383
359.7437,13289.15
359.9209,13246.0283
360.0982,13205.4067
360.2754,13179.4283
360.4526,13191.0133
360.6298,13200.2217
360.807,13190.5783
360.9841,13169.6133
361.1613,13132.0117
361.3383,13136.2467
361.5154,13143.5867
361.6925,13121.88
361.8695,13097.1783
362.0466,13067.3133
362.2236,13057.1717
362.4005,13041.8567
362.5775,13034.0467
362.7545,12974.24
362.9314,12936.63
363.1083,12946.27
363.2852,12958.195
363.462,12950.8583
363.6389,12929.7067
363.8157,12914.6733
363.9925,12875.0333
364.1693,12865.915
364.346,12826.7633
364.5228,12813.3133
364.6996,12832.2933
364.8762,12829.9817
365.0529,12837.2683
365.2296,12821.4167
365.4062,12821.1283
365.5829,12813.16
365.7595,12771.1467
365.9361,12774.5417
366.1126,12773.6967
366.2892,12792.4533
366.4657,12950.0567
366.6422,13120.5767
366.8186,13090.0383
366.9951,13144.145
367.1716,13110.8733
367.348,13023.0867
367.5244,13087.14
367.7008,13129.5483
367.8772,13155.2367
368.0535,12948.4917
368.2298,12878.98
368.4061,13018.5883
368.5824,12952.475
368.7586,12981.7533
368.9349,13070.185
369.1111,12974.7433
369.2873,12840.1983
369.4635,12815.7383
369.6396,12893.2733
369.8158,12772.9333
369.9919,12709.5483
370.168,12700.1367
370.3441,12739.0317
370.5202,12661.6283
370.6962,12568.8833
370.8722,12522.2883
371.0482,12525.3083
371.2242,12555.2867
371.4002,12643.62
371.5761,12708.6033
371.752,12619.17
371.9279,12606.6733
372.1038,12640.3083
372.2796,12605.5433
372.4555,12561.0967
372.6313,12610.8667
372.8071,12568.0533
372.9829,12507.6517
373.1586,12496.1233
373.3344,12549.825
373.5101,12511.8967
373.6858,12508.0517
373.8615,12471.245
374.0371,12470.9733
374.2127,12567.2483
374.3884,12624.1333
374.564,12554.6433
374.7395,12511.69
374.9151,12537.3633
375.0906,12688.62
375.2661,12863.4433
375.4416,12786.47
375.6171,12799.15
375.7925,12933.42
375.968,12993.6667
376.1434,12882.82
376.3188,12722.2983
376.4941,12679.5033
376.6695,12730.385
376.8448,12792.8533
377.0201,12855.185
377.1954,12795.0083
377.3707,12835.0217
377.5459,12896.665
377.7212,12965.2683
377.8964,13282.3167
378.0715,13530.59
378.2467,13286.41
378.4218,13289.9117
378.597,13275.65
378.7721,13031.4683
378.9472,13120.7633
379.1222,13177.325
379.2973,13384.2783
379.4723,13838.98
379.6473,14031.5433
379.8223,13784.955
379.9972,13349.0483
380.1722,13183.3867
380.3471,13112.6833
380.522,13165.0117
380.6969,13096.7183
380.8717,13319.7617
381.0466,13373.945
381.2214,13133.875
381.3962,13077.12
381.571,12955.8117
381.7457,12877.7733
381.9204,12957.7717
382.0952,12997.47
382.2699,13000.0533
382.4445,13399.7917
382.6192,13492.1867
382.7938,13753.015
382.9685,14089.2033
383.1431,13853.5333
383.3176,13344.1917
383.4922,13097.535
383.6667,13089.8483
383.8412,13111.3133
384.0157,12991.335
384.1902,13008.6933
384.3646,13184.77
384.5391,13204.67
384.7134,13159.2717
384.8878,13282.85
385.0622,13571.065
385.2365,13624.2683
385.4109,13196.4933
385.5852,13022.7267
385.7594,13064.63
385.9337,13158.8133
386.1079,13283.505
386.2822,13476.405
386.4564,13681.9067
386.6306,13397.0633
386.8047,13331.3217
386.9789,13593.535
387.153,13582.4317
387.3271,14001.2317
387.5012,14080.5167
387.6752,14190.2917
387.8492,14623.7
388.0233,14608.6017
388.1972,14169.0683
388.3712,14255.1233
388.5452,14208.5633
388.7191,14294.145
388.893,14637.1383
389.0669,14880.6267
389.2408,14202.6417
389.4146,13533.4133
389.5884,13178.1933
389.7623,12934.205
389.9361,12930.99
390.1098,12995.2117
390.2835,13150.3067
390.4573,13127.3967
390.631,13046.945
390.8047,13206.3733
390.9784,13443.5983
391.152,13315.835
391.3256,13290.73
391.4992,13485.1933
391.6728,13337.4233
391.8464,13285.8183
392.0199,13670.465
392.1934,13827.69
392.3669,13792.8983
392.5403,14188.81
392.7138,14169.82
392.8873,14526.47
393.0607,14859.975
393.2341,15245.6767
393.4074,15317.3517
393.5808,14778.3483
393.7542,14122.7283
393.9274,14144.41
394.1007,13980.18
394.274,14045.0967
394.4472,14172.8933
394.6205,14107.5217
394.7937,14603.045
394.9668,15017.6533
395.14,14810.37
395.3131,14265.7
395.4863,13773.5267
395.6594,13688.6183
395.8325,13660.3283
396.0055,13519.49
396.1786,13625.8433
396.3516,13678.2917
396.5246,13706.2467
396.6975,13555.3467
396.8705,13494.425
397.0434,14073.7983
397.2163,13856.9533
397.3892,13534.49
397.5621,13769.8333
397.735,14074.045
397.9077,14456.125
398.0806,14836.7983
398.2534,14318.7017
398.4261,14503.4233
398.5989,14633.4617
398.7716,15501.9783
398.9443,15420.1917
399.117,15040.3567
399.2896,14571.8733
399.4623,14448.8667
399.6349,14361.5183
399.8075,14234.0917
399.9801,13890.175
400.1526,13909.1333
400.3252,13638.905
400.4977,13142.6183
400.6702,13070.6967
400.8427,13026.6483
401.0151,13187.3667
401.1875,13298.5983
401.36,13221.1683
401.5323,13333.0067
401.7047,13112.525
401.877,12969.165
402.0494,12907.1
402.2216,12993.6283
402.394,13331.85
402.5662,13261.555
402.7385,13177.0233
402.9107,13130.0883
403.0829,13122.9833
403.2551,13204.695
403.4272,13064.515
403.5994,13035.3183
403.7715,13143.5033
403.9436,13436.4667
404.1156,13347.0317
