Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-23 07:27:52.467887
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1426.8133
218.2508,1453.14
218.442,1481.7967
218.6332,1512.5133
218.8244,1542.2483
219.0156,1572.5267
219.2067,1607.0233
219.3979,1639.9267
219.589,1674.475
219.7801,1710.3483
219.9712,1746.2517
220.1623,1784.8417
220.3533,1824.6683
220.5444,1865.34
220.7354,1906.15
220.9264,1948.845
221.1174,1993.75
221.3083,2039.8383
221.4993,2083.7383
221.6902,2129.2817
221.8812,2178.7117
222.0721,2230.075
222.263,2280.12
222.4538,2334.7583
222.6447,2388.8
222.8355,2443.825
223.0264,2499.63
223.2172,2556.455
223.408,2616.4217
223.5987,2675.595
223.7895,2737.7917
223.9802,2800.2633
224.1709,2863.9883
224.3616,2929.6067
224.5524,2996.755
224.743,3063.9483
224.9337,3131.1733
225.1243,3207.6833
225.315,3276.65
225.5056,3348.14
225.6962,3421.8633
225.8867,3498.1833
226.0773,3572.2267
226.2678,3651.0933
226.4584,3729.2333
226.6489,3807.19
226.8394,3879.7483
227.0298,3962.5
227.2203,4049.86
227.4108,4141.0017
227.6012,4228.19
227.7916,4311.6217
227.982,4398.2967
228.1723,4482.6367
228.3627,4573.1233
228.5531,4660.5383
228.7434,4750.4433
228.9337,4842.01
229.124,4937.145
229.3143,5032.9183
229.5045,5134.5633
229.6948,5237.7167
229.885,5342.8733
230.0752,5450.1317
230.2654,5556.2117
230.4556,5660.0767
230.6457,5760.8417
230.8358,5865.1533
231.026,5968.8817
231.2161,6074.47
231.4062,6183.5117
231.5963,6289.1617
231.7863,6395.7383
231.9764,6512.87
232.1664,6628.835
232.3564,6749.545
232.5464,6861.855
232.7364,6978.685
232.9263,7091.6867
233.1163,7213.8233
233.3062,7334.7017
233.4961,7465.09
233.686,7584.415
233.8758,7690.055
234.0657,7801.0133
234.2555,7923.55
234.4454,8047.6267
234.6352,8166.3333
234.825,8286.7
235.0147,8400.6633
235.2045,8518.9867
235.3942,8634.2733
235.5839,8755.8517
235.7737,8870.0683
235.9633,8985.405
236.153,9114.7467
236.3427,9240.28
236.5323,9359.7367
236.7219,9473.1767
236.9115,9576.9883
237.1011,9684.1117
237.2907,9808.6283
237.4803,9926.2017
237.6698,10038.355
237.8593,10159.0633
238.0488,10272.6267
238.2383,10388.59
238.4278,10502.09
238.6172,10630.1117
238.8066,10747.6183
238.9961,10865.6383
239.1855,10989.1233
239.3748,11104.8283
239.5642,11212.98
239.7536,11331.3333
239.9429,11444.1967
240.1322,11545.2533
240.3215,11657.4883
240.5108,11771.4683
240.7001,11889.1283
240.8893,11996.2217
241.0786,12102.8417
241.2677,12207.1633
241.457,12326.5817
241.6461,12415.9583
241.8353,12510.06
242.0244,12604.3667
242.2136,12697.5017
242.4027,12794.7333
242.5918,12888.3217
242.7809,12983.2483
242.9699,13047.36
243.159,13098.555
243.348,13213.5483
243.537,13338.6367
243.726,13442.2933
243.915,13540.255
244.1039,13629.0967
244.2929,13709.7
244.4818,13740.5217
244.6707,13815.9317
244.8596,13932.165
245.0485,14050.5483
245.2373,14170.0983
245.4262,14280.3917
245.615,14374.11
245.8038,14454.2867
245.9926,14546.7233
246.1814,14646.7933
246.3701,14685.9267
246.5589,14688.8
246.7476,14761.94
246.9363,14885.9617
247.1249,14997.6683
247.3136,15099.7383
247.5023,15200.2267
247.6909,15304.065
247.8795,15392.98
248.0681,15494.1367
248.2567,15578.2
248.4453,15669.6017
248.6338,15756.5983
248.8224,15818.455
249.0109,15811.585
249.1994,15843.875
249.3878,15958.0667
249.5763,16066.3267
249.7648,16164.4383
249.9532,16257.07
250.1416,16357.2233
250.33,16466.565
250.5183,16567.81
250.7067,16647.4517
250.8951,16729.9733
251.0834,16799.1433
251.2717,16870.35
251.46,16936.4917
251.6483,17008.01
251.8365,17066.4917
252.0247,17079.2233
252.213,17122.8883
252.4012,17202.2883
252.5894,17316.5983
252.7775,17395.9817
252.9657,17462.8917
253.1538,17550.6533
253.3419,17625.2283
253.53,17678.1533
253.7181,17743.0883
253.9062,17817.15
254.0942,17878.4333
254.2823,17925.2983
254.4703,17970.365
254.6583,18027.6967
254.8463,18085.7283
255.0342,18121.9117
255.2222,18158.7817
255.4101,18187.1283
255.598,18183.9183
255.7859,18230.8783
255.9738,18317.005
256.1616,18407.8533
256.3495,18492.5067
256.5373,18557.655
256.7251,18657.4983
256.9129,18720.5367
257.1006,18780.7483
257.2884,18852.9733
257.4761,18930.2983
257.6638,18983.0167
257.8515,19023.2067
258.0392,19063.1283
258.2269,19100.8833
258.4146,19133.9783
258.6022,19183.43
258.7898,19200.3917
258.9774,19226.6733
259.165,19273.7683
259.3525,19328.6733
259.5401,19350.8883
259.7276,19394.2633
259.9151,19444.425
260.1026,19481.9733
260.2901,19533.7783
260.4776,19580.0283
260.665,19659.655
260.8524,19728.38
261.0398,19799.4683
261.2272,19832.4833
261.4146,19847.54
261.6019,19889.7833
261.7893,19940.6267
261.9766,19974.43
262.1639,20019.5017
262.3512,20021.98
262.5384,20035.8883
262.7257,20049.925
262.9129,20076.1767
263.1001,20091.4467
263.2873,20133.9117
263.4745,20166.3733
263.6617,20149.425
263.8488,20179.8067
264.0359,20203.6667
264.2231,20217.695
264.4101,20241.05
264.5972,20265.205
264.7842,20290.965
264.9713,20306.9117
265.1583,20310.195
265.3453,20336.275
265.5323,20364.0733
265.7193,20390.2633
265.9062,20427.6733
266.0931,20446.18
266.2801,20452.0167
266.4669,20485.5083
266.6538,20512.3883
266.8407,20542.725
267.0276,20536.0083
267.2143,20531.5933
267.4012,20551.2
267.588,20523.7767
267.7747,20524.6617
267.9615,20531.4833
268.1482,20531.2667
268.3349,20545.5017
268.5217,20547.7283
268.7083,20525.6933
268.895,20517.1067
269.0817,20541.6783
269.2682,20545.2033
269.4549,20523.2583
269.6415,20478.22
269.8281,20468.1117
270.0146,20489.44
270.2012,20502.6633
270.3877,20519.1917
270.5742,20519.3683
270.7607,20519.7367
270.9472,20511.5667
271.1336,20502.06
271.32,20486.685
271.5065,20472.6583
271.6929,20470.425
271.8792,20482.9217
272.0656,20482.655
272.252,20488.8333
272.4383,20486.7067
272.6246,20476.2267
272.8109,20465.955
272.9972,20500.33
273.1835,20513.5817
273.3697,20527.7567
273.5559,20532.1167
273.7421,20532.945
273.9283,20527.6483
274.1145,20517.8667
274.3007,20516.225
274.4868,20524.2367
274.6729,20550.5367
274.859,20551.8733
275.0451,20547.1833
275.2311,20489.0733
275.4172,20501.2333
275.6032,20514.565
275.7892,20535.34
275.9752,20532.995
276.1612,20549.8083
276.3472,20523.3817
276.5331,20513.555
276.719,20510.27
276.9049,20510.255
277.0908,20488.5433
277.2767,20483.5183
277.4625,20488.89
277.6484,20470.85
277.8342,20448.8967
278.02,20444.5683
278.2057,20454.0283
278.3915,20476.5033
278.5772,20472.9867
278.763,20441.7733
278.9487,20457.115
279.1343,20473.3283
279.32,20460.21
279.5057,20427.8067
279.6913,20370.7183
279.877,20356.3317
280.0625,20347.0133
280.2481,20313.6667
280.4337,20289.505
280.6192,20304.425
280.8048,20322.2467
280.9903,20294.7633
281.1758,20262.5933
281.3612,20225.6433
281.5467,20213.2317
281.7321,20237.0667
281.9175,20236.6267
282.1029,20227.5117
282.2884,20222.4617
282.4737,20184.545
282.6591,20153.875
282.8444,20149.8667
283.0297,20135.7717
283.215,20133.8267
283.4002,20123.0617
283.5855,20088.1917
283.7707,20022.8583
283.956,19996.375
284.1412,19974.25
284.3264,19982.5067
284.5115,20001.615
284.6967,20005.52
284.8818,19974.135
285.0669,19931.7917
285.252,19921.3533
285.4371,19916.9867
285.6222,19882.28
285.8072,19851.8517
285.9922,19828.8767
286.1772,19827.9983
286.3622,19839.25
286.5472,19803.555
286.7321,19768.0233
286.9171,19781.7917
287.102,19772.9767
287.2869,19783.515
287.4717,19812.0483
287.6566,19799.5133
287.8415,19788.3917
288.0263,19769.2433
288.2111,19718.685
288.3959,19672.72
288.5806,19663.9783
288.7654,19664.5633
288.9501,19701.6417
289.1348,19702.9733
289.3195,19689.97
289.5042,19689.8633
289.6889,19698.7483
289.8735,19647.5517
290.0581,19623.9217
290.2428,19577.545
290.4273,19568.55
290.6119,19583.3467
290.7965,19569.5783
290.981,19555.6433
291.1655,19545.3117
291.35,19480.125
291.5345,19438.515
291.719,19435.2867
291.9034,19436.585
292.0878,19458.2
292.2722,19441.6933
292.4566,19413.875
292.641,19412.7733
292.8253,19403.8017
293.0096,19376.425
293.194,19372.5633
293.3783,19362.405
293.5626,19364.7633
293.7468,19358.8117
293.9311,19351.9983
294.1153,19309.8633
294.2995,19238.19
294.4837,19189.715
294.6678,19147.99
294.852,19125.4033
295.0361,19122.4167
295.2202,19123.83
295.4043,19129.035
295.5884,19112.345
295.7725,19095.3467
295.9565,19071.9583
296.1405,19018.3333
296.3246,18993.4167
296.5085,19014.5833
296.6925,19033.8717
296.8764,19019.9783
297.0603,18993.8517
297.2443,18968.18
297.4282,18927.3733
297.612,18887.8067
297.7959,18849.22
297.9797,18824.8433
298.1635,18784.6217
298.3474,18804.5833
298.5311,18815.2633
298.7149,18771.9233
298.8987,18718.7883
299.0823,18694.6867
299.2661,18650.275
299.4498,18584.8767
299.6334,18576.7617
299.8171,18573.21
300.0007,18555.61
300.1843,18540.1883
300.368,18520.345
300.5515,18493.9817
300.7351,18476.7883
300.9186,18463.9317
301.1021,18430.5633
301.2857,18416.395
301.4691,18404.8733
301.6526,18405.4933
301.8361,18367.1267
302.0195,18331.225
302.2029,18309.335
302.3863,18296.86
302.5697,18260.4783
302.753,18256.3683
302.9364,18258.7817
303.1197,18266.6317
303.303,18249.9017
303.4863,18208.11
303.6696,18142.03
303.8528,18094.3767
304.036,18068.3117
304.2192,18072.2717
304.4024,18052.8417
304.5856,18015.5033
304.7688,17999.4
304.9519,17992.6567
305.135,17967.2467
305.3181,17939.6583
305.5012,17922.6117
305.6842,17915.7083
305.8673,17899.2483
306.0504,17860.4267
306.2333,17805.425
306.4163,17792.0233
306.5993,17768.2333
306.7822,17758.4133
306.9652,17746.8617
307.1481,17709.765
307.331,17685.2783
307.5139,17653.475
307.6967,17616.6217
307.8796,17583.8517
308.0624,17562.3
308.2452,17527.6583
308.428,17501.5867
308.6107,17491.3917
308.7935,17464.5867
308.9762,17445.9283
309.1589,17429.935
309.3416,17401.04
309.5243,17370.685
309.7069,17348.7
309.8896,17316.715
310.0721,17291.1867
310.2548,17275.82
310.4373,17258.41
310.6199,17255.3833
310.8024,17224.0083
310.985,17210.0767
311.1674,17166.7367
311.3499,17120.5767
311.5324,17109.7783
311.7148,17120.0117
311.8973,17084.98
312.0797,17059.7
312.2621,17051.6417
312.4445,17030.82
312.6268,16997.5117
312.8091,16981.7983
312.9915,16935.14
313.1738,16906.0683
313.356,16869.1133
313.5383,16828.43
313.7206,16818.2067
313.9027,16787.2733
314.085,16766.815
314.2672,16755.7017
314.4493,16746.7883
314.6314,16742.2017
314.8136,16735.3633
314.9957,16702.1017
315.1778,16658.675
315.3598,16643.1633
315.5419,16632.2283
315.724,16624.5633
315.9059,16601.905
316.088,16584.035
316.2699,16589.0383
316.4519,16568.89
316.6338,16527.9517
316.8157,16470.4783
316.9977,16446.2417
317.1795,16450.1733
317.3614,16448.755
317.5432,16438.2617
317.7251,16408.6133
317.9069,16363.7533
318.0887,16348.0983
318.2704,16324.9433
318.4522,16309.5417
318.6339,16302.8233
318.8156,16318.19
318.9973,16297.7317
319.179,16300.12
319.3607,16300.8983
319.5423,16299.1133
319.7239,16282.0033
319.9055,16255.855
320.0871,16242.6483
320.2687,16222.1183
320.4502,16199.5717
320.6317,16166.3983
320.8132,16169.49
320.9947,16159.5233
321.1761,16159.535
321.3576,16154.0617
321.5391,16148.0333
321.7205,16136.0033
321.9019,16101.45
322.0832,16060.4183
322.2646,16030.085
322.4459,16008.2783
322.6272,15982.5433
322.8085,15965.7417
322.9898,15952.6783
323.1711,15925.2633
323.3523,15903.255
323.5335,15892.1867
323.7147,15921.515
323.8959,15946.97
324.0771,15943.58
324.2582,15920.5317
324.4393,15908.2733
324.6204,15905.8383
324.8015,15897.89
324.9826,15904.2283
325.1637,15931.725
325.3447,15921.89
325.5257,15909.9683
325.7067,15899.4267
325.8877,15854.105
326.0686,15806.7317
326.2496,15777.2667
326.4305,15747.835
326.6114,15741.3633
326.7922,15743.7367
326.9731,15745.9017
327.1539,15735.6117
327.3347,15729.6383
327.5155,15725.0917
327.6963,15744.99
327.8771,15744.4417
328.0578,15705.3
328.2385,15648.8483
328.4193,15634.7583
328.5999,15619.4283
328.7806,15594.5817
328.9613,15601.6783
329.1419,15591.0717
329.3225,15591.4833
329.5031,15560.6517
329.6837,15533.235
329.8642,15516.36
330.0447,15498.4917
330.2252,15480.8333
330.4057,15449.3633
330.5862,15434.045
330.7667,15434.445
330.9471,15464.435
331.1275,15461.8067
331.3079,15405.28
331.4883,15381.2883
331.6687,15386.175
331.849,15358.2867
332.0293,15332.5417
332.2096,15315.6083
332.3899,15309.305
332.5702,15320.195
332.7504,15326.0167
332.9306,15328.195
333.1108,15296.85
333.291,15259.26
333.4712,15257.5267
333.6514,15266.4133
333.8315,15251.325
334.0116,15240.8583
334.1917,15236.5617
334.3717,15240.1283
334.5518,15244.635
334.7318,15221.035
334.9119,15211.6217
335.0918,15207.3383
335.2718,15203.3717
335.4518,15196.825
335.6317,15184.7317
335.8116,15187.3267
335.9915,15187.2367
336.1714,15136.9817
336.3513,15118.0433
336.5311,15124.2267
336.7109,15135.3717
336.8907,15111.255
337.0705,15064.835
337.2502,15011.8817
337.43,14995.605
337.6097,14959.7067
337.7894,14943.5067
337.9691,14948.7433
338.1488,14955.35
338.3284,14958.845
338.508,14976.65
338.6877,14973.87
338.8672,14959.5217
339.0468,14929.0283
339.2263,14905.1217
339.4059,14902.2783
339.5854,14943.1733
339.7649,14926.435
339.9443,14904.225
340.1238,14905.7367
340.3032,14901.6983
340.4826,14899.8667
340.662,14867.745
340.8414,14825.6733
341.0207,14837.1133
341.2001,14846.415
341.3794,14844.665
341.5587,14874.5967
341.738,14870.0533
341.9172,14827.025
342.0965,14807.89
342.2757,14756.0417
342.4549,14698.62
342.6341,14704.775
342.8132,14698.9317
342.9923,14728.7067
343.1715,14773.09
343.3506,14805.6817
343.5296,14742.76
343.7087,14686.7267
343.8878,14658.6233
344.0668,14648.915
344.2458,14636.3767
344.4248,14606.0767
344.6037,14595.2117
344.7827,14596.295
344.9616,14571.0983
345.1405,14567.8917
345.3194,14574.6967
345.4982,14548.5583
345.6771,14522.295
345.8559,14516.6117
346.0347,14513.495
346.2135,14493.94
346.3923,14494.885
346.571,14491.1467
346.7498,14456.3917
346.9285,14465.1783
347.1071,14445.0317
347.2859,14400.6283
347.4645,14424.9017
347.6431,14444.0867
347.8217,14467.4933
348.0003,14489.55
348.1789,14465.9383
348.3574,14385.275
348.5359,14338.68
348.7145,14302.9167
348.893,14304.9783
349.0714,14307.5033
349.2499,14268.1917
349.4283,14229.2717
349.6068,14190.0183
349.7852,14174.4483
349.9635,14178.3683
350.1419,14177.5733
350.3202,14154.975
350.4985,14118.2533
350.6768,14092.8083
350.8551,14075.495
351.0334,14062.8333
351.2116,14033.645
351.3898,14041.5283
351.568,14028.7283
351.7462,14028.78
351.9243,14013.1083
352.1025,13984.84
352.2806,13966.1917
352.4587,13955.0517
352.6368,13942.6133
352.8148,13913.8667
352.9929,13876.0267
353.1709,13874.5583
353.3489,13865.6167
353.5268,13839.9217
353.7048,13815.6083
353.8828,13799.24
354.0607,13773.3333
354.2386,13769.3633
354.4165,13748.2633
354.5943,13730.405
354.7722,13721.8083
354.95,13737.785
355.1278,13732.7
355.3056,13699.2883
355.4833,13645.3533
355.6611,13598.3267
355.8388,13559.4033
356.0165,13535.6417
356.1942,13546.605
356.3719,13579.585
356.5495,13569.1383
356.7271,13546.8483
356.9047,13545.6983
357.0823,13541.3817
357.2599,13539.1883
357.4374,13524.89
357.6149,13483.2233
357.7924,13436.2983
357.9699,13418.3967
358.1474,13408.6417
358.3248,13370.7383
358.5023,13344.2883
358.6797,13310.715
358.8571,13288.5133
359.0344,13280.3133
359.2118,13235.6133
359.3891,13216.985
359.5664,13201.0167
359.7437,13185.3567
359.9209,13141.9267
360.0982,13103.415
360.2754,13076.4583
360.4526,13090.055
360.6298,13100.8917
360.807,13091.6783
360.9841,13074.415
361.1613,13032.605
361.3383,13038.3617
361.5154,13042.3367
361.6925,13021.6783
361.8695,12999.6183
362.0466,12973.2633
362.2236,12961.4033
362.4005,12943.6533
362.5775,12934.1217
362.7545,12872.415
362.9314,12831.745
363.1083,12842.7117
363.2852,12860.4483
363.462,12853.9183
363.6389,12828.5433
363.8157,12814.1533
363.9925,12770.8983
364.1693,12762.125
364.346,12727.0017
364.5228,12714.6533
364.6996,12733.43
364.8762,12732.28
365.0529,12738.9633
365.2296,12721.3183
365.4062,12721.17
365.5829,12710.4067
365.7595,12667.175
365.9361,12671.98
366.1126,12668.3433
366.2892,12689.1733
366.4657,12846.2617
366.6422,13015.0267
366.8186,12982.29
366.9951,13039.4
367.1716,13004.9567
367.348,12913.25
367.5244,12979.585
367.7008,13023.6433
367.8772,13048.4533
368.0535,12844.7733
368.2298,12777.9717
368.4061,12914.3467
368.5824,12847.055
368.7586,12881.32
368.9349,12970.015
369.1111,12871.905
369.2873,12734.795
369.4635,12710.67
369.6396,12788.405
369.8158,12666.89
369.9919,12602.1233
370.168,12592.2667
370.3441,12633.06
370.5202,12558.82
370.6962,12467.9233
370.8722,12422.6467
371.0482,12424.7933
371.2242,12451.47
371.4002,12536.295
371.5761,12601.085
371.752,12511.825
371.9279,12503.6
372.1038,12543.5533
372.2796,12512.0367
372.4555,12466.055
372.6313,12507.9633
372.8071,12463.2867
372.9829,12406.0783
373.1586,12393.98
373.3344,12448.94
373.5101,12414.0217
373.6858,12411.9033
373.8615,12378.0183
374.0371,12371.8633
374.2127,12464.06
374.3884,12522.6367
374.564,12455.9867
374.7395,12414.7083
374.9151,12441.07
375.0906,12589.5833
375.2661,12762.2167
375.4416,12681.5917
375.6171,12691.8667
375.7925,12825.0617
375.968,12886.5
376.1434,12779.9367
376.3188,12617.4567
376.4941,12574.85
376.6695,12623.1967
376.8448,12687.8183
377.0201,12750.2083
377.1954,12685.1217
377.3707,12724.98
377.5459,12785.9467
377.7212,12853.205
377.8964,13169.105
378.0715,13414.145
378.2467,13167.9617
378.4218,13173.0017
378.597,13159.9633
378.7721,12922.5783
378.9472,13012.375
379.1222,13072.0483
379.2973,13276.065
379.4723,13730.575
379.6473,13919.9133
379.8223,13678.67
379.9972,13242.08
380.1722,13074.705
380.3471,13000.895
380.522,13052.3033
380.6969,12981.715
380.8717,13203.0617
381.0466,13258.54
381.2214,13017.65
381.3962,12964.4933
381.571,12849.1167
381.7457,12771.7283
381.9204,12852.7833
382.0952,12893.1883
382.2699,12897.1217
382.4445,13294.405
382.6192,13389.3383
382.7938,13648.7917
382.9685,13981.325
383.1431,13746.27
383.3176,13238.2583
383.4922,12996.6017
383.6667,12986.1433
383.8412,13011.2167
384.0157,12894.275
384.1902,12909.3017
384.3646,13079.1483
384.5391,13096.74
384.7134,13049.9033
384.8878,13170.4783
385.0622,13456.75
385.2365,13510.485
385.4109,13084.9967
385.5852,12914.9633
385.7594,12956.7933
385.9337,13051.8983
386.1079,13177.1517
386.2822,13370.6233
386.4564,13567.96
386.6306,13286.1083
386.8047,13221.43
386.9789,13481.9783
387.153,13478.9617
387.3271,13895.59
387.5012,13971.3483
387.6752,14078.37
387.8492,14510.3483
388.0233,14497.2733
388.1972,14062.735
388.3712,14147.6917
388.5452,14102.2633
388.7191,14189.81
388.893,14532.315
389.0669,14774.7017
389.2408,14096.6
389.4146,13420.3467
389.5884,13066.3883
389.7623,12823.6617
389.9361,12819.5267
390.1098,12883.495
390.2835,13040.7917
390.4573,13021.2417
390.631,12942.7133
390.8047,13103.1217
390.9784,13333.9083
391.152,13207.2183
391.3256,13182.12
391.4992,13376.5583
391.6728,13228.805
391.8464,13181.5217
392.0199,13565.9217
392.1934,13724.0117
392.3669,13689.9883
392.5403,14086.28
392.7138,14069.03
392.8873,14430.62
393.0607,14766.42
393.2341,15154.7333
393.4074,15229.0417
393.5808,14695.91
393.7542,14043.045
393.9274,14059.9483
394.1007,13891.8183
394.274,13951.935
394.4472,14072.2283
394.6205,14005.5683
394.7937,14493.4067
394.9668,14905.6017
395.14,14696.7767
395.3131,14156.79
395.4863,13664.46
395.6594,13586.7983
395.8325,13556.8317
396.0055,13417.4133
396.1786,13526.89
396.3516,13589.7067
396.5246,13618.4817
396.6975,13470.68
396.8705,13418.2017
397.0434,13996.0933
397.2163,13779.685
397.3892,13455.1583
397.5621,13685.415
397.735,13981.585
397.9077,14359.15
398.0806,14731.6683
398.2534,14214.275
398.4261,14398.1133
398.5989,14528.4267
398.7716,15394.1283
398.9443,15307.4867
399.117,14926.6817
399.2896,14459.4467
399.4623,14337.4167
399.6349,14247.4817
399.8075,14121.85
399.9801,13777.4333
400.1526,13798.3217
400.3252,13528.2033
400.4977,13035.445
400.6702,12970.0383
400.8427,12923.3233
401.0151,13085.015
401.1875,13193.4883
401.36,13115.2917
401.5323,13228.9767
401.7047,13008.3783
401.877,12865.785
402.0494,12802.4883
402.2216,12892.2917
402.394,13227.4317
402.5662,13156.85
402.7385,13072.735
402.9107,13023.0517
403.0829,13017.9133
403.2551,13104.6933
403.4272,12967.7467
403.5994,12936.165
403.7715,13042.48
403.9436,13329.37
404.1156,13238.6717
