Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2021-08-23 15:35:39.078780
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1450.5783
218.2508,1478.395
218.442,1506.6083
218.6332,1537.67
218.8244,1567.9467
219.0156,1598.6233
219.2067,1633.6367
219.3979,1666.3567
219.589,1702.38
219.7801,1737.76
219.9712,1774.9783
220.1623,1813.49
220.3533,1855.1183
220.5444,1894.6717
220.7354,1936.2983
220.9264,1978.1883
221.1174,2025.2533
221.3083,2070.3633
221.4993,2115.6017
221.6902,2159.8717
221.8812,2211.3667
222.0721,2262.3133
222.263,2313.86
222.4538,2367.8133
222.6447,2423.13
222.8355,2479.2367
223.0264,2534.7267
223.2172,2592.3767
223.408,2651.5817
223.5987,2711.94
223.7895,2773.0883
223.9802,2837.085
224.1709,2900.505
224.3616,2968.6683
224.5524,3035.9117
224.743,3104.7067
224.9337,3172.5533
225.1243,3248.9233
225.315,3319.2833
225.5056,3389.685
225.6962,3464.3433
225.8867,3541.035
226.0773,3616.7333
226.2678,3695.29
226.4584,3774.2267
226.6489,3852.3733
226.8394,3927.9717
227.0298,4011.225
227.2203,4098.0867
227.4108,4188.7
227.6012,4276.5483
227.7916,4360.4267
227.982,4448.9
228.1723,4532.9133
228.3627,4624.9967
228.5531,4712.6233
228.7434,4803.495
228.9337,4894.8183
229.124,4992.1
229.3143,5085.9
229.5045,5190.2117
229.6948,5292.5433
229.885,5398.6583
230.0752,5505.9333
230.2654,5612.565
230.4556,5717.5383
230.6457,5820.0117
230.8358,5923.89
231.026,6029.15
231.2161,6134.5733
231.4062,6240.4783
231.5963,6349.805
231.7863,6456.7733
231.9764,6574.3967
232.1664,6691.2883
232.3564,6811.1883
232.5464,6926.55
232.7364,7043.7967
232.9263,7156.9033
233.1163,7279.7517
233.3062,7401.555
233.4961,7533.6267
233.686,7651.0183
233.8758,7759.275
234.0657,7870.94
234.2555,7994.24
234.4454,8117.5067
234.6352,8238.0917
234.825,8358.91
235.0147,8472.1767
235.2045,8592.585
235.3942,8709.9167
235.5839,8830.9733
235.7737,8944.6767
235.9633,9061.5167
236.153,9192.275
236.3427,9318.0883
236.5323,9437.8533
236.7219,9553.06
236.9115,9655.015
237.1011,9764.9467
237.2907,9886.7967
237.4803,10007.9417
237.6698,10120.16
237.8593,10238.5667
238.0488,10354.3567
238.2383,10472.145
238.4278,10585.4133
238.6172,10714.775
238.8066,10831.155
238.9961,10951.6167
239.1855,11078.5417
239.3748,11192.2367
239.5642,11301.3917
239.7536,11418.6683
239.9429,11533.2417
240.1322,11634.5783
240.3215,11748.46
240.5108,11861.845
240.7001,11978.0833
240.8893,12087.0117
241.0786,12195.5717
241.2677,12299.4733
241.457,12422.1067
241.6461,12509.2
241.8353,12602.1183
242.0244,12698.21
242.2136,12793.9567
242.4027,12889.7067
242.5918,12985.3483
242.7809,13079.3683
242.9699,13147.0567
243.159,13197.2817
243.348,13310.3417
243.537,13435.4417
243.726,13538.365
243.915,13636.285
244.1039,13729.5667
244.2929,13811.565
244.4818,13840.8983
244.6707,13918.6033
244.8596,14034.955
245.0485,14153.2583
245.2373,14268.8817
245.4262,14380.625
245.615,14474.9
245.8038,14557.5117
245.9926,14648.66
246.1814,14750.9
246.3701,14792.4483
246.5589,14797.3617
246.7476,14867.31
246.9363,14992.33
247.1249,15103.705
247.3136,15204.42
247.5023,15305.7483
247.6909,15408.0533
247.8795,15498.1567
248.0681,15602.3033
248.2567,15689.1283
248.4453,15778.5367
248.6338,15866.5767
248.8224,15928.96
249.0109,15923.375
249.1994,15950.0183
249.3878,16065.9683
249.5763,16174.5783
249.7648,16271.525
249.9532,16360.4683
250.1416,16464.0183
250.33,16576.1217
250.5183,16678.9283
250.7067,16761.9033
250.8951,16842.6717
251.0834,16912.7783
251.2717,16982.9583
251.46,17049.5333
251.6483,17118.3267
251.8365,17176.3667
252.0247,17187.0383
252.213,17230.48
252.4012,17309.495
252.5894,17429.665
252.7775,17507.5667
252.9657,17574.4533
253.1538,17661.605
253.3419,17739.5783
253.53,17786.5733
253.7181,17852.015
253.9062,17924.8733
254.0942,17989.8267
254.2823,18037.445
254.4703,18082.1517
254.6583,18138.1533
254.8463,18196.1
255.0342,18232.0217
255.2222,18267.6017
255.4101,18293.255
255.598,18291.6217
255.7859,18336.48
255.9738,18420.93
256.1616,18515.3667
256.3495,18600.47
256.5373,18666.6283
256.7251,18770.07
256.9129,18828.0217
257.1006,18891.845
257.2884,18955.925
257.4761,19038.4283
257.6638,19093.4167
257.8515,19130.085
258.0392,19170.415
258.2269,19206.2867
258.4146,19240.27
258.6022,19286.7683
258.7898,19303.94
258.9774,19324.7733
259.165,19375.885
259.3525,19431.3083
259.5401,19459.395
259.7276,19504.2683
259.9151,19555.95
260.1026,19589.66
260.2901,19637.7333
260.4776,19684.7783
260.665,19758.3767
260.8524,19827.85
261.0398,19899.1583
261.2272,19936.5683
261.4146,19952.4567
261.6019,19995.375
261.7893,20044.645
261.9766,20080.1933
262.1639,20123.81
262.3512,20123.7983
262.5384,20134.9117
262.7257,20148.8033
262.9129,20174.29
263.1001,20194.5317
263.2873,20241.5417
263.4745,20274.745
263.6617,20254.695
263.8488,20282.0533
264.0359,20304.1017
264.2231,20319.7783
264.4101,20340.82
264.5972,20365.0617
264.7842,20388.405
264.9713,20402.8667
265.1583,20411.3317
265.3453,20437.665
265.5323,20464.565
265.7193,20490.9533
265.9062,20525.89
266.0931,20540.645
266.2801,20552.7033
266.4669,20585.9567
266.6538,20613.8283
266.8407,20641.6833
267.0276,20641.1483
267.2143,20636.1933
267.4012,20653.27
267.588,20624.18
267.7747,20622.1483
267.9615,20629.6267
268.1482,20628.6217
268.3349,20645.355
268.5217,20652.2017
268.7083,20629.215
268.895,20623.01
269.0817,20648.7367
269.2682,20650.1933
269.4549,20622.1783
269.6415,20571.215
269.8281,20558.885
270.0146,20580.825
270.2012,20599.5633
270.3877,20619.4783
270.5742,20620.4083
270.7607,20619.0983
270.9472,20612.54
271.1336,20603.3933
271.32,20590.6167
271.5065,20576.4833
271.6929,20573.5583
271.8792,20589.8033
272.0656,20584.5583
272.252,20590.0983
272.4383,20591.115
272.6246,20576.0033
272.8109,20566.8133
272.9972,20600.73
273.1835,20618.645
273.3697,20632.7217
273.5559,20636.8767
273.7421,20642.3067
273.9283,20633.64
274.1145,20625.8717
274.3007,20623.4267
274.4868,20632.385
274.6729,20659.1867
274.859,20661.4117
275.0451,20652.3683
275.2311,20598.0767
275.4172,20607.18
275.6032,20621.8167
275.7892,20639.42
275.9752,20640.625
276.1612,20658.785
276.3472,20632.045
276.5331,20620.595
276.719,20617.7033
276.9049,20616.8183
277.0908,20597.81
277.2767,20587.9583
277.4625,20593.22
277.6484,20580.5583
277.8342,20555.3667
278.02,20553.6133
278.2057,20564.2117
278.3915,20587.23
278.5772,20582.7317
278.763,20552.4883
278.9487,20565.2333
279.1343,20580.6083
279.32,20568.3517
279.5057,20539.95
279.6913,20480.4433
279.877,20464.455
280.0625,20457.3933
280.2481,20424.2533
280.4337,20395.8167
280.6192,20415.2883
280.8048,20433.3783
280.9903,20406.7933
281.1758,20369.4367
281.3612,20334.0917
281.5467,20327.2433
281.7321,20344.2483
281.9175,20350.2817
282.1029,20339.775
282.2884,20335.2633
282.4737,20298.3617
282.6591,20268.505
282.8444,20260.6283
283.0297,20251.7183
283.215,20248.41
283.4002,20237.1417
283.5855,20199.3517
283.7707,20134.6283
283.956,20105.0933
284.1412,20081.1517
284.3264,20091.61
284.5115,20112.32
284.6967,20117.63
284.8818,20084.7417
285.0669,20040.7317
285.252,20031.7383
285.4371,20026.45
285.6222,19992.8883
285.8072,19965.9133
285.9922,19938.8783
286.1772,19940.0583
286.3622,19946.1033
286.5472,19914.1267
286.7321,19876.5567
286.9171,19890.97
287.102,19883.975
287.2869,19896.7
287.4717,19924.9083
287.6566,19915.4467
287.8415,19902.0033
288.0263,19881.975
288.2111,19828.9883
288.3959,19780.21
288.5806,19768.71
288.7654,19771.24
288.9501,19812.5783
289.1348,19813.4117
289.3195,19802.0567
289.5042,19797.9283
289.6889,19811.965
289.8735,19755.75
290.0581,19733.6683
290.2428,19681.63
290.4273,19673.3833
290.6119,19686.1233
290.7965,19671.3967
290.981,19658.7133
291.1655,19645.1667
291.35,19583.5817
291.5345,19539.675
291.719,19535.7267
291.9034,19540.68
292.0878,19561.075
292.2722,19545.3283
292.4566,19517.6033
292.641,19515.5767
292.8253,19504.275
293.0096,19474.55
293.194,19475.6167
293.3783,19464.285
293.5626,19464.3
293.7468,19458.0333
293.9311,19450.7367
294.1153,19410.145
294.2995,19334.0417
294.4837,19284.6767
294.6678,19244.44
294.852,19218.1817
295.0361,19219.2
295.2202,19216.985
295.4043,19226.7717
295.5884,19207.8833
295.7725,19187.4833
295.9565,19166.4533
296.1405,19115.1383
296.3246,19090.005
296.5085,19109.5067
296.6925,19126.9917
296.8764,19110.29
297.0603,19088.0233
297.2443,19060.2617
297.4282,19021.1467
297.612,18976.1567
297.7959,18937.835
297.9797,18910.8717
298.1635,18869.2167
298.3474,18891.325
298.5311,18904.2833
298.7149,18855.8983
298.8987,18802.9417
299.0823,18776.8433
299.2661,18735.765
299.4498,18668.505
299.6334,18663.275
299.8171,18662.4783
300.0007,18640.66
300.1843,18622.995
300.368,18604.965
300.5515,18574.6867
300.7351,18558.6117
300.9186,18546.31
301.1021,18512.4283
301.2857,18498.8617
301.4691,18487.82
301.6526,18488.9417
301.8361,18449.445
302.0195,18412.9617
302.2029,18389.7517
302.3863,18376.845
302.5697,18341.7433
302.753,18338.4633
302.9364,18339.94
303.1197,18348.6817
303.303,18331.2833
303.4863,18286.5733
303.6696,18219.1133
303.8528,18169.675
304.036,18148.16
304.2192,18150.2933
304.4024,18130.7283
304.5856,18093.215
304.7688,18077.2733
304.9519,18069.0967
305.135,18044.5483
305.3181,18014.8633
305.5012,17999.2217
305.6842,17991.7667
305.8673,17972.72
306.0504,17938.485
306.2333,17883.9283
306.4163,17868.1667
306.5993,17841.9017
306.7822,17832.8967
306.9652,17818.8417
307.1481,17784.84
307.331,17757.49
307.5139,17731.8867
307.6967,17692.5583
307.8796,17661.37
308.0624,17637.3117
308.2452,17603.6517
308.428,17578.735
308.6107,17568.6
308.7935,17542.0483
308.9762,17522.0733
309.1589,17505.145
309.3416,17479.9217
309.5243,17448.605
309.7069,17424.085
309.8896,17394.6367
310.0721,17367.5083
310.2548,17353.72
310.4373,17331.39
310.6199,17330.925
310.8024,17301.475
310.985,17288.2383
311.1674,17246.47
311.3499,17200.305
311.5324,17190.1917
311.7148,17196.0233
311.8973,17160.4867
312.0797,17137.51
312.2621,17129.4933
312.4445,17110.38
312.6268,17077.4483
312.8091,17063.33
312.9915,17015.955
313.1738,16987.5483
313.356,16945.3133
313.5383,16907.9667
313.7206,16899.8567
313.9027,16867.1683
314.085,16845.4117
314.2672,16836.41
314.4493,16823.6383
314.6314,16824.06
314.8136,16818.9033
314.9957,16785.84
315.1778,16743.6933
315.3598,16725.1567
315.5419,16715.83
315.724,16705.8167
315.9059,16685.8817
316.088,16665.6483
316.2699,16670.4783
316.4519,16652.6383
316.6338,16613.23
316.8157,16554.9883
316.9977,16532.8983
317.1795,16537.025
317.3614,16535.14
317.5432,16522.725
317.7251,16491.4617
317.9069,16446.29
318.0887,16429.2467
318.2704,16410.0033
318.4522,16391.8383
318.6339,16386.1183
318.8156,16405.075
318.9973,16384.18
319.179,16387.7567
319.3607,16391.5483
319.5423,16388.7667
319.7239,16373.725
319.9055,16349.1033
320.0871,16335.6533
320.2687,16315.685
320.4502,16293.7033
320.6317,16261.3133
320.8132,16267.3317
320.9947,16253.1183
321.1761,16252.0367
321.3576,16245.065
321.5391,16244.02
321.7205,16233.6567
321.9019,16200.4733
322.0832,16158.86
322.2646,16130.6167
322.4459,16108.2133
322.6272,16083.2283
322.8085,16063.35
322.9898,16050.9483
323.1711,16022.8833
323.3523,16001.8467
323.5335,15989.62
323.7147,16025.0233
323.8959,16050.215
324.0771,16047.4317
324.2582,16027.5783
324.4393,16011.1567
324.6204,16009.405
324.8015,16000.0733
324.9826,16009.9767
325.1637,16040.04
325.3447,16031.3617
325.5257,16024.515
325.7067,16010.7217
325.8877,15964.06
326.0686,15919.4633
326.2496,15890.4633
326.4305,15858.4867
326.6114,15852.8133
326.7922,15856.1317
326.9731,15861.1133
327.1539,15851.5833
327.3347,15844.2117
327.5155,15839.2117
327.6963,15862.7583
327.8771,15861.6083
328.0578,15822.3617
328.2385,15763.51
328.4193,15749.465
328.5999,15737.0367
328.7806,15713.2817
328.9613,15722.7583
329.1419,15717.8
329.3225,15719.1317
329.5031,15686.35
329.6837,15655.3167
329.8642,15640.4633
330.0447,15623.7733
330.2252,15608.2867
330.4057,15576.9767
330.5862,15560.025
330.7667,15558.0683
330.9471,15584.9483
331.1275,15588.4167
331.3079,15530.6183
331.4883,15504.7483
331.6687,15511.6233
331.849,15490.15
332.0293,15463.2183
332.2096,15444.465
332.3899,15439.335
332.5702,15447.46
332.7504,15457.8617
332.9306,15458.6583
333.1108,15429.4967
333.291,15392.8267
333.4712,15391.6717
333.6514,15398.5333
333.8315,15384.195
334.0116,15373.2817
334.1917,15372.8317
334.3717,15379.55
334.5518,15386.265
334.7318,15361.2883
334.9119,15347.6967
335.0918,15344.905
335.2718,15342.8983
335.4518,15341.405
335.6317,15326.665
335.8116,15326.6567
335.9915,15327.15
336.1714,15277.6267
336.3513,15257.8283
336.5311,15264.0083
336.7109,15280.505
336.8907,15250.4083
337.0705,15204.0833
337.2502,15150.9517
337.43,15134.74
337.6097,15102.865
337.7894,15089.9517
337.9691,15094.2833
338.1488,15101.7167
338.3284,15107.79
338.508,15123.505
338.6877,15122.2617
338.8672,15108.7567
339.0468,15080.6317
339.2263,15053.4617
339.4059,15049.65
339.5854,15092.585
339.7649,15080.2717
339.9443,15058.7233
340.1238,15058.475
340.3032,15057.2767
340.4826,15054.1033
340.662,15021.9867
340.8414,14980.6883
341.0207,14991.0717
341.2001,15004.0967
341.3794,15004.3917
341.5587,15031.6683
341.738,15031.725
341.9172,14986.4017
342.0965,14968.4233
342.2757,14920.2683
342.4549,14856.745
342.6341,14861.595
342.8132,14854.38
342.9923,14886.9783
343.1715,14937.8633
343.3506,14967.6467
343.5296,14909.0567
343.7087,14847.235
343.8878,14822.4783
344.0668,14809.99
344.2458,14800.48
344.4248,14764.755
344.6037,14759.2033
344.7827,14759.8967
344.9616,14738.7967
345.1405,14733.8417
345.3194,14744.1483
345.4982,14713.19
345.6771,14687.125
345.8559,14680.8917
346.0347,14681.7617
346.2135,14659.21
346.3923,14664.135
346.571,14661.6033
346.7498,14628.7917
346.9285,14637.55
347.1071,14616.985
347.2859,14575.7533
347.4645,14595.9783
347.6431,14615.695
347.8217,14637.5383
348.0003,14660.615
348.1789,14647.1567
348.3574,14561.8433
348.5359,14508.8133
348.7145,14479.1683
348.893,14480.5733
349.0714,14485.2817
349.2499,14447.315
349.4283,14404.9233
349.6068,14367.22
349.7852,14353.7033
349.9635,14359.0533
350.1419,14356.8967
350.3202,14335.8617
350.4985,14297.8867
350.6768,14271.8467
350.8551,14254.81
351.0334,14244.715
351.2116,14215.4983
351.3898,14222.115
351.568,14210.4333
351.7462,14212.615
351.9243,14197.125
352.1025,14165.49
352.2806,14148.7767
352.4587,14138.095
352.6368,14123.4133
352.8148,14096.41
352.9929,14059.015
353.1709,14056.5817
353.3489,14050.25
353.5268,14025.385
353.7048,13999.98
353.8828,13983.3983
354.0607,13958.755
354.2386,13954.9333
354.4165,13934.2867
354.5943,13916.5267
354.7722,13911.2533
354.95,13926.9633
355.1278,13925.4083
355.3056,13888.95
355.4833,13836.9233
355.6611,13786.1983
355.8388,13744.9783
356.0165,13714.775
356.1942,13730.595
356.3719,13766.2083
356.5495,13756.9933
356.7271,13729.7733
356.9047,13729.65
357.0823,13728.275
357.2599,13723.7767
357.4374,13708.5433
357.6149,13667.5783
357.7924,13621.9867
357.9699,13603.8633
358.1474,13594.88
358.3248,13552.3933
358.5023,13525.2567
358.6797,13490.1283
358.8571,13466.82
359.0344,13458.53
359.2118,13424.1017
359.3891,13400.4917
359.5664,13389.0783
359.7437,13373.54
359.9209,13332.0733
360.0982,13289.3333
360.2754,13263.0317
360.4526,13274.4533
360.6298,13284.545
360.807,13277.07
360.9841,13259.5733
361.1613,13217.1933
361.3383,13224.1317
361.5154,13228.63
361.6925,13210.625
361.8695,13186.9733
362.0466,13153.565
362.2236,13144.7533
362.4005,13124.8683
362.5775,13122.8933
362.7545,13060.6717
362.9314,13020.6183
363.1083,13025.0433
363.2852,13046.295
363.462,13041.5383
363.6389,13014.7083
363.8157,13004.3883
363.9925,12961.5683
364.1693,12947.94
364.346,12914.4983
364.5228,12897.79
364.6996,12918.3683
364.8762,12912.8067
365.0529,12922.8517
365.2296,12911.3433
365.4062,12908.7583
365.5829,12900.17
365.7595,12856.4283
365.9361,12855.77
366.1126,12860.4383
366.2892,12872.6417
366.4657,13025.545
366.6422,13205.0967
366.8186,13179.8133
366.9951,13227.3383
367.1716,13204.7483
367.348,13109.7583
367.5244,13159.5483
367.7008,13211.465
367.8772,13241.0233
368.0535,13045.235
368.2298,12948.5483
368.4061,13094.1867
368.5824,13048.34
368.7586,13056.8217
368.9349,13153.63
369.1111,13077.8067
369.2873,12929.0467
369.4635,12888.2033
369.6396,12975.42
369.8158,12866.7183
369.9919,12791.28
370.168,12777.915
370.3441,12825.7267
370.5202,12755.0083
370.6962,12658.3617
370.8722,12607.8883
371.0482,12610.28
371.2242,12638.5917
371.4002,12720.8867
371.5761,12793.3367
371.752,12705.445
371.9279,12684.9617
372.1038,12722.21
372.2796,12698.935
372.4555,12646.7417
372.6313,12691.55
372.8071,12655.615
372.9829,12589.535
373.1586,12569.7367
373.3344,12627.8467
373.5101,12599.8
373.6858,12593.22
373.8615,12557.7917
374.0371,12552.79
374.2127,12638.08
374.3884,12711.9567
374.564,12643.7717
374.7395,12591.7517
374.9151,12613.175
375.0906,12756.915
375.2661,12946.6367
375.4416,12880.09
375.6171,12872.3217
375.7925,13001.3433
375.968,13073.9317
376.1434,12981.18
376.3188,12801.8267
376.4941,12751.62
376.6695,12796.9067
376.8448,12868.43
377.0201,12933.1667
377.1954,12873.4383
377.3707,12898.4867
377.5459,12970.4817
377.7212,13032.72
377.8964,13336.3583
378.0715,13612.945
378.2467,13387.2333
378.4218,13337.9533
378.597,13362.3783
378.7721,13104.9367
378.9472,13182.445
379.1222,13246.825
379.2973,13442.74
379.4723,13901.5933
379.6473,14111.5567
379.8223,13904.0317
379.9972,13429.9583
380.1722,13246.175
380.3471,13174.48
380.522,13236.3433
380.6969,13161.4767
380.8717,13362.4033
381.0466,13465.5267
381.2214,13213.9817
381.3962,13139.1967
381.571,13024.6417
381.7457,12944.9067
381.9204,13014.8433
382.0952,13076.5267
382.2699,13054.8467
382.4445,13448.625
382.6192,13568.86
382.7938,13813.9117
382.9685,14151.07
383.1431,13967.5733
383.3176,13440.785
383.4922,13152.2783
383.6667,13148.8217
383.8412,13191.985
384.0157,13070.2333
384.1902,13075.0433
384.3646,13243.0317
384.5391,13283.915
384.7134,13226.9483
384.8878,13333.0133
385.0622,13621.2833
385.2365,13715.5033
385.4109,13292.3533
385.5852,13073.835
385.7594,13115.525
385.9337,13222.0617
386.1079,13346.5967
386.2822,13531.7283
386.4564,13750.895
386.6306,13493.4567
386.8047,13377.1567
386.9789,13639.695
387.153,13659.4017
387.3271,14041.0167
387.5012,14178.21
387.6752,14236.1417
387.8492,14671.9267
388.0233,14718.665
388.1972,14254.87
388.3712,14294.46
388.5452,14272.5683
388.7191,14355.3083
388.893,14669.495
389.0669,14975.9867
389.2408,14326.2117
389.4146,13614.5517
389.5884,13221.0233
389.7623,12986.2483
389.9361,12980.38
390.1098,13042.4033
390.2835,13210.295
390.4573,13199.6367
390.631,13112.1933
390.8047,13247.1117
390.9784,13509.2133
391.152,13396.6717
391.3256,13342.0133
391.4992,13532.0483
391.6728,13427.895
391.8464,13339.97
392.0199,13699.875
392.1934,13918.42
392.3669,13846.125
392.5403,14246.885
392.7138,14232.4517
392.8873,14590.6117
393.0607,14902.61
393.2341,15331.155
393.4074,15406.3833
393.5808,14922.4883
393.7542,14203.79
393.9274,14185.9733
394.1007,14074.0667
394.274,14094.265
394.4472,14264.19
394.6205,14158.2083
394.7937,14642.98
394.9668,15086.7917
395.14,14934.59
395.3131,14367.615
395.4863,13845.5417
395.6594,13726.73
395.8325,13747.9017
396.0055,13588.03
396.1786,13695.715
396.3516,13740.5717
396.5246,13798.3683
396.6975,13638.115
396.8705,13553.1933
397.0434,14113.175
397.2163,13997.4017
397.3892,13609.8883
397.5621,13800.3367
397.735,14134.06
397.9077,14505.3083
398.0806,14930.7583
398.2534,14417.17
398.4261,14538.4317
398.5989,14662.3767
398.7716,15548.0167
398.9443,15536.555
399.117,15145.5933
399.2896,14629.7683
399.4623,14500.1983
399.6349,14409.2083
399.8075,14319.0617
399.9801,13957.3733
400.1526,13946.295
400.3252,13735.0883
400.4977,13204.3183
400.6702,13115.6033
400.8427,13078.335
401.0151,13229.9317
401.1875,13370.4133
401.36,13279.655
401.5323,13390.3383
401.7047,13191.0733
401.877,13022.0267
402.0494,12955.7317
402.2216,13027.745
402.394,13380.8367
402.5662,13342.8767
402.7385,13234.6417
402.9107,13185.6033
403.0829,13170.05
403.2551,13265.58
403.4272,13136.0583
403.5994,13086.075
403.7715,13177.6267
403.9436,13500.0633
404.1156,13409.8283
