Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-08-23 01:34:51.716373
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1428.5533
218.2508,1455.4783
218.442,1483.6083
218.6332,1515.3167
218.8244,1544.56
219.0156,1576.215
219.2067,1609.4183
219.3979,1643.615
219.589,1677.9733
219.7801,1714.385
219.9712,1750.6067
220.1623,1789.05
220.3533,1829.4567
220.5444,1870.305
220.7354,1909.9083
220.9264,1952.445
221.1174,1998.405
221.3083,2044.9433
221.4993,2088.9467
221.6902,2133.8767
221.8812,2183.8317
222.0721,2235.115
222.263,2285.9667
222.4538,2340.0467
222.6447,2394.5533
222.8355,2450.32
223.0264,2506.3917
223.2172,2562.3867
223.408,2623.2767
223.5987,2684.4083
223.7895,2745.9933
223.9802,2808.7467
224.1709,2872.355
224.3616,2940.0633
224.5524,3007.6533
224.743,3076.12
224.9337,3144.9
225.1243,3220.0467
225.315,3291.205
225.5056,3360.7833
225.6962,3437.3483
225.8867,3513.3567
226.0773,3588.915
226.2678,3666.59
226.4584,3745.5917
226.6489,3825.1933
226.8394,3900.2433
227.0298,3983.285
227.2203,4071.2933
227.4108,4162.1533
227.6012,4249.1117
227.7916,4334.1917
227.982,4421.54
228.1723,4506.9533
228.3627,4598.8367
228.5531,4686.2967
228.7434,4777.2733
228.9337,4869.7167
229.124,4966.9433
229.3143,5062.2317
229.5045,5164.3967
229.6948,5268.74
229.885,5375.0333
230.0752,5482.48
230.2654,5589.6217
230.4556,5694.3167
230.6457,5796.9733
230.8358,5901.9733
231.026,6007.3417
231.2161,6111.3183
231.4062,6222.6817
231.5963,6327.5033
231.7863,6436.77
231.9764,6553.88
232.1664,6669.8417
232.3564,6790.3217
232.5464,6908.44
232.7364,7025.295
232.9263,7138.84
233.1163,7261.6733
233.3062,7385.9333
233.4961,7516.2817
233.686,7635.6667
233.8758,7744.4533
234.0657,7854.565
234.2555,7980.5583
234.4454,8103.635
234.6352,8225.8617
234.825,8345.8683
235.0147,8461.865
235.2045,8581.6867
235.3942,8700.2833
235.5839,8819.625
235.7737,8936.565
235.9633,9052.09
236.153,9186.1317
236.3427,9311.9767
236.5323,9432.2017
236.7219,9546.545
236.9115,9651.8733
237.1011,9760.5933
237.2907,9885.0033
237.4803,10006.1933
237.6698,10119.1633
237.8593,10239.595
238.0488,10355.0367
238.2383,10472.345
238.4278,10586.5867
238.6172,10717.32
238.8066,10835.6267
238.9961,10953.645
239.1855,11081.655
239.3748,11198.835
239.5642,11306.4383
239.7536,11430.1967
239.9429,11543.5583
240.1322,11645.2667
240.3215,11759.1517
240.5108,11872.8533
240.7001,11990.6967
240.8893,12101.0983
241.0786,12213.745
241.2677,12316.8733
241.457,12436.995
241.6461,12526.7683
241.8353,12623.4517
242.0244,12720.9933
242.2136,12815.1133
242.4027,12912.5983
242.5918,13005.6817
242.7809,13104.2933
242.9699,13171.285
243.159,13224.3917
243.348,13340.1
243.537,13466.3133
243.726,13572.8767
243.915,13670.4017
244.1039,13763.4133
244.2929,13845.3033
244.4818,13877.7767
244.6707,13952.2633
244.8596,14070.2417
245.0485,14187.4567
245.2373,14309.4867
245.4262,14424.3733
245.615,14522.0317
245.8038,14603.88
245.9926,14696.54
246.1814,14799.8183
246.3701,14843.5483
246.5589,14843.3
246.7476,14914.915
246.9363,15040.4867
247.1249,15155.9433
247.3136,15257.0417
247.5023,15360.45
247.6909,15465.5133
247.8795,15552.83
248.0681,15655.955
248.2567,15742.3317
248.4453,15835.005
248.6338,15924.7933
248.8224,15988.5883
249.0109,15985.9133
249.1994,16016.2667
249.3878,16130.9133
249.5763,16239.5883
249.7648,16337.69
249.9532,16432.415
250.1416,16533.4783
250.33,16643.4367
250.5183,16749.5367
250.7067,16829.395
250.8951,16909.2683
251.0834,16981.7917
251.2717,17051.1717
251.46,17119.1333
251.6483,17193.4517
251.8365,17254.32
252.0247,17266.9433
252.213,17311.4283
252.4012,17388.35
252.5894,17502.5433
252.7775,17581.865
252.9657,17652.2133
253.1538,17739.4717
253.3419,17815.3117
253.53,17868.3533
253.7181,17931.7267
253.9062,18006.4767
254.0942,18072.9333
254.2823,18119.7617
254.4703,18165.875
254.6583,18219.6333
254.8463,18278.9
255.0342,18315.0017
255.2222,18356.0667
255.4101,18386.43
255.598,18380.5767
255.7859,18424.4217
255.9738,18512.7083
256.1616,18603.56
256.3495,18684.475
256.5373,18751.7983
256.7251,18853.0283
256.9129,18912.86
257.1006,18974.405
257.2884,19044.81
257.4761,19125.36
257.6638,19179.0867
257.8515,19213.5817
258.0392,19255.2517
258.2269,19292.855
258.4146,19327.695
258.6022,19376.9233
258.7898,19396.0367
258.9774,19421.1733
259.165,19468.0733
259.3525,19520.1583
259.5401,19539.775
259.7276,19580.745
259.9151,19631.0783
260.1026,19663.195
260.2901,19715.4033
260.4776,19765.3233
260.665,19848.1467
260.8524,19915.935
261.0398,19986.8583
261.2272,20018.7333
261.4146,20032.2183
261.6019,20073.005
261.7893,20119.4767
261.9766,20156.3133
262.1639,20202.39
262.3512,20205.82
262.5384,20217.4167
262.7257,20227.315
262.9129,20251.2
263.1001,20265.37
263.2873,20307.9083
263.4745,20336.4617
263.6617,20313.9133
263.8488,20342.0883
264.0359,20368.4717
264.2231,20386.705
264.4101,20408.9217
264.5972,20430.3283
264.7842,20450.4883
264.9713,20461.5733
265.1583,20470.6617
265.3453,20493.7233
265.5323,20518.87
265.7193,20546.54
265.9062,20584.9433
266.0931,20597.57
266.2801,20602.9767
266.4669,20635.54
266.6538,20663.3683
266.8407,20689.375
267.0276,20678.3983
267.2143,20672.1717
267.4012,20690.38
267.588,20661.1317
267.7747,20661.4933
267.9615,20666.2567
268.1482,20664.4167
268.3349,20676.9733
268.5217,20675.5683
268.7083,20652.3383
268.895,20644.36
269.0817,20668.4567
269.2682,20669.11
269.4549,20643.495
269.6415,20596.405
269.8281,20585.4583
270.0146,20608.6383
270.2012,20623.4417
270.3877,20634.75
270.5742,20633.1917
270.7607,20627.99
270.9472,20623.5933
271.1336,20609.2983
271.32,20592.525
271.5065,20578.845
271.6929,20573.4967
271.8792,20589.4933
272.0656,20582.355
272.252,20588.18
272.4383,20586.4733
272.6246,20572.8767
272.8109,20562.3067
272.9972,20594.7133
273.1835,20605.4967
273.3697,20620.2967
273.5559,20624.7233
273.7421,20623.4217
273.9283,20616.0667
274.1145,20605.2783
274.3007,20595.5267
274.4868,20606.4033
274.6729,20632.3433
274.859,20630.9967
275.0451,20623.7833
275.2311,20567.785
275.4172,20576.3183
275.6032,20586.7067
275.7892,20602.8683
275.9752,20598.94
276.1612,20615.8033
276.3472,20591.78
276.5331,20579.7233
276.719,20575.5067
276.9049,20572.355
277.0908,20552.6367
277.2767,20544.325
277.4625,20547.4283
277.6484,20533.2617
277.8342,20505.24
278.02,20499.7983
278.2057,20509.6017
278.3915,20525.7667
278.5772,20520.23
278.763,20485.4033
278.9487,20503.3817
279.1343,20518.4217
279.32,20502.2967
279.5057,20470.775
279.6913,20412.5183
279.877,20396.81
280.0625,20388.1117
280.2481,20355.52
280.4337,20322.4433
280.6192,20340.0567
280.8048,20353.9717
280.9903,20325.49
281.1758,20292.775
281.3612,20257.0983
281.5467,20245.0517
281.7321,20262.2133
281.9175,20264.17
282.1029,20254.5233
282.2884,20246.3117
282.4737,20211.2067
282.6591,20178.335
282.8444,20170.8233
283.0297,20160.515
283.215,20157.2867
283.4002,20148.335
283.5855,20108.8733
283.7707,20040.5717
283.956,20012.615
284.1412,19992.6067
284.3264,19997.595
284.5115,20018.6517
284.6967,20022.3133
284.8818,19987.1767
285.0669,19943.435
285.252,19934.275
285.4371,19929.5617
285.6222,19893.55
285.8072,19864.6667
285.9922,19839.12
286.1772,19839.3433
286.3622,19844.73
286.5472,19814.44
286.7321,19772.815
286.9171,19784.925
287.102,19780.1367
287.2869,19791.705
287.4717,19815.5683
287.6566,19807.06
287.8415,19791.3033
288.0263,19772.5117
288.2111,19720.9067
288.3959,19672.3533
288.5806,19662.57
288.7654,19659.6583
288.9501,19698.5867
289.1348,19698.7683
289.3195,19685.5267
289.5042,19685.675
289.6889,19695.825
289.8735,19642.5933
290.0581,19617.5783
290.2428,19570.6767
290.4273,19560.16
290.6119,19573.945
290.7965,19560.895
290.981,19544.3183
291.1655,19532.9433
291.35,19471.8567
291.5345,19428.7767
291.719,19426.8
291.9034,19426.96
292.0878,19451.175
292.2722,19431.225
292.4566,19400.2733
292.641,19399.5117
292.8253,19386.65
293.0096,19360.695
293.194,19360.3467
293.3783,19349.3383
293.5626,19348.1367
293.7468,19343.5133
293.9311,19336.8333
294.1153,19291.9383
294.2995,19219.9033
294.4837,19169.7817
294.6678,19133.41
294.852,19106.7483
295.0361,19106.92
295.2202,19104.2117
295.4043,19110.9517
295.5884,19091.9733
295.7725,19076.795
295.9565,19051.975
296.1405,19001.135
296.3246,18972.7933
296.5085,18997.6417
296.6925,19014.8583
296.8764,19000.3183
297.0603,18973.3983
297.2443,18948.4417
297.4282,18907.1833
297.612,18863.7333
297.7959,18825.97
297.9797,18798.6867
298.1635,18760.3433
298.3474,18779.935
298.5311,18794.28
298.7149,18748.5717
298.8987,18693.0817
299.0823,18668.725
299.2661,18623.7783
299.4498,18562.12
299.6334,18553.7767
299.8171,18551.8583
300.0007,18531.7567
300.1843,18511.3833
300.368,18494.155
300.5515,18466.8967
300.7351,18452.3117
300.9186,18439.6317
301.1021,18406.7417
301.2857,18394.975
301.4691,18380.01
301.6526,18380.2117
301.8361,18342.4533
302.0195,18306.1683
302.2029,18282.48
302.3863,18271.6233
302.5697,18236.5033
302.753,18234.4967
302.9364,18233.9017
303.1197,18247.05
303.303,18228.885
303.4863,18186.095
303.6696,18118.9467
303.8528,18071.815
304.036,18046.3933
304.2192,18050.0567
304.4024,18029.1233
304.5856,17992.5767
304.7688,17975.69
304.9519,17969.065
305.135,17946.61
305.3181,17917.6183
305.5012,17898.9033
305.6842,17896.0383
305.8673,17874.2617
306.0504,17841.1617
306.2333,17785.4883
306.4163,17769.9183
306.5993,17743.9467
306.7822,17734.8533
306.9652,17723.83
307.1481,17685.7117
307.331,17660.8933
307.5139,17632.595
307.6967,17596.1417
307.8796,17563.1867
308.0624,17537.9133
308.2452,17506.3083
308.428,17482.58
308.6107,17471.98
308.7935,17445.575
308.9762,17424.7383
309.1589,17412.7817
309.3416,17384.4233
309.5243,17351.8783
309.7069,17330.1483
309.8896,17298.0133
310.0721,17273.22
310.2548,17261.21
310.4373,17240.3867
310.6199,17238.1067
310.8024,17206.1633
310.985,17191.0333
311.1674,17150.2983
311.3499,17102.3483
311.5324,17093.1033
311.7148,17102.3883
311.8973,17068.4883
312.0797,17045.2117
312.2621,17036.4683
312.4445,17012.9583
312.6268,16984.375
312.8091,16967.215
312.9915,16921.3867
313.1738,16893.05
313.356,16853.4133
313.5383,16816.575
313.7206,16806.7
313.9027,16775.8817
314.085,16754.435
314.2672,16742.425
314.4493,16733.6033
314.6314,16730.855
314.8136,16726.7783
314.9957,16692.505
315.1778,16650.3017
315.3598,16633.3333
315.5419,16624.6
315.724,16615.56
315.9059,16592.1517
316.088,16574.5617
316.2699,16581.8367
316.4519,16564.585
316.6338,16522.8767
316.8157,16460.4433
316.9977,16439.6317
317.1795,16443.6383
317.3614,16440.7767
317.5432,16431.3833
317.7251,16399.8933
317.9069,16357.655
318.0887,16339.5933
318.2704,16319.2483
318.4522,16301.9333
318.6339,16292.565
318.8156,16309.5283
318.9973,16290.1867
319.179,16293.145
319.3607,16297.0217
319.5423,16297.045
319.7239,16280.3867
319.9055,16253.7233
320.0871,16239.6667
320.2687,16221.4617
320.4502,16197.8267
320.6317,16163.9233
320.8132,16168.0367
320.9947,16156.9983
321.1761,16157.645
321.3576,16153.3317
321.5391,16148.1383
321.7205,16136.7683
321.9019,16103.9517
322.0832,16063.1167
322.2646,16031.365
322.4459,16009.82
322.6272,15986.185
322.8085,15967.7717
322.9898,15956.3117
323.1711,15928.8333
323.3523,15904.5283
323.5335,15895.325
323.7147,15926.0017
323.8959,15952.1217
324.0771,15947.4917
324.2582,15923.795
324.4393,15909.4733
324.6204,15909.3483
324.8015,15899.6467
324.9826,15912.0317
325.1637,15939.72
325.3447,15929.8
325.5257,15918.3467
325.7067,15906.84
325.8877,15859.8933
326.0686,15812.655
326.2496,15781.8183
326.4305,15755.2067
326.6114,15749.28
326.7922,15752.0217
326.9731,15755.6033
327.1539,15743.895
327.3347,15739.295
327.5155,15733.7433
327.6963,15757.4367
327.8771,15756.8583
328.0578,15718.265
328.2385,15660.0533
328.4193,15647.03
328.5999,15629.5617
328.7806,15607.765
328.9613,15616.455
329.1419,15605.88
329.3225,15605.6583
329.5031,15574.285
329.6837,15545.7433
329.8642,15529.2183
330.0447,15512.4833
330.2252,15496.3517
330.4057,15464.1017
330.5862,15449.565
330.7667,15448.98
330.9471,15475.665
331.1275,15478.9883
331.3079,15420.015
331.4883,15396.3383
331.6687,15405.2733
331.849,15380.6267
332.0293,15350.7083
332.2096,15332.5317
332.3899,15328.5417
332.5702,15337.5317
332.7504,15343.135
332.9306,15344.81
333.1108,15314.9867
333.291,15280.7683
333.4712,15277.925
333.6514,15287.4
333.8315,15273.0967
334.0116,15260.9267
334.1917,15262.5067
334.3717,15263.2867
334.5518,15268.6667
334.7318,15244.1817
334.9119,15235.8733
335.0918,15233.4467
335.2718,15228.2083
335.4518,15222.2767
335.6317,15209.21
335.8116,15208.8167
335.9915,15210.6017
336.1714,15167.4583
336.3513,15143.8283
336.5311,15149.695
336.7109,15160.98
336.8907,15140.2767
337.0705,15091.655
337.2502,15040.8617
337.43,15022.4917
337.6097,14988.8933
337.7894,14972.5867
337.9691,14978.8117
338.1488,14984.5933
338.3284,14989.7417
338.508,15002.4417
338.6877,15002.8167
338.8672,14987.9717
339.0468,14957.87
339.2263,14934.0767
339.4059,14935.045
339.5854,14975.5917
339.7649,14960.395
339.9443,14938.43
340.1238,14934.7883
340.3032,14934.0983
340.4826,14932.045
340.662,14899.67
340.8414,14856.2483
341.0207,14869.16
341.2001,14878.0467
341.3794,14877.68
341.5587,14907.7417
341.738,14908.0533
341.9172,14864.0067
342.0965,14845.2767
342.2757,14796.6617
342.4549,14737.7017
342.6341,14742.415
342.8132,14733.8967
342.9923,14766.2967
343.1715,14809.9283
343.3506,14843.0267
343.5296,14779.8517
343.7087,14720.805
343.8878,14698.335
344.0668,14687.54
344.2458,14678.31
344.4248,14648.8533
344.6037,14638.165
344.7827,14634.8967
344.9616,14612.02
345.1405,14607.9717
345.3194,14618.485
345.4982,14588.07
345.6771,14561.67
345.8559,14558.82
346.0347,14558.6067
346.2135,14536.1883
346.3923,14536.5633
346.571,14532.9017
346.7498,14499.925
346.9285,14503.2783
347.1071,14489.4217
347.2859,14443.055
347.4645,14468.8667
347.6431,14488.255
347.8217,14515.1117
348.0003,14531.9383
348.1789,14512.7333
348.3574,14430.1267
348.5359,14380.495
348.7145,14345.97
348.893,14350.7367
349.0714,14354.2183
349.2499,14316.8783
349.4283,14278.6517
349.6068,14238.4317
349.7852,14223.715
349.9635,14224.35
350.1419,14222.2567
350.3202,14201.8417
350.4985,14161.3133
350.6768,14138.995
350.8551,14121.5883
351.0334,14110.7817
351.2116,14082.6067
351.3898,14090.99
351.568,14079.64
351.7462,14079.5367
351.9243,14065.6067
352.1025,14032.425
352.2806,14014.2533
352.4587,14005.8733
352.6368,13993.5933
352.8148,13961.5933
352.9929,13923.5217
353.1709,13923.7
353.3489,13916.3117
353.5268,13887.8533
353.7048,13866.1617
353.8828,13848.6783
354.0607,13823.7083
354.2386,13819.3817
354.4165,13796.185
354.5943,13777.465
354.7722,13771.1883
354.95,13786.535
355.1278,13786.6667
355.3056,13752.455
355.4833,13698.745
355.6611,13648.595
355.8388,13609.0467
356.0165,13583.15
356.1942,13597.385
356.3719,13630.215
356.5495,13625.6517
356.7271,13600.6733
356.9047,13600.395
357.0823,13599.9017
357.2599,13595.0983
357.4374,13577.4833
357.6149,13533.9983
357.7924,13488.8283
357.9699,13470.16
358.1474,13462.785
358.3248,13425.1617
358.5023,13399.005
358.6797,13366.3133
358.8571,13342.9917
359.0344,13333.49
359.2118,13291.41
359.3891,13268.96
359.5664,13253.9817
359.7437,13237.3483
359.9209,13196.9983
360.0982,13153.98
360.2754,13128.0167
360.4526,13144.0817
360.6298,13153.8267
360.807,13145.07
360.9841,13129.035
361.1613,13087.35
361.3383,13091.48
361.5154,13097.56
361.6925,13076.9633
361.8695,13055.085
362.0466,13029.4017
362.2236,13018.6467
362.4005,12995.83
362.5775,12990.17
362.7545,12924.1817
362.9314,12883.41
363.1083,12894.9433
363.2852,12912.8933
363.462,12909.4333
363.6389,12882.455
363.8157,12870.0083
363.9925,12826.5717
364.1693,12813.3817
364.346,12779.98
364.5228,12764.8067
364.6996,12782.4367
364.8762,12782.3733
365.0529,12790.845
365.2296,12772.815
365.4062,12769.125
365.5829,12763.2683
365.7595,12719.715
365.9361,12719.3233
366.1126,12721.71
366.2892,12737.1067
366.4657,12893.2983
366.6422,13066.6067
366.8186,13038.2067
366.9951,13089.0967
367.1716,13062.8033
367.348,12968.5733
367.5244,13025.6
367.7008,13070.6733
367.8772,13101.9783
368.0535,12901.47
368.2298,12817.9967
368.4061,12960.465
368.5824,12905.85
368.7586,12928.1233
368.9349,13020.1567
369.1111,12931.6333
369.2873,12789.3917
369.4635,12755.5917
369.6396,12839.575
369.8158,12724.7217
369.9919,12652.025
370.168,12639.6117
370.3441,12685.1983
370.5202,12615.3467
370.6962,12522.1067
370.8722,12476.175
371.0482,12476.57
371.2242,12503.27
371.4002,12584.2267
371.5761,12653.0183
371.752,12564.9317
371.9279,12551.315
372.1038,12592.285
372.2796,12565.5017
372.4555,12511.045
372.6313,12556.4733
372.8071,12516.6517
372.9829,12455.4833
373.1586,12440.545
373.3344,12500.2133
373.5101,12471.885
373.6858,12464.2617
373.8615,12431.86
374.0371,12421.8433
374.2127,12508.3117
374.3884,12572.7467
374.564,12512.4617
374.7395,12464.5717
374.9151,12491.0383
375.0906,12637.2117
375.2661,12816.155
375.4416,12740.525
375.6171,12737.555
375.7925,12872.0733
375.968,12940.76
376.1434,12839.8167
376.3188,12667.6633
376.4941,12621.0467
376.6695,12669.3483
376.8448,12733.7333
377.0201,12799.115
377.1954,12736.4167
377.3707,12765.075
377.5459,12831.8233
377.7212,12897.2483
377.8964,13205.5917
378.0715,13464.3533
378.2467,13230.99
378.4218,13206.075
378.597,13214.4733
378.7721,12965.665
378.9472,13052.2183
379.1222,13111.82
379.2973,13307.8383
379.4723,13768.7117
379.6473,13972.92
379.8223,13746.1133
379.9972,13290.99
380.1722,13117.005
380.3471,13040.6933
380.522,13098.5183
380.6969,13023.805
380.8717,13235.475
381.0466,13314.1017
381.2214,13062.8967
381.3962,13005.9933
381.571,12891.355
381.7457,12814.3117
381.9204,12887.2383
382.0952,12939.6467
382.2699,12929.955
382.4445,13327.4633
382.6192,13436.9233
382.7938,13690.0967
382.9685,14028.325
383.1431,13815.6617
383.3176,13297.3167
383.4922,13034.6033
383.6667,13026.0033
383.8412,13059.5817
384.0157,12940.9033
384.1902,12951.835
384.3646,13119.445
384.5391,13147.335
384.7134,13095.4217
384.8878,13206.58
385.0622,13491.5217
385.2365,13567.7617
385.4109,13140.7867
385.5852,12949.3483
385.7594,12991.7017
385.9337,13094.18
386.1079,13221.6117
386.2822,13405.1517
386.4564,13613.4017
386.6306,13341.435
386.8047,13251.2567
386.9789,13514.5367
387.153,13524.5467
387.3271,13926.405
387.5012,14034.1883
387.6752,14110.0083
387.8492,14546.005
388.0233,14564.6383
388.1972,14111.2883
388.3712,14179.0917
388.5452,14144.0433
388.7191,14229.5917
388.893,14557.6433
389.0669,14833.135
389.2408,14166.9067
389.4146,13467.9583
389.5884,13093.5267
389.7623,12852.1633
389.9361,12847.1333
390.1098,12910.25
390.2835,13073.0267
390.4573,13059.6367
390.631,12976.54
390.8047,13124.8417
390.9784,13371.4183
391.152,13250.055
391.3256,13206.6617
391.4992,13400.995
391.6728,13274.8633
391.8464,13206.285
392.0199,13580.1517
392.1934,13770.5267
392.3669,13716.4
392.5403,14114.0133
392.7138,14097.2233
392.8873,14458.7383
393.0607,14788.8533
393.2341,15201.4133
393.4074,15278.795
393.5808,14771.1433
393.7542,14078.535
393.9274,14080.0633
394.1007,13933.805
394.274,13971.6633
394.4472,14116.575
394.6205,14026.99
394.7937,14508.56
394.9668,14936.6967
395.14,14751.1483
395.3131,14196.5317
395.4863,13689.4717
395.6594,13590.8767
395.8325,13589.16
396.0055,13438.225
396.1786,13552.0883
396.3516,13609.11
396.5246,13652.0833
396.6975,13501.725
396.8705,13438.97
397.0434,14011.975
397.2163,13842.525
397.3892,13479.845
397.5621,13688.975
397.735,13999.23
397.9077,14369.035
398.0806,14764.2667
398.2534,14242.37
398.4261,14398.6517
398.5989,14526.3667
398.7716,15402.55
398.9443,15352.5567
399.117,14962.1383
399.2896,14467.6783
399.4623,14340.9883
399.6349,14254.14
399.8075,14149.7
399.9801,13797.8217
400.1526,13798.2383
400.3252,13555.4
400.4977,13041.3583
400.6702,12969.6567
400.8427,12925.2483
401.0151,13079.4033
401.1875,13201.6517
401.36,13114.265
401.5323,13227.6283
401.7047,13016.0383
401.877,12861.1483
402.0494,12795.7583
402.2216,12875.7383
402.394,13221.25
402.5662,13166.775
402.7385,13069.245
402.9107,13017.8067
403.0829,13008.3617
403.2551,13104.9933
403.4272,12976.8033
403.5994,12933.6533
403.7715,13030.4833
403.9436,13332.595
404.1156,13239.795
