Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-23 04:04:42.903866
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1431.0533
218.2508,1457.555
218.442,1485.8883
218.6332,1517.17
218.8244,1547.065
219.0156,1578.2017
219.2067,1612.025
219.3979,1646.655
219.589,1680.5167
219.7801,1715.6383
219.9712,1753.3533
220.1623,1792.2583
220.3533,1831.92
220.5444,1872.8333
220.7354,1913.8033
220.9264,1955.735
221.1174,2002.34
221.3083,2047.615
221.4993,2092.5767
221.6902,2137.0867
221.8812,2187.9533
222.0721,2239.08
222.263,2290.305
222.4538,2343.6067
222.6447,2397.8217
222.8355,2454.1917
223.0264,2510.3933
223.2172,2566.92
223.408,2626.7767
223.5987,2688.1217
223.7895,2749.9433
223.9802,2813.4867
224.1709,2876.5817
224.3616,2943.47
224.5524,3011.1933
224.743,3080.3917
224.9337,3148.3967
225.1243,3224.3567
225.315,3295.24
225.5056,3364.39
225.6962,3441.065
225.8867,3517.67
226.0773,3593.1033
226.2678,3670.2367
226.4584,3748.4583
226.6489,3829.0983
226.8394,3904.31
227.0298,3987.5983
227.2203,4074.9083
227.4108,4165.3617
227.6012,4253.2733
227.7916,4338.5917
227.982,4426.6
228.1723,4511.6083
228.3627,4601.795
228.5531,4691.7
228.7434,4781.7217
228.9337,4873.575
229.124,4970.2017
229.3143,5066.4217
229.5045,5169.8233
229.6948,5272.4133
229.885,5378.4433
230.0752,5486.2667
230.2654,5594.4867
230.4556,5699.905
230.6457,5800.4017
230.8358,5905.9217
231.026,6013.5417
231.2161,6116.2
231.4062,6226.6083
231.5963,6331.9417
231.7863,6440.9267
231.9764,6558.99
232.1664,6676.3883
232.3564,6795.8817
232.5464,6911.2667
232.7364,7031.4617
232.9263,7145.1383
233.1163,7267.7217
233.3062,7390.7517
233.4961,7521.6483
233.686,7639.5317
233.8758,7747.8767
234.0657,7859.4017
234.2555,7985.4317
234.4454,8109.8717
234.6352,8230.6217
234.825,8351.1017
235.0147,8467.9117
235.2045,8586.715
235.3942,8705.295
235.5839,8826.4483
235.7737,8942.6817
235.9633,9059.77
236.153,9190.67
236.3427,9316.1617
236.5323,9439.145
236.7219,9553.0283
236.9115,9655.015
237.1011,9766.0583
237.2907,9890.3683
237.4803,10011.465
237.6698,10123.785
237.8593,10243.59
238.0488,10360.7533
238.2383,10479.0717
238.4278,10593.6833
238.6172,10721.3067
238.8066,10840.2367
238.9961,10959.7217
239.1855,11086.5467
239.3748,11201.725
239.5642,11311.2467
239.7536,11431.755
239.9429,11546.1733
240.1322,11650.8717
240.3215,11761.3667
240.5108,11877.32
240.7001,11996.49
240.8893,12105.5783
241.0786,12215.1133
241.2677,12320.7867
241.457,12442.3683
241.6461,12530.515
241.8353,12624.8867
242.0244,12723.885
242.2136,12817.5383
242.4027,12916.34
242.5918,13008.39
242.7809,13104.7433
242.9699,13172.8833
243.159,13225.8633
243.348,13341.4783
243.537,13469.1633
243.726,13574.0433
243.915,13672.8433
244.1039,13764.5883
244.2929,13845.9883
244.4818,13877.4067
244.6707,13953.5283
244.8596,14072.22
245.0485,14191.9583
245.2373,14309.785
245.4262,14425.3183
245.615,14521.465
245.8038,14604.6933
245.9926,14695.6617
246.1814,14797.61
246.3701,14838.5267
246.5589,14841.845
246.7476,14909.7583
246.9363,15039.4983
247.1249,15153.49
247.3136,15255.3483
247.5023,15357.935
247.6909,15463.9233
247.8795,15552.66
248.0681,15656.725
248.2567,15740.54
248.4453,15832.6283
248.6338,15921.8217
248.8224,15986.335
249.0109,15982.26
249.1994,16012.915
249.3878,16126.4933
249.5763,16234.8467
249.7648,16332.89
249.9532,16429.0683
250.1416,16530.43
250.33,16642.7467
250.5183,16745.495
250.7067,16824.0883
250.8951,16905.905
251.0834,16976.2733
251.2717,17048.8567
251.46,17117.6217
251.6483,17190.65
251.8365,17253.6517
252.0247,17263.1633
252.213,17307.5967
252.4012,17384.16
252.5894,17500.865
252.7775,17577.73
252.9657,17646.1783
253.1538,17737.0983
253.3419,17814.615
253.53,17868.3117
253.7181,17931.8683
253.9062,18007.2767
254.0942,18071.9367
254.2823,18116.9067
254.4703,18161.2367
254.6583,18216.4617
254.8463,18277.9433
255.0342,18311.09
255.2222,18353.0183
255.4101,18385.6233
255.598,18378.9567
255.7859,18422.585
255.9738,18512.8633
256.1616,18603.025
256.3495,18688.5483
256.5373,18753.8983
256.7251,18851.695
256.9129,18915.7183
257.1006,18976.9883
257.2884,19045.03
257.4761,19124.2067
257.6638,19180.6183
257.8515,19220.935
258.0392,19259.0783
258.2269,19296.19
258.4146,19332.4833
258.6022,19381.17
258.7898,19401.5933
258.9774,19425.4567
259.165,19473.7383
259.3525,19525.1783
259.5401,19547.4317
259.7276,19590.3767
259.9151,19635.9467
260.1026,19671.92
260.2901,19728.0333
260.4776,19774.5917
260.665,19856.8833
260.8524,19929.315
261.0398,19994.4517
261.2272,20029.5533
261.4146,20044.76
261.6019,20085.5783
261.7893,20134.1517
261.9766,20167.0117
262.1639,20211.5583
262.3512,20218.3567
262.5384,20229.4333
262.7257,20242.56
262.9129,20263.8567
263.1001,20283.1083
263.2873,20323.9017
263.4745,20353.8183
263.6617,20333.205
263.8488,20360.6333
264.0359,20387.785
264.2231,20405.895
264.4101,20427.9333
264.5972,20452.81
264.7842,20474.7617
264.9713,20486.98
265.1583,20495.21
265.3453,20515.9133
265.5323,20543.9117
265.7193,20569.9033
265.9062,20608.81
266.0931,20625.7867
266.2801,20631.8417
266.4669,20661.7633
266.6538,20685.7067
266.8407,20717.95
267.0276,20705.8533
267.2143,20702.2867
267.4012,20719.5067
267.588,20692.175
267.7747,20695.9167
267.9615,20698.905
268.1482,20698.7283
268.3349,20711.0183
268.5217,20714.9817
268.7083,20690.025
268.895,20681.9133
269.0817,20702.7233
269.2682,20705.4783
269.4549,20680.42
269.6415,20631.4867
269.8281,20622.79
270.0146,20647.0883
270.2012,20656.95
270.3877,20673.6233
270.5742,20672.4467
270.7607,20668.5883
270.9472,20662.1767
271.1336,20650.3583
271.32,20634.445
271.5065,20619.6567
271.6929,20617.46
271.8792,20629.6267
272.0656,20626.7383
272.252,20632.3567
272.4383,20629.3
272.6246,20615.7133
272.8109,20604.0517
272.9972,20638.465
273.1835,20653.0017
273.3697,20667.1367
273.5559,20672.9883
273.7421,20671.7683
273.9283,20661.2467
274.1145,20649.3967
274.3007,20644.1333
274.4868,20653.915
274.6729,20680.255
274.859,20682.5083
275.0451,20674.2183
275.2311,20617.2917
275.4172,20626.1483
275.6032,20638.1933
275.7892,20656.5417
275.9752,20653.295
276.1612,20667.6833
276.3472,20646.2733
276.5331,20633.605
276.719,20631.0783
276.9049,20628.5117
277.0908,20607.31
277.2767,20598.2833
277.4625,20599.09
277.6484,20588.9817
277.8342,20562.4817
278.02,20556.0967
278.2057,20568.5383
278.3915,20585.425
278.5772,20578.7083
278.763,20547.3767
278.9487,20563.5183
279.1343,20576.375
279.32,20564.07
279.5057,20532.7617
279.6913,20476.86
279.877,20458.0117
280.0625,20450.8583
280.2481,20414.875
280.4337,20386.9133
280.6192,20402.7467
280.8048,20418.4567
280.9903,20390.64
281.1758,20356.0633
281.3612,20318.4367
281.5467,20304.8317
281.7321,20324.68
281.9175,20328.935
282.1029,20316.1383
282.2884,20310.8533
282.4737,20269.805
282.6591,20240.885
282.8444,20233.175
283.0297,20223.9317
283.215,20220.6967
283.4002,20210.2683
283.5855,20173.1283
283.7707,20106.6367
283.956,20078.1833
284.1412,20056.2183
284.3264,20063.855
284.5115,20080.1717
284.6967,20083.4433
284.8818,20054.395
285.0669,20009.4717
285.252,19998.2783
285.4371,19995.2833
285.6222,19956.9667
285.8072,19929.065
285.9922,19906.9367
286.1772,19906.27
286.3622,19913.5433
286.5472,19876.2517
286.7321,19837.4833
286.9171,19851.4167
287.102,19848.84
287.2869,19856.82
287.4717,19883.36
287.6566,19874.2517
287.8415,19859.3483
288.0263,19839.2717
288.2111,19788.0033
288.3959,19739.5217
288.5806,19729.2667
288.7654,19731.1667
288.9501,19769.9333
289.1348,19767.0567
289.3195,19755.615
289.5042,19752.9183
289.6889,19766.13
289.8735,19711.8367
290.0581,19684.52
290.2428,19639.4367
290.4273,19629.6917
290.6119,19641.185
290.7965,19625.52
290.981,19613.3917
291.1655,19601.4017
291.35,19541.0867
291.5345,19496.675
291.719,19492.3383
291.9034,19493.48
292.0878,19517.9767
292.2722,19503.0767
292.4566,19472.1767
292.641,19471.265
292.8253,19458.6167
293.0096,19429.855
293.194,19428.645
293.3783,19416.5133
293.5626,19420.7817
293.7468,19414.885
293.9311,19407.2583
294.1153,19362.625
294.2995,19292.5217
294.4837,19243.2267
294.6678,19204.01
294.852,19176.485
295.0361,19177.2117
295.2202,19174.39
295.4043,19183.2733
295.5884,19161.1217
295.7725,19147.2783
295.9565,19123.81
296.1405,19070.43
296.3246,19045.9883
296.5085,19066.4333
296.6925,19086.3133
296.8764,19070.7683
297.0603,19044.6267
297.2443,19018.25
297.4282,18979.26
297.612,18933.6017
297.7959,18896.045
297.9797,18872.6383
298.1635,18829.1317
298.3474,18851.8667
298.5311,18862.5167
298.7149,18819.2617
298.8987,18764.5217
299.0823,18736.89
299.2661,18694.5867
299.4498,18628.2533
299.6334,18622.045
299.8171,18618.73
300.0007,18597.5467
300.1843,18581.105
300.368,18564.455
300.5515,18539.6933
300.7351,18522.4217
300.9186,18509.1367
301.1021,18472.4933
301.2857,18463.2
301.4691,18447.745
301.6526,18447.3033
301.8361,18410.325
302.0195,18375.35
302.2029,18352.33
302.3863,18339.05
302.5697,18304.6317
302.753,18300.36
302.9364,18301.65
303.1197,18312.53
303.303,18293.64
303.4863,18249.6833
303.6696,18183.6967
303.8528,18135.315
304.036,18111.3567
304.2192,18113.505
304.4024,18094.3717
304.5856,18058.965
304.7688,18039.98
304.9519,18032.8633
305.135,18008.6467
305.3181,17981.6417
305.5012,17961.85
305.6842,17958.4983
305.8673,17939.945
306.0504,17903.5383
306.2333,17849.4133
306.4163,17833.2983
306.5993,17812.5367
306.7822,17799.5717
306.9652,17788.74
307.1481,17749.3133
307.331,17725.2183
307.5139,17693.875
307.6967,17656.3617
307.8796,17624.1733
308.0624,17601.06
308.2452,17567.5017
308.428,17541.585
308.6107,17530.2117
308.7935,17506.17
308.9762,17483.52
309.1589,17470.43
309.3416,17445.4617
309.5243,17412.005
309.7069,17388.5717
309.8896,17354.695
310.0721,17330.9417
310.2548,17317.0167
310.4373,17299.725
310.6199,17293.0617
310.8024,17261.485
310.985,17249.2417
311.1674,17207.385
311.3499,17160.435
311.5324,17151.7767
311.7148,17160.005
311.8973,17123.0433
312.0797,17100.2633
312.2621,17093.82
312.4445,17070.0117
312.6268,17039.0033
312.8091,17023.62
312.9915,16979.5283
313.1738,16950.6867
313.356,16907.9367
313.5383,16871.5667
313.7206,16862.665
313.9027,16829.75
314.085,16809.44
314.2672,16794.8717
314.4493,16786.05
314.6314,16783.0933
314.8136,16775.5033
314.9957,16740.885
315.1778,16699.0533
315.3598,16684.375
315.5419,16676.2467
315.724,16665.2083
315.9059,16644.255
316.088,16625.475
316.2699,16628.8017
316.4519,16612.705
316.6338,16571.1217
316.8157,16510.3383
316.9977,16486.0233
317.1795,16489.4433
317.3614,16490.4967
317.5432,16477.7967
317.7251,16446.8383
317.9069,16402.685
318.0887,16385.775
318.2704,16365.9667
318.4522,16348.0033
318.6339,16341.5067
318.8156,16356.6217
318.9973,16337.6917
319.179,16337.3167
319.3607,16342.56
319.5423,16340.4483
319.7239,16325.05
319.9055,16296.7333
320.0871,16283.53
320.2687,16264.3483
320.4502,16242.2383
320.6317,16206.9067
320.8132,16213.425
320.9947,16201.5633
321.1761,16199.1633
321.3576,16196.0317
321.5391,16189.1733
321.7205,16178.5583
321.9019,16145.2133
322.0832,16100.91
322.2646,16071.215
322.4459,16051.15
322.6272,16028.7183
322.8085,16009.0433
322.9898,15995.795
323.1711,15968.5467
323.3523,15943.6867
323.5335,15930.975
323.7147,15963.7817
323.8959,15986.945
324.0771,15985.4617
324.2582,15960.5767
324.4393,15948.65
324.6204,15946.325
324.8015,15937.5667
324.9826,15945.38
325.1637,15975.99
325.3447,15965.8783
325.5257,15955.2417
325.7067,15942.3183
325.8877,15895.82
326.0686,15848.0683
326.2496,15818.9
326.4305,15788.6483
326.6114,15782.4133
326.7922,15784.28
326.9731,15786.7567
327.1539,15781.0867
327.3347,15774.5733
327.5155,15767.1033
327.6963,15788.715
327.8771,15787.66
328.0578,15750.5717
328.2385,15690.605
328.4193,15676.1333
328.5999,15660.4617
328.7806,15636.85
328.9613,15643.825
329.1419,15633.8133
329.3225,15634.9467
329.5031,15604.285
329.6837,15574.1533
329.8642,15555.2667
330.0447,15542.6917
330.2252,15524.1667
330.4057,15493.4067
330.5862,15476.65
330.7667,15477.2817
330.9471,15505.8467
331.1275,15504.3667
331.3079,15448.8617
331.4883,15424.225
331.6687,15429.4417
331.849,15403.5
332.0293,15376.4883
332.2096,15357.04
332.3899,15353.5583
332.5702,15361.8983
332.7504,15369.65
332.9306,15371.4067
333.1108,15342.345
333.291,15302.5917
333.4712,15300.2233
333.6514,15310.8033
333.8315,15294.8033
334.0116,15286.4217
334.1917,15282.8617
334.3717,15285.7433
334.5518,15287.8667
334.7318,15264.2933
334.9119,15255.9983
335.0918,15254.5133
335.2718,15250.3017
335.4518,15244.19
335.6317,15227.3317
335.8116,15230.435
335.9915,15232.36
336.1714,15186.0233
336.3513,15162.335
336.5311,15168.2417
336.7109,15181.785
336.8907,15157.5767
337.0705,15108.9217
337.2502,15058.2467
337.43,15040.2
337.6097,15006.1767
337.7894,14989.2617
337.9691,14992.735
338.1488,15001.5767
338.3284,15005.7533
338.508,15019.695
338.6877,15019.8883
338.8672,15005.3
339.0468,14973.34
339.2263,14948.9267
339.4059,14949.61
339.5854,14989.8683
339.7649,14974.17
339.9443,14952.13
340.1238,14949.1683
340.3032,14947.8
340.4826,14946.4317
340.662,14915.7717
340.8414,14870.6867
341.0207,14882.7033
341.2001,14892.1567
341.3794,14891.9467
341.5587,14922.7083
341.738,14920.1167
341.9172,14872.9817
342.0965,14856.4533
342.2757,14807.145
342.4549,14747.665
342.6341,14750.29
342.8132,14746.2383
342.9923,14776.545
343.1715,14820.1917
343.3506,14854.7767
343.5296,14790.125
343.7087,14732.2933
343.8878,14708.4883
344.0668,14698.435
344.2458,14688.24
344.4248,14655.9117
344.6037,14646.8967
344.7827,14643.5
344.9616,14617.465
345.1405,14614.335
345.3194,14624.4183
345.4982,14594.135
345.6771,14568.5983
345.8559,14564.7917
346.0347,14564.33
346.2135,14542.4383
346.3923,14542.8533
346.571,14539.4233
346.7498,14504.525
346.9285,14512.6083
347.1071,14493.9517
347.2859,14452.3067
347.4645,14475.4083
347.6431,14497.39
347.8217,14518.6417
348.0003,14540.15
348.1789,14514.3167
348.3574,14431.7417
348.5359,14386.2533
348.7145,14353.4233
348.893,14354.2217
349.0714,14357.7667
349.2499,14319.4783
349.4283,14279.0733
349.6068,14238.2517
349.7852,14226.1717
349.9635,14227.3017
350.1419,14224.7983
350.3202,14203.6583
350.4985,14164.24
350.6768,14139.215
350.8551,14124.3867
351.0334,14109.725
351.2116,14084.9817
351.3898,14092.5667
351.568,14083.09
351.7462,14083.2567
351.9243,14066.3567
352.1025,14031.1783
352.2806,14015.5733
352.4587,14006.9983
352.6368,13993.2833
352.8148,13965.3333
352.9929,13924.4783
353.1709,13924.4467
353.3489,13914.3067
353.5268,13888.7283
353.7048,13865.3433
353.8828,13847.3917
354.0607,13821.09
354.2386,13816.56
354.4165,13796.2967
354.5943,13777.3283
354.7722,13770.5383
354.95,13784.1767
355.1278,13784.0633
355.3056,13748.745
355.4833,13696.7517
355.6611,13646.515
355.8388,13604.065
356.0165,13578.6417
356.1942,13593.6217
356.3719,13628.2417
356.5495,13619.665
356.7271,13597.5133
356.9047,13596.58
357.0823,13596.1633
357.2599,13591.7083
357.4374,13573.56
357.6149,13530.955
357.7924,13484.4633
357.9699,13468.2133
358.1474,13460.8883
358.3248,13422.705
358.5023,13395.4133
358.6797,13361.46
358.8571,13338.6383
359.0344,13331.5967
359.2118,13286.2033
359.3891,13263.315
359.5664,13246.815
359.7437,13231.1433
359.9209,13189.5817
360.0982,13147.6117
360.2754,13122.6983
360.4526,13137.9683
360.6298,13148.7317
360.807,13138.0283
360.9841,13122.82
361.1613,13079.365
361.3383,13085.965
361.5154,13090.0667
361.6925,13068.2617
361.8695,13048.9367
362.0466,13021.9017
362.2236,13010.7117
362.4005,12991.1083
362.5775,12981.92
362.7545,12916.1717
362.9314,12877.5683
363.1083,12889.2817
363.2852,12907.3683
363.462,12900.695
363.6389,12875.5467
363.8157,12859.68
363.9925,12818.0917
364.1693,12805.7117
364.346,12771.995
364.5228,12759.3067
364.6996,12777.815
364.8762,12777.23
365.0529,12784.8367
365.2296,12768.6533
365.4062,12763.5233
365.5829,12755.8883
365.7595,12712.9583
365.9361,12714.6783
366.1126,12714.5333
366.2892,12729.645
366.4657,12886.2717
366.6422,13060.9833
366.8186,13029.6783
366.9951,13082.9783
367.1716,13054.19
367.348,12961.1033
367.5244,13022.8167
367.7008,13067.2217
367.8772,13096.7
368.0535,12894.1567
368.2298,12817.3517
368.4061,12958.8333
368.5824,12897.515
368.7586,12924.0267
368.9349,13015.575
369.1111,12922.3333
369.2873,12779.5483
369.4635,12749.3733
369.6396,12832.5783
369.8158,12715.9967
369.9919,12645.55
370.168,12635.3967
370.3441,12677.3533
370.5202,12606.7867
370.6962,12513.14
370.8722,12466.68
371.0482,12470.3817
371.2242,12495.6117
371.4002,12577.6817
371.5761,12643.005
371.752,12555.51
371.9279,12544.5167
372.1038,12586.72
372.2796,12557.6633
372.4555,12505.47
372.6313,12548.9333
372.8071,12508.2217
372.9829,12448.6117
373.1586,12431.8833
373.3344,12493.9583
373.5101,12464.5383
373.6858,12457.6267
373.8615,12423.5367
374.0371,12413.755
374.2127,12502.6867
374.3884,12565.9217
374.564,12500.6333
374.7395,12456.7767
374.9151,12484.9767
375.0906,12631.945
375.2661,12806.975
375.4416,12727.5733
375.6171,12731.865
375.7925,12867.065
375.968,12932.9117
376.1434,12827.525
376.3188,12659.1517
376.4941,12615.595
376.6695,12664.64
376.8448,12729.115
377.0201,12791.3367
377.1954,12729.5633
377.3707,12764.1217
377.5459,12827.2167
377.7212,12892.7833
377.8964,13204.9917
378.0715,13458.14
378.2467,13216.7517
378.4218,13206.2767
378.597,13203.0567
378.7721,12960.4767
378.9472,13049.1933
379.1222,13111.715
379.2973,13310.2017
379.4723,13768.2033
379.6473,13964.6017
379.8223,13730.6383
379.9972,13286.0617
380.1722,13113.955
380.3471,13039.2367
380.522,13090.8383
380.6969,13020.0267
380.8717,13237.8833
381.0466,13305.2567
381.2214,13059.8417
381.3962,13001.5383
381.571,12886.0283
381.7457,12811.475
381.9204,12889.4733
382.0952,12934.1983
382.2699,12934.0633
382.4445,13330.1467
382.6192,13433.43
382.7938,13690.4717
382.9685,14027.0833
383.1431,13800.9417
383.3176,13287.7817
383.4922,13035.395
383.6667,13028.2983
383.8412,13056.4483
384.0157,12936.86
384.1902,12949.3583
384.3646,13120.365
384.5391,13140.9533
384.7134,13089.1883
384.8878,13205.0017
385.0622,13495.5117
385.2365,13559.8933
385.4109,13129.6667
385.5852,12949.59
385.7594,12992.065
385.9337,13090.5983
386.1079,13218.2017
386.2822,13407.3233
386.4564,13606.7217
386.6306,13331.165
386.8047,13252.7567
386.9789,13516.8133
387.153,13518.25
387.3271,13929.7667
387.5012,14020.5017
387.6752,14112.4683
387.8492,14548.9117
388.0233,14550.4183
388.1972,14106.36
388.3712,14184.3217
388.5452,14142.9083
388.7191,14229.7217
388.893,14567.56
389.0669,14825.7217
389.2408,14152.8667
389.4146,13461.945
389.5884,13096.1933
389.7623,12853.9167
389.9361,12848.7567
390.1098,12912.0217
390.2835,13072.04
390.4573,13055.7
390.631,12975.6783
390.8047,13131.285
390.9784,13371.3583
391.152,13244.1967
391.3256,13212.0917
391.4992,13405.23
391.6728,13268.175
391.8464,13209.4783
392.0199,13589.94
392.1934,13767.2683
392.3669,13722.225
392.5403,14121.4367
392.7138,14105.1117
392.8873,14465.7783
393.0607,14798.975
393.2341,15207.3767
393.4074,15282.7217
393.5808,14761.625
393.7542,14086.0933
393.9274,14093.5217
394.1007,13934.955
394.274,13980.965
394.4472,14117.32
394.6205,14035.8083
394.7937,14523.6167
394.9668,14943.805
395.14,14744.4933
395.3131,14193.9983
395.4863,13695.7067
395.6594,13605.5783
395.8325,13591.5733
396.0055,13445.4983
396.1786,13558.7167
396.3516,13621.3183
396.5246,13655.495
396.6975,13506.795
396.8705,13449.5617
397.0434,14028.9183
397.2163,13832.18
397.3892,13487.2683
397.5621,13705.3717
397.735,14010.4917
397.9077,14382.86
398.0806,14769.3383
398.2534,14245.5817
398.4261,14416.015
398.5989,14543.915
398.7716,15418.02
398.9443,15349.5367
399.117,14963.7183
399.2896,14480.7333
399.4623,14356.305
399.6349,14267.3333
399.8075,14153.1867
399.9801,13805.14
400.1526,13812.4267
400.3252,13556.91
400.4977,13050.9917
400.6702,12984.8467
400.8427,12940.4417
401.0151,13096.09
401.1875,13211.57
401.36,13129.0283
401.5323,13243.9567
401.7047,13025.4833
401.877,12879.8167
402.0494,12815.5067
402.2216,12898.27
402.394,13238.1017
402.5662,13177.385
402.7385,13084.71
402.9107,13036.29
403.0829,13027.5167
403.2551,13121.5467
403.4272,12985.6867
403.5994,12950.6783
403.7715,13051.3867
403.9436,13345.0317
404.1156,13255.3
